createdAt,value
2019-01-30T00:00:07.701Z,10.5
2019-01-30T00:00:57.935Z,10.5
2019-01-30T00:01:47.825Z,10.5
2019-01-30T00:02:38.700Z,10.5
2019-01-30T00:03:28.387Z,10.5
2019-01-30T00:04:18.925Z,10.5
2019-01-30T00:05:07.960Z,10.5
2019-01-30T00:05:57.735Z,10.5
2019-01-30T00:06:47.499Z,10.5
2019-01-30T00:07:38.405Z,10.5
2019-01-30T00:08:27.894Z,10.5
2019-01-30T00:09:18.892Z,10.5
2019-01-30T00:10:08.899Z,10.5
2019-01-30T00:10:58.390Z,10.5
2019-01-30T00:11:48.712Z,10.5
2019-01-30T00:12:39.044Z,10.5
2019-01-30T00:13:28.531Z,10.5
2019-01-30T00:14:19.493Z,10.5
2019-01-30T00:15:08.929Z,10.5
2019-01-30T00:16:04.806Z,10.5
2019-01-30T00:16:49.007Z,10.4
2019-01-30T00:17:38.801Z,10.5
2019-01-30T00:18:30.003Z,10.5
2019-01-30T00:19:18.369Z,10.5
2019-01-30T00:20:09.379Z,10.5
2019-01-30T00:20:59.602Z,10.5
2019-01-30T00:21:48.859Z,10.5
2019-01-30T00:22:40.016Z,10.4
2019-01-30T00:23:29.561Z,10.5
2019-01-30T00:24:20.169Z,10.5
2019-01-30T00:25:09.321Z,10.4
2019-01-30T00:25:59.961Z,10.5
2019-01-30T00:26:49.201Z,10.5
2019-01-30T00:27:40.076Z,10.5
2019-01-30T00:28:30.128Z,10.5
2019-01-30T00:29:20.264Z,10.5
2019-01-30T00:30:12.185Z,10.5
2019-01-30T00:31:00.964Z,10.5
2019-01-30T00:31:49.546Z,10.5
2019-01-30T00:32:39.863Z,10.5
2019-01-30T00:33:29.911Z,10.5
2019-01-30T00:34:20.588Z,10.5
2019-01-30T00:35:10.300Z,10.5
2019-01-30T00:36:00.433Z,10.5
2019-01-30T00:36:49.328Z,10.5
2019-01-30T00:37:40.194Z,10.5
2019-01-30T00:38:30.551Z,10.5
2019-01-30T00:39:20.580Z,10.5
2019-01-30T00:40:11.566Z,10.5
2019-01-30T00:41:00.018Z,10.5
2019-01-30T00:41:49.373Z,10.5
2019-01-30T00:42:40.321Z,10.5
2019-01-30T00:43:31.151Z,10.5
2019-01-30T00:44:20.172Z,10.5
2019-01-30T00:45:10.801Z,10.5
2019-01-30T00:46:01.065Z,10.5
2019-01-30T00:46:51.430Z,10.5
2019-01-30T00:47:43.427Z,10.5
2019-01-30T00:48:31.512Z,10.5
2019-01-30T00:49:20.780Z,10.5
2019-01-30T00:50:11.035Z,10.5
2019-01-30T00:51:01.112Z,10.5
2019-01-30T00:51:51.157Z,10.5
2019-01-30T00:52:41.541Z,10.5
2019-01-30T00:53:32.130Z,10.5
2019-01-30T00:54:21.157Z,10.5
2019-01-30T00:55:11.957Z,10.5
2019-01-30T00:56:02.132Z,10.5
2019-01-30T00:56:52.067Z,10.5
2019-01-30T00:57:42.409Z,10.5
2019-01-30T00:58:31.437Z,10.5
2019-01-30T00:59:21.951Z,10.5
2019-01-30T01:00:21.436Z,10.5
2019-01-30T01:01:04.347Z,10.5
2019-01-30T01:01:51.935Z,10.5
2019-01-30T01:02:41.734Z,10.5
2019-01-30T01:03:32.296Z,10.5
2019-01-30T01:04:22.884Z,10.5
2019-01-30T01:05:12.364Z,10.5
2019-01-30T01:06:02.430Z,10.5
2019-01-30T01:06:52.499Z,10.5
2019-01-30T01:07:43.119Z,10.5
2019-01-30T01:08:32.864Z,10.5
2019-01-30T01:09:23.521Z,10.5
2019-01-30T01:10:12.471Z,10.6
2019-01-30T01:11:02.196Z,10.5
2019-01-30T01:11:52.614Z,10.5
2019-01-30T01:12:43.166Z,10.5
2019-01-30T01:13:31.651Z,10.5
2019-01-30T01:14:22.561Z,10.5
2019-01-30T01:15:13.669Z,10.5
2019-01-30T01:16:03.233Z,10.5
2019-01-30T01:16:53.718Z,10.5
2019-01-30T01:17:42.446Z,10.5
2019-01-30T01:18:32.616Z,10.5
2019-01-30T01:19:23.186Z,10.5
2019-01-30T01:20:13.443Z,10.5
2019-01-30T01:21:03.228Z,10.5
2019-01-30T01:21:53.508Z,10.5
2019-01-30T01:22:43.093Z,10.5
2019-01-30T01:23:34.104Z,10.5
2019-01-30T01:24:23.440Z,10.5
2019-01-30T01:25:13.255Z,10.6
2019-01-30T01:26:04.095Z,10.5
2019-01-30T01:26:54.405Z,10.5
2019-01-30T01:27:44.088Z,10.5
2019-01-30T01:28:34.058Z,10.5
2019-01-30T01:29:23.816Z,10.5
2019-01-30T01:30:13.977Z,10.5
2019-01-30T01:31:03.874Z,10.5
2019-01-30T01:31:54.567Z,10.5
2019-01-30T01:32:43.826Z,10.5
2019-01-30T01:33:34.357Z,10.5
2019-01-30T01:34:24.445Z,10.5
2019-01-30T01:35:13.124Z,10.5
2019-01-30T01:36:03.677Z,10.5
2019-01-30T01:36:54.004Z,10.5
2019-01-30T01:37:44.612Z,10.5
2019-01-30T01:38:34.377Z,10.5
2019-01-30T01:39:24.739Z,10.5
2019-01-30T01:40:14.259Z,10.5
2019-01-30T01:41:04.277Z,10.5
2019-01-30T01:41:55.190Z,10.5
2019-01-30T01:42:45.514Z,10.5
2019-01-30T01:43:34.477Z,10.5
2019-01-30T01:44:25.382Z,10.5
2019-01-30T01:45:15.134Z,10.5
2019-01-30T01:46:05.779Z,10.5
2019-01-30T01:46:55.532Z,10.5
2019-01-30T01:47:45.094Z,10.5
2019-01-30T01:48:35.722Z,10.5
2019-01-30T01:49:25.574Z,10.5
2019-01-30T01:50:15.766Z,10.5
2019-01-30T01:51:06.096Z,10.5
2019-01-30T01:51:56.132Z,10.5
2019-01-30T01:52:45.111Z,10.5
2019-01-30T01:53:35.164Z,10.5
2019-01-30T01:54:26.064Z,10.5
2019-01-30T01:55:16.152Z,10.5
2019-01-30T01:56:06.120Z,10.5
2019-01-30T01:56:56.306Z,10.5
2019-01-30T01:57:46.272Z,10.5
2019-01-30T01:58:36.043Z,10.5
2019-01-30T01:59:25.813Z,10.5
2019-01-30T02:00:15.618Z,10.5
2019-01-30T02:01:07.058Z,10.5
2019-01-30T02:01:55.985Z,10.5
2019-01-30T02:02:46.897Z,10.5
2019-01-30T02:03:36.947Z,10.5
2019-01-30T02:04:26.250Z,10.5
2019-01-30T02:05:16.603Z,10.5
2019-01-30T02:06:05.935Z,10.5
2019-01-30T02:06:55.855Z,10.5
2019-01-30T02:07:46.687Z,10.5
2019-01-30T02:08:36.545Z,10.5
2019-01-30T02:09:27.187Z,10.5
2019-01-30T02:10:14.982Z,10.5
2019-01-30T02:11:07.283Z,10.5
2019-01-30T02:11:57.231Z,10.5
2019-01-30T02:12:46.565Z,10.5
2019-01-30T02:13:36.906Z,10.5
2019-01-30T02:14:27.059Z,10.5
2019-01-30T02:15:16.749Z,10.6
2019-01-30T02:16:06.992Z,10.6
2019-01-30T02:16:57.370Z,10.5
2019-01-30T02:17:47.674Z,10.5
2019-01-30T02:18:37.709Z,10.5
2019-01-30T02:19:27.849Z,10.5
2019-01-30T02:20:17.085Z,10.5
2019-01-30T02:21:07.617Z,10.5
2019-01-30T02:21:57.949Z,10.5
2019-01-30T02:22:47.724Z,10.5
2019-01-30T02:23:37.329Z,10.5
2019-01-30T02:24:27.916Z,10.6
2019-01-30T02:25:18.293Z,10.5
2019-01-30T02:26:07.938Z,10.5
2019-01-30T02:26:57.449Z,10.5
2019-01-30T02:27:48.671Z,10.5
2019-01-30T02:28:38.656Z,10.5
2019-01-30T02:29:28.336Z,10.5
2019-01-30T02:30:18.110Z,10.5
2019-01-30T02:31:08.408Z,10.5
2019-01-30T02:31:58.730Z,10.5
2019-01-30T02:32:48.724Z,10.5
2019-01-30T02:33:38.747Z,10.5
2019-01-30T02:34:28.566Z,10.5
2019-01-30T02:35:17.862Z,10.5
2019-01-30T02:36:06.901Z,10.5
2019-01-30T02:36:59.160Z,10.6
2019-01-30T02:37:48.283Z,10.5
2019-01-30T02:38:38.743Z,10.5
2019-01-30T02:39:28.946Z,10.6
2019-01-30T02:40:19.131Z,10.5
2019-01-30T02:41:09.398Z,10.6
2019-01-30T02:41:58.398Z,10.5
2019-01-30T02:42:48.903Z,10.5
2019-01-30T02:43:38.707Z,10.5
2019-01-30T02:44:28.698Z,10.5
2019-01-30T02:45:19.739Z,10.5
2019-01-30T02:46:10.015Z,10.5
2019-01-30T02:46:59.411Z,10.5
2019-01-30T02:47:48.735Z,10.5
2019-01-30T02:48:39.400Z,10.5
2019-01-30T02:49:29.030Z,10.5
2019-01-30T02:50:19.379Z,10.5
2019-01-30T02:51:10.045Z,10.5
2019-01-30T02:52:00.348Z,10.5
2019-01-30T02:52:48.472Z,10.5
2019-01-30T02:53:39.733Z,10.5
2019-01-30T02:54:29.964Z,10.5
2019-01-30T02:55:20.097Z,10.6
2019-01-30T02:56:10.401Z,10.5
2019-01-30T02:57:00.369Z,10.5
2019-01-30T02:57:50.473Z,10.5
2019-01-30T02:58:40.756Z,10.5
2019-01-30T02:59:30.599Z,10.5
2019-01-30T03:00:20.838Z,10.5
2019-01-30T03:01:10.154Z,10.5
2019-01-30T03:02:00.414Z,10.5
2019-01-30T03:02:50.914Z,10.5
2019-01-30T03:03:40.935Z,10.5
2019-01-30T03:04:30.344Z,10.5
2019-01-30T03:05:20.820Z,10.5
2019-01-30T03:08:32.571Z,10.4
2019-01-30T03:09:21.751Z,10.5
2019-01-30T03:10:12.697Z,10.5
2019-01-30T03:11:02.257Z,10.5
2019-01-30T03:11:52.475Z,10.5
2019-01-30T03:12:42.807Z,10.5
2019-01-30T03:13:32.393Z,10.5
2019-01-30T03:14:22.725Z,10.5
2019-01-30T03:15:12.793Z,10.5
2019-01-30T03:16:02.751Z,10.5
2019-01-30T03:16:53.462Z,10.5
2019-01-30T03:17:43.118Z,10.5
2019-01-30T03:18:33.288Z,10.5
2019-01-30T03:19:22.168Z,10.5
2019-01-30T03:20:13.353Z,10.5
2019-01-30T03:21:03.360Z,10.5
2019-01-30T03:21:53.717Z,10.5
2019-01-30T03:22:43.202Z,10.5
2019-01-30T03:23:32.713Z,10.6
2019-01-30T03:24:22.966Z,10.5
2019-01-30T03:25:13.939Z,10.6
2019-01-30T03:26:04.120Z,10.5
2019-01-30T03:26:53.130Z,10.6
2019-01-30T03:27:42.811Z,10.6
2019-01-30T03:28:32.627Z,10.5
2019-01-30T03:29:23.399Z,10.5
2019-01-30T03:30:14.186Z,10.5
2019-01-30T03:31:23.265Z,10.5
2019-01-30T03:31:54.150Z,10.5
2019-01-30T03:32:43.686Z,10.5
2019-01-30T03:33:34.040Z,10.5
2019-01-30T03:34:23.777Z,10.6
2019-01-30T03:35:14.190Z,10.5
2019-01-30T03:36:04.483Z,10.5
2019-01-30T03:36:54.457Z,10.5
2019-01-30T03:37:44.021Z,10.6
2019-01-30T03:38:34.314Z,10.6
2019-01-30T03:39:24.102Z,10.5
2019-01-30T03:40:13.883Z,10.5
2019-01-30T03:41:04.217Z,10.5
2019-01-30T03:41:54.545Z,10.5
2019-01-30T03:42:44.394Z,10.5
2019-01-30T03:43:34.932Z,10.5
2019-01-30T03:44:24.841Z,10.5
2019-01-30T03:45:14.542Z,10.5
2019-01-30T03:46:04.814Z,10.5
2019-01-30T03:46:54.404Z,10.6
2019-01-30T03:47:45.013Z,10.6
2019-01-30T03:48:34.686Z,10.5
2019-01-30T03:49:25.608Z,10.5
2019-01-30T03:50:15.065Z,10.5
2019-01-30T03:51:04.897Z,10.6
2019-01-30T03:51:55.901Z,10.5
2019-01-30T03:52:45.871Z,10.5
2019-01-30T03:53:35.364Z,10.6
2019-01-30T03:54:25.376Z,10.6
2019-01-30T03:55:15.908Z,10.6
2019-01-30T03:56:04.516Z,10.5
2019-01-30T03:56:55.551Z,10.6
2019-01-30T03:57:45.929Z,10.6
2019-01-30T03:58:36.006Z,10.5
2019-01-30T03:59:25.466Z,10.5
2019-01-30T04:00:15.781Z,10.5
2019-01-30T04:01:06.303Z,10.5
2019-01-30T04:01:56.220Z,10.5
2019-01-30T04:02:46.218Z,10.5
2019-01-30T04:03:35.740Z,10.5
2019-01-30T04:04:26.651Z,10.5
2019-01-30T04:05:16.203Z,10.5
2019-01-30T04:06:06.197Z,10.5
2019-01-30T04:06:55.815Z,10.6
2019-01-30T04:07:46.062Z,10.6
2019-01-30T04:08:36.054Z,10.6
2019-01-30T04:09:25.935Z,10.6
2019-01-30T04:10:16.292Z,10.5
2019-01-30T04:11:06.582Z,10.5
2019-01-30T04:11:57.121Z,10.5
2019-01-30T04:12:46.912Z,10.5
2019-01-30T04:13:36.825Z,10.5
2019-01-30T04:14:26.789Z,10.6
2019-01-30T04:15:16.920Z,10.5
2019-01-30T04:16:07.122Z,10.5
2019-01-30T04:16:57.500Z,10.5
2019-01-30T04:17:47.448Z,10.6
2019-01-30T04:18:37.028Z,10.5
2019-01-30T04:19:26.845Z,10.5
2019-01-30T04:20:16.634Z,10.6
2019-01-30T04:21:07.199Z,10.6
2019-01-30T04:21:57.562Z,10.5
2019-01-30T04:22:47.085Z,10.5
2019-01-30T04:23:37.806Z,10.6
2019-01-30T04:24:28.045Z,10.6
2019-01-30T04:25:32.401Z,10.6
2019-01-30T04:26:08.035Z,10.5
2019-01-30T04:26:58.202Z,10.5
2019-01-30T04:27:47.323Z,10.5
2019-01-30T04:28:38.151Z,10.5
2019-01-30T04:29:27.957Z,10.5
2019-01-30T04:30:18.407Z,10.5
2019-01-30T04:31:08.168Z,10.5
2019-01-30T04:31:58.014Z,10.5
2019-01-30T04:32:47.265Z,10.5
2019-01-30T04:33:38.358Z,10.5
2019-01-30T04:34:28.848Z,10.5
2019-01-30T04:35:18.806Z,10.6
2019-01-30T04:36:08.051Z,10.5
2019-01-30T04:36:57.984Z,10.5
2019-01-30T04:37:48.950Z,10.5
2019-01-30T04:38:38.460Z,10.5
2019-01-30T04:39:29.153Z,10.5
2019-01-30T04:40:18.546Z,10.5
2019-01-30T04:41:08.621Z,10.5
2019-01-30T04:41:58.630Z,10.6
2019-01-30T04:42:48.603Z,10.5
2019-01-30T04:43:39.335Z,10.5
2019-01-30T04:44:28.856Z,10.5
2019-01-30T04:45:18.875Z,10.5
2019-01-30T04:46:09.473Z,10.5
2019-01-30T04:46:58.411Z,10.5
2019-01-30T04:47:49.157Z,10.5
2019-01-30T04:48:38.847Z,10.5
2019-01-30T04:49:29.712Z,10.5
2019-01-30T04:50:19.947Z,10.5
2019-01-30T04:51:09.554Z,10.5
2019-01-30T04:51:59.617Z,10.5
2019-01-30T04:52:49.151Z,10.5
2019-01-30T04:53:38.888Z,10.5
2019-01-30T04:54:29.507Z,10.5
2019-01-30T04:55:19.088Z,10.5
2019-01-30T04:56:09.849Z,10.5
2019-01-30T04:56:59.631Z,10.5
2019-01-30T04:57:49.750Z,10.5
2019-01-30T04:58:39.872Z,10.5
2019-01-30T04:59:30.131Z,10.5
2019-01-30T05:00:20.103Z,10.5
2019-01-30T05:01:09.952Z,10.5
2019-01-30T05:02:00.313Z,10.5
2019-01-30T05:02:50.704Z,10.5
2019-01-30T05:03:39.321Z,10.5
2019-01-30T05:04:29.635Z,10.5
2019-01-30T05:05:20.352Z,10.5
2019-01-30T05:06:10.094Z,10.5
2019-01-30T05:07:00.978Z,10.5
2019-01-30T05:07:50.298Z,10.5
2019-01-30T05:08:40.191Z,10.5
2019-01-30T05:09:30.391Z,10.5
2019-01-30T05:10:20.917Z,10.5
2019-01-30T05:11:10.926Z,10.5
2019-01-30T05:12:00.421Z,10.5
2019-01-30T05:12:51.140Z,10.5
2019-01-30T05:13:40.641Z,10.5
2019-01-30T05:14:30.025Z,10.5
2019-01-30T05:15:20.576Z,10.5
2019-01-30T05:16:10.605Z,10.5
2019-01-30T05:17:00.864Z,10.5
2019-01-30T05:17:50.672Z,10.5
2019-01-30T05:18:40.892Z,10.6
2019-01-30T05:19:31.717Z,10.5
2019-01-30T05:20:20.828Z,10.5
2019-01-30T05:21:11.180Z,10.5
2019-01-30T05:22:01.375Z,10.5
2019-01-30T05:22:51.825Z,10.5
2019-01-30T05:23:41.934Z,10.5
2019-01-30T05:24:31.743Z,10.5
2019-01-30T05:25:21.753Z,10.5
2019-01-30T05:26:10.852Z,10.5
2019-01-30T05:27:02.030Z,10.5
2019-01-30T05:27:51.896Z,10.5
2019-01-30T05:28:42.173Z,10.5
2019-01-30T05:29:31.912Z,10.5
2019-01-30T05:30:21.719Z,10.5
2019-01-30T05:31:12.375Z,10.5
2019-01-30T05:32:09.433Z,10.5
2019-01-30T05:32:52.170Z,10.5
2019-01-30T05:33:42.200Z,10.5
2019-01-30T05:34:32.514Z,10.5
2019-01-30T05:35:22.739Z,10.5
2019-01-30T05:36:12.132Z,10.5
2019-01-30T05:37:02.099Z,10.5
2019-01-30T05:37:55.641Z,10.5
2019-01-30T05:38:43.144Z,10.5
2019-01-30T05:39:32.625Z,10.5
2019-01-30T05:40:23.357Z,10.5
2019-01-30T05:41:12.982Z,10.5
2019-01-30T05:42:02.784Z,10.5
2019-01-30T05:42:53.104Z,10.5
2019-01-30T05:43:46.489Z,10.6
2019-01-30T05:44:33.369Z,10.5
2019-01-30T05:45:23.432Z,10.5
2019-01-30T05:46:12.746Z,10.5
2019-01-30T05:47:03.648Z,10.6
2019-01-30T05:47:53.604Z,10.5
2019-01-30T05:48:43.503Z,10.5
2019-01-30T05:49:36.230Z,10.5
2019-01-30T05:50:23.625Z,10.5
2019-01-30T05:51:13.423Z,10.5
2019-01-30T05:52:03.994Z,10.5
2019-01-30T05:52:53.254Z,10.5
2019-01-30T05:53:44.074Z,10.5
2019-01-30T05:54:33.611Z,10.5
2019-01-30T05:55:23.738Z,10.5
2019-01-30T05:56:13.982Z,10.5
2019-01-30T05:57:04.082Z,10.5
2019-01-30T05:57:53.585Z,10.5
2019-01-30T05:58:43.493Z,10.5
2019-01-30T05:59:34.000Z,10.5
2019-01-30T06:00:23.725Z,10.5
2019-01-30T06:01:14.068Z,10.5
2019-01-30T06:02:17.967Z,10.5
2019-01-30T06:02:54.290Z,10.5
2019-01-30T06:03:44.795Z,10.5
2019-01-30T06:06:31.493Z,10.5
2019-01-30T06:07:21.357Z,10.5
2019-01-30T06:08:11.922Z,10.5
2019-01-30T06:09:01.910Z,10.5
2019-01-30T06:09:51.957Z,10.6
2019-01-30T06:10:42.042Z,10.5
2019-01-30T06:11:32.382Z,10.5
2019-01-30T06:12:22.130Z,10.6
2019-01-30T06:13:12.764Z,10.5
2019-01-30T06:14:02.549Z,10.5
2019-01-30T06:14:52.496Z,10.5
2019-01-30T06:15:43.306Z,10.5
2019-01-30T06:16:32.961Z,10.5
2019-01-30T06:17:22.206Z,10.5
2019-01-30T06:18:12.565Z,10.5
2019-01-30T06:19:02.381Z,10.5
2019-01-30T06:19:52.154Z,10.5
2019-01-30T06:20:42.500Z,10.5
2019-01-30T06:21:32.766Z,10.5
2019-01-30T06:22:22.840Z,10.5
2019-01-30T06:23:12.439Z,10.5
2019-01-30T06:24:03.624Z,10.6
2019-01-30T06:24:53.658Z,10.5
2019-01-30T06:25:43.430Z,10.5
2019-01-30T06:26:33.128Z,10.5
2019-01-30T06:27:24.056Z,10.5
2019-01-30T06:28:13.894Z,10.5
2019-01-30T06:29:02.159Z,10.5
2019-01-30T06:29:53.328Z,10.6
2019-01-30T06:30:43.668Z,10.5
2019-01-30T06:31:35.518Z,10.6
2019-01-30T06:32:30.165Z,10.6
2019-01-30T06:33:13.565Z,10.5
2019-01-30T06:34:04.486Z,10.5
2019-01-30T06:34:57.275Z,10.5
2019-01-30T06:35:44.096Z,10.5
2019-01-30T06:36:33.260Z,10.5
2019-01-30T06:37:26.578Z,10.5
2019-01-30T06:38:13.147Z,10.6
2019-01-30T06:39:03.051Z,10.5
2019-01-30T06:39:53.910Z,10.6
2019-01-30T06:40:44.077Z,10.5
2019-01-30T06:41:34.125Z,10.5
2019-01-30T06:42:24.517Z,10.6
2019-01-30T06:43:13.779Z,10.6
2019-01-30T06:44:04.052Z,10.6
2019-01-30T06:44:55.012Z,10.6
2019-01-30T06:45:44.955Z,10.6
2019-01-30T06:46:34.790Z,10.6
2019-01-30T06:47:24.724Z,10.6
2019-01-30T06:48:15.072Z,10.5
2019-01-30T06:49:05.612Z,10.6
2019-01-30T06:49:55.584Z,10.6
2019-01-30T06:50:44.825Z,10.6
2019-01-30T06:51:34.539Z,10.6
2019-01-30T06:52:25.239Z,10.6
2019-01-30T06:53:15.304Z,10.6
2019-01-30T06:54:05.307Z,10.5
2019-01-30T06:54:54.524Z,10.6
2019-01-30T06:55:44.337Z,10.6
2019-01-30T06:56:35.486Z,10.6
2019-01-30T06:57:24.434Z,10.6
2019-01-30T06:58:14.784Z,10.6
2019-01-30T06:59:05.074Z,10.6
2019-01-30T06:59:55.128Z,10.6
2019-01-30T07:00:45.156Z,10.6
2019-01-30T07:01:34.261Z,10.6
2019-01-30T07:02:36.276Z,10.6
2019-01-30T07:03:16.186Z,10.6
2019-01-30T07:04:06.532Z,10.6
2019-01-30T07:06:32.584Z,10.6
2019-01-30T07:07:21.729Z,10.6
2019-01-30T07:08:12.223Z,10.6
2019-01-30T07:09:02.398Z,10.6
2019-01-30T07:09:52.195Z,10.6
2019-01-30T07:10:42.321Z,10.6
2019-01-30T07:11:32.663Z,10.6
2019-01-30T07:12:22.626Z,10.6
2019-01-30T07:13:11.898Z,10.6
2019-01-30T07:14:02.863Z,10.6
2019-01-30T07:14:51.978Z,10.6
2019-01-30T07:15:42.151Z,10.6
2019-01-30T07:16:32.728Z,10.6
2019-01-30T07:17:22.693Z,10.6
2019-01-30T07:18:11.929Z,10.6
2019-01-30T07:19:03.200Z,10.6
2019-01-30T07:19:52.876Z,10.6
2019-01-30T07:20:41.910Z,10.6
2019-01-30T07:21:32.742Z,10.6
2019-01-30T07:22:23.135Z,10.6
2019-01-30T07:23:12.559Z,10.6
2019-01-30T07:24:03.492Z,10.6
2019-01-30T07:24:52.458Z,10.6
2019-01-30T07:25:43.919Z,10.6
2019-01-30T07:26:33.318Z,10.6
2019-01-30T07:27:22.841Z,10.6
2019-01-30T07:28:13.461Z,10.6
2019-01-30T07:29:03.585Z,10.6
2019-01-30T07:29:53.271Z,10.6
2019-01-30T07:30:42.878Z,10.6
2019-01-30T07:31:34.151Z,10.6
2019-01-30T07:32:23.994Z,10.6
2019-01-30T07:33:13.801Z,10.6
2019-01-30T07:34:03.905Z,10.6
2019-01-30T07:34:52.855Z,10.6
2019-01-30T07:35:43.418Z,10.6
2019-01-30T07:36:34.323Z,10.6
2019-01-30T07:37:23.684Z,10.6
2019-01-30T07:38:13.310Z,10.6
2019-01-30T07:39:03.910Z,10.6
2019-01-30T07:39:54.630Z,10.6
2019-01-30T07:40:43.515Z,10.6
2019-01-30T07:41:34.358Z,10.6
2019-01-30T07:42:24.690Z,10.6
2019-01-30T07:43:14.187Z,10.6
2019-01-30T07:44:04.543Z,10.6
2019-01-30T07:44:58.875Z,10.6
2019-01-30T07:45:44.777Z,10.6
2019-01-30T07:46:34.142Z,10.6
2019-01-30T07:47:23.942Z,10.6
2019-01-30T07:48:14.775Z,10.6
2019-01-30T07:49:04.041Z,10.6
2019-01-30T07:49:54.424Z,10.6
2019-01-30T07:50:45.059Z,10.6
2019-01-30T07:51:34.059Z,10.6
2019-01-30T07:52:24.852Z,10.6
2019-01-30T07:53:15.142Z,10.6
2019-01-30T07:54:05.334Z,10.7
2019-01-30T07:54:54.704Z,10.7
2019-01-30T07:55:45.699Z,10.7
2019-01-30T07:56:37.246Z,10.7
2019-01-30T07:57:25.731Z,10.7
2019-01-30T07:58:15.506Z,10.7
2019-01-30T07:59:05.578Z,10.7
2019-01-30T07:59:56.094Z,10.7
2019-01-30T08:00:45.115Z,10.7
2019-01-30T08:01:36.393Z,10.7
2019-01-30T08:02:28.305Z,10.7
2019-01-30T08:03:16.156Z,10.7
2019-01-30T08:04:06.156Z,10.7
2019-01-30T08:04:54.835Z,10.7
2019-01-30T08:05:45.729Z,10.7
2019-01-30T08:06:35.236Z,10.7
2019-01-30T08:07:27.508Z,10.8
2019-01-30T08:08:15.924Z,10.7
2019-01-30T08:09:05.958Z,10.7
2019-01-30T08:09:55.813Z,10.8
2019-01-30T08:10:46.160Z,10.7
2019-01-30T08:11:38.556Z,10.8
2019-01-30T08:12:26.275Z,10.7
2019-01-30T08:13:16.003Z,10.8
2019-01-30T08:14:09.898Z,10.7
2019-01-30T08:14:56.081Z,10.7
2019-01-30T08:15:46.448Z,10.7
2019-01-30T08:16:36.882Z,10.8
2019-01-30T08:17:29.243Z,10.8
2019-01-30T08:18:16.893Z,10.8
2019-01-30T08:19:06.679Z,10.8
2019-01-30T08:19:58.825Z,10.8
2019-01-30T08:20:47.145Z,10.8
2019-01-30T08:21:37.476Z,10.8
2019-01-30T08:22:27.694Z,10.8
2019-01-30T08:23:20.155Z,10.8
2019-01-30T08:24:11.204Z,10.8
2019-01-30T08:24:59.905Z,10.8
2019-01-30T08:25:49.961Z,10.8
2019-01-30T08:26:40.849Z,10.8
2019-01-30T08:27:30.246Z,10.8
2019-01-30T08:28:22.995Z,10.8
2019-01-30T08:29:10.835Z,10.8
2019-01-30T08:30:00.393Z,10.8
2019-01-30T08:30:50.970Z,10.8
2019-01-30T08:31:40.370Z,10.8
2019-01-30T08:32:33.174Z,10.8
2019-01-30T08:33:21.481Z,10.8
2019-01-30T08:34:08.079Z,10.8
2019-01-30T08:34:58.566Z,10.8
2019-01-30T08:35:47.644Z,10.8
2019-01-30T08:36:38.185Z,10.8
2019-01-30T08:37:28.245Z,10.8
2019-01-30T08:38:18.274Z,10.8
2019-01-30T08:39:08.569Z,10.8
2019-01-30T08:39:58.401Z,10.8
2019-01-30T08:40:48.407Z,10.8
2019-01-30T08:41:38.834Z,10.8
2019-01-30T08:42:28.789Z,10.8
2019-01-30T08:43:18.011Z,10.8
2019-01-30T08:44:07.673Z,10.8
2019-01-30T08:44:59.113Z,10.8
2019-01-30T08:45:48.498Z,10.8
2019-01-30T08:46:38.983Z,10.8
2019-01-30T08:47:28.933Z,10.8
2019-01-30T08:48:17.933Z,10.8
2019-01-30T08:49:09.245Z,10.8
2019-01-30T08:49:58.186Z,10.8
2019-01-30T08:50:48.811Z,10.8
2019-01-30T08:51:39.414Z,10.8
2019-01-30T08:52:29.015Z,10.8
2019-01-30T08:53:19.344Z,10.8
2019-01-30T08:54:08.944Z,10.8
2019-01-30T08:54:58.613Z,10.8
2019-01-30T08:55:49.980Z,10.8
2019-01-30T08:56:59.823Z,10.8
2019-01-30T08:57:29.808Z,10.8
2019-01-30T08:58:19.617Z,10.8
2019-01-30T08:59:12.793Z,10.8
2019-01-30T08:59:58.790Z,10.8
2019-01-30T09:00:49.231Z,10.8
2019-01-30T09:01:40.130Z,10.8
2019-01-30T09:02:29.365Z,10.8
2019-01-30T09:03:22.900Z,10.8
2019-01-30T09:04:12.985Z,10.8
2019-01-30T09:04:59.775Z,10.8
2019-01-30T09:05:50.235Z,10.8
2019-01-30T09:06:40.285Z,10.8
2019-01-30T09:07:30.256Z,10.8
2019-01-30T09:08:20.755Z,10.8
2019-01-30T09:09:10.407Z,10.8
2019-01-30T09:10:00.411Z,10.8
2019-01-30T09:10:49.334Z,10.8
2019-01-30T09:11:40.222Z,10.8
2019-01-30T09:12:30.060Z,10.8
2019-01-30T09:13:20.224Z,10.8
2019-01-30T09:14:10.379Z,10.8
2019-01-30T09:15:00.839Z,10.8
2019-01-30T09:15:50.231Z,10.8
2019-01-30T09:16:41.114Z,10.8
2019-01-30T09:17:30.644Z,10.8
2019-01-30T09:18:21.546Z,10.8
2019-01-30T09:19:11.419Z,10.8
2019-01-30T09:20:01.859Z,10.8
2019-01-30T09:20:51.451Z,10.8
2019-01-30T09:21:40.737Z,10.8
2019-01-30T09:22:30.773Z,10.8
2019-01-30T09:23:21.359Z,10.8
2019-01-30T09:24:12.008Z,10.8
2019-01-30T09:25:01.806Z,10.8
2019-01-30T09:25:51.493Z,10.8
2019-01-30T09:26:41.021Z,10.8
2019-01-30T09:27:32.756Z,10.8
2019-01-30T09:28:21.929Z,10.8
2019-01-30T09:29:11.158Z,10.8
2019-01-30T09:30:00.838Z,10.9
2019-01-30T09:30:51.790Z,10.9
2019-01-30T09:31:42.300Z,10.9
2019-01-30T09:32:32.060Z,10.9
2019-01-30T09:33:32.772Z,10.9
2019-01-30T09:34:12.150Z,10.9
2019-01-30T09:35:01.410Z,10.9
2019-01-30T09:35:51.998Z,11
2019-01-30T09:36:42.382Z,11
2019-01-30T09:37:34.985Z,11
2019-01-30T09:38:21.948Z,11
2019-01-30T09:39:12.325Z,11
2019-01-30T09:40:02.591Z,11.1
2019-01-30T09:40:52.295Z,11.1
2019-01-30T09:41:43.051Z,11.1
2019-01-30T09:42:32.934Z,11.1
2019-01-30T09:43:22.635Z,11.1
2019-01-30T09:44:12.435Z,11.1
2019-01-30T09:45:02.937Z,11.1
2019-01-30T09:45:52.189Z,11.1
2019-01-30T09:46:43.592Z,11.1
2019-01-30T09:47:33.014Z,11.1
2019-01-30T09:48:22.189Z,11.2
2019-01-30T09:49:13.434Z,11.2
2019-01-30T09:50:03.541Z,11.2
2019-01-30T09:50:52.330Z,11.2
2019-01-30T09:51:43.307Z,11.2
2019-01-30T09:52:35.139Z,11.2
2019-01-30T09:53:23.843Z,11.2
2019-01-30T09:54:13.082Z,11.2
2019-01-30T09:55:03.339Z,11.3
2019-01-30T09:55:53.819Z,11.2
2019-01-30T09:56:43.623Z,11.3
2019-01-30T09:57:34.181Z,11.3
2019-01-30T09:58:26.374Z,11.2
2019-01-30T09:59:13.212Z,11.3
2019-01-30T10:00:04.088Z,11.3
2019-01-30T10:00:53.886Z,11.3
2019-01-30T10:01:44.041Z,11.3
2019-01-30T10:02:33.544Z,11.3
2019-01-30T10:03:24.051Z,11.3
2019-01-30T10:04:13.588Z,11.3
2019-01-30T10:05:03.673Z,11.3
2019-01-30T10:07:32.618Z,11.3
2019-01-30T10:08:21.613Z,11.3
2019-01-30T10:09:12.218Z,11.3
2019-01-30T10:10:01.961Z,11.3
2019-01-30T10:10:51.788Z,11.4
2019-01-30T10:11:40.918Z,11.4
2019-01-30T10:12:31.738Z,11.4
2019-01-30T10:13:21.930Z,11.5
2019-01-30T10:14:12.090Z,11.6
2019-01-30T10:15:01.880Z,11.6
2019-01-30T10:15:52.430Z,11.6
2019-01-30T10:16:41.962Z,11.6
2019-01-30T10:17:35.401Z,11.7
2019-01-30T10:18:22.667Z,11.7
2019-01-30T10:19:12.367Z,11.7
2019-01-30T10:20:02.712Z,11.7
2019-01-30T10:20:53.150Z,11.8
2019-01-30T10:21:42.787Z,11.8
2019-01-30T10:22:32.665Z,11.8
2019-01-30T10:23:22.509Z,11.8
2019-01-30T10:24:12.587Z,11.8
2019-01-30T10:25:02.594Z,11.8
2019-01-30T10:25:53.104Z,11.8
2019-01-30T10:26:42.604Z,11.9
2019-01-30T10:27:33.004Z,11.9
2019-01-30T10:28:24.751Z,11.9
2019-01-30T10:29:13.143Z,12
2019-01-30T10:30:05.868Z,12
2019-01-30T10:30:52.686Z,12
2019-01-30T10:31:43.515Z,12.1
2019-01-30T10:32:33.305Z,12.1
2019-01-30T10:33:23.881Z,12.1
2019-01-30T10:34:13.380Z,12.1
2019-01-30T10:35:03.351Z,12.1
2019-01-30T10:35:52.975Z,12.1
2019-01-30T10:36:43.822Z,12.1
2019-01-30T10:37:33.055Z,12.1
2019-01-30T10:38:24.157Z,12.1
2019-01-30T10:39:13.362Z,12.1
2019-01-30T10:40:04.032Z,12.1
2019-01-30T10:40:53.955Z,12.2
2019-01-30T10:41:44.440Z,12.3
2019-01-30T10:42:33.692Z,12.3
2019-01-30T10:43:24.624Z,12.3
2019-01-30T10:44:14.099Z,12.4
2019-01-30T10:45:04.725Z,12.4
2019-01-30T10:45:53.957Z,12.4
2019-01-30T10:46:44.040Z,12.4
2019-01-30T10:47:33.460Z,12.4
2019-01-30T10:48:24.348Z,12.4
2019-01-30T10:49:15.134Z,12.4
2019-01-30T10:50:03.779Z,12.4
2019-01-30T10:50:54.903Z,12.4
2019-01-30T10:51:44.123Z,12.4
2019-01-30T10:52:34.775Z,12.4
2019-01-30T10:53:24.545Z,12.4
2019-01-30T10:54:15.076Z,12.4
2019-01-30T10:55:05.401Z,12.4
2019-01-30T10:55:54.931Z,12.4
2019-01-30T10:56:45.797Z,12.4
2019-01-30T10:57:35.286Z,12.4
2019-01-30T10:58:24.853Z,12.4
2019-01-30T10:59:15.791Z,12.4
2019-01-30T11:00:05.373Z,12.4
2019-01-30T11:00:55.761Z,12.3
2019-01-30T11:01:45.891Z,12.3
2019-01-30T11:02:35.061Z,12.3
2019-01-30T11:03:25.003Z,12.3
2019-01-30T11:04:16.316Z,12.3
2019-01-30T11:05:05.253Z,12.3
2019-01-30T11:05:55.874Z,12.3
2019-01-30T11:06:45.966Z,12.3
2019-01-30T11:07:35.980Z,12.3
2019-01-30T11:08:25.583Z,12.2
2019-01-30T11:09:14.867Z,12.2
2019-01-30T11:10:05.623Z,12.2
2019-01-30T11:11:09.668Z,12.2
2019-01-30T11:11:46.539Z,12.1
2019-01-30T11:12:35.522Z,12.1
2019-01-30T11:13:25.910Z,12.1
2019-01-30T11:14:15.621Z,12.1