createdAt,value
2023-03-17T00:00:16.974Z,1.00
2023-03-17T00:01:19.834Z,1.00
2023-03-17T00:02:23.613Z,1.00
2023-03-17T00:03:29.488Z,1.00
2023-03-17T00:04:32.008Z,1.00
2023-03-17T00:05:39.047Z,1.00
2023-03-17T00:06:41.559Z,1.00
2023-03-17T00:07:46.288Z,1.00
2023-03-17T00:08:48.642Z,1.00
2023-03-17T00:09:50.957Z,1.00
2023-03-17T00:10:53.925Z,1.00
2023-03-17T00:11:56.254Z,1.00
2023-03-17T00:12:58.584Z,1.00
2023-03-17T00:14:01.735Z,1.00
2023-03-17T00:15:05.346Z,1.00
2023-03-17T00:16:16.386Z,1.00
2023-03-17T00:17:18.842Z,1.00
2023-03-17T00:18:22.574Z,1.00
2023-03-17T00:19:33.808Z,1.00
2023-03-17T00:20:36.328Z,1.00
2023-03-17T00:21:38.992Z,1.00
2023-03-17T00:22:41.546Z,1.00
2023-03-17T00:23:48.920Z,1.00
2023-03-17T00:24:51.471Z,1.00
2023-03-17T00:25:54.474Z,1.00
2023-03-17T00:26:57.041Z,1.00
2023-03-17T00:28:01.031Z,1.00
2023-03-17T00:29:03.426Z,1.00
2023-03-17T00:30:06.397Z,1.00
2023-03-17T00:31:17.844Z,1.00
2023-03-17T00:32:21.350Z,1.00
2023-03-17T00:33:26.854Z,1.00
2023-03-17T00:34:29.919Z,1.00
2023-03-17T00:35:32.485Z,1.00
2023-03-17T00:36:35.983Z,1.00
2023-03-17T00:37:39.659Z,1.00
2023-03-17T00:38:42.160Z,1.00
2023-03-17T00:39:45.005Z,1.00
2023-03-17T00:40:48.026Z,1.00
2023-03-17T00:41:50.406Z,1.00
2023-03-17T00:42:53.600Z,1.00
2023-03-17T00:43:56.051Z,1.00
2023-03-17T00:44:58.371Z,1.00
2023-03-17T00:46:00.827Z,1.00
2023-03-17T00:47:03.301Z,1.00
2023-03-17T00:48:31.076Z,1.00
2023-03-17T00:49:34.212Z,1.00
2023-03-17T00:50:36.621Z,1.00
2023-03-17T00:51:39.514Z,1.00
2023-03-17T00:52:42.669Z,1.00
2023-03-17T00:53:45.877Z,1.00
2023-03-17T00:54:48.214Z,1.00
2023-03-17T00:55:50.647Z,1.00
2023-03-17T00:56:53.036Z,1.00
2023-03-17T00:57:55.410Z,1.00
2023-03-17T00:58:58.034Z,1.00
2023-03-17T01:00:00.423Z,1.00
2023-03-17T01:01:02.894Z,1.00
2023-03-17T01:02:05.448Z,1.00
2023-03-17T01:03:11.571Z,1.00
2023-03-17T01:04:14.286Z,1.00
2023-03-17T01:05:17.212Z,1.00
2023-03-17T01:06:20.278Z,1.00
2023-03-17T01:07:22.913Z,1.00
2023-03-17T01:08:26.295Z,1.00
2023-03-17T01:09:29.114Z,1.00
2023-03-17T01:10:32.686Z,1.00
2023-03-17T01:11:35.909Z,1.00
2023-03-17T01:12:38.283Z,1.00
2023-03-17T01:13:40.649Z,1.00
2023-03-17T01:14:43.760Z,1.00
2023-03-17T01:15:48.647Z,1.00
2023-03-17T01:16:53.148Z,1.00
2023-03-17T01:17:57.319Z,1.00
2023-03-17T01:19:00.230Z,1.00
2023-03-17T01:20:02.995Z,1.00
2023-03-17T01:21:05.683Z,1.00
2023-03-17T01:22:09.069Z,1.00
2023-03-17T01:23:12.318Z,1.00
2023-03-17T01:24:14.679Z,1.00
2023-03-17T01:25:18.348Z,1.00
2023-03-17T01:26:20.718Z,1.00
2023-03-17T01:27:23.091Z,1.00
2023-03-17T01:28:25.554Z,1.00
2023-03-17T01:29:28.272Z,1.00
2023-03-17T01:30:33.867Z,1.00
2023-03-17T01:31:36.490Z,1.00
2023-03-17T01:32:39.401Z,1.00
2023-03-17T01:33:41.797Z,1.00
2023-03-17T01:34:44.156Z,1.00
2023-03-17T01:35:46.629Z,1.00
2023-03-17T01:36:49.012Z,1.00
2023-03-17T01:37:52.149Z,1.00
2023-03-17T01:38:54.519Z,1.00
2023-03-17T01:39:56.897Z,1.00
2023-03-17T01:41:01.299Z,1.00
2023-03-17T01:42:04.247Z,1.00
2023-03-17T01:43:06.578Z,1.00
2023-03-17T01:44:19.352Z,1.00
2023-03-17T01:45:59.522Z,1.00
2023-03-17T01:47:02.803Z,1.00
2023-03-17T01:48:05.829Z,1.00
2023-03-17T01:49:42.388Z,1.00
2023-03-17T01:50:48.395Z,1.00
2023-03-17T01:52:01.073Z,1.00
2023-03-17T01:53:03.481Z,1.00
2023-03-17T01:54:12.567Z,1.00
2023-03-17T01:55:18.038Z,1.00
2023-03-17T01:56:20.908Z,1.00
2023-03-17T01:57:29.625Z,1.00
2023-03-17T01:58:33.593Z,1.00
2023-03-17T01:59:41.220Z,1.00
2023-03-17T02:00:44.199Z,1.00
2023-03-17T02:01:49.581Z,1.00
2023-03-17T02:02:55.562Z,1.00
2023-03-17T02:03:58.862Z,1.00
2023-03-17T02:05:01.836Z,1.00
2023-03-17T02:06:05.022Z,1.00
2023-03-17T02:07:07.967Z,1.00
2023-03-17T02:08:12.898Z,1.00
2023-03-17T02:09:15.848Z,1.00
2023-03-17T02:10:20.690Z,1.00
2023-03-17T02:11:24.242Z,1.00
2023-03-17T02:12:29.100Z,1.00
2023-03-17T02:13:32.050Z,1.00
2023-03-17T02:14:34.430Z,1.00
2023-03-17T02:15:42.136Z,1.00
2023-03-17T02:16:45.451Z,1.00
2023-03-17T02:17:48.644Z,1.00
2023-03-17T02:18:51.058Z,1.00
2023-03-17T02:19:53.817Z,1.00
2023-03-17T02:21:32.676Z,1.00
2023-03-17T02:22:35.135Z,1.00
2023-03-17T02:23:37.664Z,1.00
2023-03-17T02:24:49.422Z,1.00
2023-03-17T02:25:53.186Z,1.00
2023-03-17T02:27:00.388Z,1.00
2023-03-17T02:28:09.912Z,1.00
2023-03-17T02:29:12.830Z,1.00
2023-03-17T02:30:17.450Z,1.00
2023-03-17T02:31:20.672Z,1.00
2023-03-17T02:32:23.086Z,1.00
2023-03-17T02:33:25.629Z,1.00
2023-03-17T02:34:28.029Z,1.00
2023-03-17T02:35:31.133Z,1.00
2023-03-17T02:36:33.956Z,1.00
2023-03-17T02:37:36.539Z,1.00
2023-03-17T02:38:38.939Z,1.00
2023-03-17T02:39:41.642Z,1.00
2023-03-17T02:40:44.012Z,1.00
2023-03-17T02:41:46.394Z,1.00
2023-03-17T02:42:49.162Z,1.00
2023-03-17T02:43:52.333Z,1.00
2023-03-17T02:44:55.037Z,1.00
2023-03-17T02:45:57.435Z,1.00
2023-03-17T02:47:01.037Z,1.00
2023-03-17T02:48:04.123Z,1.00
2023-03-17T02:49:06.665Z,1.00
2023-03-17T02:50:10.830Z,1.00
2023-03-17T02:51:14.480Z,1.00
2023-03-17T02:52:16.909Z,1.00
2023-03-17T02:53:19.307Z,1.00
2023-03-17T02:54:21.759Z,1.00
2023-03-17T02:55:24.168Z,1.00
2023-03-17T02:56:26.883Z,1.00
2023-03-17T02:57:29.291Z,1.00
2023-03-17T02:58:31.764Z,1.00
2023-03-17T02:59:34.528Z,1.00
2023-03-17T03:00:36.915Z,1.00
2023-03-17T03:01:39.871Z,1.00
2023-03-17T03:02:42.635Z,1.00
2023-03-17T03:03:45.064Z,1.00
2023-03-17T03:04:47.862Z,1.00
2023-03-17T03:05:51.212Z,1.00
2023-03-17T03:06:54.262Z,1.00
2023-03-17T03:07:56.694Z,1.00
2023-03-17T03:08:59.138Z,1.00
2023-03-17T03:10:02.795Z,1.00
2023-03-17T03:11:05.676Z,1.00
2023-03-17T03:12:10.115Z,1.00
2023-03-17T03:13:12.560Z,1.00
2023-03-17T03:14:15.292Z,1.00
2023-03-17T03:15:17.794Z,1.00
2023-03-17T03:16:20.255Z,1.00
2023-03-17T03:17:23.110Z,1.00
2023-03-17T03:18:26.179Z,1.00
2023-03-17T03:19:28.958Z,1.00
2023-03-17T03:20:31.629Z,1.00
2023-03-17T03:21:34.209Z,1.00
2023-03-17T03:22:36.619Z,1.00
2023-03-17T03:23:39.058Z,1.00
2023-03-17T03:24:41.763Z,1.00
2023-03-17T03:25:44.408Z,1.00
2023-03-17T03:26:46.777Z,1.00
2023-03-17T03:27:49.187Z,1.00
2023-03-17T03:28:52.063Z,1.00
2023-03-17T03:29:54.393Z,1.00
2023-03-17T03:30:56.825Z,1.00
2023-03-17T03:31:59.259Z,1.00
2023-03-17T03:33:02.246Z,1.00
2023-03-17T03:34:04.655Z,1.00
2023-03-17T03:35:08.479Z,1.00
2023-03-17T03:36:11.590Z,1.00
2023-03-17T03:37:14.115Z,1.00
2023-03-17T03:38:16.496Z,1.00
2023-03-17T03:39:18.975Z,1.00
2023-03-17T03:40:21.655Z,1.00
2023-03-17T03:41:24.047Z,1.00
2023-03-17T03:42:26.432Z,1.00
2023-03-17T03:43:29.281Z,1.00
2023-03-17T03:44:31.667Z,1.00
2023-03-17T03:45:34.123Z,1.00
2023-03-17T03:46:36.517Z,1.00
2023-03-17T03:47:38.922Z,1.00
2023-03-17T03:48:41.337Z,1.00
2023-03-17T03:49:43.701Z,1.00
2023-03-17T03:50:46.067Z,1.00
2023-03-17T03:51:48.509Z,1.00
2023-03-17T03:52:50.937Z,1.00
2023-03-17T03:53:53.324Z,1.00
2023-03-17T03:54:55.789Z,1.00
2023-03-17T03:55:58.188Z,1.00
2023-03-17T03:57:00.649Z,1.00
2023-03-17T03:58:03.027Z,1.00
2023-03-17T03:59:05.463Z,1.00
2023-03-17T04:00:09.227Z,1.00
2023-03-17T04:01:11.674Z,1.00
2023-03-17T04:02:14.141Z,1.00
2023-03-17T04:03:16.633Z,1.00
2023-03-17T04:04:19.118Z,1.00
2023-03-17T04:05:22.281Z,1.00
2023-03-17T04:06:24.710Z,1.00
2023-03-17T04:07:27.144Z,1.00
2023-03-17T04:08:31.816Z,1.00
2023-03-17T04:09:35.161Z,1.00
2023-03-17T04:10:37.589Z,1.00
2023-03-17T04:11:39.974Z,1.00
2023-03-17T04:12:42.899Z,1.00
2023-03-17T04:13:45.296Z,1.00
2023-03-17T04:14:47.774Z,1.00
2023-03-17T04:15:50.537Z,1.00
2023-03-17T04:16:52.971Z,1.00
2023-03-17T04:17:55.743Z,1.00
2023-03-17T04:18:58.139Z,1.00
2023-03-17T04:20:00.752Z,1.00
2023-03-17T04:21:03.183Z,1.00
2023-03-17T04:22:06.893Z,1.00
2023-03-17T04:23:09.327Z,1.00
2023-03-17T04:24:11.763Z,1.00
2023-03-17T04:25:15.245Z,1.00
2023-03-17T04:26:18.831Z,1.00
2023-03-17T04:27:21.303Z,1.00
2023-03-17T04:28:23.815Z,1.00
2023-03-17T04:29:26.192Z,1.00
2023-03-17T04:30:29.059Z,1.00
2023-03-17T04:31:31.709Z,1.00
2023-03-17T04:32:34.120Z,1.00
2023-03-17T04:33:36.484Z,1.00
2023-03-17T04:34:39.323Z,1.00
2023-03-17T04:35:41.800Z,1.00
2023-03-17T04:36:48.397Z,1.00
2023-03-17T04:37:51.222Z,1.00
2023-03-17T04:38:53.985Z,1.00
2023-03-17T04:39:56.580Z,1.00
2023-03-17T04:40:59.016Z,1.00
2023-03-17T04:42:01.513Z,1.00
2023-03-17T04:43:03.972Z,1.00
2023-03-17T04:44:07.182Z,1.00
2023-03-17T04:45:12.423Z,1.00
2023-03-17T04:46:14.998Z,1.00
2023-03-17T04:47:17.436Z,1.00
2023-03-17T04:48:19.828Z,1.00
2023-03-17T04:49:22.305Z,1.00
2023-03-17T04:50:25.237Z,1.00
2023-03-17T04:51:28.403Z,1.00
2023-03-17T04:52:31.215Z,1.00
2023-03-17T04:53:34.251Z,1.00
2023-03-17T04:54:37.209Z,1.00
2023-03-17T04:55:39.647Z,1.00
2023-03-17T04:56:42.422Z,1.00
2023-03-17T04:57:44.867Z,1.00
2023-03-17T04:58:47.227Z,1.00
2023-03-17T04:59:49.671Z,1.00
2023-03-17T05:00:52.182Z,1.00
2023-03-17T05:01:54.622Z,1.00
2023-03-17T05:02:57.020Z,1.00
2023-03-17T05:03:59.411Z,1.00
2023-03-17T05:05:02.242Z,1.00
2023-03-17T05:06:05.393Z,1.00
2023-03-17T05:07:07.830Z,1.00
2023-03-17T05:08:10.344Z,1.00
2023-03-17T05:09:12.956Z,1.00
2023-03-17T05:10:15.409Z,1.00
2023-03-17T05:11:17.790Z,1.00
2023-03-17T05:12:20.204Z,1.00
2023-03-17T05:13:23.114Z,1.00
2023-03-17T05:14:25.617Z,1.00
2023-03-17T05:15:28.010Z,1.00
2023-03-17T05:16:30.391Z,1.00
2023-03-17T05:17:32.885Z,1.00
2023-03-17T05:18:36.592Z,1.00
2023-03-17T05:19:38.946Z,1.00
2023-03-17T05:20:41.488Z,1.00
2023-03-17T05:21:44.204Z,1.00
2023-03-17T05:22:46.637Z,1.00
2023-03-17T05:23:49.012Z,1.00
2023-03-17T05:24:51.366Z,1.00
2023-03-17T05:25:53.910Z,1.00
2023-03-17T05:26:56.345Z,1.00
2023-03-17T05:27:58.938Z,1.00
2023-03-17T05:29:01.653Z,1.00
2023-03-17T05:30:04.492Z,1.00
2023-03-17T05:31:09.457Z,1.00
2023-03-17T05:32:13.978Z,1.00
2023-03-17T05:33:16.610Z,1.00
2023-03-17T05:34:19.004Z,1.00
2023-03-17T05:35:21.376Z,1.00
2023-03-17T05:36:23.754Z,1.00
2023-03-17T05:37:26.210Z,1.00
2023-03-17T05:38:28.579Z,1.00
2023-03-17T05:39:31.005Z,1.00
2023-03-17T05:40:33.410Z,1.00
2023-03-17T05:41:35.849Z,1.00
2023-03-17T05:42:39.050Z,1.00
2023-03-17T05:43:41.444Z,1.00
2023-03-17T05:44:44.629Z,1.00
2023-03-17T05:45:47.710Z,1.00
2023-03-17T05:46:50.381Z,1.00
2023-03-17T05:47:52.971Z,1.00
2023-03-17T05:48:55.333Z,1.00
2023-03-17T05:49:57.716Z,1.00
2023-03-17T05:51:00.422Z,1.00
2023-03-17T05:52:03.218Z,1.00
2023-03-17T05:53:06.439Z,1.00
2023-03-17T05:54:29.723Z,1.00
2023-03-17T05:55:32.236Z,1.00
2023-03-17T05:56:34.940Z,1.00
2023-03-17T05:57:58.285Z,1.00
2023-03-17T05:59:01.720Z,1.00
2023-03-17T06:00:05.445Z,1.00
2023-03-17T06:01:08.147Z,1.00
2023-03-17T06:02:11.531Z,1.00
2023-03-17T06:03:14.396Z,1.00
2023-03-17T06:04:17.232Z,1.00
2023-03-17T06:05:19.628Z,1.00
2023-03-17T06:06:22.066Z,1.00
2023-03-17T06:07:24.481Z,1.00
2023-03-17T06:08:26.928Z,1.00
2023-03-17T06:09:29.431Z,1.00
2023-03-17T06:10:32.912Z,1.00
2023-03-17T06:11:35.591Z,1.00
2023-03-17T06:12:37.994Z,1.00
2023-03-17T06:13:40.447Z,1.00
2023-03-17T06:14:42.853Z,1.00
2023-03-17T06:15:48.768Z,1.00
2023-03-17T06:16:51.276Z,1.00
2023-03-17T06:17:53.607Z,1.00
2023-03-17T06:18:55.995Z,1.00
2023-03-17T06:19:58.403Z,1.00
2023-03-17T06:21:00.804Z,1.00
2023-03-17T06:22:03.281Z,1.00
2023-03-17T06:23:06.990Z,1.00
2023-03-17T06:24:09.808Z,1.00
2023-03-17T06:25:12.780Z,1.00
2023-03-17T06:26:15.114Z,1.00
2023-03-17T06:27:17.472Z,1.00
2023-03-17T06:28:19.895Z,1.00
2023-03-17T06:29:22.844Z,1.00
2023-03-17T06:30:25.330Z,1.00
2023-03-17T06:31:28.033Z,1.00
2023-03-17T06:32:30.795Z,1.00
2023-03-17T06:33:33.222Z,1.00
2023-03-17T06:34:38.357Z,1.00
2023-03-17T06:35:41.061Z,1.00
2023-03-17T06:36:45.527Z,1.00
2023-03-17T06:37:47.942Z,1.00
2023-03-17T06:38:50.411Z,1.00
2023-03-17T06:39:52.894Z,1.00
2023-03-17T06:40:55.400Z,1.00
2023-03-17T06:41:57.814Z,1.00
2023-03-17T06:43:01.343Z,1.00
2023-03-17T06:44:05.441Z,1.00
2023-03-17T06:45:09.480Z,1.00
2023-03-17T06:46:12.021Z,1.00
2023-03-17T06:47:14.883Z,1.00
2023-03-17T06:48:19.687Z,1.00
2023-03-17T06:49:22.350Z,1.00
2023-03-17T06:50:28.112Z,1.00
2023-03-17T06:51:32.655Z,1.00
2023-03-17T06:52:36.106Z,1.00
2023-03-17T06:53:40.056Z,1.00
2023-03-17T06:54:42.993Z,1.00
2023-03-17T06:55:46.808Z,1.00
2023-03-17T06:56:49.287Z,1.00
2023-03-17T06:57:52.546Z,1.00
2023-03-17T06:58:55.108Z,1.00
2023-03-17T06:59:57.964Z,1.00
2023-03-17T07:01:00.770Z,1.00
2023-03-17T07:02:03.778Z,1.00
2023-03-17T07:03:07.979Z,1.00
2023-03-17T07:04:10.609Z,1.00
2023-03-17T07:05:14.079Z,1.00
2023-03-17T07:06:18.264Z,1.00
2023-03-17T07:07:21.551Z,1.00
2023-03-17T07:08:24.077Z,1.00
2023-03-17T07:09:26.493Z,1.00
2023-03-17T07:10:28.994Z,1.00
2023-03-17T07:11:32.831Z,1.00
2023-03-17T07:12:35.995Z,1.00
2023-03-17T07:13:39.577Z,1.00
2023-03-17T07:14:42.012Z,1.00
2023-03-17T07:15:45.111Z,1.00
2023-03-17T07:16:48.640Z,1.00
2023-03-17T07:17:51.378Z,1.00
2023-03-17T07:18:54.227Z,1.00
2023-03-17T07:19:56.737Z,1.00
2023-03-17T07:21:02.300Z,1.00
2023-03-17T07:22:04.845Z,1.00
2023-03-17T07:23:07.691Z,1.00
2023-03-17T07:24:11.384Z,1.00
2023-03-17T07:25:13.793Z,1.00
2023-03-17T07:26:16.282Z,1.00
2023-03-17T07:27:20.796Z,1.00
2023-03-17T07:28:24.918Z,1.00
2023-03-17T07:29:28.568Z,1.00
2023-03-17T07:30:30.981Z,1.00
2023-03-17T07:31:34.002Z,1.00
2023-03-17T07:32:36.624Z,1.00
2023-03-17T07:33:39.169Z,1.00
2023-03-17T07:34:41.844Z,1.00
2023-03-17T07:35:44.623Z,1.00
2023-03-17T07:36:47.091Z,1.00
2023-03-17T07:37:49.950Z,1.00
2023-03-17T07:38:52.381Z,1.00
2023-03-17T07:39:54.951Z,1.00
2023-03-17T07:40:57.608Z,1.00
2023-03-17T07:42:00.303Z,1.00
2023-03-17T07:43:03.104Z,1.00
2023-03-17T07:44:05.581Z,1.00
2023-03-17T07:45:08.650Z,1.00
2023-03-17T07:46:11.429Z,1.00
2023-03-17T07:47:14.949Z,1.00
2023-03-17T07:48:18.435Z,1.00
2023-03-17T07:49:40.381Z,1.00
2023-03-17T07:50:43.608Z,1.00
2023-03-17T07:51:46.788Z,1.00
2023-03-17T07:52:52.581Z,1.00
2023-03-17T07:54:06.791Z,1.00
2023-03-17T07:55:25.255Z,1.00
2023-03-17T07:56:30.673Z,1.00
2023-03-17T07:57:36.071Z,1.00
2023-03-17T07:58:38.514Z,1.00
2023-03-17T07:59:50.107Z,1.00
2023-03-17T08:00:53.618Z,1.00
2023-03-17T08:01:59.312Z,1.00
2023-03-17T08:03:09.718Z,1.00
2023-03-17T08:04:13.342Z,1.00
2023-03-17T08:05:15.817Z,1.00
2023-03-17T08:06:18.279Z,1.00
2023-03-17T08:07:20.918Z,1.00
2023-03-17T08:08:24.900Z,1.00
2023-03-17T08:09:27.405Z,1.00
2023-03-17T08:10:30.396Z,1.00
2023-03-17T08:11:33.393Z,1.00
2023-03-17T08:12:36.753Z,1.00
2023-03-17T08:13:41.085Z,1.00
2023-03-17T08:14:43.614Z,1.00
2023-03-17T08:15:46.477Z,1.17
2023-03-17T08:16:48.981Z,2.00
2023-03-17T08:17:52.115Z,2.00
2023-03-17T08:18:54.700Z,2.00
2023-03-17T08:19:57.425Z,2.00
2023-03-17T08:21:00.142Z,2.00
2023-03-17T08:22:03.486Z,2.00
2023-03-17T08:23:06.262Z,2.00
2023-03-17T08:24:08.705Z,2.00
2023-03-17T08:25:11.776Z,2.00
2023-03-17T08:26:14.525Z,2.00
2023-03-17T08:27:19.180Z,2.00
2023-03-17T08:28:22.153Z,2.00
2023-03-17T08:29:24.553Z,2.00
2023-03-17T08:30:27.521Z,2.00
2023-03-17T08:31:30.019Z,2.00
2023-03-17T08:32:32.812Z,2.00
2023-03-17T08:33:35.308Z,2.00
2023-03-17T08:34:38.229Z,2.00
2023-03-17T08:35:42.205Z,2.00
2023-03-17T08:36:45.863Z,2.00
2023-03-17T08:37:48.682Z,2.00
2023-03-17T08:38:51.553Z,2.00
2023-03-17T08:39:54.034Z,2.00
2023-03-17T08:41:25.327Z,2.00
2023-03-17T08:42:28.155Z,2.00
2023-03-17T08:43:30.837Z,2.33
2023-03-17T08:44:33.762Z,3.00
2023-03-17T08:45:36.467Z,3.00
2023-03-17T08:46:44.062Z,3.00
2023-03-17T08:47:48.212Z,3.00
2023-03-17T08:49:00.525Z,3.00
2023-03-17T08:50:05.678Z,3.00
2023-03-17T08:51:09.496Z,3.00
2023-03-17T08:52:11.963Z,3.00
2023-03-17T08:53:14.507Z,3.00
2023-03-17T08:54:19.351Z,3.00
2023-03-17T08:55:21.896Z,3.00
2023-03-17T08:56:51.583Z,3.00
2023-03-17T08:57:54.019Z,3.00
2023-03-17T08:58:56.826Z,3.00
2023-03-17T08:59:59.375Z,3.00
2023-03-17T09:01:04.615Z,3.00
2023-03-17T09:02:11.129Z,3.00
2023-03-17T09:04:14.210Z,3.00
2023-03-17T09:05:17.602Z,3.00
2023-03-17T09:06:20.301Z,3.00
2023-03-17T09:07:22.754Z,3.00
2023-03-17T09:13:05.328Z,3.00
2023-03-17T09:14:07.886Z,3.00
2023-03-17T09:15:12.151Z,3.00
2023-03-17T09:16:16.331Z,3.00
2023-03-17T09:17:18.956Z,3.00
2023-03-17T09:18:22.577Z,3.83
2023-03-17T09:19:25.480Z,4.00
2023-03-17T09:20:27.856Z,4.00
2023-03-17T09:21:30.308Z,4.00
2023-03-17T09:22:32.932Z,4.00
2023-03-17T09:23:35.630Z,4.00
2023-03-17T09:24:40.378Z,4.00
2023-03-17T09:25:42.998Z,4.00
2023-03-17T09:26:45.617Z,4.00
2023-03-17T09:27:48.332Z,4.00
2023-03-17T09:28:50.784Z,4.00
2023-03-17T09:29:53.140Z,4.00
2023-03-17T09:31:01.379Z,4.00
2023-03-17T09:32:04.168Z,4.00
2023-03-17T09:33:06.686Z,4.00
2023-03-17T09:34:11.586Z,4.00
2023-03-17T09:35:14.936Z,4.00
2023-03-17T09:36:18.621Z,4.00
2023-03-17T09:37:23.822Z,4.00
2023-03-17T09:38:29.715Z,4.00
2023-03-17T09:39:33.576Z,4.00
2023-03-17T09:41:06.455Z,4.00
2023-03-17T09:42:19.057Z,4.00
2023-03-17T09:43:35.313Z,4.00
2023-03-17T09:44:59.092Z,4.00
2023-03-17T09:46:16.847Z,4.00
2023-03-17T09:47:47.325Z,4.00
2023-03-17T09:49:04.155Z,4.00
2023-03-17T09:50:33.429Z,4.00
2023-03-17T09:51:44.890Z,4.00
2023-03-17T10:20:11.745Z,3.50
2023-03-17T10:21:19.421Z,4.00
2023-03-17T10:22:53.241Z,4.00
2023-03-17T10:24:00.481Z,4.00
2023-03-17T10:28:40.771Z,4.00
2023-03-17T10:29:43.836Z,4.00
2023-03-17T10:30:48.355Z,4.00
2023-03-17T10:31:56.350Z,4.00
2023-03-17T10:33:03.452Z,4.00
2023-03-17T10:34:16.335Z,4.00
2023-03-17T10:35:21.200Z,4.00
2023-03-17T10:38:13.721Z,4.00
2023-03-17T10:39:48.874Z,4.00
2023-03-17T10:42:49.899Z,4.00
2023-03-17T10:43:52.365Z,4.00
2023-03-17T10:45:50.652Z,4.00
2023-03-17T10:46:57.639Z,4.00
2023-03-17T10:48:04.876Z,4.00
2023-03-17T10:49:39.197Z,4.00
2023-03-17T10:50:41.871Z,4.00
2023-03-17T10:51:48.731Z,4.00
2023-03-17T10:53:07.755Z,4.00
2023-03-17T10:54:22.712Z,4.00
2023-03-17T10:55:29.577Z,4.33
2023-03-17T10:57:12.466Z,5.00
2023-03-17T10:58:18.120Z,5.00
2023-03-17T10:59:33.450Z,5.00
2023-03-17T11:00:38.833Z,5.00
2023-03-17T11:01:54.775Z,5.00
2023-03-17T11:02:59.394Z,5.00
2023-03-17T11:04:06.383Z,5.00
2023-03-17T11:05:29.341Z,5.00
2023-03-17T11:06:43.413Z,5.00
2023-03-17T11:07:46.951Z,5.00
2023-03-17T11:09:07.056Z,5.00
2023-03-17T11:10:25.634Z,5.00
2023-03-17T11:11:30.871Z,5.00
2023-03-17T11:12:40.122Z,5.00
2023-03-17T11:13:42.550Z,5.00
2023-03-17T11:14:44.953Z,5.00
2023-03-17T11:15:51.069Z,5.00
2023-03-17T11:17:03.875Z,5.00
2023-03-17T11:18:20.497Z,5.00
2023-03-17T11:19:32.016Z,5.00
2023-03-17T11:20:46.820Z,5.00
2023-03-17T11:22:20.954Z,5.00
2023-03-17T11:25:27.084Z,5.00
2023-03-17T11:26:51.462Z,5.00
2023-03-17T11:28:36.480Z,5.00
2023-03-17T11:30:06.349Z,5.00
2023-03-17T11:31:32.799Z,5.00
2023-03-17T11:32:39.984Z,5.00
2023-03-17T11:35:53.448Z,5.00
2023-03-17T11:37:29.202Z,5.00
2023-03-17T11:38:38.212Z,5.00
2023-03-17T11:42:01.258Z,5.00
2023-03-17T11:43:22.885Z,5.00
2023-03-17T11:44:44.918Z,5.00
2023-03-17T11:45:52.459Z,5.00
2023-03-17T11:46:58.139Z,5.00
2023-03-17T11:48:15.145Z,5.00
2023-03-17T11:49:40.640Z,5.00
2023-03-17T11:50:50.926Z,5.00
2023-03-17T11:52:05.023Z,5.00
2023-03-17T11:53:43.564Z,5.00
2023-03-17T11:54:54.175Z,5.00
2023-03-17T11:56:31.383Z,4.67
2023-03-17T11:57:56.857Z,4.00
2023-03-17T11:59:03.027Z,4.00
2023-03-17T12:00:17.764Z,4.00
2023-03-17T12:01:40.038Z,4.00
2023-03-17T12:03:01.022Z,4.00
2023-03-17T12:04:40.958Z,4.00
2023-03-17T12:05:50.670Z,4.00
2023-03-17T12:06:59.581Z,4.00
2023-03-17T12:08:46.721Z,4.00
2023-03-17T12:09:59.992Z,4.00
2023-03-17T12:11:08.367Z,4.00
2023-03-17T12:12:16.712Z,4.00
2023-03-17T12:13:40.699Z,4.00
2023-03-17T12:16:56.981Z,4.00
2023-03-17T12:18:14.270Z,4.00
2023-03-17T12:22:33.266Z,4.00
2023-03-17T12:23:50.481Z,4.17
2023-03-17T12:25:42.520Z,5.00
2023-03-17T12:27:46.284Z,5.00
2023-03-17T12:29:10.408Z,5.00
2023-03-17T12:30:49.549Z,5.00
2023-03-17T12:32:06.282Z,5.00
2023-03-17T13:12:39.761Z,4.00
2023-03-17T13:13:54.521Z,4.00
2023-03-17T13:14:58.159Z,4.00
2023-03-17T13:16:04.574Z,4.00
2023-03-17T13:17:19.884Z,4.00
2023-03-17T13:18:29.954Z,4.00
2023-03-17T13:19:33.628Z,4.00
2023-03-17T13:20:42.440Z,4.00
2023-03-17T13:21:59.975Z,4.00
2023-03-17T13:23:11.348Z,4.00
2023-03-17T13:24:16.187Z,4.00
2023-03-17T13:25:53.445Z,4.00
2023-03-17T13:27:01.853Z,4.00
2023-03-17T13:28:13.268Z,4.00
2023-03-17T13:29:26.194Z,4.00
2023-03-17T13:30:29.217Z,4.00
2023-03-17T13:31:35.574Z,4.00
2023-03-17T13:32:38.682Z,4.00
2023-03-17T13:33:53.546Z,4.00
2023-03-17T13:35:01.777Z,4.00
2023-03-17T13:36:10.071Z,4.00
2023-03-17T13:37:27.182Z,4.00
2023-03-17T13:38:35.542Z,4.00
2023-03-17T13:40:04.717Z,4.00
2023-03-17T13:41:07.086Z,4.00
2023-03-17T13:42:20.057Z,4.00
2023-03-17T13:43:54.856Z,4.00
2023-03-17T13:45:27.285Z,4.00
2023-03-17T13:46:41.778Z,4.00
2023-03-17T13:47:45.994Z,4.00
2023-03-17T13:48:48.996Z,3.83
2023-03-17T13:49:55.823Z,3.00
2023-03-17T13:51:14.920Z,3.00
2023-03-17T13:52:27.515Z,4.00
2023-03-17T13:53:33.199Z,4.00
2023-03-17T13:54:42.359Z,3.17
2023-03-17T13:56:22.480Z,3.00
2023-03-17T13:57:28.753Z,3.00
2023-03-17T13:58:35.278Z,3.00
2023-03-17T13:59:40.199Z,3.00
2023-03-17T14:00:51.742Z,3.00
2023-03-17T14:02:02.925Z,3.00
2023-03-17T14:03:35.291Z,3.00
2023-03-17T14:04:50.675Z,3.50
2023-03-17T14:05:54.304Z,4.00
2023-03-17T14:07:00.618Z,4.00
2023-03-17T14:08:05.609Z,4.00
2023-03-17T14:09:21.881Z,4.00
2023-03-17T14:10:27.316Z,4.00
2023-03-17T14:11:38.899Z,4.00
2023-03-17T14:13:12.062Z,4.00
2023-03-17T14:14:32.590Z,4.00
2023-03-17T14:15:48.180Z,4.00
2023-03-17T14:17:04.237Z,4.00
2023-03-17T14:18:19.844Z,4.00
2023-03-17T14:19:28.104Z,4.00
2023-03-17T14:20:30.728Z,4.00
2023-03-17T14:21:33.477Z,4.00
2023-03-17T14:22:45.581Z,4.00
2023-03-17T14:23:55.768Z,4.00
2023-03-17T14:25:01.804Z,4.00
2023-03-17T14:26:05.209Z,4.00
2023-03-17T14:27:08.052Z,4.00
2023-03-17T14:28:17.377Z,4.00
2023-03-17T14:29:30.027Z,4.00
2023-03-17T14:30:34.613Z,4.00
2023-03-17T14:31:37.261Z,4.00
2023-03-17T14:32:39.725Z,4.00
2023-03-17T14:33:42.200Z,4.00
2023-03-17T14:34:48.428Z,4.00
2023-03-17T14:35:53.154Z,4.00
2023-03-17T14:37:00.906Z,4.00
2023-03-17T14:38:04.310Z,4.00
2023-03-17T14:39:07.418Z,4.00
2023-03-17T14:40:21.752Z,4.00
2023-03-17T14:41:26.304Z,4.00
2023-03-17T14:42:30.804Z,4.00
2023-03-17T14:43:34.925Z,4.00
2023-03-17T14:44:42.251Z,4.00
2023-03-17T14:45:59.419Z,4.00
2023-03-17T14:47:07.500Z,4.00
2023-03-17T14:48:14.571Z,4.00
2023-03-17T14:49:20.431Z,4.00
2023-03-17T14:50:31.954Z,4.00
2023-03-17T14:51:37.148Z,4.00
2023-03-17T14:52:41.402Z,4.00
2023-03-17T14:53:46.456Z,4.00
2023-03-17T14:54:52.344Z,4.00
2023-03-17T14:55:54.874Z,4.00
2023-03-17T14:57:05.502Z,4.00
2023-03-17T14:58:10.220Z,4.00
2023-03-17T14:59:28.785Z,4.00
2023-03-17T15:00:34.676Z,4.00
2023-03-17T15:01:39.857Z,4.00
2023-03-17T15:02:44.266Z,4.00
2023-03-17T15:04:05.962Z,4.00
2023-03-17T15:05:17.302Z,4.00
2023-03-17T15:06:26.526Z,4.00
2023-03-17T15:07:49.228Z,4.00
2023-03-17T15:08:52.742Z,3.83
2023-03-17T15:10:04.333Z,3.00
2023-03-17T15:11:07.942Z,3.00
2023-03-17T15:12:18.628Z,3.00
2023-03-17T15:13:20.956Z,4.00
2023-03-17T15:14:29.870Z,3.67
2023-03-17T15:15:35.123Z,3.00
2023-03-17T15:16:38.862Z,3.00
2023-03-17T15:17:41.620Z,3.00
2023-03-17T15:18:44.351Z,3.00
2023-03-17T15:19:52.627Z,3.00
2023-03-17T15:20:55.626Z,3.00
2023-03-17T15:22:00.341Z,3.00
2023-03-17T15:23:22.223Z,3.00
2023-03-17T15:24:44.139Z,3.00
2023-03-17T15:25:55.850Z,3.17
2023-03-17T15:27:00.884Z,4.00
2023-03-17T15:28:11.304Z,3.00
2023-03-17T15:29:13.663Z,3.00
2023-03-17T15:30:16.629Z,3.00
2023-03-17T15:31:23.583Z,3.00
2023-03-17T15:32:27.678Z,3.00
2023-03-17T15:33:29.972Z,3.00
2023-03-17T15:34:32.392Z,3.00
2023-03-17T15:35:34.807Z,3.00
2023-03-17T15:36:37.180Z,3.00
2023-03-17T15:37:39.556Z,3.00
2023-03-17T15:38:41.955Z,3.50
2023-03-17T15:39:44.388Z,4.00
2023-03-17T15:40:46.743Z,4.00
2023-03-17T15:41:49.076Z,4.00
2023-03-17T15:42:51.469Z,4.00
2023-03-17T15:43:54.030Z,4.00
2023-03-17T15:44:56.548Z,4.00
2023-03-17T15:46:02.819Z,4.00
2023-03-17T15:47:05.510Z,4.00
2023-03-17T15:48:16.322Z,4.00
2023-03-17T15:49:18.671Z,4.00
2023-03-17T15:50:25.945Z,4.00
2023-03-17T15:51:28.346Z,4.00
2023-03-17T15:52:30.657Z,4.00
2023-03-17T15:53:33.046Z,4.00
2023-03-17T15:54:36.046Z,4.00
2023-03-17T15:55:38.401Z,4.00
2023-03-17T15:56:43.204Z,4.00
2023-03-17T15:57:53.891Z,4.00
2023-03-17T15:58:57.362Z,4.00
2023-03-17T15:59:59.670Z,4.00
2023-03-17T16:01:03.549Z,4.00
2023-03-17T16:02:24.807Z,4.00
2023-03-17T16:03:34.569Z,4.00
2023-03-17T16:04:36.988Z,4.00
2023-03-17T16:05:39.388Z,4.00
2023-03-17T16:06:41.927Z,4.00
2023-03-17T16:07:45.258Z,4.00
2023-03-17T16:08:48.392Z,4.00
2023-03-17T16:09:50.808Z,4.00
2023-03-17T16:10:53.539Z,4.00
2023-03-17T16:11:55.982Z,4.00
2023-03-17T16:12:58.566Z,4.00
2023-03-17T16:14:01.151Z,4.00