createdAt,value
2018-01-28T00:02:28.342Z,3.73
2018-01-28T00:05:01.572Z,4.20
2018-01-28T00:07:34.729Z,4.10
2018-01-28T00:10:07.106Z,3.90
2018-01-28T00:12:40.400Z,4.00
2018-01-28T00:15:12.962Z,4.33
2018-01-28T00:17:46.313Z,4.63
2018-01-28T00:20:18.807Z,3.60
2018-01-28T00:22:51.382Z,3.93
2018-01-28T00:25:23.988Z,4.33
2018-01-28T00:27:56.465Z,3.93
2018-01-28T00:30:28.892Z,4.10
2018-01-28T00:33:02.188Z,4.50
2018-01-28T00:35:34.678Z,3.60
2018-01-28T00:38:07.948Z,3.97
2018-01-28T00:40:40.416Z,3.60
2018-01-28T00:43:13.000Z,4.17
2018-01-28T00:45:45.548Z,3.73
2018-01-28T00:48:18.188Z,3.93
2018-01-28T00:50:50.720Z,3.93
2018-01-28T00:53:23.192Z,3.90
2018-01-28T00:55:56.461Z,4.90
2018-01-28T00:58:29.056Z,3.73
2018-01-28T01:01:02.527Z,4.00
2018-01-28T01:03:35.544Z,4.00
2018-01-28T01:06:07.856Z,3.10
2018-01-28T01:08:41.112Z,3.57
2018-01-28T01:11:14.377Z,3.70
2018-01-28T01:13:46.939Z,3.87
2018-01-28T01:16:19.424Z,3.90
2018-01-28T01:18:51.971Z,4.70
2018-01-28T01:21:25.429Z,3.60
2018-01-28T01:23:58.743Z,3.30
2018-01-28T01:26:31.260Z,3.10
2018-01-28T01:29:03.955Z,3.43
2018-01-28T01:31:37.287Z,4.20
2018-01-28T01:34:09.757Z,3.93
2018-01-28T01:36:42.387Z,3.80
2018-01-28T01:39:14.860Z,3.37
2018-01-28T01:41:47.340Z,3.53
2018-01-28T01:44:20.643Z,3.10
2018-01-28T01:46:54.014Z,3.63
2018-01-28T01:49:27.345Z,4.07
2018-01-28T01:52:00.623Z,4.03
2018-01-28T01:54:33.056Z,3.80
2018-01-28T01:57:05.559Z,3.60
2018-01-28T01:59:38.856Z,3.67
2018-01-28T02:02:11.363Z,3.20
2018-01-28T02:04:44.732Z,3.30
2018-01-28T02:07:17.308Z,4.10
2018-01-28T02:09:49.877Z,3.50
2018-01-28T02:12:22.416Z,3.80
2018-01-28T02:14:54.835Z,3.67
2018-01-28T02:17:27.415Z,3.60
2018-01-28T02:20:00.705Z,3.30
2018-01-28T02:22:33.176Z,2.90
2018-01-28T02:25:05.776Z,3.43
2018-01-28T02:27:38.304Z,3.40
2018-01-28T02:30:10.815Z,3.30
2018-01-28T02:32:44.155Z,3.60
2018-01-28T02:35:17.476Z,3.37
2018-01-28T02:37:50.022Z,3.60
2018-01-28T02:40:22.561Z,3.20
2018-01-28T02:42:55.054Z,3.50
2018-01-28T02:45:28.393Z,3.57
2018-01-28T02:48:00.892Z,3.03
2018-01-28T02:50:33.419Z,3.43
2018-01-28T02:53:05.876Z,3.60
2018-01-28T02:55:38.420Z,3.33
2018-01-28T02:58:10.979Z,3.57
2018-01-28T03:00:43.350Z,3.10
2018-01-28T03:03:15.816Z,3.77
2018-01-28T03:05:48.355Z,3.20
2018-01-28T03:08:20.957Z,3.03
2018-01-28T03:10:53.511Z,2.87
2018-01-28T03:13:26.086Z,3.37
2018-01-28T03:15:59.408Z,3.20
2018-01-28T03:18:32.684Z,3.13
2018-01-28T03:21:05.176Z,3.00
2018-01-28T03:23:38.463Z,3.10
2018-01-28T03:26:10.910Z,3.17
2018-01-28T03:28:43.424Z,3.40
2018-01-28T03:31:15.988Z,3.50
2018-01-28T03:33:48.567Z,2.93
2018-01-28T03:36:21.072Z,3.20
2018-01-28T03:38:54.366Z,3.30
2018-01-28T03:41:26.831Z,3.10
2018-01-28T03:43:59.352Z,2.97
2018-01-28T03:46:31.988Z,3.20
2018-01-28T03:49:04.552Z,3.20
2018-01-28T03:51:37.076Z,3.17
2018-01-28T03:54:09.655Z,3.20
2018-01-28T03:56:42.085Z,2.87
2018-01-28T03:59:14.600Z,2.93
2018-01-28T04:01:47.187Z,2.60
2018-01-28T04:04:19.684Z,3.13
2018-01-28T04:06:52.252Z,2.97
2018-01-28T04:09:25.511Z,2.90
2018-01-28T04:11:57.978Z,2.97
2018-01-28T04:14:30.560Z,2.80
2018-01-28T04:17:03.044Z,3.27
2018-01-28T04:19:35.675Z,3.07
2018-01-28T04:22:08.204Z,3.20
2018-01-28T04:24:40.772Z,3.27
2018-01-28T04:27:13.281Z,2.93
2018-01-28T04:29:45.809Z,3.03
2018-01-28T04:32:19.123Z,2.80
2018-01-28T04:34:51.715Z,3.03
2018-01-28T04:37:24.250Z,3.20
2018-01-28T04:39:56.776Z,2.60
2018-01-28T04:42:29.327Z,2.90
2018-01-28T04:45:01.928Z,2.83
2018-01-28T04:47:35.224Z,2.70
2018-01-28T04:50:07.695Z,3.10
2018-01-28T04:52:40.139Z,3.30
2018-01-28T04:55:13.413Z,3.10
2018-01-28T04:57:45.980Z,2.90
2018-01-28T05:00:18.496Z,3.03
2018-01-28T05:02:50.991Z,2.83
2018-01-28T05:05:24.332Z,2.53
2018-01-28T05:07:56.947Z,3.20
2018-01-28T05:10:29.504Z,2.63
2018-01-28T05:13:02.067Z,3.17
2018-01-28T05:15:34.580Z,2.83
2018-01-28T05:18:07.141Z,2.53
2018-01-28T05:20:39.716Z,3.30
2018-01-28T05:23:12.340Z,3.00
2018-01-28T05:25:45.660Z,2.73
2018-01-28T05:28:18.180Z,2.50
2018-01-28T05:30:50.703Z,2.83
2018-01-28T05:33:23.331Z,2.57
2018-01-28T05:35:55.784Z,3.50
2018-01-28T05:38:29.160Z,2.40
2018-01-28T05:41:02.443Z,2.80
2018-01-28T05:43:34.900Z,2.87
2018-01-28T05:46:07.378Z,2.57
2018-01-28T05:48:39.884Z,2.63
2018-01-28T05:51:13.148Z,2.80
2018-01-28T05:53:45.547Z,2.77
2018-01-28T05:56:18.063Z,3.00
2018-01-28T05:58:50.640Z,2.63
2018-01-28T06:01:23.154Z,2.47
2018-01-28T06:03:56.444Z,2.83
2018-01-28T06:06:28.936Z,2.70
2018-01-28T06:09:01.541Z,2.43
2018-01-28T06:11:34.068Z,2.30
2018-01-28T06:14:06.448Z,2.73
2018-01-28T06:16:38.905Z,3.33
2018-01-28T06:19:11.407Z,2.50
2018-01-28T06:21:44.769Z,2.50
2018-01-28T06:24:17.181Z,2.83
2018-01-28T06:26:50.537Z,2.70
2018-01-28T06:29:23.080Z,2.00
2018-01-28T06:31:56.417Z,2.90
2018-01-28T06:34:28.777Z,2.67
2018-01-28T06:37:01.255Z,3.10
2018-01-28T06:39:34.561Z,2.30
2018-01-28T06:42:07.162Z,2.60
2018-01-28T06:44:40.444Z,2.40
2018-01-28T06:47:13.807Z,2.00
2018-01-28T06:49:46.212Z,2.20
2018-01-28T06:52:18.728Z,2.50
2018-01-28T06:54:51.308Z,2.70
2018-01-28T06:57:23.737Z,2.50
2018-01-28T06:59:56.300Z,2.40
2018-01-28T07:02:29.564Z,2.33
2018-01-28T07:05:02.080Z,2.60
2018-01-28T07:07:34.656Z,2.50
2018-01-28T07:10:07.192Z,2.60
2018-01-28T07:12:39.749Z,2.70
2018-01-28T07:15:12.986Z,2.50
2018-01-28T07:17:45.464Z,2.30
2018-01-28T07:20:18.747Z,2.37
2018-01-28T07:22:51.276Z,2.60
2018-01-28T07:25:23.828Z,2.60
2018-01-28T07:27:56.387Z,2.53
2018-01-28T07:30:28.878Z,2.47
2018-01-28T07:33:02.220Z,2.63
2018-01-28T07:35:34.861Z,2.00
2018-01-28T07:38:07.399Z,2.50
2018-01-28T07:40:39.988Z,2.40
2018-01-28T07:43:12.503Z,2.27
2018-01-28T07:45:45.035Z,3.00
2018-01-28T07:48:18.388Z,2.70
2018-01-28T07:50:51.703Z,2.13
2018-01-28T07:53:24.971Z,2.60
2018-01-28T07:55:58.276Z,2.57
2018-01-28T07:58:31.560Z,2.20
2018-01-28T08:01:04.048Z,2.40
2018-01-28T08:03:37.341Z,2.37
2018-01-28T08:06:09.952Z,2.10
2018-01-28T08:08:43.187Z,2.20
2018-01-28T08:11:15.660Z,2.53
2018-01-28T08:13:48.944Z,2.30
2018-01-28T08:16:21.350Z,2.20
2018-01-28T08:18:53.912Z,2.13
2018-01-28T08:21:26.480Z,2.70
2018-01-28T08:23:58.948Z,2.57
2018-01-28T08:26:31.584Z,2.80
2018-01-28T08:29:04.133Z,2.53
2018-01-28T08:31:36.717Z,2.40
2018-01-28T08:34:09.293Z,2.43
2018-01-28T08:36:41.824Z,2.00
2018-01-28T08:39:14.360Z,2.57
2018-01-28T08:41:46.791Z,2.30
2018-01-28T08:44:19.284Z,2.13
2018-01-28T08:46:51.740Z,3.17
2018-01-28T08:49:25.007Z,2.20
2018-01-28T08:51:57.584Z,2.33
2018-01-28T08:54:30.110Z,2.00
2018-01-28T08:57:02.432Z,2.47
2018-01-28T08:59:34.937Z,2.00
2018-01-28T09:02:07.500Z,2.40
2018-01-28T09:04:40.049Z,2.47
2018-01-28T09:07:12.347Z,2.33
2018-01-28T09:09:45.612Z,2.20
2018-01-28T09:12:18.743Z,2.17
2018-01-28T09:14:51.175Z,2.20
2018-01-28T09:17:23.700Z,2.10
2018-01-28T09:19:56.264Z,2.23
2018-01-28T09:22:28.851Z,2.20
2018-01-28T09:25:02.096Z,1.90
2018-01-28T09:27:34.616Z,2.20
2018-01-28T09:30:07.164Z,2.53
2018-01-28T09:32:39.716Z,2.20
2018-01-28T09:35:12.285Z,2.07
2018-01-28T09:37:44.824Z,2.37
2018-01-28T09:40:17.351Z,2.07
2018-01-28T09:42:49.976Z,2.00
2018-01-28T09:45:22.532Z,1.90
2018-01-28T09:47:55.120Z,1.87
2018-01-28T09:50:27.688Z,2.40
2018-01-28T09:53:00.277Z,2.27
2018-01-28T09:55:32.715Z,2.27
2018-01-28T09:58:05.252Z,2.17
2018-01-28T10:00:37.785Z,1.93
2018-01-28T10:03:11.153Z,1.90
2018-01-28T10:05:44.528Z,2.20
2018-01-28T10:08:17.047Z,1.97
2018-01-28T10:10:49.476Z,2.03
2018-01-28T10:13:22.800Z,2.17
2018-01-28T10:15:55.293Z,1.73
2018-01-28T10:18:28.562Z,2.00
2018-01-28T10:21:01.833Z,2.10
2018-01-28T10:23:35.145Z,2.20
2018-01-28T10:26:07.624Z,1.97
2018-01-28T10:28:40.223Z,2.00
2018-01-28T10:31:12.731Z,2.20
2018-01-28T10:33:46.056Z,2.17
2018-01-28T10:36:19.328Z,2.00
2018-01-28T10:38:51.728Z,2.70
2018-01-28T10:41:24.248Z,2.13
2018-01-28T10:43:58.320Z,2.33
2018-01-28T10:46:30.915Z,1.93
2018-01-28T10:49:03.470Z,1.77
2018-01-28T10:51:36.737Z,1.80
2018-01-28T10:54:10.048Z,1.77
2018-01-28T10:56:42.540Z,2.10
2018-01-28T10:59:15.035Z,2.17
2018-01-28T11:01:47.532Z,1.63
2018-01-28T11:04:20.864Z,2.07
2018-01-28T11:06:54.129Z,1.83
2018-01-28T11:09:26.696Z,2.27
2018-01-28T11:11:59.230Z,2.33
2018-01-28T11:14:31.780Z,1.80
2018-01-28T11:17:04.341Z,1.90
2018-01-28T11:19:36.745Z,2.20
2018-01-28T11:22:09.349Z,1.70
2018-01-28T11:24:41.771Z,1.80
2018-01-28T11:27:15.146Z,1.80
2018-01-28T11:29:47.726Z,2.50
2018-01-28T11:32:20.254Z,1.90
2018-01-28T11:34:52.687Z,1.73
2018-01-28T11:37:25.214Z,2.10
2018-01-28T11:39:57.776Z,2.10
2018-01-28T11:42:31.100Z,1.50
2018-01-28T11:45:04.262Z,1.80
2018-01-28T11:47:37.498Z,1.50
2018-01-28T11:50:10.138Z,1.60
2018-01-28T11:52:42.696Z,2.00
2018-01-28T11:55:16.005Z,1.77
2018-01-28T11:57:48.448Z,1.83
2018-01-28T12:00:20.932Z,2.00
2018-01-28T12:02:53.524Z,2.07
2018-01-28T12:05:26.884Z,1.80
2018-01-28T12:07:59.414Z,1.63
2018-01-28T12:10:31.960Z,1.87
2018-01-28T12:13:04.520Z,1.57
2018-01-28T12:15:37.057Z,1.63
2018-01-28T12:18:09.668Z,1.60
2018-01-28T12:20:42.115Z,1.93
2018-01-28T12:23:14.654Z,1.80
2018-01-28T12:25:47.184Z,2.10
2018-01-28T12:28:19.725Z,2.03
2018-01-28T12:30:53.040Z,1.57
2018-01-28T12:33:25.524Z,1.60
2018-01-28T12:35:58.146Z,2.00
2018-01-28T12:38:30.684Z,1.83
2018-01-28T12:41:03.246Z,1.97
2018-01-28T12:43:35.613Z,1.60
2018-01-28T12:46:08.176Z,1.90
2018-01-28T12:48:40.784Z,1.70
2018-01-28T12:51:13.448Z,1.40
2018-01-28T12:53:45.977Z,1.70
2018-01-28T12:56:18.460Z,1.50
2018-01-28T12:58:50.968Z,1.80
2018-01-28T13:01:23.505Z,1.87
2018-01-28T13:03:55.997Z,1.87
2018-01-28T13:06:28.626Z,1.60
2018-01-28T13:09:01.076Z,1.30
2018-01-28T13:11:33.677Z,1.60
2018-01-28T13:14:06.015Z,1.57
2018-01-28T13:16:38.623Z,1.70
2018-01-28T13:19:11.116Z,1.60
2018-01-28T13:21:44.457Z,1.80
2018-01-28T13:24:17.035Z,1.53
2018-01-28T13:26:49.553Z,1.87
2018-01-28T13:29:22.183Z,1.57
2018-01-28T13:31:54.707Z,1.57
2018-01-28T13:34:27.281Z,1.80
2018-01-28T13:37:01.355Z,1.50
2018-01-28T13:39:33.932Z,1.40
2018-01-28T13:42:07.267Z,1.50
2018-01-28T13:44:40.484Z,1.40
2018-01-28T13:47:12.900Z,1.40
2018-01-28T13:49:46.140Z,1.67
2018-01-28T13:52:18.632Z,1.70
2018-01-28T13:54:51.175Z,1.70
2018-01-28T13:57:23.612Z,1.50
2018-01-28T13:59:56.206Z,1.40
2018-01-28T14:02:28.820Z,1.60
2018-01-28T14:05:01.225Z,1.37
2018-01-28T14:07:33.791Z,1.70
2018-01-28T14:10:06.334Z,1.87
2018-01-28T14:12:38.869Z,1.90
2018-01-28T14:15:12.300Z,1.50
2018-01-28T14:17:45.616Z,1.60
2018-01-28T14:20:18.068Z,1.50
2018-01-28T14:22:50.636Z,1.47
2018-01-28T14:25:23.151Z,1.80
2018-01-28T14:27:56.448Z,1.80
2018-01-28T14:30:29.859Z,1.63
2018-01-28T14:33:02.309Z,1.57
2018-01-28T14:35:34.888Z,1.83
2018-01-28T14:38:08.151Z,1.40
2018-01-28T14:40:41.487Z,1.20
2018-01-28T14:43:14.062Z,1.40
2018-01-28T14:45:46.608Z,1.30
2018-01-28T14:48:19.036Z,1.40
2018-01-28T14:50:52.255Z,1.67
2018-01-28T14:53:24.662Z,1.33
2018-01-28T14:55:57.241Z,1.83
2018-01-28T14:58:29.740Z,1.43
2018-01-28T15:01:02.235Z,1.70
2018-01-28T15:03:34.743Z,1.50
2018-01-28T15:06:08.165Z,1.37
2018-01-28T15:08:40.660Z,1.40
2018-01-28T15:11:13.151Z,1.17
2018-01-28T15:13:45.664Z,1.20
2018-01-28T15:16:18.256Z,1.43
2018-01-28T15:18:50.846Z,1.23
2018-01-28T15:21:23.410Z,1.40
2018-01-28T15:23:55.947Z,1.53
2018-01-28T15:26:28.424Z,1.40
2018-01-28T15:29:01.063Z,1.50
2018-01-28T15:31:33.632Z,1.43
2018-01-28T15:34:06.147Z,1.80
2018-01-28T15:36:38.634Z,1.50
2018-01-28T15:39:11.273Z,1.50
2018-01-28T15:41:43.751Z,1.50
2018-01-28T15:44:16.301Z,1.17
2018-01-28T15:46:48.902Z,1.57
2018-01-28T15:49:21.471Z,1.17
2018-01-28T15:51:53.959Z,1.10
2018-01-28T15:54:26.503Z,1.60
2018-01-28T15:56:59.075Z,1.47
2018-01-28T15:59:32.429Z,1.60
2018-01-28T16:02:05.705Z,1.73
2018-01-28T16:04:39.006Z,1.60
2018-01-28T16:07:11.543Z,1.60
2018-01-28T16:09:44.054Z,1.70
2018-01-28T16:12:17.391Z,1.67
2018-01-28T16:14:49.855Z,1.40
2018-01-28T16:17:23.102Z,1.53
2018-01-28T16:19:55.667Z,1.50
2018-01-28T16:22:28.195Z,1.10
2018-01-28T16:25:00.774Z,1.30
2018-01-28T16:27:33.911Z,1.20
2018-01-28T16:30:07.225Z,1.50
2018-01-28T16:32:40.547Z,1.40
2018-01-28T16:35:13.834Z,1.30
2018-01-28T16:37:46.412Z,1.33
2018-01-28T16:40:18.947Z,1.43
2018-01-28T16:42:51.435Z,1.60
2018-01-28T16:45:23.980Z,1.30
2018-01-28T16:47:57.354Z,1.50
2018-01-28T16:50:29.808Z,1.53
2018-01-28T16:53:02.372Z,1.23
2018-01-28T16:55:34.895Z,1.37
2018-01-28T16:58:07.422Z,1.30
2018-01-28T17:00:39.993Z,1.90
2018-01-28T17:03:12.635Z,1.50
2018-01-28T17:05:45.199Z,1.40
2018-01-28T17:08:17.723Z,1.20
2018-01-28T17:10:50.252Z,1.20
2018-01-28T17:13:22.767Z,1.40
2018-01-28T17:15:55.380Z,1.43
2018-01-28T17:18:27.855Z,1.30
2018-01-28T17:21:00.316Z,1.60
2018-01-28T17:23:32.964Z,1.20
2018-01-28T17:26:05.476Z,1.50
2018-01-28T17:28:38.019Z,1.27
2018-01-28T17:31:11.352Z,1.60
2018-01-28T17:33:43.752Z,1.23
2018-01-28T17:36:17.111Z,1.57
2018-01-28T17:38:55.124Z,1.43
2018-01-28T17:41:28.439Z,1.60
2018-01-28T17:44:00.904Z,1.07
2018-01-28T17:46:33.479Z,1.17
2018-01-28T17:49:06.086Z,1.40
2018-01-28T17:51:38.667Z,1.17
2018-01-28T17:54:11.108Z,1.40
2018-01-28T17:56:43.766Z,1.37
2018-01-28T17:59:16.281Z,1.50
2018-01-28T18:01:48.701Z,1.37
2018-01-28T18:04:21.215Z,1.30
2018-01-28T18:06:53.716Z,1.53
2018-01-28T18:09:26.330Z,1.20
2018-01-28T18:11:59.085Z,1.20
2018-01-28T18:14:32.283Z,1.40
2018-01-28T18:17:04.770Z,1.80
2018-01-28T18:19:38.062Z,1.30
2018-01-28T18:22:10.902Z,1.40
2018-01-28T18:24:43.742Z,1.47
2018-01-28T18:27:16.619Z,1.30
2018-01-28T18:29:49.291Z,1.67
2018-01-28T18:32:21.878Z,1.57
2018-01-28T18:34:54.381Z,1.20
2018-01-28T18:37:26.792Z,1.30
2018-01-28T18:39:59.406Z,1.60
2018-01-28T18:42:31.973Z,1.20
2018-01-28T18:45:04.504Z,1.53
2018-01-28T18:47:37.163Z,1.27
2018-01-28T18:50:10.368Z,1.37
2018-01-28T18:52:42.891Z,1.47
2018-01-28T18:55:16.132Z,1.37
2018-01-28T18:57:50.937Z,1.63
2018-01-28T19:00:24.106Z,1.50
2018-01-28T19:02:56.645Z,1.30
2018-01-28T19:05:29.968Z,1.63
2018-01-28T19:08:02.548Z,1.50
2018-01-28T19:10:35.090Z,1.30
2018-01-28T19:13:07.723Z,1.30
2018-01-28T19:15:41.079Z,1.57
2018-01-28T19:18:14.233Z,1.40
2018-01-28T19:20:46.828Z,1.70
2018-01-28T19:23:19.567Z,1.57
2018-01-28T19:25:52.214Z,1.50
2018-01-28T19:28:24.784Z,1.17
2018-01-28T19:30:58.204Z,1.20
2018-01-28T19:33:30.955Z,1.50
2018-01-28T19:36:03.662Z,1.73
2018-01-28T19:38:36.222Z,1.20
2018-01-28T19:41:08.805Z,1.57
2018-01-28T19:43:42.358Z,1.33
2018-01-28T19:46:15.662Z,1.20
2018-01-28T19:48:48.353Z,1.40
2018-01-28T19:51:22.253Z,1.53
2018-01-28T19:53:56.456Z,1.47
2018-01-28T19:56:29.568Z,1.40
2018-01-28T19:59:02.804Z,1.33
2018-01-28T20:01:36.411Z,1.40
2018-01-28T20:04:08.922Z,1.60
2018-01-28T20:06:41.533Z,1.70
2018-01-28T20:09:14.011Z,1.40
2018-01-28T20:11:47.493Z,1.43
2018-01-28T20:14:20.146Z,1.80
2018-01-28T20:16:52.639Z,1.40
2018-01-28T20:19:26.024Z,1.47
2018-01-28T20:21:59.309Z,1.60
2018-01-28T20:24:32.944Z,1.57
2018-01-28T20:27:05.436Z,1.50
2018-01-28T20:29:38.061Z,2.10
2018-01-28T20:32:10.686Z,1.70
2018-01-28T20:34:43.391Z,1.50
2018-01-28T20:37:15.896Z,1.63
2018-01-28T20:39:48.717Z,1.30
2018-01-28T20:42:21.300Z,1.50
2018-01-28T20:44:53.952Z,1.47
2018-01-28T20:47:27.079Z,1.50
2018-01-28T20:50:00.553Z,1.40
2018-01-28T20:52:33.200Z,1.50
2018-01-28T20:55:06.321Z,1.40
2018-01-28T20:57:39.011Z,1.40
2018-01-28T21:00:11.562Z,1.40
2018-01-28T21:02:44.357Z,1.80
2018-01-28T21:05:16.888Z,1.23
2018-01-28T21:07:49.429Z,1.43
2018-01-28T21:10:22.940Z,1.23
2018-01-28T21:12:55.651Z,1.57
2018-01-28T21:15:28.196Z,1.23
2018-01-28T21:18:00.763Z,1.40
2018-01-28T21:20:33.319Z,1.60
2018-01-28T21:23:05.823Z,1.70
2018-01-28T21:25:38.407Z,1.70
2018-01-28T21:28:10.838Z,1.50
2018-01-28T21:30:43.482Z,1.70
2018-01-28T21:33:16.163Z,1.60
2018-01-28T21:35:49.862Z,1.40
2018-01-28T21:38:22.562Z,1.17
2018-01-28T21:40:56.891Z,1.43
2018-01-28T21:43:29.378Z,1.07
2018-01-28T21:46:02.027Z,1.53
2018-01-28T21:48:34.612Z,1.60
2018-01-28T21:51:07.145Z,1.90
2018-01-28T21:53:39.663Z,1.50
2018-01-28T21:56:14.742Z,1.70
2018-01-28T21:58:49.267Z,1.60
2018-01-28T22:01:21.995Z,1.30
2018-01-28T22:03:54.805Z,1.17
2018-01-28T22:06:27.418Z,1.53
2018-01-28T22:08:59.909Z,1.23
2018-01-28T22:11:33.412Z,1.60
2018-01-28T22:14:05.950Z,1.70
2018-01-28T22:16:38.753Z,1.30
2018-01-28T22:19:12.639Z,1.53
2018-01-28T22:21:45.165Z,1.53
2018-01-28T22:24:18.603Z,1.37
2018-01-28T22:26:51.472Z,1.30
2018-01-28T22:29:23.883Z,1.27
2018-01-28T22:31:56.320Z,1.37
2018-01-28T22:34:28.908Z,1.70
2018-01-28T22:37:02.215Z,1.30
2018-01-28T22:39:34.664Z,1.30
2018-01-28T22:42:07.271Z,1.20
2018-01-28T22:44:39.796Z,1.50
2018-01-28T22:47:12.393Z,1.30
2018-01-28T22:49:44.996Z,1.30
2018-01-28T22:52:18.308Z,1.40
2018-01-28T22:54:50.840Z,1.43
2018-01-28T22:57:23.304Z,1.27
2018-01-28T22:59:55.903Z,1.43
2018-01-28T23:02:28.455Z,1.40
2018-01-28T23:05:00.989Z,1.40
2018-01-28T23:07:34.329Z,1.57
2018-01-28T23:10:06.904Z,1.30
2018-01-28T23:12:39.444Z,1.30
2018-01-28T23:15:11.942Z,1.30
2018-01-28T23:17:44.472Z,1.67
2018-01-28T23:20:16.876Z,1.50
2018-01-28T23:22:50.158Z,1.23
2018-01-28T23:25:22.640Z,1.30
2018-01-28T23:27:55.237Z,1.50
2018-01-28T23:30:29.299Z,1.60
2018-01-28T23:33:01.724Z,1.43
2018-01-28T23:35:34.205Z,1.40
2018-01-28T23:38:06.813Z,1.30
2018-01-28T23:40:40.099Z,1.40
2018-01-28T23:43:12.602Z,1.73
2018-01-28T23:45:45.196Z,1.57
2018-01-28T23:48:17.753Z,1.70
2018-01-28T23:50:51.023Z,1.33
2018-01-28T23:53:24.228Z,1.63
2018-01-28T23:55:57.509Z,1.70
2018-01-28T23:58:30.925Z,1.43
