createdAt,value
2022-08-18T00:04:59.701Z,20.29
2022-08-18T00:10:02.016Z,20.25
2022-08-18T00:15:06.364Z,20.16
2022-08-18T00:20:14.842Z,20.13
2022-08-18T00:25:18.264Z,20.01
2022-08-18T00:30:20.491Z,19.93
2022-08-18T00:35:30.630Z,19.88
2022-08-18T00:40:39.145Z,19.80
2022-08-18T00:45:42.754Z,19.71
2022-08-18T00:50:56.545Z,19.65
2022-08-18T00:56:02.724Z,19.62
2022-08-18T01:01:05.910Z,19.63
2022-08-18T01:06:15.856Z,19.68
2022-08-18T01:11:16.679Z,19.77
2022-08-18T01:16:36.873Z,19.75
2022-08-18T01:21:50.821Z,19.74
2022-08-18T01:26:51.724Z,19.72
2022-08-18T01:31:55.697Z,19.76
2022-08-18T01:36:57.733Z,19.77
2022-08-18T01:41:58.605Z,19.68
2022-08-18T01:46:59.488Z,19.79
2022-08-18T01:52:00.365Z,19.71
2022-08-18T01:57:01.645Z,19.57
2022-08-18T02:02:03.097Z,19.40
2022-08-18T02:07:09.155Z,19.37
2022-08-18T02:12:10.979Z,19.37
2022-08-18T02:17:13.139Z,19.19
2022-08-18T02:22:18.735Z,19.27
2022-08-18T02:27:19.543Z,19.10
2022-08-18T02:32:20.398Z,19.36
2022-08-18T02:37:22.373Z,19.32
2022-08-18T02:42:23.196Z,19.27
2022-08-18T02:47:24.591Z,19.37
2022-08-18T02:52:31.939Z,19.30
2022-08-18T02:57:33.217Z,19.39
2022-08-18T03:02:34.105Z,19.36
2022-08-18T03:07:35.710Z,19.37
2022-08-18T03:12:42.552Z,19.37
2022-08-18T03:17:43.421Z,19.32
2022-08-18T03:22:44.401Z,19.33
2022-08-18T03:27:45.327Z,19.43
2022-08-18T03:32:46.733Z,19.41
2022-08-18T03:37:47.689Z,19.21
2022-08-18T03:42:48.987Z,19.17
2022-08-18T03:47:53.522Z,19.17
2022-08-18T03:52:58.631Z,19.18
2022-08-18T03:58:03.833Z,18.93
2022-08-18T04:03:05.220Z,18.98
2022-08-18T04:08:06.589Z,18.83
2022-08-18T04:13:07.427Z,18.86
2022-08-18T04:18:08.836Z,18.87
2022-08-18T04:23:09.848Z,18.79
2022-08-18T04:28:11.009Z,18.72
2022-08-18T04:33:11.839Z,18.73
2022-08-18T04:38:13.300Z,18.74
2022-08-18T04:43:14.591Z,18.72
2022-08-18T04:48:15.816Z,18.66
2022-08-18T04:53:35.480Z,18.45
2022-08-18T04:58:37.153Z,18.27
2022-08-18T05:03:38.011Z,18.33
2022-08-18T05:08:54.932Z,18.41
2022-08-18T05:13:57.314Z,18.45
2022-08-18T05:18:58.986Z,18.57
2022-08-18T05:24:00.250Z,18.52
2022-08-18T05:29:17.914Z,18.53
2022-08-18T05:34:21.116Z,18.59
2022-08-18T05:39:23.698Z,18.74
2022-08-18T05:44:28.556Z,18.87
2022-08-18T05:49:30.705Z,19.01
2022-08-18T05:55:07.238Z,19.00
2022-08-18T06:00:11.823Z,18.98
2022-08-18T06:05:26.827Z,18.85
2022-08-18T06:10:28.143Z,19.00
2022-08-18T06:17:00.249Z,19.12
2022-08-18T06:24:56.206Z,19.12
2022-08-18T06:30:18.473Z,19.10
2022-08-18T06:35:59.834Z,19.07
2022-08-18T06:42:04.787Z,19.17
2022-08-18T06:49:03.622Z,19.13
2022-08-18T06:54:07.819Z,19.26
2022-08-18T06:59:33.153Z,19.40
2022-08-18T07:05:04.794Z,19.46
2022-08-18T07:10:52.781Z,19.34
2022-08-18T07:16:15.960Z,19.32
2022-08-18T07:21:28.129Z,19.23
2022-08-18T07:26:29.075Z,19.18
2022-08-18T07:31:53.242Z,19.26
2022-08-18T07:37:40.115Z,19.53
2022-08-18T07:43:00.476Z,19.46
2022-08-18T07:54:47.178Z,19.70
2022-08-18T08:06:38.295Z,19.82
2022-08-18T08:11:58.669Z,19.92
2022-08-18T08:20:02.583Z,20.04
2022-08-18T08:26:41.590Z,20.01
2022-08-18T08:35:49.068Z,20.10
2022-08-18T08:41:02.787Z,20.50
2022-08-18T08:46:11.942Z,20.51
2022-08-18T08:51:48.382Z,19.93
2022-08-18T08:56:54.549Z,19.81
2022-08-18T09:03:52.426Z,20.04
2022-08-18T09:09:51.435Z,19.90
2022-08-18T09:16:49.870Z,20.05
2022-08-18T09:22:19.513Z,20.24
2022-08-18T09:28:07.164Z,20.29
2022-08-18T09:33:30.644Z,20.60
2022-08-18T09:38:56.675Z,20.79
2022-08-18T09:44:11.929Z,20.90
2022-08-18T09:55:52.082Z,20.88
2022-08-18T13:09:53.923Z,20.61
2022-08-18T13:14:55.571Z,24.56
2022-08-18T13:19:56.425Z,24.46
2022-08-18T13:24:58.834Z,23.92
2022-08-18T13:30:29.804Z,23.88
2022-08-18T13:35:35.515Z,23.88
2022-08-18T13:40:53.109Z,23.98
2022-08-18T13:45:56.021Z,23.98
2022-08-18T13:50:58.923Z,23.96
2022-08-18T13:56:02.636Z,24.07
2022-08-18T14:06:38.649Z,23.74
2022-08-18T14:11:51.249Z,24.72
2022-08-18T14:16:52.358Z,25.56
2022-08-18T14:22:12.664Z,25.68
2022-08-18T14:27:14.505Z,26.30
2022-08-18T14:32:22.007Z,26.67
2022-08-18T14:37:32.122Z,26.73
2022-08-18T14:42:41.824Z,26.05
2022-08-18T14:47:56.069Z,25.44
2022-08-18T14:52:59.111Z,25.11
2022-08-18T14:58:00.512Z,24.98
2022-08-18T15:03:01.466Z,24.71
2022-08-18T15:08:03.597Z,24.73
2022-08-18T15:13:04.875Z,24.47
2022-08-18T15:18:07.325Z,24.47
2022-08-18T15:23:30.157Z,24.42
2022-08-18T15:28:31.967Z,24.20
2022-08-18T15:33:36.085Z,24.01
2022-08-18T15:38:37.628Z,23.85
2022-08-18T15:43:46.024Z,23.78
2022-08-18T15:48:47.522Z,23.80
2022-08-18T15:53:49.082Z,23.64
2022-08-18T15:58:51.057Z,23.89
2022-08-18T16:03:54.564Z,23.73
2022-08-18T16:08:55.660Z,23.70
2022-08-18T16:14:01.039Z,23.48
2022-08-18T16:19:09.196Z,23.40
2022-08-18T16:24:10.231Z,23.26
2022-08-18T16:29:11.105Z,23.07
2022-08-18T16:34:11.900Z,23.04
2022-08-18T16:39:12.879Z,22.93
2022-08-18T16:44:16.216Z,22.97
2022-08-18T16:49:18.965Z,22.95
2022-08-18T16:54:19.854Z,22.82
2022-08-18T16:59:40.800Z,22.84
2022-08-18T17:04:41.697Z,22.79
2022-08-18T17:09:42.801Z,22.59
2022-08-18T17:14:43.807Z,22.59
2022-08-18T17:19:46.497Z,22.43
2022-08-18T17:24:49.704Z,22.44
2022-08-18T17:33:29.154Z,22.21
2022-08-18T17:38:39.456Z,22.16
2022-08-18T17:48:47.138Z,21.97
2022-08-18T17:53:48.501Z,21.86
2022-08-18T17:58:57.955Z,21.88
2022-08-18T18:03:59.592Z,21.82
2022-08-18T18:09:28.410Z,21.71
2022-08-18T18:14:38.902Z,21.64
2022-08-18T18:19:46.021Z,21.65
2022-08-18T18:24:59.769Z,21.46
2022-08-18T18:30:07.460Z,21.35
2022-08-18T18:35:37.745Z,21.15
2022-08-18T18:44:28.100Z,21.01
2022-08-18T18:50:39.775Z,20.90
2022-08-18T18:56:56.823Z,20.81
2022-08-18T19:05:39.097Z,20.85
2022-08-18T19:10:58.650Z,20.72
2022-08-18T19:16:24.237Z,20.61
2022-08-18T19:22:03.330Z,20.54
2022-08-18T19:27:16.668Z,20.51
2022-08-18T19:32:32.977Z,20.40
2022-08-18T19:38:08.859Z,20.39
2022-08-18T19:43:40.670Z,20.35
2022-08-18T19:49:03.788Z,20.25
2022-08-18T20:01:03.696Z,20.11
2022-08-18T20:09:48.986Z,20.04
2022-08-18T20:15:08.584Z,19.90
2022-08-18T20:20:14.141Z,19.84
2022-08-18T20:26:00.925Z,19.78
2022-08-18T20:31:15.428Z,19.72
2022-08-18T20:36:35.830Z,19.68
2022-08-18T20:41:49.579Z,19.68
2022-08-18T20:47:12.059Z,19.69
2022-08-18T20:52:38.686Z,19.70
2022-08-18T20:57:40.067Z,19.73
2022-08-18T21:02:53.292Z,19.67
2022-08-18T21:08:19.407Z,19.68
2022-08-18T21:14:30.033Z,19.67
2022-08-18T21:19:40.207Z,19.75
2022-08-18T21:24:46.095Z,19.73
2022-08-18T21:29:49.543Z,19.67
2022-08-18T21:34:50.828Z,19.76
2022-08-18T21:39:58.563Z,19.85
2022-08-18T21:45:00.790Z,19.72
2022-08-18T21:50:14.079Z,19.58
2022-08-18T21:55:49.405Z,19.18
2022-08-18T22:01:14.113Z,19.27
2022-08-18T22:06:39.889Z,19.16
2022-08-18T22:12:01.297Z,19.17
2022-08-18T22:17:57.123Z,19.13
2022-08-18T22:23:31.047Z,19.12
2022-08-18T22:28:32.709Z,18.91
2022-08-18T22:33:33.633Z,18.90
2022-08-18T22:38:34.821Z,18.81
2022-08-18T22:43:36.313Z,18.79
2022-08-18T22:48:37.759Z,18.66
2022-08-18T22:53:38.694Z,18.82
2022-08-18T22:58:41.764Z,18.80
2022-08-18T23:03:44.003Z,18.79
2022-08-18T23:08:54.363Z,18.80
2022-08-18T23:14:00.095Z,18.73
2022-08-18T23:19:02.202Z,18.76
2022-08-18T23:24:04.890Z,18.70
2022-08-18T23:29:09.903Z,18.65
2022-08-18T23:34:12.882Z,18.70
2022-08-18T23:39:13.734Z,18.74
2022-08-18T23:44:15.822Z,18.72
2022-08-18T23:49:16.780Z,18.69
2022-08-18T23:54:21.061Z,18.69
2022-08-18T23:59:23.501Z,18.69
