createdAt,value
2022-11-16T00:01:57.092Z,99746.09
2022-11-16T00:04:24.943Z,99743.34
2022-11-16T00:06:52.716Z,99739.75
2022-11-16T00:09:28.649Z,99738.03
2022-11-16T00:11:58.241Z,99740.72
2022-11-16T00:14:30.400Z,99744.25
2022-11-16T00:16:58.973Z,99744.25
2022-11-16T00:19:27.573Z,99739.75
2022-11-16T00:21:55.608Z,99729.94
2022-11-16T00:24:24.599Z,99733.53
2022-11-16T00:26:55.383Z,99733.47
2022-11-16T00:29:25.152Z,99728.13
2022-11-16T00:31:55.400Z,99722.69
2022-11-16T00:34:23.748Z,99728.97
2022-11-16T00:36:51.666Z,99726.31
2022-11-16T00:39:20.845Z,99716.47
2022-11-16T00:41:49.423Z,99706.59
2022-11-16T00:44:17.925Z,99715.56
2022-11-16T00:46:45.650Z,99710.22
2022-11-16T00:49:14.717Z,99703.97
2022-11-16T00:51:42.384Z,99709.34
2022-11-16T00:54:10.312Z,99703.97
2022-11-16T00:56:38.467Z,99711.09
2022-11-16T00:59:06.212Z,99695.94
2022-11-16T01:01:34.389Z,99698.56
2022-11-16T01:04:02.352Z,99701.25
2022-11-16T01:06:31.446Z,99705.69
2022-11-16T01:08:59.121Z,99695.75
2022-11-16T01:11:49.828Z,99696.72
2022-11-16T01:14:17.803Z,99701.25
2022-11-16T01:16:45.685Z,99696.72
2022-11-16T01:19:13.398Z,99694.03
2022-11-16T01:21:42.532Z,99701.19
2022-11-16T01:24:10.263Z,99694.13
2022-11-16T01:26:37.967Z,99690.56
2022-11-16T01:29:05.634Z,99700.50
2022-11-16T01:31:33.409Z,99698.63
2022-11-16T01:34:01.163Z,99700.31
2022-11-16T01:36:28.958Z,99693.25
2022-11-16T01:38:58.257Z,99694.97
2022-11-16T01:41:27.302Z,99694.03
2022-11-16T01:43:57.750Z,99682.41
2022-11-16T01:46:26.690Z,99690.47
2022-11-16T01:49:12.976Z,99693.13
2022-11-16T01:51:43.060Z,99686.97
2022-11-16T01:54:14.858Z,99687.94
2022-11-16T01:56:45.324Z,99691.44
2022-11-16T01:59:14.285Z,99686.13
2022-11-16T02:01:42.163Z,99690.56
2022-11-16T02:04:11.534Z,99682.66
2022-11-16T02:06:59.961Z,99678.25
2022-11-16T02:09:55.155Z,99676.50
2022-11-16T02:12:48.819Z,99666.81
2022-11-16T02:15:26.026Z,99656.16
2022-11-16T02:18:05.774Z,99666.13
2022-11-16T02:20:55.853Z,99657.38
2022-11-16T02:23:52.290Z,99661.88
2022-11-16T02:26:37.394Z,99662.84
2022-11-16T02:29:21.723Z,99661.03
2022-11-16T02:31:55.452Z,99662.72
2022-11-16T02:34:27.612Z,99652.97
2022-11-16T02:36:58.224Z,99655.66
2022-11-16T02:39:29.472Z,99652.97
2022-11-16T02:41:58.732Z,99650.31
2022-11-16T02:44:31.999Z,99651.19
2022-11-16T02:47:03.069Z,99657.44
2022-11-16T02:49:35.071Z,99653.88
2022-11-16T02:52:03.684Z,99647.53
2022-11-16T02:54:31.408Z,99642.13
2022-11-16T02:57:28.360Z,99639.50
2022-11-16T02:59:59.957Z,99640.41
2022-11-16T03:02:35.086Z,99635.91
2022-11-16T03:05:06.314Z,99633.31
2022-11-16T03:07:37.923Z,99638.66
2022-11-16T03:10:06.337Z,99630.50
2022-11-16T03:12:35.866Z,99626.97
2022-11-16T03:15:08.156Z,99627.81
2022-11-16T03:17:42.651Z,99625.13
2022-11-16T03:20:14.668Z,99625.97
2022-11-16T03:22:45.222Z,99620.72
2022-11-16T03:25:15.047Z,99625.13
2022-11-16T03:27:49.440Z,99626.97
2022-11-16T03:30:23.895Z,99620.72
2022-11-16T03:32:57.545Z,99623.41
2022-11-16T03:35:30.161Z,99623.34
2022-11-16T03:38:01.011Z,99629.63
2022-11-16T03:40:31.421Z,99631.47
2022-11-16T03:43:02.684Z,99622.53
2022-11-16T03:45:32.771Z,99629.63
2022-11-16T03:48:01.692Z,99630.63
2022-11-16T03:50:29.763Z,99639.59
2022-11-16T03:52:57.462Z,99633.34
2022-11-16T03:55:25.144Z,99633.34
2022-11-16T03:57:52.867Z,99639.56
2022-11-16T04:00:20.790Z,99636.88
2022-11-16T04:02:49.890Z,99644.91
2022-11-16T04:05:35.430Z,99641.41
2022-11-16T04:08:20.740Z,99651.25
2022-11-16T04:11:06.317Z,99654.00
2022-11-16T04:13:53.137Z,99648.63
2022-11-16T04:16:38.717Z,99649.50
2022-11-16T04:19:26.532Z,99656.69
2022-11-16T04:22:15.963Z,99655.72
2022-11-16T04:24:46.753Z,99646.00
2022-11-16T04:27:33.880Z,99652.28
2022-11-16T04:30:03.591Z,99653.16
2022-11-16T04:32:48.695Z,99653.16
2022-11-16T04:35:43.785Z,99654.13
2022-11-16T04:38:11.560Z,99660.34
2022-11-16T04:40:39.353Z,99660.34
2022-11-16T04:43:06.682Z,99663.94
2022-11-16T04:45:52.432Z,99663.00
2022-11-16T04:48:21.314Z,99671.06
2022-11-16T04:50:50.360Z,99679.28
2022-11-16T04:53:18.085Z,99674.81
2022-11-16T04:55:45.803Z,99676.41
2022-11-16T04:58:13.622Z,99673.63
2022-11-16T05:00:41.354Z,99671.75
2022-11-16T05:03:09.114Z,99670.81
2022-11-16T05:05:37.725Z,99667.22
2022-11-16T05:08:08.732Z,99673.44
2022-11-16T05:10:37.012Z,99677.03
2022-11-16T05:13:04.977Z,99669.84
2022-11-16T05:15:32.736Z,99669.00
2022-11-16T05:18:00.557Z,99673.44
2022-11-16T05:20:45.626Z,99669.03
2022-11-16T05:23:28.573Z,99671.81
2022-11-16T05:25:56.306Z,99680.75
2022-11-16T05:28:24.056Z,99685.16
2022-11-16T05:30:51.733Z,99685.13
2022-11-16T05:33:19.503Z,99693.97
2022-11-16T05:35:47.281Z,99700.19
2022-11-16T05:38:16.370Z,99697.47
2022-11-16T05:40:44.050Z,99704.69
2022-11-16T05:43:12.013Z,99700.06
2022-11-16T05:45:39.748Z,99696.53
2022-11-16T05:48:07.446Z,99706.50
2022-11-16T05:50:39.836Z,99705.63
2022-11-16T05:53:10.165Z,99715.25
2022-11-16T05:55:39.288Z,99710.88
2022-11-16T05:58:06.974Z,99717.19
2022-11-16T06:00:34.651Z,99722.69
2022-11-16T06:03:02.444Z,99730.88
2022-11-16T06:05:30.183Z,99731.06
2022-11-16T06:07:57.885Z,99731.88
2022-11-16T06:10:25.617Z,99731.13
2022-11-16T06:12:54.817Z,99731.97
2022-11-16T06:15:22.531Z,99735.50
2022-11-16T06:17:50.201Z,99746.34
2022-11-16T06:20:18.402Z,99741.94
2022-11-16T06:22:46.416Z,99745.53
2022-11-16T06:25:14.151Z,99730.31
2022-11-16T06:27:41.846Z,99739.25
2022-11-16T06:30:11.526Z,99746.38
2022-11-16T06:32:39.996Z,99737.41
2022-11-16T06:35:08.479Z,99749.09
2022-11-16T06:37:36.146Z,99761.72
2022-11-16T06:40:04.290Z,99760.88
2022-11-16T06:42:31.972Z,99756.47
2022-11-16T06:44:59.662Z,99769.81
2022-11-16T06:47:28.773Z,99760.03
2022-11-16T06:49:56.477Z,99770.78
2022-11-16T06:52:24.180Z,99769.94
2022-11-16T06:54:51.840Z,99774.34
2022-11-16T06:57:19.563Z,99791.25
2022-11-16T06:59:47.229Z,99794.69
2022-11-16T07:02:15.023Z,99797.31
2022-11-16T07:04:44.398Z,99802.56
2022-11-16T07:07:12.178Z,99811.53
2022-11-16T07:09:39.892Z,99812.44
2022-11-16T07:12:08.061Z,99813.28
2022-11-16T07:14:38.267Z,99812.53
2022-11-16T07:17:09.540Z,99817.03
2022-11-16T07:19:37.746Z,99817.09
2022-11-16T07:22:07.150Z,99816.19
2022-11-16T07:24:34.860Z,99817.16
2022-11-16T07:27:02.641Z,99827.88
2022-11-16T07:29:31.272Z,99826.97
2022-11-16T07:31:58.976Z,99808.41
2022-11-16T07:34:27.668Z,99815.63
2022-11-16T07:36:55.350Z,99826.44
2022-11-16T07:39:24.409Z,99822.03
2022-11-16T07:41:53.567Z,99824.78
2022-11-16T07:44:21.353Z,99827.56
2022-11-16T07:46:49.167Z,99828.53
2022-11-16T07:49:18.896Z,99842.75
2022-11-16T07:51:47.402Z,99849.84
2022-11-16T07:54:15.966Z,99863.22
2022-11-16T07:56:45.129Z,99863.22
2022-11-16T07:59:12.881Z,99871.38
2022-11-16T08:01:40.630Z,99868.88
2022-11-16T08:04:08.458Z,99874.97
2022-11-16T08:06:36.146Z,99869.81
2022-11-16T08:09:04.023Z,99875.28
2022-11-16T08:11:31.742Z,99872.81
2022-11-16T08:14:00.829Z,99863.16
2022-11-16T08:16:28.681Z,99866.84
2022-11-16T08:18:56.380Z,99878.41
2022-11-16T08:21:24.093Z,99877.50
2022-11-16T08:23:57.893Z,99887.34
2022-11-16T08:26:26.329Z,99882.00
2022-11-16T08:28:56.393Z,99873.97
2022-11-16T08:31:27.388Z,99882.75
2022-11-16T08:33:56.448Z,99882.75
2022-11-16T08:36:24.286Z,99881.75
2022-11-16T08:38:53.171Z,99888.88
2022-11-16T08:41:21.509Z,99884.34
2022-11-16T08:43:50.645Z,99890.53
2022-11-16T08:46:18.643Z,99894.78
2022-11-16T08:48:49.633Z,99905.50
2022-11-16T08:51:20.154Z,99904.53
2022-11-16T08:53:49.358Z,99909.78
2022-11-16T08:56:18.760Z,99906.97
2022-11-16T08:58:47.682Z,99911.41
2022-11-16T09:01:17.724Z,99913.13
2022-11-16T09:03:46.928Z,99916.66
2022-11-16T09:06:15.805Z,99923.84
2022-11-16T09:08:45.230Z,99918.47
2022-11-16T09:11:16.832Z,99929.31
2022-11-16T09:13:44.648Z,99932.09
2022-11-16T09:16:15.776Z,99933.88
2022-11-16T09:18:44.048Z,99924.06
2022-11-16T09:21:13.425Z,99934.81
2022-11-16T09:23:41.149Z,99941.03
2022-11-16T09:26:08.906Z,99946.66
2022-11-16T09:28:37.042Z,99944.69
2022-11-16T09:31:06.083Z,99942.91
2022-11-16T09:33:35.167Z,99954.44
2022-11-16T09:36:06.854Z,99954.31
2022-11-16T09:38:55.793Z,99947.97
2022-11-16T09:41:49.125Z,99956.72
2022-11-16T09:44:38.713Z,99955.66
2022-11-16T09:47:12.230Z,99957.03
2022-11-16T09:49:44.595Z,99957.63
2022-11-16T09:52:25.071Z,99953.69
2022-11-16T09:54:55.933Z,99963.38
2022-11-16T09:57:30.371Z,99961.69
2022-11-16T10:00:01.985Z,99959.97
2022-11-16T10:02:35.520Z,99962.66
2022-11-16T10:05:10.613Z,99960.75
2022-11-16T10:07:43.062Z,99958.09
2022-11-16T10:10:14.839Z,99956.41
2022-11-16T10:12:49.803Z,99966.31
2022-11-16T10:15:41.430Z,99951.13
2022-11-16T10:18:20.950Z,99952.03
2022-11-16T10:21:11.335Z,99960.69
2022-11-16T10:23:51.478Z,99953.16
2022-11-16T10:26:28.338Z,99952.03
2022-11-16T10:29:15.343Z,99947.41
2022-11-16T10:32:03.296Z,99949.97
2022-11-16T10:34:39.641Z,99937.25
2022-11-16T10:37:08.794Z,99944.03
2022-11-16T10:39:40.894Z,99933.94
2022-11-16T10:42:17.490Z,99941.66
2022-11-16T10:44:48.566Z,99931.56
2022-11-16T10:47:21.862Z,99924.13
2022-11-16T10:49:57.026Z,99921.44
2022-11-16T10:52:25.174Z,99916.66
2022-11-16T10:54:53.392Z,99909.94
2022-11-16T10:57:24.627Z,99905.91
2022-11-16T10:59:55.749Z,99917.25
2022-11-16T11:02:30.998Z,99908.19
2022-11-16T11:05:17.785Z,99906.25
2022-11-16T11:07:54.089Z,99911.69
2022-11-16T11:10:31.463Z,99912.63
2022-11-16T11:13:21.818Z,99909.91
2022-11-16T11:15:51.307Z,99912.34
2022-11-16T11:18:26.065Z,99912.09
2022-11-16T11:21:07.615Z,99907.38
2022-11-16T11:24:10.583Z,99905.44
2022-11-16T11:26:43.202Z,99903.78
2022-11-16T11:29:24.746Z,99896.63
2022-11-16T11:31:55.130Z,99900.16
2022-11-16T11:34:25.765Z,99892.00
2022-11-16T11:36:56.998Z,99883.81
2022-11-16T11:39:31.716Z,99885.47
2022-11-16T11:42:06.210Z,99889.13
2022-11-16T11:44:44.584Z,99885.94
2022-11-16T11:47:56.329Z,99879.84
2022-11-16T11:50:20.079Z,99885.16
2022-11-16T11:53:03.376Z,99881.31
2022-11-16T11:55:31.142Z,99885.53
2022-11-16T11:58:01.640Z,99870.91
2022-11-16T12:00:40.619Z,99869.97
2022-11-16T12:03:32.507Z,99862.72
2022-11-16T12:06:23.848Z,99860.09
2022-11-16T12:09:06.969Z,99858.16
2022-11-16T12:11:49.814Z,99853.59
2022-11-16T12:14:30.411Z,99846.22
2022-11-16T12:17:09.305Z,99851.53
2022-11-16T12:20:09.148Z,99842.41
2022-11-16T12:23:04.415Z,99840.44
2022-11-16T12:25:39.397Z,99837.75
2022-11-16T12:28:24.401Z,99844.31
2022-11-16T12:31:05.527Z,99841.84
2022-11-16T12:33:45.231Z,99839.94
2022-11-16T12:36:25.747Z,99852.47
2022-11-16T12:39:02.501Z,99843.41
2022-11-16T12:41:53.748Z,99848.91
2022-11-16T12:44:32.880Z,99835.47
2022-11-16T12:47:08.110Z,99837.94
2022-11-16T12:50:08.212Z,99833.34
2022-11-16T12:52:53.581Z,99829.16
2022-11-16T12:55:28.027Z,99822.09
2022-11-16T12:58:08.508Z,99825.63
2022-11-16T13:00:48.569Z,99829.09
2022-11-16T13:03:22.454Z,99814.63
2022-11-16T13:06:00.314Z,99818.94
2022-11-16T13:08:43.003Z,99820.50
2022-11-16T13:11:12.966Z,99814.13
2022-11-16T13:13:45.723Z,99811.28
2022-11-16T13:16:17.372Z,99805.13
2022-11-16T13:18:45.498Z,99805.31
2022-11-16T13:21:25.935Z,99795.56
2022-11-16T13:24:06.608Z,99788.41
2022-11-16T13:26:40.645Z,99789.34
2022-11-16T13:29:19.365Z,99779.56
2022-11-16T13:31:54.611Z,99783.91
2022-11-16T13:34:26.170Z,99782.84
2022-11-16T13:36:55.289Z,99778.22
2022-11-16T13:40:01.904Z,99772.00
2022-11-16T13:42:30.530Z,99770.34
2022-11-16T13:45:07.877Z,99766.84
2022-11-16T13:47:37.641Z,99757.16
2022-11-16T13:50:08.086Z,99767.97
2022-11-16T13:53:46.350Z,99756.56
2022-11-16T13:55:42.159Z,99776.19
2022-11-16T13:58:19.885Z,99762.03
2022-11-16T14:00:58.294Z,99761.03
2022-11-16T14:03:39.457Z,99758.34
2022-11-16T14:06:23.560Z,99743.28
2022-11-16T14:08:53.926Z,99740.09
2022-11-16T14:11:31.146Z,99740.38
2022-11-16T14:14:01.258Z,99737.81
2022-11-16T14:16:47.313Z,99733.44
2022-11-16T14:19:55.078Z,99749.63
2022-11-16T14:22:38.835Z,99741.56
2022-11-16T14:25:21.141Z,99746.94
2022-11-16T14:27:55.307Z,99749.63
2022-11-16T14:30:28.629Z,99748.81
2022-11-16T14:32:58.226Z,99751.78
2022-11-16T14:35:33.825Z,99749.16
2022-11-16T14:38:04.254Z,99743.06
2022-11-16T14:40:46.353Z,99746.59
2022-11-16T14:43:21.634Z,99744.91
2022-11-16T14:45:54.198Z,99738.88
2022-11-16T14:48:25.745Z,99744.41
2022-11-16T14:51:04.957Z,99745.50
2022-11-16T14:53:35.461Z,99744.66
2022-11-16T14:56:12.904Z,99749.25
2022-11-16T14:58:41.081Z,99751.22
2022-11-16T15:01:15.422Z,99749.47
2022-11-16T15:03:53.468Z,99752.34
2022-11-16T15:06:21.795Z,99742.59
2022-11-16T15:08:54.137Z,99737.22
2022-11-16T15:11:48.146Z,99731.75
2022-11-16T15:14:22.090Z,99734.44
2022-11-16T15:16:52.120Z,99731.84
2022-11-16T15:19:20.280Z,99733.66
2022-11-16T15:21:55.258Z,99716.69
2022-11-16T15:24:32.673Z,99718.66
2022-11-16T15:27:13.373Z,99714.41
2022-11-16T15:29:41.100Z,99721.88
2022-11-16T15:32:16.544Z,99743.53
2022-11-16T15:34:47.382Z,99736.66
2022-11-16T15:37:15.301Z,99715.50
2022-11-16T15:39:44.146Z,99714.91
2022-11-16T15:42:15.705Z,99710.69
2022-11-16T15:44:44.364Z,99711.69
2022-11-16T15:47:14.009Z,99715.41
2022-11-16T15:49:42.842Z,99716.38
2022-11-16T15:52:11.203Z,99707.59
2022-11-16T15:54:52.764Z,99711.44
2022-11-16T15:57:24.021Z,99701.84
2022-11-16T15:59:54.896Z,99698.38
2022-11-16T16:02:24.609Z,99692.28
2022-11-16T16:04:52.605Z,99692.50
2022-11-16T16:07:38.545Z,99680.09
2022-11-16T16:10:14.155Z,99668.69
2022-11-16T16:12:51.287Z,99657.44
2022-11-16T16:15:23.929Z,99660.22
2022-11-16T16:17:52.898Z,99673.75
2022-11-16T16:20:22.939Z,99668.44
2022-11-16T16:22:51.129Z,99661.44
2022-11-16T16:25:30.194Z,99670.50
2022-11-16T16:27:59.290Z,99675.13
2022-11-16T16:30:28.801Z,99676.09
2022-11-16T16:32:56.958Z,99676.28
2022-11-16T16:35:26.512Z,99677.34
2022-11-16T16:37:58.704Z,99672.91
2022-11-16T16:40:27.273Z,99671.19
2022-11-16T16:42:56.364Z,99665.09
2022-11-16T16:45:35.409Z,99649.16
2022-11-16T16:48:03.381Z,99653.75
2022-11-16T16:50:31.076Z,99648.50
2022-11-16T16:52:58.863Z,99644.97
2022-11-16T16:55:26.623Z,99644.22
2022-11-16T16:57:56.602Z,99639.00
2022-11-16T17:00:24.882Z,99641.03
2022-11-16T17:02:54.311Z,99633.09
2022-11-16T17:05:22.050Z,99635.00
2022-11-16T17:07:49.747Z,99633.41
2022-11-16T17:10:18.280Z,99634.44
2022-11-16T17:12:49.903Z,99631.00
2022-11-16T17:15:19.482Z,99633.78
2022-11-16T17:17:47.563Z,99629.38
2022-11-16T17:20:17.207Z,99629.56
2022-11-16T17:22:45.902Z,99634.22
2022-11-16T17:25:14.862Z,99632.56
2022-11-16T17:27:42.567Z,99636.22
2022-11-16T17:30:11.631Z,99626.53
2022-11-16T17:32:39.291Z,99624.91
2022-11-16T17:35:07.301Z,99622.41
2022-11-16T17:37:36.403Z,99624.25
2022-11-16T17:40:11.462Z,99615.44
2022-11-16T17:42:39.187Z,99614.63
2022-11-16T17:45:08.025Z,99615.50
2022-11-16T17:47:36.137Z,99617.41
2022-11-16T17:50:04.268Z,99605.03
2022-11-16T17:52:31.985Z,99605.03
2022-11-16T17:55:01.023Z,99613.13
2022-11-16T17:57:28.879Z,99615.78
2022-11-16T17:59:56.681Z,99612.22
2022-11-16T18:02:24.381Z,99604.41
2022-11-16T18:04:52.121Z,99599.97
2022-11-16T18:07:19.947Z,99599.19
2022-11-16T18:09:47.776Z,99588.59
2022-11-16T18:12:16.892Z,99585.06
2022-11-16T18:15:00.131Z,99588.72
2022-11-16T18:17:32.491Z,99581.59
2022-11-16T18:20:00.219Z,99580.75
2022-11-16T18:22:27.946Z,99586.09
2022-11-16T18:24:55.701Z,99579.88
2022-11-16T18:27:24.728Z,99576.41
2022-11-16T18:29:52.595Z,99578.16
2022-11-16T18:32:22.816Z,99582.66
2022-11-16T18:34:50.580Z,99578.25
2022-11-16T18:37:18.247Z,99572.97
2022-11-16T18:39:46.061Z,99584.56
2022-11-16T18:42:13.863Z,99576.59
2022-11-16T18:44:42.965Z,99567.81
2022-11-16T18:47:10.663Z,99570.56
2022-11-16T18:49:38.406Z,99573.31
2022-11-16T18:52:06.171Z,99581.44
2022-11-16T18:54:33.940Z,99585.88
2022-11-16T18:57:01.689Z,99584.94
2022-11-16T18:59:29.370Z,99587.66
2022-11-16T19:01:58.457Z,99587.59
2022-11-16T19:04:27.033Z,99576.16
2022-11-16T19:06:54.753Z,99569.97
2022-11-16T19:09:22.603Z,99568.22
2022-11-16T19:11:51.636Z,99571.84
2022-11-16T19:14:19.348Z,99567.53
2022-11-16T19:16:54.050Z,99569.41
2022-11-16T19:19:27.744Z,99554.41
2022-11-16T19:21:56.905Z,99568.81
2022-11-16T19:24:24.878Z,99558.88
2022-11-16T19:26:53.078Z,99559.88
2022-11-16T19:29:21.654Z,99559.06
2022-11-16T19:31:49.427Z,99545.75
2022-11-16T19:34:17.218Z,99542.28
2022-11-16T19:36:46.386Z,99542.44
2022-11-16T19:39:14.165Z,99531.75
2022-11-16T19:41:41.914Z,99528.22
2022-11-16T19:44:11.717Z,99517.53
2022-11-16T19:46:39.968Z,99521.00
2022-11-16T19:49:09.238Z,99523.69
2022-11-16T19:51:37.172Z,99519.25
2022-11-16T19:54:06.874Z,99506.56
2022-11-16T19:56:34.587Z,99506.50
2022-11-16T19:59:02.640Z,99502.81
2022-11-16T20:01:30.389Z,99503.47
2022-11-16T20:03:59.482Z,99505.09
2022-11-16T20:06:29.385Z,99490.63
2022-11-16T20:09:00.670Z,99491.38
2022-11-16T20:11:31.618Z,99482.44
2022-11-16T20:13:59.733Z,99491.22
2022-11-16T20:16:35.409Z,99471.53
2022-11-16T20:19:06.378Z,99471.38
2022-11-16T20:21:36.116Z,99471.22
2022-11-16T20:24:07.039Z,99458.72
2022-11-16T20:26:37.945Z,99455.03
2022-11-16T20:29:05.656Z,99445.22
2022-11-16T20:31:34.941Z,99444.28
2022-11-16T20:34:05.167Z,99437.97
2022-11-16T20:36:34.618Z,99437.88
2022-11-16T20:39:02.543Z,99439.63
2022-11-16T20:41:33.571Z,99428.97
2022-11-16T20:44:03.598Z,99434.22
2022-11-16T20:46:33.049Z,99432.22
2022-11-16T20:49:01.829Z,99427.56
2022-11-16T20:51:30.564Z,99423.94
2022-11-16T20:53:58.830Z,99423.75
2022-11-16T20:56:28.114Z,99417.38
2022-11-16T20:58:55.906Z,99414.59
2022-11-16T21:01:28.748Z,99416.34
2022-11-16T21:03:56.944Z,99416.25
2022-11-16T21:06:24.779Z,99401.03
2022-11-16T21:08:52.507Z,99401.03
2022-11-16T21:11:22.612Z,99392.22
2022-11-16T21:14:07.973Z,99394.91
2022-11-16T21:16:37.898Z,99385.19
2022-11-16T21:19:05.740Z,99382.47
2022-11-16T21:21:33.874Z,99380.66
2022-11-16T21:24:01.621Z,99370.75
2022-11-16T21:26:30.983Z,99364.56
2022-11-16T21:28:59.717Z,99369.78
2022-11-16T21:31:29.811Z,99359.94
2022-11-16T21:34:00.531Z,99364.38
2022-11-16T21:36:30.078Z,99365.22
2022-11-16T21:38:58.461Z,99355.31
2022-11-16T21:41:27.231Z,99349.06
2022-11-16T21:43:55.233Z,99340.19
2022-11-16T21:46:24.773Z,99344.69
2022-11-16T21:48:53.767Z,99338.41
2022-11-16T21:51:24.816Z,99330.38
2022-11-16T21:53:52.867Z,99331.28
2022-11-16T21:56:21.822Z,99320.47
2022-11-16T21:58:50.390Z,99316.09
2022-11-16T22:01:18.225Z,99311.66
2022-11-16T22:03:46.235Z,99305.34
2022-11-16T22:06:38.591Z,99287.56
2022-11-16T22:09:07.886Z,99282.09
2022-11-16T22:11:35.611Z,99267.81
2022-11-16T22:14:03.495Z,99256.25
2022-11-16T22:16:31.215Z,99249.13
2022-11-16T22:18:58.914Z,99253.59
2022-11-16T22:21:26.648Z,99255.34
2022-11-16T22:23:54.334Z,99246.41
2022-11-16T22:26:23.692Z,99247.19
2022-11-16T22:28:53.203Z,99240.09
2022-11-16T22:31:20.987Z,99233.81
2022-11-16T22:33:52.737Z,99238.31
2022-11-16T22:36:20.509Z,99232.91
2022-11-16T22:38:48.206Z,99231.94
2022-11-16T22:41:16.042Z,99219.44
2022-11-16T22:43:45.158Z,99209.63
2022-11-16T22:46:12.884Z,99212.25
2022-11-16T22:48:43.487Z,99211.34
2022-11-16T22:51:21.599Z,99213.94
2022-11-16T22:53:59.839Z,99202.31
2022-11-16T22:56:28.628Z,99192.47
2022-11-16T22:58:58.545Z,99185.22
2022-11-16T23:01:26.522Z,99179.81
2022-11-16T23:03:54.273Z,99174.44
2022-11-16T23:06:21.984Z,99172.56
2022-11-16T23:08:50.264Z,99158.25
2022-11-16T23:11:36.958Z,99147.56
2022-11-16T23:14:25.138Z,99135.09
2022-11-16T23:16:53.480Z,99140.31
2022-11-16T23:19:39.961Z,99134.03
2022-11-16T23:22:26.966Z,99128.63
2022-11-16T23:25:12.426Z,99125.03
2022-11-16T23:27:44.205Z,99118.75
2022-11-16T23:30:14.074Z,99117.00
2022-11-16T23:32:42.249Z,99109.97
2022-11-16T23:35:10.948Z,99111.91
2022-11-16T23:37:50.926Z,99102.25
2022-11-16T23:40:19.345Z,99096.97
2022-11-16T23:43:04.428Z,99087.38
2022-11-16T23:45:33.610Z,99077.72
2022-11-16T23:48:01.424Z,99070.53
2022-11-16T23:50:29.313Z,99058.97
2022-11-16T23:52:57.068Z,99057.22
2022-11-16T23:55:24.771Z,99047.38
2022-11-16T23:57:52.493Z,99045.78
