createdAt,value
2023-04-03T00:01:04.626Z,1.55
2023-04-03T00:03:32.758Z,1.80
2023-04-03T00:06:00.593Z,1.83
2023-04-03T00:08:27.815Z,1.70
2023-04-03T00:10:55.335Z,1.47
2023-04-03T00:13:23.889Z,1.50
2023-04-03T00:15:51.204Z,1.50
2023-04-03T00:18:19.477Z,1.83
2023-04-03T00:20:47.167Z,1.47
2023-04-03T00:23:14.851Z,1.50
2023-04-03T00:25:43.572Z,1.17
2023-04-03T00:28:11.068Z,1.30
2023-04-03T00:30:40.921Z,1.00
2023-04-03T00:33:12.470Z,0.87
2023-04-03T00:35:41.843Z,0.90
2023-04-03T00:38:09.674Z,0.88
2023-04-03T00:40:39.661Z,1.07
2023-04-03T00:43:14.342Z,1.00
2023-04-03T00:45:46.275Z,0.93
2023-04-03T00:48:20.687Z,0.80
2023-04-03T00:50:49.477Z,0.83
2023-04-03T00:53:22.838Z,0.97
2023-04-03T00:55:55.636Z,0.93
2023-04-03T00:58:33.767Z,0.80
2023-04-03T01:01:08.893Z,0.87
2023-04-03T01:03:36.741Z,0.77
2023-04-03T01:06:08.916Z,0.83
2023-04-03T01:08:37.021Z,0.63
2023-04-03T01:11:06.268Z,0.80
2023-04-03T01:13:35.269Z,0.70
2023-04-03T01:16:07.772Z,0.90
2023-04-03T01:18:41.176Z,0.80
2023-04-03T01:21:46.929Z,0.80
2023-04-03T01:24:36.620Z,0.80
2023-04-03T01:27:12.737Z,0.70
2023-04-03T01:29:43.747Z,0.63
2023-04-03T01:32:21.333Z,0.80
2023-04-03T01:34:51.794Z,0.80
2023-04-03T01:37:26.406Z,1.07
2023-04-03T01:39:56.264Z,0.73
2023-04-03T01:42:33.743Z,1.00
2023-04-03T01:45:03.561Z,1.10
2023-04-03T01:47:40.639Z,1.30
2023-04-03T01:52:38.398Z,1.30
2023-04-03T01:55:09.572Z,1.13
2023-04-03T01:57:39.038Z,1.00
2023-04-03T02:00:13.219Z,1.05
2023-04-03T02:02:52.250Z,0.97
2023-04-03T02:05:21.106Z,1.00
2023-04-03T02:07:50.089Z,0.97
2023-04-03T02:10:19.576Z,1.27
2023-04-03T02:12:47.264Z,0.80
2023-04-03T02:15:14.719Z,0.90
2023-04-03T02:20:20.152Z,0.90
2023-04-03T02:22:50.623Z,0.90
2023-04-03T02:25:21.010Z,0.90
2023-04-03T02:27:50.664Z,0.83
2023-04-03T02:30:27.542Z,0.80
2023-04-03T02:32:55.267Z,0.90
2023-04-03T02:35:23.929Z,0.93
2023-04-03T02:40:23.292Z,0.87
2023-04-03T02:42:53.905Z,0.90
2023-04-03T02:45:24.457Z,0.80
2023-04-03T02:47:52.362Z,0.80
2023-04-03T02:50:20.535Z,0.73
2023-04-03T02:52:49.504Z,0.70
2023-04-03T02:55:17.241Z,0.80
2023-04-03T02:57:47.696Z,0.80
2023-04-03T03:00:16.346Z,0.70
2023-04-03T03:02:44.019Z,0.80
2023-04-03T03:05:11.970Z,0.80
2023-04-03T03:07:41.910Z,0.60
2023-04-03T03:10:10.977Z,0.70
2023-04-03T03:12:38.732Z,0.87
2023-04-03T03:15:07.938Z,0.87
2023-04-03T03:17:35.277Z,0.70
2023-04-03T03:22:55.264Z,0.85
2023-04-03T03:25:24.882Z,0.83
2023-04-03T03:27:54.505Z,0.70
2023-04-03T03:30:22.272Z,0.67
2023-04-03T03:32:49.392Z,0.77
2023-04-03T03:35:16.910Z,0.70
2023-04-03T03:37:44.118Z,0.60
2023-04-03T03:40:13.051Z,0.73
2023-04-03T03:42:41.607Z,0.70
2023-04-03T03:45:11.526Z,0.87
2023-04-03T03:47:38.994Z,0.80
2023-04-03T03:50:08.520Z,0.67
2023-04-03T03:52:35.714Z,0.70
2023-04-03T03:55:03.379Z,0.80
2023-04-03T03:57:32.631Z,0.70
2023-04-03T04:00:04.757Z,0.70
2023-04-03T04:05:14.169Z,0.53
2023-04-03T04:07:41.661Z,0.87
2023-04-03T04:10:10.388Z,0.57
2023-04-03T04:12:38.839Z,0.70
2023-04-03T04:15:09.551Z,0.60
2023-04-03T04:17:36.862Z,0.63
2023-04-03T04:22:58.974Z,0.70
2023-04-03T04:25:27.027Z,0.80
2023-04-03T04:27:54.489Z,0.70
2023-04-03T04:30:23.171Z,0.67
2023-04-03T04:32:51.697Z,0.80
2023-04-03T04:35:19.015Z,0.60
2023-04-03T04:37:49.092Z,0.83
2023-04-03T04:40:17.314Z,0.70
2023-04-03T04:42:44.754Z,0.80
2023-04-03T04:45:12.669Z,0.90
2023-04-03T04:47:46.316Z,0.60
2023-04-03T04:50:14.803Z,0.80
2023-04-03T04:52:42.394Z,0.83
2023-04-03T04:55:10.045Z,0.87
2023-04-03T04:57:37.202Z,0.83
2023-04-03T05:00:06.746Z,0.60
2023-04-03T05:02:34.421Z,0.80
2023-04-03T05:05:05.138Z,0.83
2023-04-03T05:07:33.949Z,0.65
2023-04-03T05:10:02.151Z,0.80
2023-04-03T05:12:29.888Z,0.90
2023-04-03T05:15:00.787Z,1.00
2023-04-03T05:17:30.288Z,0.60
2023-04-03T05:22:52.504Z,0.90
2023-04-03T05:25:19.768Z,0.90
2023-04-03T05:27:47.280Z,0.77
2023-04-03T05:34:02.077Z,0.90
2023-04-03T05:36:35.703Z,0.93
2023-04-03T05:39:08.383Z,0.87
2023-04-03T05:41:42.898Z,0.82
2023-04-03T05:44:10.577Z,0.93
2023-04-03T05:46:37.510Z,1.00
2023-04-03T05:49:45.525Z,1.10
2023-04-03T05:52:23.953Z,1.10
2023-04-03T05:54:55.666Z,1.40
2023-04-03T05:57:29.361Z,1.50
2023-04-03T05:59:56.526Z,1.33
2023-04-03T06:02:25.727Z,1.27
2023-04-03T06:04:53.861Z,1.40
2023-04-03T06:07:23.283Z,1.67
2023-04-03T06:09:51.833Z,1.47
2023-04-03T06:12:22.102Z,1.50
2023-04-03T06:14:49.249Z,1.50
2023-04-03T06:17:18.863Z,1.40
2023-04-03T06:19:47.228Z,1.80
2023-04-03T06:22:15.348Z,1.40
2023-04-03T06:24:45.013Z,1.40
2023-04-03T06:27:13.032Z,1.63
2023-04-03T06:29:41.218Z,1.70
2023-04-03T06:32:08.314Z,1.60
2023-04-03T06:34:35.199Z,1.77
2023-04-03T06:37:02.074Z,1.50
2023-04-03T06:39:28.963Z,1.80
2023-04-03T06:41:56.169Z,1.70
2023-04-03T06:44:32.422Z,1.53
2023-04-03T06:47:00.790Z,1.47
2023-04-03T06:49:29.230Z,1.57
2023-04-03T06:51:57.381Z,1.57
2023-04-03T06:54:24.462Z,1.60
2023-04-03T06:56:51.466Z,1.40
2023-04-03T06:59:18.433Z,1.73
2023-04-03T07:01:45.354Z,1.07
2023-04-03T07:04:14.196Z,1.50
2023-04-03T07:06:41.315Z,1.43
2023-04-03T07:09:08.613Z,1.13
2023-04-03T07:11:35.817Z,1.27
2023-04-03T07:14:03.303Z,1.15
2023-04-03T07:16:30.591Z,1.20
2023-04-03T07:18:58.131Z,1.40
2023-04-03T07:21:27.360Z,1.65
2023-04-03T07:23:54.760Z,1.23
2023-04-03T07:26:23.414Z,1.05
2023-04-03T07:28:50.917Z,1.35
2023-04-03T07:31:18.414Z,1.58
2023-04-03T07:33:46.550Z,1.10
2023-04-03T07:36:19.029Z,1.00
2023-04-03T07:38:47.530Z,1.00
2023-04-03T07:41:18.762Z,1.00
2023-04-03T07:44:10.757Z,1.17
2023-04-03T07:46:38.102Z,0.93
2023-04-03T07:49:05.103Z,1.00
2023-04-03T07:51:32.023Z,1.00
2023-04-03T07:54:00.547Z,0.70
2023-04-03T07:56:27.612Z,1.05
2023-04-03T07:58:54.440Z,0.80
2023-04-03T08:01:21.767Z,0.70
2023-04-03T08:03:48.942Z,0.90
2023-04-03T08:06:16.931Z,0.90
2023-04-03T08:08:44.759Z,0.80
2023-04-03T08:11:13.478Z,1.10
2023-04-03T08:13:40.448Z,0.60
2023-04-03T08:16:14.401Z,0.88
2023-04-03T08:18:41.303Z,1.60
2023-04-03T08:21:09.764Z,0.98
2023-04-03T08:23:36.818Z,1.08
2023-04-03T08:26:09.632Z,1.60
2023-04-03T08:28:38.652Z,1.40
2023-04-03T08:31:07.442Z,1.15
2023-04-03T08:33:35.651Z,0.90
2023-04-03T08:36:04.657Z,1.00
2023-04-03T08:38:32.251Z,1.00
2023-04-03T08:41:15.882Z,0.95
2023-04-03T08:43:59.409Z,0.73
2023-04-03T08:46:43.833Z,1.00
2023-04-03T08:49:26.432Z,1.05
2023-04-03T08:51:55.913Z,0.82
2023-04-03T08:54:31.368Z,0.68
2023-04-03T08:57:04.828Z,0.80
2023-04-03T08:59:37.987Z,0.70
2023-04-03T09:02:22.423Z,0.80
2023-04-03T09:04:49.759Z,0.85
2023-04-03T09:07:31.808Z,0.80
2023-04-03T09:10:01.955Z,1.00
2023-04-03T09:12:39.208Z,0.80
2023-04-03T09:15:24.824Z,0.85
2023-04-03T09:18:06.623Z,0.82
2023-04-03T09:20:45.511Z,0.82
2023-04-03T09:23:28.885Z,0.82
2023-04-03T09:26:04.295Z,0.85
2023-04-03T09:28:42.895Z,0.90
2023-04-03T09:31:23.915Z,0.90
2023-04-03T09:33:55.293Z,0.82
2023-04-03T09:36:43.624Z,0.75
2023-04-03T09:39:16.314Z,0.70
2023-04-03T09:41:55.683Z,0.63
2023-04-03T09:44:26.208Z,0.75
2023-04-03T09:46:54.789Z,0.82
2023-04-03T09:49:22.033Z,0.80
2023-04-03T09:51:48.998Z,0.73
2023-04-03T09:54:37.048Z,0.82
2023-04-03T09:57:10.790Z,1.02
2023-04-03T09:59:47.245Z,0.80
2023-04-03T10:02:37.628Z,0.70
2023-04-03T10:05:26.279Z,0.73
2023-04-03T10:08:01.603Z,0.82
2023-04-03T10:10:30.518Z,0.80
2023-04-03T10:13:06.914Z,0.80
2023-04-03T10:15:42.449Z,0.90
2023-04-03T10:18:33.517Z,1.00
2023-04-03T10:21:14.536Z,0.98
2023-04-03T10:24:01.754Z,0.90
2023-04-03T10:26:40.340Z,0.60
2023-04-03T10:29:22.563Z,1.02
2023-04-03T10:32:03.559Z,0.80
2023-04-03T10:34:38.237Z,0.90
2023-04-03T10:37:15.732Z,0.82
2023-04-03T10:39:54.771Z,0.85
2023-04-03T10:42:35.110Z,0.70
2023-04-03T10:45:21.685Z,1.10
2023-04-03T10:48:02.202Z,0.75
2023-04-03T10:50:44.284Z,0.80
2023-04-03T10:53:25.244Z,0.68
2023-04-03T10:56:02.806Z,0.73
2023-04-03T10:58:37.082Z,0.80
2023-04-03T11:01:15.328Z,0.68
2023-04-03T11:03:47.557Z,0.73
2023-04-03T11:06:20.561Z,0.60
2023-04-03T11:08:53.749Z,0.98
2023-04-03T11:11:26.972Z,0.65
2023-04-03T11:14:01.510Z,0.90
2023-04-03T11:16:43.328Z,0.80
2023-04-03T11:19:20.876Z,0.80
2023-04-03T11:22:01.864Z,0.75
2023-04-03T11:24:33.860Z,1.00
2023-04-03T11:29:36.229Z,0.93
2023-04-03T11:32:30.651Z,0.90
2023-04-03T11:35:01.672Z,1.25
2023-04-03T11:37:55.986Z,1.00
2023-04-03T11:40:28.995Z,1.10
2023-04-03T11:43:06.128Z,1.70
2023-04-03T11:45:38.425Z,1.15
2023-04-03T11:48:27.720Z,0.70
2023-04-03T11:50:55.776Z,1.50
2023-04-03T11:53:34.703Z,1.83
2023-04-03T11:56:32.690Z,1.73
2023-04-03T11:59:24.142Z,1.50
2023-04-03T12:01:55.724Z,1.63
2023-04-03T12:04:25.740Z,1.55
2023-04-03T12:07:17.134Z,1.00
2023-04-03T12:10:31.744Z,1.35
2023-04-03T12:13:02.366Z,2.15
2023-04-03T12:15:54.473Z,3.00
2023-04-03T12:22:13.174Z,2.75
2023-04-03T12:24:42.787Z,1.42
2023-04-03T12:27:43.268Z,1.00
2023-04-03T12:30:26.026Z,0.70
2023-04-03T12:33:21.216Z,0.90
2023-04-03T12:36:08.476Z,0.90
2023-04-03T12:38:56.332Z,0.82
2023-04-03T12:44:44.139Z,1.00
2023-04-03T12:47:28.156Z,1.10
2023-04-03T12:49:58.263Z,0.80
2023-04-03T12:52:36.180Z,1.08
2023-04-03T12:55:09.213Z,0.75
2023-04-03T12:57:36.452Z,2.70
2023-04-03T13:00:34.308Z,1.70
2023-04-03T13:03:04.428Z,2.42
2023-04-03T13:05:35.918Z,1.80
2023-04-03T13:08:10.675Z,1.10
2023-04-03T13:10:56.492Z,1.00
2023-04-03T13:13:23.909Z,0.95
2023-04-03T13:15:53.147Z,0.90
2023-04-03T13:18:30.284Z,0.80
2023-04-03T13:21:05.758Z,0.70
2023-04-03T13:23:37.333Z,0.80
2023-04-03T13:26:07.174Z,0.88
2023-04-03T13:28:35.645Z,0.90
2023-04-03T13:31:16.099Z,1.00
2023-04-03T13:33:56.795Z,0.82
2023-04-03T13:36:30.526Z,0.95
2023-04-03T13:39:07.884Z,1.00
2023-04-03T13:41:42.692Z,0.95
2023-04-03T13:44:29.136Z,1.05
2023-04-03T13:46:59.989Z,1.90
2023-04-03T13:49:35.462Z,1.45
2023-04-03T13:52:21.634Z,2.55
2023-04-03T13:54:55.146Z,0.90
2023-04-03T13:57:23.615Z,1.00
2023-04-03T13:59:51.953Z,1.27
2023-04-03T14:02:29.811Z,2.90
2023-04-03T14:05:00.931Z,1.45
2023-04-03T14:07:29.661Z,1.20
2023-04-03T14:09:57.090Z,1.27
2023-04-03T14:12:32.108Z,2.72
2023-04-03T14:15:01.372Z,2.05
2023-04-03T14:17:30.583Z,1.67
2023-04-03T14:22:53.761Z,1.33
2023-04-03T14:25:22.940Z,1.40
2023-04-03T14:27:52.427Z,1.30
2023-04-03T14:30:24.319Z,1.40
2023-04-03T14:32:53.420Z,1.33
2023-04-03T14:35:21.512Z,1.35
2023-04-03T14:40:42.087Z,2.60
2023-04-03T14:43:13.336Z,1.23
2023-04-03T14:45:40.660Z,1.00
2023-04-03T14:48:18.460Z,1.08
2023-04-03T14:50:58.273Z,1.00
2023-04-03T14:53:38.822Z,1.30
2023-04-03T14:56:14.577Z,1.00
2023-04-03T14:58:41.860Z,1.27
2023-04-03T15:01:11.441Z,1.15
2023-04-03T15:03:40.023Z,1.33
2023-04-03T15:06:09.656Z,1.20
2023-04-03T15:08:36.747Z,1.00
2023-04-03T15:11:05.465Z,1.45
2023-04-03T15:13:32.559Z,1.70
2023-04-03T15:16:00.032Z,1.98
2023-04-03T15:18:32.100Z,1.40
2023-04-03T15:21:00.780Z,1.67
2023-04-03T15:23:28.218Z,1.15
2023-04-03T15:26:07.730Z,1.73
2023-04-03T15:28:38.737Z,1.27
2023-04-03T15:31:06.900Z,1.83
2023-04-03T15:33:35.569Z,2.47
2023-04-03T15:36:07.738Z,1.23
2023-04-03T15:38:44.554Z,0.90
2023-04-03T15:41:12.104Z,0.90
2023-04-03T15:43:39.004Z,0.95
2023-04-03T15:46:06.553Z,1.00
2023-04-03T15:48:33.677Z,0.95
2023-04-03T15:51:03.034Z,1.00
2023-04-03T15:53:29.995Z,1.10
2023-04-03T15:55:57.266Z,1.23
2023-04-03T15:58:24.304Z,1.10
2023-04-03T16:00:51.410Z,1.10
2023-04-03T16:03:21.966Z,1.08
2023-04-03T16:05:50.279Z,1.00
2023-04-03T16:08:20.599Z,1.00
2023-04-03T16:10:48.217Z,0.98
2023-04-03T16:13:16.004Z,0.95
2023-04-03T16:15:43.913Z,1.10
2023-04-03T16:18:11.454Z,1.33
2023-04-03T16:20:38.996Z,1.10
2023-04-03T16:23:06.425Z,4.53
2023-04-03T16:25:34.736Z,1.85
2023-04-03T16:28:01.861Z,1.08
2023-04-03T16:30:29.920Z,1.40
2023-04-03T16:32:57.919Z,1.55
2023-04-03T16:35:25.176Z,1.67
2023-04-03T16:37:52.340Z,2.00
2023-04-03T16:40:19.654Z,1.50
2023-04-03T16:42:48.369Z,1.30
2023-04-03T16:45:15.681Z,1.30
2023-04-03T16:47:42.873Z,1.20
2023-04-03T16:50:11.271Z,1.42
2023-04-03T16:52:39.357Z,1.13
2023-04-03T16:55:07.573Z,0.98
2023-04-03T16:57:35.032Z,1.45
2023-04-03T17:00:04.872Z,1.50
2023-04-03T17:02:33.787Z,1.42
2023-04-03T17:05:01.162Z,1.92
2023-04-03T17:07:28.510Z,2.08
2023-04-03T17:09:55.589Z,1.98
2023-04-03T17:12:23.820Z,1.88
2023-04-03T17:14:51.184Z,1.90
2023-04-03T17:17:24.444Z,1.50
2023-04-03T17:19:52.051Z,1.33
2023-04-03T17:22:19.480Z,1.40
2023-04-03T17:24:46.459Z,1.33
2023-04-03T17:27:13.511Z,1.33
2023-04-03T17:29:40.510Z,1.52
2023-04-03T17:32:08.005Z,1.58
2023-04-03T17:34:36.960Z,1.60
2023-04-03T17:37:03.987Z,1.27
2023-04-03T17:39:31.217Z,1.20
2023-04-03T17:41:58.666Z,1.23
2023-04-03T17:44:25.912Z,1.15
2023-04-03T17:46:53.019Z,1.20
2023-04-03T17:49:19.885Z,1.10
2023-04-03T17:51:48.550Z,0.90
2023-04-03T17:54:15.584Z,1.10
2023-04-03T17:56:42.809Z,1.13
2023-04-03T17:59:09.831Z,0.90
2023-04-03T18:01:36.934Z,1.05
2023-04-03T18:04:05.308Z,0.90
2023-04-03T18:06:38.238Z,2.95
2023-04-03T18:09:12.276Z,5.50
2023-04-03T18:11:39.941Z,3.17
2023-04-03T18:14:08.808Z,2.30
2023-04-03T18:16:36.103Z,1.80
2023-04-03T18:19:21.339Z,1.30
2023-04-03T18:21:50.486Z,1.15
2023-04-03T18:24:22.005Z,1.70
2023-04-03T18:26:55.820Z,1.60
2023-04-03T18:29:23.877Z,1.70
2023-04-03T18:31:55.794Z,1.60
2023-04-03T18:34:23.068Z,2.10
2023-04-03T18:36:56.555Z,1.95
2023-04-03T18:39:27.001Z,1.52
2023-04-03T18:41:55.952Z,1.83
2023-04-03T18:44:26.335Z,1.50
2023-04-03T18:46:54.605Z,1.80
2023-04-03T18:49:21.938Z,2.28
2023-04-03T18:51:49.718Z,1.30
2023-04-03T18:54:17.074Z,1.15
2023-04-03T18:56:47.685Z,1.23
2023-04-03T18:59:16.178Z,1.17
2023-04-03T19:01:43.350Z,1.38
2023-04-03T19:04:10.580Z,1.63
2023-04-03T19:07:02.410Z,1.90
2023-04-03T19:09:29.923Z,1.30
2023-04-03T19:11:58.462Z,1.70
2023-04-03T19:14:25.490Z,1.38
2023-04-03T19:16:54.236Z,1.58
2023-04-03T19:19:21.421Z,1.92
2023-04-03T19:21:48.342Z,2.13
2023-04-03T19:24:15.369Z,2.45
2023-04-03T19:26:42.923Z,1.60
2023-04-03T19:29:11.680Z,1.88
2023-04-03T19:31:39.531Z,2.03
2023-04-03T19:34:07.996Z,1.88
2023-04-03T19:36:36.207Z,1.60
2023-04-03T19:39:03.830Z,1.52
2023-04-03T19:41:35.902Z,1.40
2023-04-03T19:44:08.282Z,1.08
2023-04-03T19:46:36.880Z,1.23
2023-04-03T19:49:04.893Z,1.02
2023-04-03T19:51:33.585Z,1.10
2023-04-03T19:54:00.634Z,1.13
2023-04-03T19:56:27.876Z,1.10
2023-04-03T19:58:54.821Z,1.27
2023-04-03T20:01:22.980Z,1.08
2023-04-03T20:03:51.362Z,1.20
2023-04-03T20:06:18.599Z,1.20
2023-04-03T20:08:45.537Z,1.33
2023-04-03T20:11:12.860Z,1.65
2023-04-03T20:13:39.859Z,1.55
2023-04-03T20:16:08.067Z,1.77
2023-04-03T20:18:35.749Z,1.60
2023-04-03T20:21:06.462Z,2.17
2023-04-03T20:23:34.406Z,2.17
2023-04-03T20:26:10.963Z,1.88
2023-04-03T20:28:43.161Z,1.65
2023-04-03T20:31:10.228Z,1.48
2023-04-03T20:33:37.365Z,1.40
2023-04-03T20:36:06.536Z,1.35
2023-04-03T20:38:34.865Z,1.63
2023-04-03T20:41:01.789Z,1.63
2023-04-03T20:43:29.080Z,2.00
2023-04-03T20:45:59.104Z,2.83
2023-04-03T20:48:27.701Z,2.85
2023-04-03T20:50:56.914Z,2.53
2023-04-03T20:53:25.578Z,2.17
2023-04-03T20:55:56.191Z,2.50
2023-04-03T20:58:23.572Z,1.98
2023-04-03T21:00:53.766Z,1.95
2023-04-03T21:03:21.215Z,1.77
2023-04-03T21:05:49.658Z,1.80
2023-04-03T21:09:12.898Z,1.67
2023-04-03T21:12:38.472Z,1.67
2023-04-03T21:15:45.881Z,1.70
2023-04-03T21:19:05.090Z,1.70
2023-04-03T21:21:33.900Z,1.90
2023-04-03T21:24:05.021Z,2.53
2023-04-03T21:26:35.885Z,3.10
2023-04-03T21:29:03.257Z,3.45
2023-04-03T21:31:51.850Z,3.25
2023-04-03T21:34:22.391Z,2.95
2023-04-03T21:36:49.477Z,3.10
2023-04-03T21:39:16.726Z,3.28
2023-04-03T21:41:43.833Z,3.20
2023-04-03T21:44:11.186Z,2.97
2023-04-03T21:46:38.551Z,3.38
2023-04-03T21:49:05.552Z,2.70
2023-04-03T21:51:35.644Z,2.78
2023-04-03T21:54:03.162Z,3.00
2023-04-03T21:56:30.260Z,3.37
2023-04-03T21:58:57.831Z,3.10
2023-04-03T22:01:25.117Z,3.25
2023-04-03T22:03:52.454Z,3.03
2023-04-03T22:06:19.556Z,3.00
2023-04-03T22:08:48.188Z,3.23
2023-04-03T22:11:16.576Z,2.92
2023-04-03T22:13:44.637Z,2.60
2023-04-03T22:16:12.665Z,2.80
2023-04-03T22:18:40.911Z,2.15
2023-04-03T22:21:08.251Z,1.87
2023-04-03T22:23:36.594Z,1.57
2023-04-03T22:26:07.829Z,1.60
2023-04-03T22:28:38.128Z,1.80
2023-04-03T22:31:07.293Z,1.40
2023-04-03T22:33:34.757Z,1.30
2023-04-03T22:36:04.402Z,1.50
2023-04-03T22:38:32.033Z,1.70
2023-04-03T22:41:01.274Z,1.60
2023-04-03T22:43:33.298Z,1.47
2023-04-03T22:46:02.957Z,1.73
2023-04-03T22:48:30.467Z,1.97
2023-04-03T22:50:58.081Z,1.93
2023-04-03T22:53:25.272Z,2.57
2023-04-03T22:55:57.029Z,2.37
2023-04-03T22:58:25.799Z,2.90
2023-04-03T23:00:57.237Z,2.53
2023-04-03T23:03:25.654Z,2.37
2023-04-03T23:05:53.696Z,2.23
2023-04-03T23:08:21.057Z,2.13
2023-04-03T23:10:48.551Z,1.70
2023-04-03T23:13:15.914Z,2.10
2023-04-03T23:15:42.991Z,1.47
2023-04-03T23:18:11.563Z,1.80
2023-04-03T23:20:39.127Z,1.60
2023-04-03T23:23:06.516Z,2.10
2023-04-03T23:25:33.865Z,1.60
2023-04-03T23:28:01.157Z,1.80
2023-04-03T23:30:28.370Z,1.70
2023-04-03T23:32:57.104Z,1.83
2023-04-03T23:35:25.518Z,1.77
2023-04-03T23:37:52.985Z,1.40
2023-04-03T23:40:19.969Z,1.33
2023-04-03T23:42:46.957Z,1.60
2023-04-03T23:45:14.349Z,1.40
2023-04-03T23:47:41.506Z,1.30
2023-04-03T23:50:10.216Z,1.40
2023-04-03T23:52:38.482Z,1.10
2023-04-03T23:55:06.161Z,1.00
2023-04-03T23:57:33.612Z,1.20
