createdAt,value
2019-04-07T00:00:32.553Z,970.68
2019-04-07T00:01:32.269Z,970.66
2019-04-07T00:02:32.437Z,970.66
2019-04-07T00:03:32.355Z,970.62
2019-04-07T00:04:32.972Z,970.63
2019-04-07T00:05:32.310Z,970.62
2019-04-07T00:06:32.302Z,970.61
2019-04-07T00:07:32.285Z,970.59
2019-04-07T00:08:32.931Z,970.57
2019-04-07T00:09:32.305Z,970.60
2019-04-07T00:10:32.292Z,970.61
2019-04-07T00:11:32.452Z,970.61
2019-04-07T00:12:32.321Z,970.65
2019-04-07T00:13:32.728Z,970.58
2019-04-07T00:14:32.913Z,970.58
2019-04-07T00:15:32.332Z,970.57
2019-04-07T00:16:32.757Z,970.61
2019-04-07T00:17:32.351Z,970.59
2019-04-07T00:18:32.319Z,970.59
2019-04-07T00:19:32.318Z,970.66
2019-04-07T00:20:32.320Z,970.60
2019-04-07T00:21:33.128Z,970.55
2019-04-07T00:22:32.391Z,970.61
2019-04-07T00:23:32.337Z,970.58
2019-04-07T00:24:32.329Z,970.56
2019-04-07T00:25:32.324Z,970.56
2019-04-07T00:26:32.335Z,970.52
2019-04-07T00:27:32.326Z,970.52
2019-04-07T00:28:32.515Z,970.54
2019-04-07T00:29:32.344Z,970.55
2019-04-07T00:30:32.303Z,970.47
2019-04-07T00:31:32.310Z,970.49
2019-04-07T00:32:32.772Z,970.49
2019-04-07T00:33:32.352Z,970.44
2019-04-07T00:34:32.306Z,970.49
2019-04-07T00:35:33.282Z,970.49
2019-04-07T00:36:32.876Z,970.43
2019-04-07T00:37:32.749Z,970.40
2019-04-07T00:38:32.545Z,970.48
2019-04-07T00:39:32.351Z,970.44
2019-04-07T00:40:32.335Z,970.47
2019-04-07T00:41:32.341Z,970.39
2019-04-07T00:42:32.617Z,970.40
2019-04-07T00:43:32.331Z,970.48
2019-04-07T00:44:32.823Z,970.45
2019-04-07T00:45:32.344Z,970.41
2019-04-07T00:46:32.321Z,970.48
2019-04-07T00:47:32.354Z,970.44
2019-04-07T00:48:32.358Z,970.42
2019-04-07T00:49:32.333Z,970.46
2019-04-07T00:50:32.596Z,970.44
2019-04-07T00:51:32.425Z,970.44
2019-04-07T00:52:32.707Z,970.42
2019-04-07T00:53:32.374Z,970.44
2019-04-07T00:54:32.665Z,970.44
2019-04-07T00:55:32.324Z,970.42
2019-04-07T00:56:32.346Z,970.42
2019-04-07T00:57:32.842Z,970.36
2019-04-07T00:58:32.352Z,970.43
2019-04-07T00:59:33.407Z,970.35
2019-04-07T01:00:32.440Z,970.35
2019-04-07T01:01:32.340Z,970.31
2019-04-07T01:02:32.374Z,970.37
2019-04-07T01:03:32.692Z,970.33
2019-04-07T01:04:32.358Z,970.32
2019-04-07T01:05:36.166Z,970.35
2019-04-07T01:06:32.897Z,970.28
2019-04-07T01:07:32.332Z,970.34
2019-04-07T01:08:32.619Z,970.23
2019-04-07T01:09:32.633Z,970.25
2019-04-07T01:10:32.731Z,970.26
2019-04-07T01:11:32.397Z,970.21
2019-04-07T01:12:32.374Z,970.26
2019-04-07T01:13:32.457Z,970.29
2019-04-07T01:14:32.405Z,970.24
2019-04-07T01:15:33.016Z,970.30
2019-04-07T01:16:32.749Z,970.22
2019-04-07T01:17:32.371Z,970.25
2019-04-07T01:18:32.667Z,970.28
2019-04-07T01:19:32.341Z,970.25
2019-04-07T01:20:32.372Z,970.21
2019-04-07T01:21:33.013Z,970.20
2019-04-07T01:22:32.949Z,970.19
2019-04-07T01:23:32.517Z,970.17
2019-04-07T01:24:33.046Z,970.15
2019-04-07T01:25:32.350Z,970.15
2019-04-07T01:26:32.706Z,970.20
2019-04-07T01:27:32.372Z,970.12
2019-04-07T01:28:32.834Z,970.21
2019-04-07T01:29:33.188Z,970.15
2019-04-07T01:30:32.677Z,970.12
2019-04-07T01:31:32.937Z,970.16
2019-04-07T01:32:32.359Z,970.08
2019-04-07T01:33:32.388Z,970.11
2019-04-07T01:34:32.372Z,969.99
2019-04-07T01:35:32.919Z,970.06
2019-04-07T01:36:32.623Z,970.12
2019-04-07T01:37:32.369Z,970.01
2019-04-07T01:38:32.398Z,970.10
2019-04-07T01:39:32.389Z,970.05
2019-04-07T01:40:32.388Z,970.09
2019-04-07T01:41:32.866Z,970.10
2019-04-07T01:42:32.394Z,970.06
2019-04-07T01:43:32.689Z,970.01
2019-04-07T01:44:32.381Z,969.99
2019-04-07T01:45:32.408Z,970.02
2019-04-07T01:46:32.682Z,970.00
2019-04-07T01:47:32.411Z,970.04
2019-04-07T01:48:32.393Z,970.08
2019-04-07T01:49:32.364Z,970.03
2019-04-07T01:50:32.773Z,970.09
2019-04-07T01:51:32.398Z,970.02
2019-04-07T01:52:32.801Z,970.04
2019-04-07T01:53:32.385Z,970.05
2019-04-07T01:54:32.964Z,969.95
2019-04-07T01:55:32.370Z,970.01
2019-04-07T01:56:32.621Z,969.96
2019-04-07T01:57:32.422Z,969.95
2019-04-07T01:58:32.892Z,970.01
2019-04-07T01:59:32.408Z,970.02
2019-04-07T02:00:32.589Z,969.96
2019-04-07T02:01:32.691Z,969.97
2019-04-07T02:02:32.488Z,969.95
2019-04-07T02:03:32.926Z,969.96
2019-04-07T02:04:32.529Z,969.98
2019-04-07T02:05:32.510Z,969.92
2019-04-07T02:06:32.402Z,969.93
2019-04-07T02:07:32.636Z,969.91
2019-04-07T02:08:32.487Z,969.91
2019-04-07T02:09:32.505Z,969.83
2019-04-07T02:10:32.400Z,969.80
2019-04-07T02:11:32.531Z,969.90
2019-04-07T02:12:32.408Z,969.89
2019-04-07T02:13:32.857Z,969.93
2019-04-07T02:14:32.403Z,969.86
2019-04-07T02:15:32.801Z,969.82
2019-04-07T02:16:32.389Z,969.81
2019-04-07T02:17:32.620Z,969.82
2019-04-07T02:18:32.839Z,969.92
2019-04-07T02:19:32.768Z,969.81
2019-04-07T02:20:32.412Z,969.81
2019-04-07T02:21:32.759Z,969.84
2019-04-07T02:22:32.441Z,969.79
2019-04-07T02:23:32.711Z,969.78
2019-04-07T02:24:32.442Z,969.78
2019-04-07T02:25:32.569Z,969.80
2019-04-07T02:26:32.399Z,969.72
2019-04-07T02:27:32.718Z,969.84
2019-04-07T02:28:32.989Z,969.79
2019-04-07T02:29:32.474Z,969.75
2019-04-07T02:30:33.160Z,969.79
2019-04-07T02:31:32.400Z,969.86
2019-04-07T02:32:32.454Z,969.78
2019-04-07T02:33:33.116Z,969.74
2019-04-07T02:34:32.431Z,969.79
2019-04-07T02:35:32.440Z,969.78
2019-04-07T02:36:33.611Z,969.76
2019-04-07T02:37:33.278Z,969.81
2019-04-07T02:38:32.432Z,969.77
2019-04-07T02:39:32.689Z,969.81
2019-04-07T02:40:33.056Z,969.81
2019-04-07T02:41:32.580Z,969.81
2019-04-07T02:42:32.421Z,969.78
2019-04-07T02:43:32.741Z,969.78
2019-04-07T02:44:33.541Z,969.74
2019-04-07T02:45:32.488Z,969.75
2019-04-07T02:46:33.241Z,969.74
2019-04-07T02:47:32.434Z,969.76
2019-04-07T02:48:32.431Z,969.78
2019-04-07T02:49:32.562Z,969.76
2019-04-07T02:50:33.266Z,969.71
2019-04-07T02:51:32.456Z,969.72
2019-04-07T02:52:33.200Z,969.71
2019-04-07T02:53:33.002Z,969.72
2019-04-07T02:54:32.441Z,969.57
2019-04-07T02:55:33.456Z,969.67
2019-04-07T02:56:32.585Z,969.73
2019-04-07T02:57:32.455Z,969.73
2019-04-07T02:58:32.815Z,969.61
2019-04-07T02:59:33.330Z,969.70
2019-04-07T03:00:32.457Z,969.65
2019-04-07T03:01:33.026Z,969.62
2019-04-07T03:02:33.305Z,969.63
2019-04-07T03:03:33.099Z,969.69
2019-04-07T03:04:32.919Z,969.66
2019-04-07T03:05:33.296Z,969.64
2019-04-07T03:06:43.041Z,969.67
2019-04-07T03:07:32.724Z,969.59
2019-04-07T03:08:32.441Z,969.60
2019-04-07T03:09:33.372Z,969.60
2019-04-07T03:10:33.399Z,969.66
2019-04-07T03:11:32.485Z,969.62
2019-04-07T03:12:33.223Z,969.65
2019-04-07T03:13:32.443Z,969.60
2019-04-07T03:14:33.279Z,969.57
2019-04-07T03:15:32.577Z,969.63
2019-04-07T03:16:32.489Z,969.64
2019-04-07T03:17:32.482Z,969.64
2019-04-07T03:18:33.109Z,969.59
2019-04-07T03:19:33.285Z,969.53
2019-04-07T03:20:32.586Z,969.59
2019-04-07T03:21:33.060Z,969.56
2019-04-07T03:22:32.571Z,969.49
2019-04-07T03:23:32.491Z,969.46
2019-04-07T03:24:33.409Z,969.48
2019-04-07T03:25:32.522Z,969.50
2019-04-07T03:26:32.498Z,969.46
2019-04-07T03:27:32.470Z,969.46
2019-04-07T03:28:33.351Z,969.54
2019-04-07T03:29:33.329Z,969.52
2019-04-07T03:30:33.748Z,969.43
2019-04-07T03:31:32.977Z,969.43
2019-04-07T03:32:33.123Z,969.38
2019-04-07T03:33:33.461Z,969.46
2019-04-07T03:34:33.481Z,969.47
2019-04-07T03:35:34.336Z,969.49
2019-04-07T03:36:50.787Z,969.39
2019-04-07T03:37:39.793Z,969.44
2019-04-07T03:38:33.349Z,969.41
2019-04-07T03:39:33.342Z,969.48
2019-04-07T03:40:33.465Z,969.38
2019-04-07T03:41:33.231Z,969.44
2019-04-07T03:42:32.785Z,969.41
2019-04-07T03:43:32.829Z,969.43
2019-04-07T03:44:32.485Z,969.44
2019-04-07T03:45:32.722Z,969.47
2019-04-07T03:46:32.628Z,969.50
2019-04-07T03:47:32.502Z,969.43
2019-04-07T03:48:32.541Z,969.35
2019-04-07T03:49:32.489Z,969.40
2019-04-07T03:50:33.219Z,969.47
2019-04-07T03:51:33.022Z,969.48
2019-04-07T03:52:32.461Z,969.50
2019-04-07T03:53:33.531Z,969.45
2019-04-07T03:54:33.497Z,969.47
2019-04-07T03:55:32.470Z,969.49
2019-04-07T03:56:32.500Z,969.44
2019-04-07T03:57:32.612Z,969.50
2019-04-07T03:58:32.491Z,969.50
2019-04-07T03:59:33.309Z,969.48
2019-04-07T04:00:32.487Z,969.46
2019-04-07T04:01:33.169Z,969.50
2019-04-07T04:02:33.227Z,969.49
2019-04-07T04:03:32.507Z,969.47
2019-04-07T04:04:32.477Z,969.46
2019-04-07T04:05:32.940Z,969.49
2019-04-07T04:06:32.509Z,969.42
2019-04-07T04:07:36.129Z,969.43
2019-04-07T04:08:32.732Z,969.48
2019-04-07T04:09:32.521Z,969.47
2019-04-07T04:10:32.471Z,969.48
2019-04-07T04:11:32.567Z,969.40
2019-04-07T04:12:32.500Z,969.40
2019-04-07T04:13:32.787Z,969.50
2019-04-07T04:14:33.275Z,969.44
2019-04-07T04:15:32.905Z,969.52
2019-04-07T04:16:32.495Z,969.48
2019-04-07T04:17:32.803Z,969.43
2019-04-07T04:18:32.498Z,969.49
2019-04-07T04:19:32.482Z,969.47
2019-04-07T04:20:32.498Z,969.47
2019-04-07T04:21:32.873Z,969.46
2019-04-07T04:22:32.606Z,969.53
2019-04-07T04:23:33.396Z,969.55
2019-04-07T04:24:32.513Z,969.53
2019-04-07T04:25:32.482Z,969.45
2019-04-07T04:26:32.522Z,969.49
2019-04-07T04:27:33.323Z,969.51
2019-04-07T04:28:32.493Z,969.46
2019-04-07T04:29:33.227Z,969.53
2019-04-07T04:30:32.501Z,969.53
2019-04-07T04:31:32.495Z,969.52
2019-04-07T04:32:32.899Z,969.54
2019-04-07T04:33:33.035Z,969.45
2019-04-07T04:34:32.925Z,969.57
2019-04-07T04:35:32.519Z,969.49
2019-04-07T04:36:33.397Z,969.51
2019-04-07T04:37:40.491Z,969.45
2019-04-07T04:38:32.513Z,969.54
2019-04-07T04:39:33.452Z,969.51
2019-04-07T04:40:32.517Z,969.57
2019-04-07T04:41:32.966Z,969.50
2019-04-07T04:42:33.723Z,969.54
2019-04-07T04:43:32.506Z,969.46
2019-04-07T04:44:32.499Z,969.53
2019-04-07T04:45:32.530Z,969.52
2019-04-07T04:46:32.758Z,969.51
2019-04-07T04:47:32.864Z,969.57
2019-04-07T04:48:32.536Z,969.53
2019-04-07T04:49:32.500Z,969.60
2019-04-07T04:50:32.531Z,969.53
2019-04-07T04:51:37.071Z,969.53
2019-04-07T04:52:32.546Z,969.60
2019-04-07T04:53:32.542Z,969.61
2019-04-07T04:54:33.359Z,969.56
2019-04-07T04:55:32.546Z,969.55
2019-04-07T04:56:32.801Z,969.58
2019-04-07T04:57:32.535Z,969.58
2019-04-07T04:58:32.526Z,969.56
2019-04-07T04:59:33.286Z,969.63
2019-04-07T05:00:32.528Z,969.54
2019-04-07T05:01:33.101Z,969.63
2019-04-07T05:02:32.650Z,969.59
2019-04-07T05:03:32.835Z,969.53
2019-04-07T05:04:32.804Z,969.62
2019-04-07T05:05:32.786Z,969.67
2019-04-07T05:06:33.178Z,969.67
2019-04-07T05:07:32.541Z,969.70
2019-04-07T05:08:32.559Z,969.66
2019-04-07T05:09:43.215Z,969.67
2019-04-07T05:10:32.619Z,969.70
2019-04-07T05:11:32.798Z,969.78
2019-04-07T05:12:32.561Z,969.72
2019-04-07T05:13:32.969Z,969.74
2019-04-07T05:14:32.537Z,969.74
2019-04-07T05:15:32.650Z,969.78
2019-04-07T05:16:33.210Z,969.77
2019-04-07T05:17:32.619Z,969.73
2019-04-07T05:18:32.588Z,969.81
2019-04-07T05:19:32.528Z,969.84
2019-04-07T05:20:33.125Z,969.86
2019-04-07T05:21:32.617Z,969.78
2019-04-07T05:22:33.247Z,969.80
2019-04-07T05:23:32.619Z,969.86
2019-04-07T05:24:32.566Z,969.94
2019-04-07T05:25:32.775Z,969.94
2019-04-07T05:26:32.534Z,969.90
2019-04-07T05:27:32.708Z,969.91
2019-04-07T05:28:34.988Z,969.95
2019-04-07T05:29:32.590Z,969.97
2019-04-07T05:30:32.569Z,969.93
2019-04-07T05:31:32.546Z,970.04
2019-04-07T05:32:32.582Z,969.99
2019-04-07T05:33:32.616Z,969.98
2019-04-07T05:34:33.337Z,970.00
2019-04-07T05:35:32.961Z,970.02
2019-04-07T05:36:32.557Z,970.06
2019-04-07T05:37:32.936Z,970.07
2019-04-07T05:38:32.555Z,970.07
2019-04-07T05:39:32.950Z,970.09
2019-04-07T05:40:32.560Z,970.08
2019-04-07T05:41:32.663Z,970.07
2019-04-07T05:42:32.865Z,970.14
2019-04-07T05:43:32.747Z,970.17
2019-04-07T05:44:33.085Z,970.12
2019-04-07T05:45:35.514Z,970.10
2019-04-07T05:46:32.556Z,970.16
2019-04-07T05:47:33.012Z,970.06
2019-04-07T05:48:32.678Z,970.06
2019-04-07T05:49:32.574Z,970.16
2019-04-07T05:50:32.671Z,970.11
2019-04-07T05:51:32.769Z,970.11
2019-04-07T05:52:33.515Z,970.16
2019-04-07T05:53:32.581Z,970.09
2019-04-07T05:54:32.863Z,970.07
2019-04-07T05:55:32.553Z,970.09
2019-04-07T05:56:32.549Z,970.10
2019-04-07T05:57:34.683Z,970.12
2019-04-07T05:58:32.564Z,970.21
2019-04-07T05:59:32.847Z,970.11
2019-04-07T06:00:32.590Z,970.13
2019-04-07T06:01:33.377Z,970.07
2019-04-07T06:02:34.068Z,970.05
2019-04-07T06:03:32.974Z,970.14
2019-04-07T06:04:32.581Z,970.10
2019-04-07T06:05:32.580Z,970.10
2019-04-07T06:06:33.037Z,970.10
2019-04-07T06:07:34.949Z,970.06
2019-04-07T06:08:37.666Z,970.07
2019-04-07T06:09:33.701Z,970.10
2019-04-07T06:10:32.585Z,969.98
2019-04-07T06:11:35.172Z,970.06
2019-04-07T06:12:32.864Z,970.10
2019-04-07T06:13:32.949Z,970.08
2019-04-07T06:14:32.577Z,970.06
2019-04-07T06:15:32.598Z,970.03
2019-04-07T06:16:33.365Z,970.11
2019-04-07T06:17:32.594Z,970.10
2019-04-07T06:18:34.229Z,970.06
2019-04-07T06:19:32.611Z,970.12
2019-04-07T06:20:32.574Z,970.05
2019-04-07T06:21:33.339Z,970.04
2019-04-07T06:22:32.612Z,970.05
2019-04-07T06:23:33.156Z,970.04
2019-04-07T06:24:34.103Z,970.07
2019-04-07T06:25:36.936Z,970.03
2019-04-07T06:26:33.053Z,970.07
2019-04-07T06:27:32.632Z,970.02
2019-04-07T06:28:32.700Z,970.06
2019-04-07T06:29:33.329Z,970.03
2019-04-07T06:30:33.051Z,970.04
2019-04-07T06:31:33.944Z,970.07
2019-04-07T06:32:35.219Z,969.94
2019-04-07T06:33:36.665Z,970.04
2019-04-07T06:34:32.667Z,970.04
2019-04-07T06:35:32.621Z,970.09
2019-04-07T06:36:32.855Z,970.06
2019-04-07T06:37:33.111Z,970.12
2019-04-07T06:38:34.933Z,970.05
2019-04-07T06:39:32.607Z,970.07
2019-04-07T06:40:32.597Z,970.04
2019-04-07T06:41:34.113Z,970.03
2019-04-07T06:42:34.123Z,970.07
2019-04-07T06:43:35.203Z,970.07
2019-04-07T06:44:32.611Z,969.96
2019-04-07T06:45:33.277Z,970.11
2019-04-07T06:46:32.596Z,970.07
2019-04-07T06:47:33.420Z,970.11
2019-04-07T06:48:33.028Z,970.11
2019-04-07T06:49:32.814Z,970.01
2019-04-07T06:50:43.603Z,969.98
2019-04-07T06:51:32.619Z,970.03
2019-04-07T06:52:36.263Z,970.06
2019-04-07T06:53:32.733Z,970.02
2019-04-07T06:54:32.998Z,969.97
2019-04-07T06:55:33.370Z,970.07
2019-04-07T06:56:34.252Z,970.02
2019-04-07T06:57:35.137Z,970.04
2019-04-07T06:58:33.090Z,969.99
2019-04-07T06:59:32.882Z,970.10
2019-04-07T07:00:32.705Z,970.04
2019-04-07T07:01:32.611Z,970.07
2019-04-07T07:02:34.969Z,970.04
2019-04-07T07:03:36.056Z,970.03
2019-04-07T07:04:32.656Z,970.09
2019-04-07T07:05:34.980Z,970.08
2019-04-07T07:06:32.895Z,970.10
2019-04-07T07:07:32.651Z,970.22
2019-04-07T07:08:42.570Z,970.14
2019-04-07T07:09:33.377Z,970.13
2019-04-07T07:10:37.616Z,970.16
2019-04-07T07:11:34.469Z,970.11
2019-04-07T07:12:37.870Z,970.20
2019-04-07T07:13:35.313Z,970.14
2019-04-07T07:14:40.516Z,970.10
2019-04-07T07:15:35.382Z,970.17
2019-04-07T07:16:32.618Z,970.13
2019-04-07T07:17:33.162Z,970.17
2019-04-07T07:18:32.628Z,970.16
2019-04-07T07:19:32.850Z,970.19
2019-04-07T07:20:32.804Z,970.24
2019-04-07T07:21:36.453Z,970.17
2019-04-07T07:22:32.650Z,970.14
2019-04-07T07:23:33.206Z,970.21
2019-04-07T07:24:32.675Z,970.21
2019-04-07T07:25:33.278Z,970.21
2019-04-07T07:26:35.098Z,970.19
2019-04-07T07:27:32.809Z,970.16
2019-04-07T07:28:32.652Z,970.24
2019-04-07T07:29:33.715Z,970.21
2019-04-07T07:30:32.747Z,970.30
2019-04-07T07:31:32.661Z,970.30
2019-04-07T07:32:35.023Z,970.41
2019-04-07T07:33:33.385Z,970.28
2019-04-07T07:34:32.631Z,970.33
2019-04-07T07:35:33.376Z,970.34
2019-04-07T07:36:32.880Z,970.38
2019-04-07T07:37:33.354Z,970.27
2019-04-07T07:38:33.416Z,970.34
2019-04-07T07:39:32.688Z,970.34
2019-04-07T07:40:34.635Z,970.29
2019-04-07T07:41:32.711Z,970.28
2019-04-07T07:42:32.983Z,970.30
2019-04-07T07:43:32.671Z,970.19
2019-04-07T07:44:35.871Z,970.20
2019-04-07T07:45:32.964Z,970.22
2019-04-07T07:46:33.313Z,970.37
2019-04-07T07:47:32.752Z,970.37
2019-04-07T07:48:32.852Z,970.38
2019-04-07T07:49:35.131Z,970.39
2019-04-07T07:50:34.712Z,970.35
2019-04-07T07:51:32.685Z,970.31
2019-04-07T07:52:33.040Z,970.29
2019-04-07T07:53:32.932Z,970.44
2019-04-07T07:54:33.375Z,970.33
2019-04-07T07:55:35.994Z,970.31
2019-04-07T07:56:32.780Z,970.30
2019-04-07T07:57:32.705Z,970.32
2019-04-07T07:58:33.617Z,970.46
2019-04-07T07:59:37.646Z,970.54
2019-04-07T08:00:34.518Z,970.47
2019-04-07T08:01:33.218Z,970.42
2019-04-07T08:02:33.258Z,970.53
2019-04-07T08:03:32.666Z,970.55
2019-04-07T08:04:33.400Z,970.40
2019-04-07T08:05:33.456Z,970.32
2019-04-07T08:06:32.881Z,970.41
2019-04-07T08:07:32.680Z,970.44
2019-04-07T08:08:33.130Z,970.46
2019-04-07T08:09:32.918Z,970.48
2019-04-07T08:10:33.057Z,970.60
2019-04-07T08:11:33.594Z,970.54
2019-04-07T08:12:34.711Z,970.45
2019-04-07T08:13:33.729Z,970.53
2019-04-07T08:14:32.694Z,970.49
2019-04-07T08:15:33.467Z,970.47
2019-04-07T08:16:33.509Z,970.56
2019-04-07T08:17:33.926Z,970.58
2019-04-07T08:18:36.134Z,970.46
2019-04-07T08:19:33.008Z,970.46
2019-04-07T08:20:32.694Z,970.55
2019-04-07T08:21:32.730Z,970.43
2019-04-07T08:22:39.300Z,970.37
2019-04-07T08:23:32.675Z,970.43
2019-04-07T08:24:32.790Z,970.48
2019-04-07T08:25:33.506Z,970.59
2019-04-07T08:26:33.302Z,970.56
2019-04-07T08:27:33.167Z,970.43
2019-04-07T08:28:35.135Z,970.45
2019-04-07T08:29:33.428Z,970.53
2019-04-07T08:30:32.874Z,970.52
2019-04-07T08:31:32.735Z,970.53
2019-04-07T08:32:33.387Z,970.47
2019-04-07T08:33:33.175Z,970.48
2019-04-07T08:34:33.064Z,970.50
2019-04-07T08:35:35.653Z,970.49
2019-04-07T08:36:32.730Z,970.50
2019-04-07T08:37:32.686Z,970.50
2019-04-07T08:38:33.287Z,970.54
2019-04-07T08:39:35.205Z,970.42
2019-04-07T08:40:32.711Z,970.46
2019-04-07T08:41:33.447Z,970.52
2019-04-07T08:42:32.873Z,970.47
2019-04-07T08:43:32.982Z,970.51
2019-04-07T08:44:32.724Z,970.45
2019-04-07T08:45:32.856Z,970.46
2019-04-07T08:46:35.594Z,970.52
2019-04-07T08:47:33.375Z,970.51
2019-04-07T08:48:33.296Z,970.50
2019-04-07T08:49:33.556Z,970.58
2019-04-07T08:50:33.185Z,970.53
2019-04-07T08:51:33.568Z,970.53
2019-04-07T08:52:33.189Z,970.59
2019-04-07T08:53:32.928Z,970.59
2019-04-07T08:54:32.964Z,970.58
2019-04-07T08:55:33.450Z,970.51
2019-04-07T08:56:32.962Z,970.56
2019-04-07T08:57:32.749Z,970.65
2019-04-07T08:58:36.937Z,970.55
2019-04-07T08:59:32.736Z,970.61
2019-04-07T09:00:33.491Z,970.60
2019-04-07T09:01:32.746Z,970.49
2019-04-07T09:02:32.703Z,970.60
2019-04-07T09:03:33.177Z,970.56
2019-04-07T09:04:32.720Z,970.54
2019-04-07T09:05:33.499Z,970.48
2019-04-07T09:06:33.164Z,970.45
2019-04-07T09:07:33.482Z,970.44
2019-04-07T09:08:34.668Z,970.47
2019-04-07T09:09:35.939Z,970.55
2019-04-07T09:10:33.590Z,970.43
2019-04-07T09:11:33.533Z,970.50
2019-04-07T09:12:32.799Z,970.47
2019-04-07T09:13:34.071Z,970.45
2019-04-07T09:14:32.737Z,970.39
2019-04-07T09:15:32.899Z,970.45
2019-04-07T09:16:33.571Z,970.46
2019-04-07T09:17:38.771Z,970.41
2019-04-07T09:18:33.424Z,970.38
2019-04-07T09:19:35.032Z,970.43
2019-04-07T09:20:32.829Z,970.56
2019-04-07T09:21:38.751Z,970.48
2019-04-07T09:22:32.798Z,970.48
2019-04-07T09:23:32.816Z,970.44
2019-04-07T09:24:33.421Z,970.38
2019-04-07T09:25:33.121Z,970.39
2019-04-07T09:26:33.326Z,970.42
2019-04-07T09:27:32.815Z,970.33
2019-04-07T09:28:33.171Z,970.40
2019-04-07T09:29:32.801Z,970.43
2019-04-07T09:30:32.774Z,970.49
2019-04-07T09:31:33.263Z,970.51
2019-04-07T09:32:33.418Z,970.36
2019-04-07T09:33:35.722Z,970.27
2019-04-07T09:34:33.408Z,970.34
2019-04-07T09:35:33.317Z,970.43
2019-04-07T09:36:33.512Z,970.45
2019-04-07T09:37:33.412Z,970.35
2019-04-07T09:38:33.392Z,970.41
2019-04-07T09:39:50.710Z,970.42
2019-04-07T09:40:32.749Z,970.45
2019-04-07T09:41:32.760Z,970.40
2019-04-07T09:42:33.372Z,970.39
2019-04-07T09:43:33.472Z,970.40
2019-04-07T09:44:36.562Z,970.42
2019-04-07T09:45:33.398Z,970.43
2019-04-07T09:46:32.775Z,970.48
2019-04-07T09:47:32.922Z,970.47
2019-04-07T09:48:33.410Z,970.51
2019-04-07T09:49:32.774Z,970.46
2019-04-07T09:50:32.783Z,970.52
2019-04-07T09:51:33.155Z,970.47
2019-04-07T09:52:32.756Z,970.48
2019-04-07T09:53:32.782Z,970.42
2019-04-07T09:54:32.814Z,970.48
2019-04-07T09:55:33.243Z,970.56
2019-04-07T09:56:33.635Z,970.47
2019-04-07T09:57:35.474Z,970.43
2019-04-07T09:58:33.189Z,970.49
2019-04-07T09:59:32.845Z,970.52
2019-04-07T10:00:33.786Z,970.53
2019-04-07T10:01:33.048Z,970.47
2019-04-07T10:02:35.474Z,970.46
2019-04-07T10:03:32.790Z,970.43
2019-04-07T10:04:32.770Z,970.52
2019-04-07T10:05:32.829Z,970.45
2019-04-07T10:06:32.839Z,970.52
2019-04-07T10:07:33.432Z,970.54
2019-04-07T10:08:32.816Z,970.52
2019-04-07T10:09:33.489Z,970.55
2019-04-07T10:10:32.783Z,970.41
2019-04-07T10:11:32.826Z,970.30
2019-04-07T10:12:33.481Z,970.43
2019-04-07T10:13:32.788Z,970.53
2019-04-07T10:14:32.809Z,970.43
2019-04-07T10:15:32.873Z,970.41
2019-04-07T10:16:33.893Z,970.46
2019-04-07T10:17:32.936Z,970.44
2019-04-07T10:18:33.809Z,970.47
2019-04-07T10:19:32.834Z,970.44
2019-04-07T10:20:33.602Z,970.49
2019-04-07T10:21:32.867Z,970.40
2019-04-07T10:22:32.821Z,970.44
2019-04-07T10:23:32.834Z,970.50
2019-04-07T10:24:33.138Z,970.46
2019-04-07T10:25:33.264Z,970.39
2019-04-07T10:26:33.629Z,970.36
2019-04-07T10:27:32.938Z,970.41
2019-04-07T10:28:33.418Z,970.37
2019-04-07T10:29:33.086Z,970.48
2019-04-07T10:30:32.832Z,970.34
2019-04-07T10:31:32.815Z,970.35
2019-04-07T10:32:32.830Z,970.33
2019-04-07T10:33:33.444Z,970.42
2019-04-07T10:34:33.129Z,970.45
2019-04-07T10:35:33.484Z,970.44
2019-04-07T10:36:32.959Z,970.39
2019-04-07T10:37:33.518Z,970.31
2019-04-07T10:38:32.839Z,970.22
2019-04-07T10:39:33.633Z,970.30
2019-04-07T10:40:33.455Z,970.14
2019-04-07T10:41:32.829Z,970.23
2019-04-07T10:42:33.490Z,970.28
2019-04-07T10:43:32.821Z,970.16
2019-04-07T10:44:34.081Z,970.22
2019-04-07T10:45:32.992Z,970.18
2019-04-07T10:46:33.593Z,970.28
2019-04-07T10:47:33.521Z,970.26
2019-04-07T10:48:33.268Z,970.16
2019-04-07T10:49:33.012Z,970.18
2019-04-07T10:50:33.591Z,970.16
2019-04-07T10:51:32.939Z,970.12
2019-04-07T10:52:32.900Z,970.14
2019-04-07T10:53:34.067Z,970.10
2019-04-07T10:54:33.666Z,970.06
2019-04-07T10:55:33.022Z,970.12
2019-04-07T10:56:32.930Z,970.20
2019-04-07T10:57:33.423Z,970.10
2019-04-07T10:58:33.258Z,970.11
2019-04-07T10:59:32.985Z,970.06
2019-04-07T11:00:33.450Z,970.00
2019-04-07T11:01:33.360Z,970.04
2019-04-07T11:02:33.039Z,969.93
2019-04-07T11:03:33.045Z,970.11
2019-04-07T11:04:33.033Z,970.14
2019-04-07T11:05:33.135Z,970.06
2019-04-07T11:06:33.865Z,969.99
2019-04-07T11:07:33.797Z,970.05
2019-04-07T11:08:33.809Z,970.04
2019-04-07T11:09:33.113Z,969.99
2019-04-07T11:10:37.320Z,970.05
2019-04-07T11:11:33.136Z,970.02
2019-04-07T11:12:33.144Z,969.99
2019-04-07T11:13:33.084Z,969.99
2019-04-07T11:14:33.158Z,969.98
2019-04-07T11:15:33.107Z,970.08
2019-04-07T11:16:33.740Z,970.01
2019-04-07T11:17:33.811Z,970.01
2019-04-07T11:18:33.717Z,970.01
2019-04-07T11:19:33.384Z,970.00
2019-04-07T11:20:33.838Z,969.98
2019-04-07T11:21:33.823Z,970.11
2019-04-07T11:22:36.037Z,970.08
2019-04-07T11:23:33.126Z,970.01
2019-04-07T11:24:33.818Z,969.99
2019-04-07T11:25:33.650Z,970.01
2019-04-07T11:26:33.135Z,969.99
2019-04-07T11:27:33.153Z,970.04
2019-04-07T11:28:33.793Z,970.00
2019-04-07T11:29:33.714Z,970.04
2019-04-07T11:30:33.320Z,970.00
2019-04-07T11:31:33.117Z,969.83
2019-04-07T11:32:33.144Z,969.90
2019-04-07T11:33:33.933Z,969.92
2019-04-07T11:34:33.187Z,969.95
2019-04-07T11:35:33.155Z,969.95
2019-04-07T11:36:33.213Z,969.89
2019-04-07T11:37:33.129Z,969.96
2019-04-07T11:38:33.111Z,969.81
2019-04-07T11:39:33.155Z,969.94
2019-04-07T11:40:42.612Z,969.96
2019-04-07T11:41:33.149Z,969.84
2019-04-07T11:42:33.412Z,969.94
2019-04-07T11:43:33.132Z,969.94
2019-04-07T11:44:33.905Z,969.88
2019-04-07T11:45:33.445Z,969.85
2019-04-07T11:46:33.821Z,969.81
2019-04-07T11:47:33.964Z,969.91
2019-04-07T11:48:33.278Z,969.89
2019-04-07T11:49:33.151Z,969.88
2019-04-07T11:50:33.137Z,969.88
2019-04-07T11:51:33.213Z,969.87
2019-04-07T11:52:33.341Z,969.90
2019-04-07T11:53:33.168Z,969.79
2019-04-07T11:54:33.865Z,969.87
2019-04-07T11:55:33.421Z,969.97
2019-04-07T11:56:33.952Z,969.95
2019-04-07T11:57:33.482Z,969.90
2019-04-07T11:58:34.641Z,969.90
2019-04-07T11:59:33.191Z,969.95
2019-04-07T12:00:33.383Z,969.89
2019-04-07T12:01:33.859Z,969.87
2019-04-07T12:02:33.164Z,969.97
2019-04-07T12:03:33.183Z,969.85
2019-04-07T12:04:34.455Z,969.96
2019-04-07T12:05:33.394Z,969.86
2019-04-07T12:06:33.257Z,969.78
2019-04-07T12:07:33.410Z,969.78
2019-04-07T12:08:35.916Z,969.57
2019-04-07T12:09:33.702Z,969.68
2019-04-07T12:10:33.242Z,969.76
2019-04-07T12:11:33.171Z,969.78
2019-04-07T12:12:33.197Z,969.86
2019-04-07T12:13:33.165Z,969.82
2019-04-07T12:14:33.865Z,969.87
2019-04-07T12:15:33.516Z,969.80
2019-04-07T12:16:33.796Z,969.79
2019-04-07T12:17:33.969Z,969.71
2019-04-07T12:18:34.085Z,969.66
2019-04-07T12:19:33.323Z,969.68
2019-04-07T12:20:34.106Z,969.65
2019-04-07T12:21:37.184Z,969.67
2019-04-07T12:22:33.794Z,969.61
2019-04-07T12:23:33.728Z,969.68
2019-04-07T12:24:33.672Z,969.69
2019-04-07T12:25:33.869Z,969.72
2019-04-07T12:26:37.331Z,969.69
2019-04-07T12:27:33.406Z,969.69
2019-04-07T12:28:33.452Z,969.66