createdAt,value
2022-09-20T00:02:24.103Z,0
2022-09-20T00:07:43.720Z,0
2022-09-20T00:13:01.039Z,0
2022-09-20T00:18:18.750Z,0
2022-09-20T00:23:36.128Z,0
2022-09-20T00:28:53.336Z,0
2022-09-20T00:34:10.733Z,0
2022-09-20T00:39:28.101Z,0
2022-09-20T00:44:45.394Z,0
2022-09-20T00:50:02.599Z,0
2022-09-20T00:55:19.902Z,0
2022-09-20T01:00:37.466Z,0
2022-09-20T01:05:57.337Z,0
2022-09-20T01:11:14.902Z,0
2022-09-20T01:16:35.021Z,0
2022-09-20T01:21:52.288Z,0
2022-09-20T01:27:10.044Z,0
2022-09-20T01:32:27.284Z,0
2022-09-20T01:37:44.586Z,0
2022-09-20T01:43:01.903Z,0
2022-09-20T01:48:19.517Z,0
2022-09-20T01:53:37.099Z,0
2022-09-20T01:59:12.675Z,0
2022-09-20T02:04:37.489Z,0
2022-09-20T02:09:54.661Z,0
2022-09-20T02:15:12.006Z,0
2022-09-20T02:20:29.221Z,0
2022-09-20T02:25:46.535Z,0
2022-09-20T02:31:03.655Z,0
2022-09-20T02:36:21.204Z,0
2022-09-20T02:41:38.878Z,0
2022-09-20T02:46:56.099Z,0
2022-09-20T02:52:13.290Z,0
2022-09-20T03:02:47.834Z,0
2022-09-20T03:08:04.874Z,0
2022-09-20T03:13:22.153Z,0
2022-09-20T03:18:42.756Z,0
2022-09-20T03:24:03.244Z,0
2022-09-20T03:29:20.946Z,0
2022-09-20T03:34:38.608Z,0
2022-09-20T03:39:55.881Z,0
2022-09-20T03:45:13.312Z,0
2022-09-20T03:50:30.634Z,0
2022-09-20T03:55:48.000Z,0
2022-09-20T04:01:05.447Z,0
2022-09-20T04:06:22.707Z,0
2022-09-20T04:22:19.063Z,0
2022-09-20T04:27:36.197Z,0
2022-09-20T04:32:53.468Z,0
2022-09-20T04:38:10.675Z,0
2022-09-20T04:43:27.876Z,0
2022-09-20T04:48:45.302Z,0
2022-09-20T04:54:02.694Z,0
2022-09-20T04:59:20.078Z,0.9
2022-09-20T05:04:37.123Z,25.4
2022-09-20T05:09:54.068Z,45
2022-09-20T05:15:11.115Z,87.9
2022-09-20T05:20:28.182Z,155.4
2022-09-20T05:25:45.236Z,284.2
2022-09-20T05:31:02.227Z,402.1
2022-09-20T05:36:19.320Z,509.6
2022-09-20T05:41:36.496Z,645.8
2022-09-20T05:46:53.634Z,955
2022-09-20T05:52:10.904Z,1092.9
2022-09-20T05:57:27.968Z,1266.2
2022-09-20T06:02:48.961Z,1706.7
2022-09-20T06:08:09.443Z,2124.2
2022-09-20T06:13:29.178Z,2790.8
2022-09-20T06:18:49.361Z,3506.2
2022-09-20T06:24:06.553Z,2992.9
2022-09-20T06:29:23.782Z,3356.3
2022-09-20T06:34:40.874Z,3481.3
2022-09-20T06:39:57.859Z,3422.1
2022-09-20T06:50:32.183Z,4854.2
2022-09-20T06:55:48.904Z,3923.8
2022-09-20T07:01:06.183Z,4804.6
2022-09-20T07:06:23.484Z,5926.7
2022-09-20T07:11:44.920Z,5786.2
2022-09-20T07:17:02.023Z,8007.5
2022-09-20T07:22:19.234Z,8090.8
2022-09-20T07:27:36.220Z,7920.4
2022-09-20T07:33:02.524Z,7872.9
2022-09-20T07:38:19.596Z,8071.7
2022-09-20T07:43:39.634Z,7157.1
2022-09-20T07:49:00.060Z,9695.8
2022-09-20T07:54:17.490Z,10493.3
2022-09-20T08:04:52.642Z,11222.9
2022-09-20T08:15:29.589Z,9959.2
2022-09-20T08:20:46.620Z,11784.2
2022-09-20T08:26:07.883Z,16612.5
2022-09-20T08:44:05.371Z,19483.3
2022-09-20T08:49:22.743Z,20549.2
2022-09-20T08:54:39.622Z,19641.7
2022-09-20T08:59:56.411Z,16527.5
2022-09-20T09:05:20.180Z,13973.3
2022-09-20T09:10:42.474Z,13831.2
2022-09-20T09:28:06.558Z,13820.4
2022-09-20T09:33:24.311Z,16990
2022-09-20T10:14:21.309Z,11452.5
2022-09-20T10:36:19.225Z,16238.3
2022-09-20T11:15:17.500Z,6449.6
2022-09-20T11:20:32.478Z,7056.3
2022-09-20T11:38:12.151Z,6255.8
2022-09-20T11:43:27.780Z,4505
2022-09-20T11:48:43.805Z,3765.4
2022-09-20T11:54:00.326Z,7861.2
2022-09-20T11:59:17.476Z,9237.5
2022-09-20T12:04:34.807Z,7675.4
2022-09-20T12:09:51.811Z,6385.8
2022-09-20T12:15:08.452Z,5415.4
2022-09-20T12:20:25.174Z,4690
2022-09-20T12:25:41.662Z,5151.7
2022-09-20T12:30:58.351Z,5155.4
2022-09-20T12:36:33.695Z,3295
2022-09-20T12:41:50.439Z,3692.5
2022-09-20T12:47:07.970Z,7612.9
2022-09-20T12:52:25.092Z,5900.4
2022-09-20T12:57:52.511Z,7310
2022-09-20T13:03:09.708Z,7767.5
2022-09-20T13:08:29.131Z,6477.9
2022-09-20T13:19:07.608Z,11057.5
2022-09-20T14:42:56.760Z,6955.8
2022-09-20T14:48:12.580Z,7043.8
2022-09-20T14:53:33.890Z,6101.7
2022-09-20T14:58:50.665Z,6845.4
2022-09-20T15:09:27.009Z,6172.1
2022-09-20T15:20:03.134Z,6053.7
2022-09-20T15:25:19.930Z,5653.3
2022-09-20T15:30:39.823Z,5566.7
2022-09-20T15:35:57.084Z,5591.7
2022-09-20T15:41:14.007Z,5538.8
2022-09-20T15:46:30.878Z,4587.9
2022-09-20T15:51:49.771Z,2571.7
2022-09-20T15:57:24.064Z,2467.5
2022-09-20T16:02:41.566Z,2600.8
2022-09-20T16:08:01.612Z,3239.6
2022-09-20T16:13:18.512Z,3397.5
2022-09-20T16:18:35.507Z,2735
2022-09-20T16:23:52.415Z,3082.5
2022-09-20T16:34:50.583Z,2197.5
2022-09-20T16:40:08.017Z,1991.7
2022-09-20T16:50:41.594Z,1716.2
2022-09-20T16:55:58.867Z,1444.6
2022-09-20T17:01:15.882Z,1275.4
2022-09-20T17:06:32.803Z,965.8
2022-09-20T17:11:49.819Z,721.2
2022-09-20T17:17:06.536Z,573.7
2022-09-20T17:22:23.793Z,418.7
2022-09-20T17:27:40.585Z,292.9
2022-09-20T17:32:57.514Z,198.8
2022-09-20T17:38:14.175Z,128.8
2022-09-20T17:43:30.950Z,78.3
2022-09-20T17:48:47.777Z,40
2022-09-20T17:54:04.739Z,17.9
2022-09-20T17:59:21.924Z,0
2022-09-20T18:04:39.246Z,0
2022-09-20T18:09:56.389Z,0
2022-09-20T18:15:13.513Z,0.1
2022-09-20T18:20:31.353Z,0
2022-09-20T18:25:48.644Z,0
2022-09-20T18:36:07.200Z,0
2022-09-20T18:41:24.367Z,0
2022-09-20T18:46:42.037Z,0
2022-09-20T18:51:59.594Z,0
2022-09-20T18:57:16.763Z,0
2022-09-20T19:02:34.021Z,0
2022-09-20T19:07:51.159Z,0
2022-09-20T19:13:18.516Z,0
2022-09-20T19:18:36.062Z,0
2022-09-20T19:24:03.398Z,0
2022-09-20T19:29:23.863Z,0
2022-09-20T19:34:46.531Z,0
2022-09-20T19:40:03.833Z,0
2022-09-20T19:45:21.143Z,0
2022-09-20T19:50:38.590Z,0
2022-09-20T19:55:55.953Z,0
2022-09-20T20:01:13.226Z,0
2022-09-20T20:06:30.365Z,0
2022-09-20T20:11:47.967Z,0
2022-09-20T20:17:05.278Z,0
2022-09-20T20:22:22.777Z,0
2022-09-20T20:32:42.602Z,0
2022-09-20T20:43:17.184Z,0
2022-09-20T20:48:35.057Z,0
2022-09-20T20:53:52.424Z,0
2022-09-20T20:59:09.560Z,0
2022-09-20T21:04:27.030Z,0
2022-09-20T21:09:44.364Z,0
2022-09-20T21:15:01.849Z,0
2022-09-20T21:20:19.338Z,0
2022-09-20T21:31:04.853Z,0
2022-09-20T21:36:22.427Z,0
2022-09-20T21:41:39.626Z,0
2022-09-20T21:46:56.869Z,0
2022-09-20T21:52:14.159Z,0
2022-09-20T22:02:48.429Z,0
2022-09-20T22:08:06.209Z,0
2022-09-20T22:13:23.524Z,0
2022-09-20T22:18:40.839Z,0
2022-09-20T22:23:58.051Z,0
2022-09-20T22:29:15.785Z,0
2022-09-20T22:34:32.938Z,0
2022-09-20T22:39:50.535Z,0
2022-09-20T22:45:07.962Z,0
2022-09-20T22:50:25.400Z,0
2022-09-20T22:55:43.415Z,0
2022-09-20T23:01:00.947Z,0
2022-09-20T23:06:19.502Z,0
2022-09-20T23:11:37.171Z,0
2022-09-20T23:16:54.624Z,0
2022-09-20T23:22:12.165Z,0
2022-09-20T23:27:33.014Z,0
2022-09-20T23:32:50.533Z,0
2022-09-20T23:38:08.144Z,0
2022-09-20T23:43:25.501Z,0
2022-09-20T23:48:45.867Z,0
2022-09-20T23:54:06.013Z,0
2022-09-20T23:59:23.373Z,0
