createdAt,value
2022-12-04T00:00:28.078Z,27.90
2022-12-04T00:02:54.831Z,29.35
2022-12-04T00:05:21.422Z,37.28
2022-12-04T00:07:48.125Z,37.03
2022-12-04T00:10:14.845Z,32.05
2022-12-04T00:12:41.398Z,32.97
2022-12-04T00:15:25.907Z,31.10
2022-12-04T00:17:53.162Z,38.30
2022-12-04T00:20:19.849Z,29.65
2022-12-04T00:22:46.390Z,33.60
2022-12-04T00:25:12.909Z,32.30
2022-12-04T00:27:39.491Z,32.05
2022-12-04T00:30:06.805Z,31.73
2022-12-04T00:32:34.619Z,28.30
2022-12-04T00:35:01.301Z,40.08
2022-12-04T00:37:28.212Z,25.75
2022-12-04T00:39:55.124Z,32.85
2022-12-04T00:42:22.521Z,28.23
2022-12-04T00:44:49.246Z,34.25
2022-12-04T00:47:15.819Z,39.55
2022-12-04T00:49:42.389Z,33.78
2022-12-04T00:52:09.038Z,30.33
2022-12-04T00:54:35.547Z,38.40
2022-12-04T00:57:02.566Z,34.90
2022-12-04T00:59:29.091Z,35.35
2022-12-04T01:01:55.605Z,40.47
2022-12-04T01:04:22.196Z,42.80
2022-12-04T01:06:48.754Z,33.92
2022-12-04T01:09:15.314Z,40.80
2022-12-04T01:11:41.942Z,38.85
2022-12-04T01:14:08.503Z,25.15
2022-12-04T01:16:39.017Z,31.10
2022-12-04T01:19:08.827Z,32.13
2022-12-04T01:21:36.762Z,32.28
2022-12-04T01:24:03.557Z,30.20
2022-12-04T01:26:30.365Z,33.13
2022-12-04T01:28:57.093Z,28.77
2022-12-04T01:31:24.033Z,31.85
2022-12-04T01:33:51.288Z,34.13
2022-12-04T01:36:27.946Z,41.08
2022-12-04T01:38:55.512Z,35.75
2022-12-04T01:41:25.963Z,32.45
2022-12-04T01:44:13.349Z,44.83
2022-12-04T01:46:41.847Z,35.78
2022-12-04T01:49:13.277Z,30.27
2022-12-04T01:51:44.136Z,32.03
2022-12-04T01:54:17.264Z,24.25
2022-12-04T01:56:51.989Z,29.80
2022-12-04T01:59:22.337Z,33.80
2022-12-04T02:01:59.367Z,31.88
2022-12-04T02:04:26.305Z,32.05
2022-12-04T02:06:52.948Z,26.45
2022-12-04T02:09:26.190Z,30.85
2022-12-04T02:12:12.662Z,33.92
2022-12-04T02:17:33.230Z,32.50
2022-12-04T02:20:11.510Z,32.67
2022-12-04T02:23:14.152Z,32.03
2022-12-04T02:25:59.115Z,31.17
2022-12-04T02:28:57.534Z,24.80
2022-12-04T02:31:42.889Z,36.70
2022-12-04T02:34:15.308Z,26.77
2022-12-04T02:37:01.217Z,26.17
2022-12-04T02:39:50.119Z,31.65
2022-12-04T02:42:22.125Z,26.30
2022-12-04T02:45:04.350Z,28.27
2022-12-04T02:47:33.164Z,33.95
2022-12-04T02:50:03.128Z,26.52
2022-12-04T02:52:34.652Z,33.67
2022-12-04T02:55:20.085Z,32.17
2022-12-04T02:57:51.635Z,29.30
2022-12-04T03:00:19.527Z,34.55
2022-12-04T03:02:53.895Z,24.08
2022-12-04T03:05:27.713Z,33.38
2022-12-04T03:07:59.947Z,28.48
2022-12-04T03:10:34.387Z,30.00
2022-12-04T03:13:19.888Z,28.60
2022-12-04T03:16:01.601Z,32.10
2022-12-04T03:18:42.370Z,22.48
2022-12-04T03:21:20.164Z,25.50
2022-12-04T03:24:14.260Z,32.20
2022-12-04T03:26:45.742Z,31.02
2022-12-04T03:29:36.602Z,22.48
2022-12-04T03:32:18.294Z,26.98
2022-12-04T03:34:53.600Z,27.83
2022-12-04T03:39:59.543Z,31.88
2022-12-04T03:42:51.495Z,25.13
2022-12-04T03:45:29.038Z,27.60
2022-12-04T03:48:23.382Z,25.30
2022-12-04T03:50:57.911Z,23.90
2022-12-04T03:53:39.275Z,32.47
2022-12-04T03:56:17.313Z,26.15
2022-12-04T03:58:48.624Z,29.13
2022-12-04T04:01:20.155Z,24.75
2022-12-04T04:03:50.674Z,26.00
2022-12-04T04:06:29.808Z,29.23
2022-12-04T04:09:01.019Z,29.95
2022-12-04T04:11:43.144Z,29.33
2022-12-04T04:14:34.502Z,23.52
2022-12-04T04:17:25.837Z,21.70
2022-12-04T04:20:17.953Z,22.75
2022-12-04T04:23:07.737Z,24.85
2022-12-04T04:25:38.395Z,30.17
2022-12-04T04:28:05.045Z,26.77
2022-12-04T04:30:34.033Z,27.33
2022-12-04T04:33:13.073Z,27.00
2022-12-04T04:35:52.810Z,22.30
2022-12-04T04:38:19.370Z,25.63
2022-12-04T04:41:04.456Z,20.15
2022-12-04T04:43:49.391Z,27.90
2022-12-04T04:46:25.090Z,19.17
2022-12-04T04:48:57.410Z,19.90
2022-12-04T04:51:25.570Z,23.02
2022-12-04T04:53:56.314Z,20.27
2022-12-04T04:56:22.920Z,21.50
2022-12-04T04:58:49.509Z,23.35
2022-12-04T05:01:19.753Z,18.13
2022-12-04T05:03:46.487Z,26.70
2022-12-04T05:06:13.307Z,22.67
2022-12-04T05:08:39.924Z,19.73
2022-12-04T05:11:06.847Z,21.95
2022-12-04T05:13:33.847Z,23.42
2022-12-04T05:16:02.999Z,22.13
2022-12-04T05:18:30.277Z,24.02
2022-12-04T05:20:57.374Z,21.02
2022-12-04T05:23:25.663Z,20.80
2022-12-04T05:26:02.126Z,24.50
2022-12-04T05:28:29.046Z,20.88
2022-12-04T05:31:01.448Z,18.95
2022-12-04T05:33:29.725Z,23.80
2022-12-04T05:36:01.285Z,26.02
2022-12-04T05:38:28.480Z,18.55
2022-12-04T05:40:55.020Z,20.20
2022-12-04T05:43:21.612Z,28.77
2022-12-04T05:45:48.202Z,25.23
2022-12-04T05:48:15.399Z,23.83
2022-12-04T05:50:42.325Z,22.55
2022-12-04T05:53:09.203Z,19.92
2022-12-04T05:55:35.909Z,23.20
2022-12-04T05:58:03.871Z,19.40
2022-12-04T06:00:31.023Z,20.15
2022-12-04T06:02:57.750Z,24.70
2022-12-04T06:05:24.295Z,19.55
2022-12-04T06:07:50.933Z,26.65
2022-12-04T06:10:17.538Z,22.98
2022-12-04T06:12:44.192Z,22.10
2022-12-04T06:15:10.913Z,17.63
2022-12-04T06:17:37.538Z,21.73
2022-12-04T06:20:10.955Z,22.50
2022-12-04T06:22:38.321Z,19.58
2022-12-04T06:25:05.374Z,20.75
2022-12-04T06:27:32.026Z,15.05
2022-12-04T06:29:59.149Z,24.73
2022-12-04T06:32:25.836Z,22.58
2022-12-04T06:34:54.156Z,26.08
2022-12-04T06:37:22.959Z,18.00
2022-12-04T06:39:49.503Z,25.13
2022-12-04T06:42:16.264Z,20.02
2022-12-04T06:44:42.801Z,21.80
2022-12-04T06:47:09.489Z,13.57
2022-12-04T06:49:36.244Z,13.43
2022-12-04T06:52:03.417Z,20.42
2022-12-04T06:54:29.980Z,16.95
2022-12-04T06:56:56.770Z,17.73
2022-12-04T06:59:23.768Z,17.50
2022-12-04T07:01:50.588Z,19.20
2022-12-04T07:04:17.330Z,14.60
2022-12-04T07:06:44.004Z,21.40
2022-12-04T07:09:15.615Z,20.42
2022-12-04T07:11:43.503Z,21.08
2022-12-04T07:14:11.543Z,14.65
2022-12-04T07:16:41.964Z,13.80
2022-12-04T07:19:13.557Z,15.25
2022-12-04T07:21:40.460Z,15.52
2022-12-04T07:24:07.134Z,13.93
2022-12-04T07:26:34.006Z,16.48
2022-12-04T07:29:00.615Z,18.85
2022-12-04T07:31:29.464Z,18.33
2022-12-04T07:33:57.232Z,15.15
2022-12-04T07:36:25.492Z,14.80
2022-12-04T07:38:52.493Z,14.63
2022-12-04T07:41:19.665Z,18.13
2022-12-04T07:43:46.938Z,11.20
2022-12-04T07:46:17.122Z,16.55
2022-12-04T07:48:44.109Z,17.52
2022-12-04T07:51:16.090Z,16.08
2022-12-04T07:53:43.362Z,15.85
2022-12-04T07:56:11.082Z,12.60
2022-12-04T07:58:38.084Z,13.20
2022-12-04T08:01:07.023Z,13.55
2022-12-04T08:03:33.679Z,13.40
2022-12-04T08:06:01.621Z,12.15
2022-12-04T08:08:28.557Z,17.05
2022-12-04T08:10:55.716Z,14.00
2022-12-04T08:13:22.384Z,17.38
2022-12-04T08:15:48.943Z,10.98
2022-12-04T08:18:15.641Z,13.30
2022-12-04T08:20:42.258Z,12.65
2022-12-04T08:23:08.986Z,12.68
2022-12-04T08:25:39.384Z,16.92
2022-12-04T08:28:06.978Z,15.68
2022-12-04T08:30:34.735Z,12.73
2022-12-04T08:33:01.965Z,13.55
2022-12-04T08:35:28.619Z,13.60
2022-12-04T08:37:55.516Z,18.52
2022-12-04T08:40:23.154Z,12.75
2022-12-04T08:42:49.944Z,15.77
2022-12-04T08:45:16.518Z,7.80
2022-12-04T08:47:45.845Z,15.10
2022-12-04T08:50:15.981Z,13.30
2022-12-04T08:52:42.498Z,14.38
2022-12-04T08:55:09.479Z,14.88
2022-12-04T08:57:35.975Z,18.80
2022-12-04T09:00:02.663Z,15.57
2022-12-04T09:02:29.224Z,12.40
2022-12-04T09:04:55.836Z,13.77
2022-12-04T09:07:22.459Z,12.10
2022-12-04T09:09:49.020Z,17.85
2022-12-04T09:12:15.554Z,13.95
2022-12-04T09:14:42.112Z,15.40
2022-12-04T09:17:08.575Z,11.98
2022-12-04T09:19:35.938Z,12.98
2022-12-04T09:22:03.164Z,12.00
2022-12-04T09:24:30.629Z,14.23
2022-12-04T09:26:58.476Z,10.73
2022-12-04T09:29:26.088Z,12.88
2022-12-04T09:31:52.801Z,14.23
2022-12-04T09:34:19.521Z,12.82
2022-12-04T09:36:46.362Z,13.88
2022-12-04T09:39:12.900Z,14.00
2022-12-04T09:41:55.467Z,11.23
2022-12-04T09:44:33.894Z,11.35
2022-12-04T09:47:26.413Z,11.90
2022-12-04T09:50:03.385Z,16.80
2022-12-04T09:52:49.692Z,10.77
2022-12-04T09:55:32.238Z,10.85
2022-12-04T09:58:02.622Z,14.00
2022-12-04T10:00:31.365Z,12.20
2022-12-04T10:03:07.603Z,12.40
2022-12-04T10:06:14.753Z,12.05
2022-12-04T10:08:45.318Z,14.57
2022-12-04T10:11:14.804Z,16.73
2022-12-04T10:14:03.335Z,14.48
2022-12-04T10:16:45.625Z,16.05
2022-12-04T10:19:41.985Z,17.80
2022-12-04T10:22:57.824Z,12.32
2022-12-04T10:25:26.741Z,13.23
2022-12-04T10:28:06.629Z,14.15
2022-12-04T10:30:36.766Z,14.90
2022-12-04T10:33:15.511Z,14.40
2022-12-04T10:35:45.610Z,11.65
2022-12-04T10:38:29.357Z,15.07
2022-12-04T10:41:03.132Z,15.25
2022-12-04T10:43:49.886Z,14.25
2022-12-04T10:46:27.282Z,17.20
2022-12-04T10:49:04.545Z,17.77
2022-12-04T10:51:39.482Z,13.73
2022-12-04T10:54:15.190Z,15.20
2022-12-04T10:57:01.402Z,15.52
2022-12-04T11:02:19.286Z,13.88
2022-12-04T11:04:57.027Z,14.15
2022-12-04T11:07:30.117Z,11.38
2022-12-04T11:10:03.210Z,17.08
2022-12-04T11:12:31.070Z,14.73
2022-12-04T11:15:07.195Z,12.75
2022-12-04T11:17:34.196Z,16.45
2022-12-04T11:20:05.019Z,11.73
2022-12-04T11:22:32.277Z,15.95
2022-12-04T11:24:59.680Z,12.80
2022-12-04T11:27:34.149Z,12.55
2022-12-04T11:30:07.714Z,11.55
2022-12-04T11:32:35.420Z,12.35
2022-12-04T11:35:12.975Z,11.90
2022-12-04T11:37:45.218Z,15.95
2022-12-04T11:40:18.881Z,13.80
2022-12-04T11:42:59.440Z,10.38
2022-12-04T11:45:26.027Z,13.20
2022-12-04T11:47:58.995Z,11.02
2022-12-04T11:50:39.204Z,10.18
2022-12-04T11:53:15.045Z,12.02
2022-12-04T11:56:07.284Z,11.05
2022-12-04T11:58:55.256Z,14.52
2022-12-04T12:01:59.640Z,11.10
2022-12-04T12:04:36.933Z,13.45
2022-12-04T12:07:12.469Z,11.18
2022-12-04T12:09:59.840Z,10.10
2022-12-04T12:12:56.448Z,12.30
2022-12-04T12:15:56.297Z,12.07
2022-12-04T12:18:41.427Z,11.65
2022-12-04T12:21:21.505Z,10.25
2022-12-04T12:24:15.035Z,12.90
2022-12-04T12:26:55.734Z,19.77
2022-12-04T12:29:46.900Z,14.68
2022-12-04T12:32:43.557Z,15.48
2022-12-04T12:35:35.975Z,11.57
2022-12-04T12:38:09.973Z,14.07
2022-12-04T12:40:55.434Z,15.10
2022-12-04T12:43:24.752Z,13.70
2022-12-04T12:46:10.613Z,17.25
2022-12-04T12:49:17.956Z,14.43
2022-12-04T12:52:03.920Z,12.73
2022-12-04T12:54:39.563Z,12.15
2022-12-04T12:57:13.009Z,13.00
2022-12-04T12:59:46.650Z,12.20
2022-12-04T13:02:27.315Z,10.75
2022-12-04T13:04:58.770Z,15.80
2022-12-04T13:07:25.282Z,13.32
2022-12-04T13:10:03.543Z,10.30
2022-12-04T13:12:41.045Z,10.23
2022-12-04T13:15:14.446Z,12.52
2022-12-04T13:17:42.530Z,12.43
2022-12-04T13:20:18.052Z,9.98
2022-12-04T13:23:03.649Z,12.63
2022-12-04T13:25:57.426Z,12.23
2022-12-04T13:28:54.838Z,14.90
2022-12-04T13:31:41.295Z,11.60
2022-12-04T13:34:39.104Z,8.57
2022-12-04T13:37:27.485Z,12.98
2022-12-04T13:40:18.233Z,12.25
2022-12-04T13:42:44.918Z,12.95
2022-12-04T13:45:27.538Z,9.38
2022-12-04T13:48:00.050Z,12.23
2022-12-04T13:50:36.400Z,11.48
2022-12-04T13:53:04.070Z,17.23
2022-12-04T13:55:37.797Z,16.45
2022-12-04T13:58:10.232Z,18.77
2022-12-04T14:00:41.641Z,11.77
2022-12-04T14:03:25.576Z,13.00
2022-12-04T14:05:52.652Z,12.13
2022-12-04T14:08:22.567Z,16.90
2022-12-04T14:11:14.373Z,13.45
2022-12-04T14:13:50.789Z,15.05
2022-12-04T14:16:24.778Z,10.63
2022-12-04T14:19:26.572Z,12.68
2022-12-04T14:21:54.140Z,12.95
2022-12-04T14:24:37.822Z,9.98
2022-12-04T14:27:42.718Z,15.45
2022-12-04T14:30:39.163Z,20.05
2022-12-04T14:33:17.722Z,14.23
2022-12-04T14:35:49.574Z,11.77
2022-12-04T14:38:22.206Z,16.83
2022-12-04T14:40:58.858Z,18.35
2022-12-04T14:43:30.785Z,16.02
2022-12-04T14:46:30.623Z,15.60
2022-12-04T14:49:13.196Z,17.50
2022-12-04T14:52:23.661Z,17.13
2022-12-04T14:55:07.274Z,14.63
2022-12-04T14:57:46.299Z,16.73
2022-12-04T15:00:19.028Z,14.80
2022-12-04T15:02:47.917Z,18.80
2022-12-04T15:05:31.738Z,16.77
2022-12-04T15:08:05.561Z,18.75
2022-12-04T15:10:53.769Z,17.38
2022-12-04T15:13:30.585Z,21.02
2022-12-04T15:15:57.462Z,21.55
2022-12-04T15:18:24.201Z,25.50
2022-12-04T15:20:53.829Z,18.55
2022-12-04T15:23:26.419Z,18.90
2022-12-04T15:25:55.606Z,18.75
2022-12-04T15:28:28.157Z,23.23
2022-12-04T15:30:57.591Z,22.92
2022-12-04T15:33:29.099Z,30.73
2022-12-04T15:36:01.835Z,16.75
2022-12-04T15:38:28.789Z,18.63
2022-12-04T15:40:58.309Z,20.50
2022-12-04T15:43:40.268Z,22.25
2022-12-04T15:46:24.879Z,22.17
2022-12-04T15:48:51.582Z,17.05
2022-12-04T15:51:21.305Z,17.83
2022-12-04T15:53:48.225Z,22.38
2022-12-04T15:56:21.462Z,21.65
2022-12-04T15:58:58.320Z,22.17
2022-12-04T16:01:26.258Z,24.65
2022-12-04T16:03:55.508Z,24.90
2022-12-04T16:06:23.504Z,19.08
2022-12-04T16:08:54.824Z,16.45
2022-12-04T16:11:28.251Z,16.35
2022-12-04T16:14:12.900Z,19.17
2022-12-04T16:16:43.509Z,18.15
2022-12-04T16:19:33.553Z,18.92
2022-12-04T16:22:09.455Z,11.82
2022-12-04T16:24:36.138Z,19.48
2022-12-04T16:27:05.959Z,15.88
2022-12-04T16:29:32.709Z,20.17
2022-12-04T16:32:03.071Z,21.33
2022-12-04T16:34:31.027Z,17.85
2022-12-04T16:36:57.645Z,20.65
2022-12-04T16:39:24.198Z,22.02
2022-12-04T16:41:50.766Z,27.13
2022-12-04T16:44:18.264Z,18.42
2022-12-04T16:46:44.982Z,19.55
2022-12-04T16:49:12.873Z,23.75
2022-12-04T16:51:46.352Z,16.27
2022-12-04T16:54:13.689Z,27.60
2022-12-04T16:56:40.632Z,21.75
2022-12-04T16:59:11.919Z,25.80
2022-12-04T17:01:43.937Z,21.05
2022-12-04T17:04:10.754Z,27.73
2022-12-04T17:06:37.338Z,23.02
2022-12-04T17:09:04.700Z,25.25
2022-12-04T17:11:31.569Z,28.35
2022-12-04T17:13:58.388Z,30.17
2022-12-04T17:16:25.340Z,24.38
2022-12-04T17:18:52.215Z,25.50
2022-12-04T17:21:18.894Z,38.08
2022-12-04T17:23:45.536Z,32.92
2022-12-04T17:26:14.582Z,30.20
2022-12-04T17:28:41.526Z,37.72
2022-12-04T17:31:17.587Z,27.73
2022-12-04T17:33:45.432Z,28.45
2022-12-04T17:36:17.279Z,30.00
2022-12-04T17:38:44.476Z,32.20
2022-12-04T17:41:16.042Z,35.25
2022-12-04T17:43:43.844Z,31.83
2022-12-04T17:46:15.908Z,36.67
2022-12-04T17:48:42.562Z,27.80
2022-12-04T17:51:19.249Z,33.58
2022-12-04T17:53:46.959Z,34.83
2022-12-04T17:56:17.370Z,35.30
2022-12-04T17:58:45.653Z,30.65
2022-12-04T18:01:26.680Z,34.33
2022-12-04T18:03:56.438Z,29.13
2022-12-04T18:06:34.897Z,28.08
2022-12-04T18:09:02.277Z,34.55
2022-12-04T18:11:30.671Z,24.08
2022-12-04T18:14:11.459Z,33.05
2022-12-04T18:16:42.127Z,25.20
2022-12-04T18:19:08.898Z,31.67
2022-12-04T18:21:35.973Z,24.27
2022-12-04T18:24:04.365Z,25.60
2022-12-04T18:26:37.010Z,30.77
2022-12-04T18:29:04.727Z,33.72
2022-12-04T18:31:31.731Z,25.80
2022-12-04T18:33:58.467Z,28.58
2022-12-04T18:36:29.067Z,31.80
2022-12-04T18:38:58.083Z,30.73
2022-12-04T18:41:26.569Z,30.48
2022-12-04T18:43:53.656Z,24.48
2022-12-04T18:46:21.248Z,22.60
2022-12-04T18:48:49.745Z,28.05
2022-12-04T18:51:23.087Z,28.58
2022-12-04T18:53:51.790Z,26.05
2022-12-04T18:56:19.020Z,29.50
2022-12-04T18:58:46.651Z,30.20
2022-12-04T19:01:18.857Z,26.55
2022-12-04T19:03:47.045Z,26.00
2022-12-04T19:06:14.010Z,26.70
2022-12-04T19:08:43.180Z,21.80
2022-12-04T19:11:13.842Z,27.40
2022-12-04T19:13:41.188Z,25.60
2022-12-04T19:16:15.966Z,24.42
2022-12-04T19:18:45.270Z,25.83
2022-12-04T19:21:14.108Z,24.60
2022-12-04T19:23:42.578Z,26.88
2022-12-04T19:26:09.162Z,33.55
2022-12-04T19:28:36.369Z,27.80
2022-12-04T19:31:03.568Z,28.67
2022-12-04T19:33:30.505Z,22.80
2022-12-04T19:36:05.001Z,19.55
2022-12-04T19:38:33.670Z,27.92
2022-12-04T19:41:14.687Z,25.25
2022-12-04T19:43:44.037Z,21.90
2022-12-04T19:46:13.164Z,20.55
2022-12-04T19:48:40.342Z,25.30
2022-12-04T19:51:10.458Z,21.85
2022-12-04T19:53:40.844Z,25.67
2022-12-04T19:56:11.458Z,21.25
2022-12-04T19:58:38.201Z,26.80
2022-12-04T20:01:07.112Z,20.60
2022-12-04T20:03:35.242Z,17.13
2022-12-04T20:06:07.229Z,19.80
2022-12-04T20:08:34.667Z,18.00
2022-12-04T20:11:02.999Z,16.13
2022-12-04T20:13:29.635Z,17.20
2022-12-04T20:16:00.323Z,16.75
2022-12-04T20:18:27.029Z,18.45
2022-12-04T20:20:58.766Z,19.13
2022-12-04T20:23:25.845Z,19.02
2022-12-04T20:25:52.509Z,19.65
2022-12-04T20:28:19.950Z,21.10
2022-12-04T20:30:46.989Z,19.60
2022-12-04T20:33:13.675Z,27.60
2022-12-04T20:35:40.368Z,21.95
2022-12-04T20:38:07.135Z,21.45
2022-12-04T20:40:34.347Z,22.88
2022-12-04T20:43:00.903Z,17.08
2022-12-04T20:45:27.545Z,24.10
2022-12-04T20:47:55.009Z,16.70
2022-12-04T20:50:21.722Z,19.52
2022-12-04T20:52:48.546Z,19.48
2022-12-04T20:55:15.201Z,21.40
2022-12-04T20:57:41.843Z,22.55
2022-12-04T21:00:09.006Z,17.33
2022-12-04T21:02:36.110Z,17.55
2022-12-04T21:05:02.691Z,26.17
2022-12-04T21:07:30.071Z,20.35
2022-12-04T21:09:58.745Z,22.13
2022-12-04T21:12:55.093Z,24.92
2022-12-04T21:15:40.244Z,18.77
2022-12-04T21:18:06.914Z,25.33
2022-12-04T21:20:33.461Z,20.08
2022-12-04T21:23:00.015Z,21.63
2022-12-04T21:25:27.639Z,27.88
2022-12-04T21:27:54.824Z,24.58
2022-12-04T21:30:21.365Z,24.83
2022-12-04T21:32:47.960Z,24.73
2022-12-04T21:35:14.526Z,22.02
2022-12-04T21:37:41.340Z,18.10
2022-12-04T21:40:08.600Z,21.33
2022-12-04T21:42:35.381Z,27.08
2022-12-04T21:45:04.163Z,18.30
2022-12-04T21:47:31.229Z,27.35
2022-12-04T21:49:58.265Z,22.55
2022-12-04T21:52:25.051Z,25.33
2022-12-04T21:54:53.085Z,19.38
2022-12-04T21:57:20.544Z,21.25
2022-12-04T21:59:47.334Z,15.57
2022-12-04T22:02:15.345Z,18.65
2022-12-04T22:04:42.667Z,28.83
2022-12-04T22:07:09.932Z,25.95
2022-12-04T22:09:37.390Z,19.60
2022-12-04T22:12:26.298Z,27.48
2022-12-04T22:14:51.096Z,17.85
2022-12-04T22:17:17.897Z,26.13
2022-12-04T22:19:44.513Z,22.77
2022-12-04T22:22:11.158Z,21.13
2022-12-04T22:24:37.755Z,22.15
2022-12-04T22:27:04.339Z,22.25
2022-12-04T22:32:18.685Z,19.45
2022-12-04T22:34:48.519Z,18.77
2022-12-04T22:37:15.165Z,20.70
2022-12-04T22:39:41.682Z,28.27
2022-12-04T22:42:08.261Z,18.70
2022-12-04T22:44:34.856Z,20.15
2022-12-04T22:47:01.648Z,20.52
2022-12-04T22:49:28.529Z,31.50
2022-12-04T22:51:55.221Z,25.55
2022-12-04T22:54:21.877Z,17.55
2022-12-04T22:56:48.462Z,21.52
2022-12-04T22:59:15.039Z,21.42
2022-12-04T23:01:41.668Z,18.65
2022-12-04T23:04:09.644Z,21.40
2022-12-04T23:06:36.204Z,28.88
2022-12-04T23:09:11.237Z,19.95
2022-12-04T23:11:39.406Z,26.75
2022-12-04T23:14:08.637Z,27.10
2022-12-04T23:16:37.332Z,20.23
2022-12-04T23:19:05.732Z,18.67
2022-12-04T23:21:32.674Z,23.85
2022-12-04T23:23:59.796Z,22.20
2022-12-04T23:26:32.428Z,24.73
2022-12-04T23:28:59.869Z,21.85
2022-12-04T23:31:26.489Z,23.10
2022-12-04T23:33:53.069Z,21.65
2022-12-04T23:36:20.063Z,19.83
2022-12-04T23:38:47.344Z,26.50
2022-12-04T23:41:18.228Z,24.20
2022-12-04T23:43:45.803Z,21.27
2022-12-04T23:46:16.274Z,26.20
2022-12-04T23:48:44.716Z,24.77
2022-12-04T23:51:13.708Z,18.70
2022-12-04T23:53:40.374Z,21.10
2022-12-04T23:56:10.935Z,19.70
2022-12-04T23:58:38.399Z,22.30
