createdAt,value
2019-03-08T00:00:38.009Z,881.67
2019-03-08T00:01:37.995Z,881.68
2019-03-08T00:02:37.973Z,881.68
2019-03-08T00:03:37.965Z,881.70
2019-03-08T00:04:37.947Z,881.71
2019-03-08T00:05:37.925Z,881.72
2019-03-08T00:06:37.916Z,881.67
2019-03-08T00:07:37.894Z,881.72
2019-03-08T00:08:37.882Z,881.67
2019-03-08T00:09:37.865Z,881.70
2019-03-08T00:10:37.856Z,881.71
2019-03-08T00:11:37.833Z,881.72
2019-03-08T00:12:37.816Z,881.68
2019-03-08T00:13:37.801Z,881.66
2019-03-08T00:14:37.781Z,881.67
2019-03-08T00:15:37.776Z,881.70
2019-03-08T00:16:37.754Z,881.70
2019-03-08T00:17:37.736Z,881.69
2019-03-08T00:18:37.722Z,881.69
2019-03-08T00:19:37.703Z,881.72
2019-03-08T00:20:37.688Z,881.66
2019-03-08T00:21:37.673Z,881.68
2019-03-08T00:22:37.657Z,881.69
2019-03-08T00:23:37.642Z,881.69
2019-03-08T00:24:37.617Z,881.72
2019-03-08T00:25:37.607Z,881.72
2019-03-08T00:26:37.603Z,881.73
2019-03-08T00:27:37.588Z,881.78
2019-03-08T00:28:37.566Z,881.73
2019-03-08T00:29:37.543Z,881.74
2019-03-08T00:30:37.528Z,881.76
2019-03-08T00:31:37.512Z,881.77
2019-03-08T00:32:37.494Z,881.74
2019-03-08T00:33:37.477Z,881.77
2019-03-08T00:34:37.462Z,881.80
2019-03-08T00:35:37.448Z,881.80
2019-03-08T00:36:37.424Z,881.82
2019-03-08T00:37:37.412Z,881.76
2019-03-08T00:38:37.405Z,881.81
2019-03-08T00:39:37.387Z,881.81
2019-03-08T00:40:37.370Z,881.80
2019-03-08T00:41:37.349Z,881.84
2019-03-08T00:42:37.333Z,881.87
2019-03-08T00:43:37.318Z,881.82
2019-03-08T00:44:37.304Z,881.86
2019-03-08T00:45:37.289Z,881.83
2019-03-08T00:46:37.271Z,881.87
2019-03-08T00:47:37.255Z,881.88
2019-03-08T00:48:37.237Z,881.82
2019-03-08T00:49:37.219Z,881.81
2019-03-08T00:50:37.208Z,881.77
2019-03-08T00:51:37.191Z,881.75
2019-03-08T00:52:37.167Z,881.77
2019-03-08T00:53:37.153Z,881.75
2019-03-08T00:54:37.138Z,881.71
2019-03-08T00:55:37.118Z,881.75
2019-03-08T00:56:37.115Z,881.76
2019-03-08T00:57:37.090Z,881.71
2019-03-08T00:58:37.074Z,881.74
2019-03-08T00:59:37.056Z,881.68
2019-03-08T01:00:37.041Z,881.73
2019-03-08T01:01:37.024Z,881.71
2019-03-08T01:02:37.006Z,881.72
2019-03-08T01:03:36.996Z,881.71
2019-03-08T01:04:36.979Z,881.68
2019-03-08T01:05:36.976Z,881.67
2019-03-08T01:06:36.945Z,881.67
2019-03-08T01:07:36.929Z,881.67
2019-03-08T01:08:36.914Z,881.70
2019-03-08T01:09:36.904Z,881.69
2019-03-08T01:10:36.880Z,881.68
2019-03-08T01:11:36.878Z,881.69
2019-03-08T01:12:36.850Z,881.72
2019-03-08T01:13:36.832Z,881.71
2019-03-08T01:14:36.819Z,881.70
2019-03-08T01:15:36.800Z,881.71
2019-03-08T01:16:36.781Z,881.70
2019-03-08T01:17:36.767Z,881.72
2019-03-08T01:18:36.748Z,881.77
2019-03-08T01:19:36.732Z,881.74
2019-03-08T01:20:36.718Z,881.75
2019-03-08T01:21:36.700Z,881.81
2019-03-08T01:22:36.686Z,881.84
2019-03-08T01:23:36.672Z,881.88
2019-03-08T01:24:36.652Z,881.89
2019-03-08T01:25:36.633Z,881.94
2019-03-08T01:26:36.634Z,881.93
2019-03-08T01:27:36.608Z,881.95
2019-03-08T01:28:36.589Z,881.96
2019-03-08T01:29:36.573Z,881.98
2019-03-08T01:30:36.557Z,882.00
2019-03-08T01:31:36.543Z,882.01
2019-03-08T01:32:36.523Z,882.01
2019-03-08T01:33:36.509Z,882.02
2019-03-08T01:34:36.489Z,882.01
2019-03-08T01:35:36.478Z,882.00
2019-03-08T01:36:36.463Z,881.99
2019-03-08T01:37:36.440Z,881.99
2019-03-08T01:38:36.418Z,881.98
2019-03-08T01:39:36.414Z,881.95
2019-03-08T01:40:36.393Z,881.96
2019-03-08T01:41:36.376Z,881.89
2019-03-08T01:42:36.363Z,881.91
2019-03-08T01:43:36.350Z,881.84
2019-03-08T01:44:36.326Z,881.77
2019-03-08T01:45:36.312Z,881.80
2019-03-08T01:46:36.293Z,881.75
2019-03-08T01:47:36.277Z,881.75
2019-03-08T01:48:36.263Z,881.72
2019-03-08T01:49:36.247Z,881.69
2019-03-08T01:50:36.232Z,881.70
2019-03-08T01:51:36.212Z,881.69
2019-03-08T01:52:36.197Z,881.69
2019-03-08T01:53:57.180Z,881.69
2019-03-08T01:54:36.174Z,881.69
2019-03-08T01:55:36.147Z,881.73
2019-03-08T01:56:36.128Z,881.68
2019-03-08T01:57:36.117Z,881.70
2019-03-08T01:58:36.101Z,881.68
2019-03-08T01:59:36.077Z,881.66
2019-03-08T02:00:36.065Z,881.66
2019-03-08T02:01:36.047Z,881.61
2019-03-08T02:02:36.033Z,881.64
2019-03-08T02:03:36.015Z,881.64
2019-03-08T02:04:35.999Z,881.62
2019-03-08T02:05:35.984Z,881.58
2019-03-08T02:06:35.984Z,881.61
2019-03-08T02:07:35.946Z,881.60
2019-03-08T02:08:35.930Z,881.60
2019-03-08T02:09:35.918Z,881.57
2019-03-08T02:10:35.902Z,881.53
2019-03-08T02:11:35.888Z,881.58
2019-03-08T02:12:35.870Z,881.54
2019-03-08T02:13:35.857Z,881.57
2019-03-08T02:14:35.842Z,881.60
2019-03-08T02:15:35.825Z,881.62
2019-03-08T02:16:35.801Z,881.62
2019-03-08T02:17:35.786Z,881.65
2019-03-08T02:18:35.768Z,881.67
2019-03-08T02:19:35.758Z,881.70
2019-03-08T02:20:35.780Z,881.68
2019-03-08T02:21:35.721Z,881.67
2019-03-08T02:22:35.709Z,881.66
2019-03-08T02:23:35.691Z,881.62
2019-03-08T02:24:35.673Z,881.63
2019-03-08T02:25:35.661Z,881.66
2019-03-08T02:26:35.641Z,881.59
2019-03-08T02:27:35.627Z,881.58
2019-03-08T02:28:35.607Z,881.60
2019-03-08T02:29:35.592Z,881.58
2019-03-08T02:30:35.575Z,881.58
2019-03-08T02:31:35.562Z,881.60
2019-03-08T02:32:35.541Z,881.62
2019-03-08T02:33:35.524Z,881.58
2019-03-08T02:34:35.510Z,881.63
2019-03-08T02:35:35.497Z,881.67
2019-03-08T02:36:35.480Z,881.66
2019-03-08T02:37:35.457Z,881.68
2019-03-08T02:38:35.445Z,881.66
2019-03-08T02:39:35.432Z,881.69
2019-03-08T02:40:35.414Z,881.73
2019-03-08T02:41:35.395Z,881.76
2019-03-08T02:42:35.379Z,881.77
2019-03-08T02:43:35.369Z,881.78
2019-03-08T02:44:35.345Z,881.82
2019-03-08T02:45:35.329Z,881.85
2019-03-08T02:46:35.312Z,881.87
2019-03-08T02:47:35.296Z,881.85
2019-03-08T02:48:35.282Z,881.87
2019-03-08T02:49:35.285Z,881.90
2019-03-08T02:50:35.244Z,881.90
2019-03-08T02:51:35.232Z,881.90
2019-03-08T02:52:35.210Z,881.90
2019-03-08T02:53:35.201Z,881.89
2019-03-08T02:54:35.183Z,881.87
2019-03-08T02:55:35.163Z,881.88
2019-03-08T02:56:35.151Z,881.88
2019-03-08T02:57:35.128Z,881.88
2019-03-08T02:58:35.115Z,881.89
2019-03-08T02:59:35.101Z,881.89
2019-03-08T03:00:35.086Z,881.91
2019-03-08T03:01:35.071Z,881.97
2019-03-08T03:02:35.047Z,881.93
2019-03-08T03:03:35.037Z,881.92
2019-03-08T03:04:35.017Z,881.92
2019-03-08T03:05:35.005Z,881.89
2019-03-08T03:06:34.981Z,881.86
2019-03-08T03:07:34.963Z,881.86
2019-03-08T03:08:34.954Z,881.86
2019-03-08T03:09:34.934Z,881.83
2019-03-08T03:10:34.922Z,881.85
2019-03-08T03:11:34.902Z,881.87
2019-03-08T03:12:34.886Z,881.85
2019-03-08T03:13:34.870Z,881.87
2019-03-08T03:14:34.854Z,881.85
2019-03-08T03:15:34.838Z,881.90
2019-03-08T03:16:34.820Z,881.94
2019-03-08T03:17:34.799Z,881.89
2019-03-08T03:18:34.785Z,881.93
2019-03-08T03:19:34.769Z,881.95
2019-03-08T03:20:34.751Z,881.95
2019-03-08T03:21:34.737Z,881.97
2019-03-08T03:22:34.729Z,881.94
2019-03-08T03:23:34.704Z,881.94
2019-03-08T03:24:34.683Z,881.97
2019-03-08T03:25:34.670Z,881.97
2019-03-08T03:26:34.651Z,881.97
2019-03-08T03:27:34.634Z,881.97
2019-03-08T03:28:34.618Z,881.97
2019-03-08T03:29:34.604Z,881.94
2019-03-08T03:30:34.590Z,881.96
2019-03-08T03:31:34.573Z,881.98
2019-03-08T03:32:34.557Z,881.96
2019-03-08T03:33:34.537Z,882.02
2019-03-08T03:34:34.525Z,882.05
2019-03-08T03:35:34.505Z,882.08
2019-03-08T03:36:35.119Z,882.06
2019-03-08T03:37:34.475Z,882.05
2019-03-08T03:38:34.457Z,882.07
2019-03-08T03:39:34.437Z,882.09
2019-03-08T03:40:34.421Z,882.10
2019-03-08T03:41:34.402Z,882.15
2019-03-08T03:42:34.382Z,882.14
2019-03-08T03:43:34.374Z,882.18
2019-03-08T03:44:34.366Z,882.16
2019-03-08T03:45:34.340Z,882.23
2019-03-08T03:46:34.320Z,882.22
2019-03-08T03:47:34.302Z,882.20
2019-03-08T03:48:34.284Z,882.20
2019-03-08T03:49:34.271Z,882.25
2019-03-08T03:50:34.259Z,882.21
2019-03-08T03:51:34.243Z,882.24
2019-03-08T03:52:34.227Z,882.22
2019-03-08T03:53:34.207Z,882.21
2019-03-08T03:54:34.189Z,882.27
2019-03-08T03:55:34.175Z,882.29
2019-03-08T03:56:34.157Z,882.30
2019-03-08T03:57:34.142Z,882.31
2019-03-08T03:58:34.122Z,882.33
2019-03-08T03:59:34.102Z,882.35
2019-03-08T04:00:34.099Z,882.36
2019-03-08T04:01:34.070Z,882.39
2019-03-08T04:02:34.060Z,882.39
2019-03-08T04:03:34.042Z,882.38
2019-03-08T04:04:34.025Z,882.38
2019-03-08T04:05:34.011Z,882.42
2019-03-08T04:06:33.995Z,882.41
2019-03-08T04:07:33.977Z,882.37
2019-03-08T04:08:33.958Z,882.39
2019-03-08T04:09:33.939Z,882.43
2019-03-08T04:10:33.923Z,882.42
2019-03-08T04:11:33.905Z,882.44
2019-03-08T04:12:33.889Z,882.45
2019-03-08T04:13:33.876Z,882.45
2019-03-08T04:14:33.856Z,882.51
2019-03-08T04:15:33.842Z,882.52
2019-03-08T04:16:33.816Z,882.57
2019-03-08T04:17:33.802Z,882.62
2019-03-08T04:18:33.788Z,882.64
2019-03-08T04:19:33.776Z,882.66
2019-03-08T04:20:33.757Z,882.70
2019-03-08T04:21:33.748Z,882.72
2019-03-08T04:22:33.725Z,882.73
2019-03-08T04:23:33.705Z,882.78
2019-03-08T04:24:33.694Z,882.82
2019-03-08T04:25:33.670Z,882.83
2019-03-08T04:26:33.664Z,882.87
2019-03-08T04:27:33.638Z,882.94
2019-03-08T04:28:33.624Z,882.99
2019-03-08T04:29:33.609Z,883.02
2019-03-08T04:30:33.588Z,883.05
2019-03-08T04:31:33.577Z,883.04
2019-03-08T04:32:33.549Z,883.10
2019-03-08T04:33:33.539Z,883.08
2019-03-08T04:34:33.521Z,883.11
2019-03-08T04:35:33.510Z,883.10
2019-03-08T04:36:33.489Z,883.11
2019-03-08T04:37:33.472Z,883.09
2019-03-08T04:38:33.469Z,883.13
2019-03-08T04:39:33.443Z,883.11
2019-03-08T04:40:33.418Z,883.15
2019-03-08T04:41:33.410Z,883.22
2019-03-08T04:42:33.385Z,883.21
2019-03-08T04:43:33.370Z,883.22
2019-03-08T04:44:33.350Z,883.22
2019-03-08T04:45:33.337Z,883.20
2019-03-08T04:46:33.320Z,883.22
2019-03-08T04:47:33.303Z,883.21
2019-03-08T04:48:33.287Z,883.22
2019-03-08T04:49:33.271Z,883.22
2019-03-08T04:50:33.251Z,883.20
2019-03-08T04:51:33.239Z,883.23
2019-03-08T04:52:33.221Z,883.22
2019-03-08T04:53:33.203Z,883.22
2019-03-08T04:54:33.184Z,883.23
2019-03-08T04:55:33.182Z,883.25
2019-03-08T04:56:33.146Z,883.20
2019-03-08T04:57:33.137Z,883.16
2019-03-08T04:58:33.115Z,883.19
2019-03-08T04:59:33.107Z,883.21
2019-03-08T05:00:33.080Z,883.17
2019-03-08T05:01:33.066Z,883.16
2019-03-08T05:02:33.052Z,883.19
2019-03-08T05:03:33.031Z,883.21
2019-03-08T05:04:33.014Z,883.24
2019-03-08T05:05:32.998Z,883.26
2019-03-08T05:06:32.982Z,883.27
2019-03-08T05:07:32.964Z,883.29
2019-03-08T05:08:32.940Z,883.29
2019-03-08T05:09:32.933Z,883.29
2019-03-08T05:10:32.915Z,883.30
2019-03-08T05:11:32.904Z,883.31
2019-03-08T05:12:32.878Z,883.34
2019-03-08T05:13:32.871Z,883.32
2019-03-08T05:14:32.849Z,883.37
2019-03-08T05:15:32.845Z,883.39
2019-03-08T05:16:32.814Z,883.35
2019-03-08T05:17:32.805Z,883.41
2019-03-08T05:18:33.080Z,883.39
2019-03-08T05:19:32.762Z,883.40
2019-03-08T05:20:32.741Z,883.42
2019-03-08T05:21:32.720Z,883.43
2019-03-08T05:22:32.713Z,883.42
2019-03-08T05:23:32.692Z,883.40
2019-03-08T05:24:32.681Z,883.44
2019-03-08T05:25:32.659Z,883.47
2019-03-08T05:26:32.643Z,883.50
2019-03-08T05:27:32.624Z,883.53
2019-03-08T05:28:32.608Z,883.50
2019-03-08T05:29:32.580Z,883.52
2019-03-08T05:30:32.570Z,883.58
2019-03-08T05:31:32.556Z,883.55
2019-03-08T05:32:32.537Z,883.53
2019-03-08T05:33:32.514Z,883.54
2019-03-08T05:34:32.503Z,883.55
2019-03-08T05:35:32.487Z,883.53
2019-03-08T05:36:32.466Z,883.52
2019-03-08T05:37:32.448Z,883.50
2019-03-08T05:38:32.434Z,883.50
2019-03-08T05:39:32.419Z,883.50
2019-03-08T05:40:32.400Z,883.49
2019-03-08T05:41:32.388Z,883.52
2019-03-08T05:42:32.368Z,883.49
2019-03-08T05:43:32.351Z,883.48
2019-03-08T05:44:32.333Z,883.53
2019-03-08T05:45:32.318Z,883.58
2019-03-08T05:46:32.295Z,883.52
2019-03-08T05:47:32.280Z,883.52
2019-03-08T05:48:32.262Z,883.49
2019-03-08T05:49:32.250Z,883.53
2019-03-08T05:50:32.231Z,883.51
2019-03-08T05:51:32.216Z,883.53
2019-03-08T05:52:32.201Z,883.55
2019-03-08T05:53:32.195Z,883.49
2019-03-08T05:54:32.179Z,883.53
2019-03-08T05:55:32.142Z,883.56
2019-03-08T05:56:32.128Z,883.53
2019-03-08T05:57:32.110Z,883.54
2019-03-08T05:58:32.091Z,883.59
2019-03-08T05:59:32.078Z,883.60
2019-03-08T06:00:33.866Z,883.59
2019-03-08T06:01:32.038Z,883.61
2019-03-08T06:02:32.025Z,883.67
2019-03-08T06:03:32.014Z,883.61
2019-03-08T06:04:31.986Z,883.62
2019-03-08T06:05:31.970Z,883.62
2019-03-08T06:06:31.957Z,883.63
2019-03-08T06:07:31.938Z,883.60
2019-03-08T06:08:31.917Z,883.62
2019-03-08T06:09:31.901Z,883.60
2019-03-08T06:10:31.879Z,883.65
2019-03-08T06:11:31.869Z,883.63
2019-03-08T06:12:31.849Z,883.61
2019-03-08T06:13:31.832Z,883.65
2019-03-08T06:14:31.818Z,883.57
2019-03-08T06:15:31.798Z,883.63
2019-03-08T06:16:31.780Z,883.57
2019-03-08T06:17:31.770Z,883.56
2019-03-08T06:18:31.741Z,883.63
2019-03-08T06:19:31.722Z,883.56
2019-03-08T06:20:31.723Z,883.53
2019-03-08T06:21:31.697Z,883.64
2019-03-08T06:22:31.675Z,883.58
2019-03-08T06:23:31.661Z,883.61
2019-03-08T06:24:31.647Z,883.63
2019-03-08T06:25:31.621Z,883.64
2019-03-08T06:26:31.615Z,883.66
2019-03-08T06:27:31.590Z,883.64
2019-03-08T06:28:31.615Z,883.64
2019-03-08T06:29:31.553Z,883.60
2019-03-08T06:30:31.547Z,883.60
2019-03-08T06:31:31.518Z,883.58
2019-03-08T06:32:31.497Z,883.54
2019-03-08T06:33:31.489Z,883.56
2019-03-08T06:34:32.857Z,883.61
2019-03-08T06:35:31.449Z,883.63
2019-03-08T06:36:31.435Z,883.62
2019-03-08T06:37:31.419Z,883.64
2019-03-08T06:38:31.398Z,883.63
2019-03-08T06:39:31.378Z,883.63
2019-03-08T06:40:31.364Z,883.64
2019-03-08T06:41:31.348Z,883.65
2019-03-08T06:42:31.326Z,883.67
2019-03-08T06:43:31.312Z,883.67
2019-03-08T06:44:31.298Z,883.71
2019-03-08T06:45:31.274Z,883.65
2019-03-08T06:46:31.257Z,883.69
2019-03-08T06:47:31.240Z,883.68
2019-03-08T06:48:31.222Z,883.78
2019-03-08T06:49:31.232Z,883.79
2019-03-08T06:50:31.186Z,883.79
2019-03-08T06:51:31.173Z,883.80
2019-03-08T06:52:31.154Z,883.80
2019-03-08T06:53:31.135Z,883.83
2019-03-08T06:54:31.122Z,883.82
2019-03-08T06:55:31.114Z,883.80
2019-03-08T06:56:31.091Z,883.89
2019-03-08T06:57:31.068Z,883.92
2019-03-08T06:58:31.052Z,883.91
2019-03-08T06:59:31.036Z,884.00
2019-03-08T07:00:31.010Z,884.00
2019-03-08T07:01:31.001Z,884.03
2019-03-08T07:02:30.982Z,884.09
2019-03-08T07:03:30.964Z,884.10
2019-03-08T07:04:30.947Z,884.17
2019-03-08T07:05:30.932Z,884.23
2019-03-08T07:06:30.916Z,884.25
2019-03-08T07:07:30.888Z,884.29
2019-03-08T07:08:30.881Z,884.34
2019-03-08T07:09:30.863Z,884.36
2019-03-08T07:10:30.855Z,884.38
2019-03-08T07:11:30.825Z,884.40
2019-03-08T07:12:30.808Z,884.43
2019-03-08T07:13:30.793Z,884.49
2019-03-08T07:14:30.773Z,884.53
2019-03-08T07:15:30.773Z,884.51
2019-03-08T07:16:30.745Z,884.56
2019-03-08T07:17:30.722Z,884.59
2019-03-08T07:18:30.702Z,884.62
2019-03-08T07:19:30.689Z,884.63
2019-03-08T07:20:30.674Z,884.66
2019-03-08T07:21:30.658Z,884.66
2019-03-08T07:22:30.636Z,884.67
2019-03-08T07:23:30.624Z,884.71
2019-03-08T07:24:30.602Z,884.64
2019-03-08T07:25:30.591Z,884.69
2019-03-08T07:26:30.569Z,884.71
2019-03-08T07:27:30.556Z,884.70
2019-03-08T07:28:30.539Z,884.70
2019-03-08T07:29:30.520Z,884.66
2019-03-08T07:30:30.503Z,884.66
2019-03-08T07:31:30.487Z,884.69
2019-03-08T07:32:30.469Z,884.69
2019-03-08T07:33:30.471Z,884.72
2019-03-08T07:34:30.448Z,884.74
2019-03-08T07:35:30.423Z,884.79
2019-03-08T07:36:30.399Z,884.83
2019-03-08T07:37:30.386Z,884.83
2019-03-08T07:38:30.367Z,884.83
2019-03-08T07:39:30.356Z,884.83
2019-03-08T07:40:30.339Z,884.82
2019-03-08T07:41:30.323Z,884.84
2019-03-08T07:42:30.303Z,884.85
2019-03-08T07:43:30.287Z,884.84
2019-03-08T07:44:30.274Z,884.87
2019-03-08T07:45:30.254Z,884.90
2019-03-08T07:46:30.234Z,884.90
2019-03-08T07:47:30.224Z,884.93
2019-03-08T07:48:30.206Z,884.91
2019-03-08T07:49:30.195Z,884.93
2019-03-08T07:50:30.174Z,884.98
2019-03-08T07:51:30.160Z,885.00
2019-03-08T07:52:30.145Z,884.96
2019-03-08T07:53:30.127Z,885.02
2019-03-08T07:54:30.104Z,884.96
2019-03-08T07:55:30.113Z,885.00
2019-03-08T07:56:30.083Z,884.96
2019-03-08T07:57:30.059Z,885.01
2019-03-08T07:58:30.060Z,884.99
2019-03-08T07:59:30.032Z,885.04
2019-03-08T08:00:30.010Z,885.09
2019-03-08T08:01:30.001Z,885.10
2019-03-08T08:02:29.984Z,885.09
2019-03-08T08:03:29.968Z,885.09
2019-03-08T08:04:30.565Z,885.16
2019-03-08T08:05:29.938Z,885.14
2019-03-08T08:06:29.922Z,885.15
2019-03-08T08:07:29.906Z,885.17
2019-03-08T08:08:29.889Z,885.19
2019-03-08T08:09:29.873Z,885.19
2019-03-08T08:10:29.866Z,885.19
2019-03-08T08:11:29.843Z,885.20
2019-03-08T08:12:29.831Z,885.21
2019-03-08T08:13:29.811Z,885.21
2019-03-08T08:14:39.057Z,885.26
2019-03-08T08:15:29.776Z,885.23
2019-03-08T08:16:29.766Z,885.23
2019-03-08T08:17:29.750Z,885.20
2019-03-08T08:18:29.737Z,885.24
2019-03-08T08:19:29.726Z,885.24
2019-03-08T08:20:29.707Z,885.31
2019-03-08T08:21:29.694Z,885.25
2019-03-08T08:22:29.679Z,885.26
2019-03-08T08:23:34.380Z,885.28
2019-03-08T08:24:29.647Z,885.25
2019-03-08T08:25:36.499Z,885.29
2019-03-08T08:26:29.618Z,885.26
2019-03-08T08:27:29.601Z,885.29
2019-03-08T08:28:29.589Z,885.29
2019-03-08T08:29:34.969Z,885.26
2019-03-08T08:30:29.564Z,885.27
2019-03-08T08:31:29.542Z,885.32
2019-03-08T08:32:29.527Z,885.30
2019-03-08T08:33:29.513Z,885.35
2019-03-08T08:34:29.498Z,885.36
2019-03-08T08:35:29.497Z,885.39
2019-03-08T08:36:29.469Z,885.35
2019-03-08T08:37:29.455Z,885.35
2019-03-08T08:38:29.441Z,885.36
2019-03-08T08:39:29.421Z,885.38
2019-03-08T08:40:29.409Z,885.44
2019-03-08T08:41:29.395Z,885.43
2019-03-08T08:42:29.388Z,885.48
2019-03-08T08:43:29.363Z,885.50
2019-03-08T08:44:29.347Z,885.49
2019-03-08T08:45:29.336Z,885.51
2019-03-08T08:46:29.321Z,885.56
2019-03-08T08:47:29.309Z,885.56
2019-03-08T08:48:29.289Z,885.55
2019-03-08T08:49:29.273Z,885.59
2019-03-08T08:50:29.262Z,885.61
2019-03-08T08:51:29.249Z,885.63
2019-03-08T08:52:29.233Z,885.63
2019-03-08T08:53:29.224Z,885.63
2019-03-08T08:54:29.202Z,885.69
2019-03-08T08:55:29.191Z,885.65
2019-03-08T08:56:29.176Z,885.65
2019-03-08T08:57:29.154Z,885.68
2019-03-08T08:58:29.148Z,885.63
2019-03-08T08:59:29.131Z,885.66
2019-03-08T09:00:29.117Z,885.61
2019-03-08T09:01:29.108Z,885.57
2019-03-08T09:02:29.088Z,885.53
2019-03-08T09:03:29.079Z,885.55
2019-03-08T09:04:29.056Z,885.55
2019-03-08T09:05:29.046Z,885.49
2019-03-08T09:06:29.034Z,885.50
2019-03-08T09:07:29.023Z,885.54
2019-03-08T09:08:29.006Z,885.57
2019-03-08T09:09:28.988Z,885.58
2019-03-08T09:10:28.973Z,885.58
2019-03-08T09:11:28.995Z,885.54
2019-03-08T09:12:28.948Z,885.56
2019-03-08T09:13:28.932Z,885.55
2019-03-08T09:14:28.918Z,885.52
2019-03-08T09:15:28.910Z,885.51
2019-03-08T09:16:28.905Z,885.50
2019-03-08T09:17:28.896Z,885.48
2019-03-08T09:18:28.870Z,885.45
2019-03-08T09:19:28.857Z,885.43
2019-03-08T09:20:28.836Z,885.39
2019-03-08T09:21:28.828Z,885.37
2019-03-08T09:22:28.810Z,885.40
2019-03-08T09:23:28.858Z,885.39
2019-03-08T09:24:28.776Z,885.40
2019-03-08T09:25:28.762Z,885.36
2019-03-08T09:26:28.766Z,885.40
2019-03-08T09:27:28.738Z,885.31
2019-03-08T09:28:28.725Z,885.23
2019-03-08T09:29:28.712Z,885.30
2019-03-08T09:30:28.698Z,885.27
2019-03-08T09:31:28.688Z,885.31
2019-03-08T09:32:28.666Z,885.34
2019-03-08T09:33:28.659Z,885.32
2019-03-08T09:34:28.642Z,885.44
2019-03-08T09:35:28.629Z,885.43
2019-03-08T09:36:28.612Z,885.48
2019-03-08T09:37:28.611Z,885.44
2019-03-08T09:38:28.607Z,885.39
2019-03-08T09:39:28.575Z,885.45
2019-03-08T09:40:28.560Z,885.51
2019-03-08T09:41:28.542Z,885.56
2019-03-08T09:42:28.533Z,885.60
2019-03-08T09:43:28.516Z,885.74
2019-03-08T09:44:28.510Z,885.81
2019-03-08T09:45:28.494Z,885.86
2019-03-08T09:46:28.474Z,885.89
2019-03-08T09:47:28.459Z,885.88
2019-03-08T09:48:28.449Z,885.94
2019-03-08T09:49:28.437Z,885.93
2019-03-08T09:50:28.422Z,885.95
2019-03-08T09:51:28.405Z,885.94
2019-03-08T09:52:28.390Z,885.99
2019-03-08T09:53:28.381Z,886.04
2019-03-08T09:54:28.368Z,886.07
2019-03-08T09:55:28.347Z,886.08
2019-03-08T09:56:28.341Z,886.12
2019-03-08T09:57:28.320Z,886.10
2019-03-08T09:58:28.313Z,886.13
2019-03-08T09:59:28.293Z,886.17
2019-03-08T10:00:28.279Z,886.33
2019-03-08T10:01:28.263Z,886.21
2019-03-08T10:02:28.255Z,886.19
2019-03-08T10:03:28.242Z,886.13
2019-03-08T10:04:28.226Z,886.29
2019-03-08T10:05:28.210Z,886.28
2019-03-08T10:06:28.196Z,886.27
2019-03-08T10:07:28.184Z,886.31
2019-03-08T10:08:28.168Z,886.30
2019-03-08T10:09:28.154Z,886.29
2019-03-08T10:10:28.138Z,886.30
2019-03-08T10:11:28.130Z,886.25
2019-03-08T10:12:29.387Z,886.29
2019-03-08T10:13:28.100Z,886.30
2019-03-08T10:14:28.082Z,886.39
2019-03-08T10:15:28.074Z,886.41
2019-03-08T10:16:28.090Z,886.44
2019-03-08T10:17:28.044Z,886.47
2019-03-08T10:18:28.029Z,886.49
2019-03-08T10:19:28.012Z,886.45
2019-03-08T10:20:28.008Z,886.49
2019-03-08T10:21:27.986Z,886.53
2019-03-08T10:22:27.971Z,886.47
2019-03-08T10:23:27.962Z,886.52
2019-03-08T10:24:27.944Z,886.54
2019-03-08T10:25:27.938Z,886.50
2019-03-08T10:26:27.921Z,886.58
2019-03-08T10:27:27.910Z,886.56
2019-03-08T10:28:27.895Z,886.57
2019-03-08T10:29:27.880Z,886.59
2019-03-08T10:30:27.872Z,886.49
2019-03-08T10:31:27.856Z,886.56
2019-03-08T10:32:36.890Z,886.57
2019-03-08T10:33:27.831Z,886.61
2019-03-08T10:34:27.831Z,886.63
2019-03-08T10:35:27.808Z,886.54
2019-03-08T10:36:27.790Z,886.52
2019-03-08T10:37:27.782Z,886.54
2019-03-08T10:38:27.770Z,886.54
2019-03-08T10:39:27.758Z,886.49
2019-03-08T10:40:27.744Z,886.48
2019-03-08T10:41:27.732Z,886.48
2019-03-08T10:42:27.721Z,886.50
2019-03-08T10:43:27.704Z,886.55
2019-03-08T10:44:27.694Z,886.64
2019-03-08T10:45:27.688Z,886.55
2019-03-08T10:46:27.662Z,886.60
2019-03-08T10:47:27.654Z,886.53
2019-03-08T10:48:27.636Z,886.60
2019-03-08T10:49:27.626Z,886.49
2019-03-08T10:50:27.608Z,886.52
2019-03-08T10:51:27.603Z,886.52
2019-03-08T10:52:27.587Z,886.52
2019-03-08T10:53:27.573Z,886.49
2019-03-08T10:54:27.558Z,886.56
2019-03-08T10:55:27.546Z,886.57
2019-03-08T10:56:27.534Z,886.57
2019-03-08T10:57:27.524Z,886.70
2019-03-08T10:58:27.509Z,886.72
2019-03-08T10:59:27.491Z,886.69
2019-03-08T11:00:27.483Z,886.55
2019-03-08T11:01:27.471Z,886.66
2019-03-08T11:02:27.463Z,886.63
2019-03-08T11:03:27.450Z,886.64
2019-03-08T11:04:27.437Z,886.67
2019-03-08T11:05:27.410Z,886.65
2019-03-08T11:06:27.410Z,886.69
2019-03-08T11:07:27.392Z,886.70
2019-03-08T11:08:30.017Z,886.71
2019-03-08T11:09:27.369Z,886.72
2019-03-08T11:10:27.356Z,886.73
2019-03-08T11:11:27.346Z,886.68
2019-03-08T11:12:27.328Z,886.76
2019-03-08T11:13:27.314Z,886.75
2019-03-08T11:14:27.302Z,886.73
2019-03-08T11:15:27.289Z,886.71
2019-03-08T11:16:27.280Z,886.72
2019-03-08T11:17:27.574Z,886.74
2019-03-08T11:18:27.256Z,886.72
2019-03-08T11:19:27.717Z,886.73
2019-03-08T11:20:27.230Z,886.68
2019-03-08T11:21:27.222Z,886.67
2019-03-08T11:22:27.210Z,886.72
2019-03-08T11:23:27.203Z,886.73
2019-03-08T11:24:27.191Z,886.73
2019-03-08T11:25:34.746Z,886.77
2019-03-08T11:26:27.170Z,886.66
2019-03-08T11:27:27.154Z,886.68
2019-03-08T11:28:27.147Z,886.63
2019-03-08T11:29:27.124Z,886.68
2019-03-08T11:30:27.118Z,886.66
2019-03-08T11:31:27.107Z,886.71
2019-03-08T11:32:27.100Z,886.66
2019-03-08T11:33:27.086Z,886.67
2019-03-08T11:34:27.074Z,886.73
2019-03-08T11:35:27.062Z,886.54
2019-03-08T11:36:27.050Z,886.55
2019-03-08T11:37:27.878Z,886.60
2019-03-08T11:38:27.034Z,886.52
2019-03-08T11:39:27.020Z,886.63
2019-03-08T11:40:27.011Z,886.75
2019-03-08T11:41:27.003Z,886.77
2019-03-08T11:42:26.989Z,886.72
2019-03-08T11:43:26.983Z,886.62
2019-03-08T11:44:26.966Z,886.62
2019-03-08T11:45:26.954Z,886.62
2019-03-08T11:46:26.943Z,886.61
2019-03-08T11:47:26.934Z,886.61
2019-03-08T11:48:26.930Z,886.55
2019-03-08T11:49:26.916Z,886.53
2019-03-08T11:50:26.904Z,886.51
2019-03-08T11:51:26.892Z,886.50
2019-03-08T11:52:26.882Z,886.48
2019-03-08T11:53:26.873Z,886.43
2019-03-08T11:54:26.866Z,886.49
2019-03-08T11:55:26.852Z,886.51
2019-03-08T11:56:26.838Z,886.43
2019-03-08T11:57:26.828Z,886.38
2019-03-08T11:58:26.818Z,886.37
2019-03-08T11:59:26.807Z,886.52
2019-03-08T12:00:26.798Z,886.61
2019-03-08T12:01:26.792Z,886.53
2019-03-08T12:02:26.780Z,886.45
2019-03-08T12:03:26.768Z,886.46
2019-03-08T12:04:26.758Z,886.65
2019-03-08T12:05:26.750Z,886.61
2019-03-08T12:06:26.738Z,886.47
2019-03-08T12:07:26.726Z,886.48
2019-03-08T12:08:26.718Z,886.49
2019-03-08T12:09:26.706Z,886.56
2019-03-08T12:10:26.696Z,886.53
2019-03-08T12:11:26.684Z,886.41
2019-03-08T12:12:26.678Z,886.54
2019-03-08T12:13:26.663Z,886.54
2019-03-08T12:14:26.652Z,886.56
2019-03-08T12:15:26.648Z,886.42
2019-03-08T12:16:26.634Z,886.58
2019-03-08T12:17:26.621Z,886.60
2019-03-08T12:18:26.626Z,886.60
2019-03-08T12:19:26.606Z,886.59
2019-03-08T12:20:26.592Z,886.49
2019-03-08T12:21:26.594Z,886.59
2019-03-08T12:22:26.576Z,886.57
2019-03-08T12:23:29.220Z,886.54
2019-03-08T12:24:26.560Z,886.57
2019-03-08T12:25:26.546Z,886.58
2019-03-08T12:26:26.540Z,886.57
2019-03-08T12:27:26.530Z,886.55
2019-03-08T12:28:26.522Z,886.34