createdAt,value
2016-12-29T00:00:36.393Z,16.84
2016-12-29T00:01:38.453Z,16.84
2016-12-29T00:02:37.828Z,16.85
2016-12-29T00:03:50.836Z,16.84
2016-12-29T00:04:41.251Z,16.84
2016-12-29T00:05:36.877Z,16.84
2016-12-29T00:06:43.592Z,16.85
2016-12-29T00:07:43.516Z,16.84
2016-12-29T00:08:37.607Z,16.85
2016-12-29T00:09:37.864Z,16.84
2016-12-29T00:10:38.571Z,16.84
2016-12-29T00:11:34.121Z,16.84
2016-12-29T00:12:38.704Z,16.84
2016-12-29T00:13:37.293Z,16.84
2016-12-29T00:14:29.462Z,16.84
2016-12-29T00:15:37.351Z,16.84
2016-12-29T00:16:34.590Z,16.84
2016-12-29T00:17:36.044Z,16.83
2016-12-29T00:18:38.619Z,16.83
2016-12-29T00:19:33.778Z,16.84
2016-12-29T00:20:35.558Z,16.83
2016-12-29T00:21:38.547Z,16.84
2016-12-29T00:22:32.054Z,16.84
2016-12-29T00:23:28.779Z,16.84
2016-12-29T00:24:44.759Z,16.83
2016-12-29T00:25:31.663Z,16.83
2016-12-29T00:26:34.927Z,16.83
2016-12-29T00:27:38.765Z,16.84
2016-12-29T00:28:39.700Z,16.84
2016-12-29T00:29:36.337Z,16.83
2016-12-29T00:30:33.968Z,16.84
2016-12-29T00:31:29.190Z,16.83
2016-12-29T00:32:33.732Z,16.83
2016-12-29T00:33:30.230Z,16.89
2016-12-29T00:34:29.568Z,16.84
2016-12-29T00:35:37.933Z,16.84
2016-12-29T00:36:38.339Z,16.83
2016-12-29T00:37:33.869Z,16.83
2016-12-29T00:38:32.887Z,16.83
2016-12-29T00:39:46.359Z,16.83
2016-12-29T00:40:35.527Z,16.83
2016-12-29T00:41:32.844Z,16.83
2016-12-29T00:42:38.711Z,16.83
2016-12-29T00:43:29.831Z,16.83
2016-12-29T00:44:34.754Z,16.82
2016-12-29T00:45:33.701Z,16.82
2016-12-29T00:46:40.406Z,16.83
2016-12-29T00:47:39.925Z,16.82
2016-12-29T00:48:35.564Z,16.82
2016-12-29T00:49:41.852Z,16.83
2016-12-29T00:50:32.763Z,16.82
2016-12-29T00:51:41.344Z,16.83
2016-12-29T00:52:39.448Z,16.83
2016-12-29T00:53:38.553Z,16.83
2016-12-29T00:54:38.593Z,16.82
2016-12-29T00:55:39.545Z,16.82
2016-12-29T00:56:28.934Z,16.84
2016-12-29T00:57:33.381Z,16.83
2016-12-29T00:58:40.229Z,16.83
2016-12-29T00:59:34.946Z,16.87
2016-12-29T01:00:37.378Z,17.39
2016-12-29T01:01:32.910Z,17.42
2016-12-29T01:02:42.820Z,17.46
2016-12-29T01:03:37.715Z,17.46
2016-12-29T01:04:40.033Z,17.47
2016-12-29T01:05:40.670Z,16.93
2016-12-29T01:06:37.583Z,16.89
2016-12-29T01:07:39.183Z,16.86
2016-12-29T01:08:40.836Z,16.85
2016-12-29T01:09:31.000Z,16.84
2016-12-29T01:10:37.308Z,16.84
2016-12-29T01:11:43.526Z,16.84
2016-12-29T01:12:44.067Z,16.83
2016-12-29T01:13:33.569Z,16.83
2016-12-29T01:14:39.024Z,16.83
2016-12-29T01:15:33.472Z,16.83
2016-12-29T01:16:37.743Z,16.82
2016-12-29T01:17:39.354Z,16.83
2016-12-29T01:18:47.005Z,16.82
2016-12-29T01:19:50.797Z,16.81
2016-12-29T01:20:43.504Z,16.81
2016-12-29T01:21:43.510Z,16.82
2016-12-29T01:22:37.002Z,16.83
2016-12-29T01:23:34.342Z,16.82
2016-12-29T01:24:38.676Z,16.82
2016-12-29T01:25:37.560Z,16.82
2016-12-29T01:26:33.642Z,16.83
2016-12-29T01:27:38.221Z,16.82
2016-12-29T01:28:38.025Z,16.87
2016-12-29T01:29:43.285Z,16.82
2016-12-29T01:30:39.570Z,16.81
2016-12-29T01:31:34.961Z,16.85
2016-12-29T01:32:32.311Z,17.02
2016-12-29T01:33:36.793Z,16.87
2016-12-29T01:34:34.664Z,16.84
2016-12-29T01:35:49.782Z,16.83
2016-12-29T01:36:32.624Z,16.83
2016-12-29T01:37:38.543Z,16.83
2016-12-29T01:38:37.575Z,16.81
2016-12-29T01:39:36.674Z,16.80
2016-12-29T01:40:38.594Z,16.82
2016-12-29T01:41:39.163Z,16.81
2016-12-29T01:42:40.287Z,16.81
2016-12-29T01:43:32.280Z,16.81
2016-12-29T01:44:48.264Z,16.81
2016-12-29T01:45:40.974Z,16.80
2016-12-29T01:46:34.627Z,16.81
2016-12-29T01:47:39.834Z,16.81
2016-12-29T01:48:39.052Z,16.81
2016-12-29T01:49:31.279Z,16.80
2016-12-29T01:50:32.527Z,16.81
2016-12-29T01:51:44.053Z,16.80
2016-12-29T01:52:37.849Z,16.81
2016-12-29T01:53:29.054Z,16.81
2016-12-29T01:54:37.700Z,16.81
2016-12-29T01:55:37.861Z,16.80
2016-12-29T01:56:28.780Z,16.80
2016-12-29T01:57:32.776Z,16.80
2016-12-29T01:58:32.783Z,16.79
2016-12-29T01:59:33.942Z,16.79
2016-12-29T02:00:38.362Z,16.82
2016-12-29T02:01:39.190Z,16.79
2016-12-29T02:02:40.387Z,16.79
2016-12-29T02:03:31.550Z,16.78
2016-12-29T02:04:32.551Z,16.77
2016-12-29T02:05:37.631Z,16.77
2016-12-29T02:06:29.351Z,16.77
2016-12-29T02:07:38.102Z,16.76
2016-12-29T02:08:35.919Z,16.75
2016-12-29T02:09:31.458Z,16.78
2016-12-29T02:10:46.009Z,16.76
2016-12-29T02:11:34.609Z,16.75
2016-12-29T02:12:36.692Z,16.75
2016-12-29T02:13:39.430Z,16.77
2016-12-29T02:14:37.830Z,16.75
2016-12-29T02:15:47.022Z,16.75
2016-12-29T02:16:30.562Z,16.75
2016-12-29T02:17:37.247Z,16.74
2016-12-29T02:18:38.477Z,16.75
2016-12-29T02:19:29.275Z,16.74
2016-12-29T02:20:34.211Z,16.75
2016-12-29T02:21:40.629Z,16.75
2016-12-29T02:22:30.481Z,16.75
2016-12-29T02:23:34.327Z,16.75
2016-12-29T02:24:39.000Z,16.76
2016-12-29T02:25:31.111Z,16.76
2016-12-29T02:26:39.799Z,16.76
2016-12-29T02:27:33.699Z,16.76
2016-12-29T02:28:41.140Z,16.76
2016-12-29T02:29:34.569Z,16.76
2016-12-29T02:30:33.378Z,16.76
2016-12-29T02:31:34.152Z,16.75
2016-12-29T02:32:35.187Z,16.76
2016-12-29T02:33:44.439Z,16.76
2016-12-29T02:34:38.823Z,16.77
2016-12-29T02:35:38.739Z,16.77
2016-12-29T02:36:40.931Z,16.77
2016-12-29T02:37:41.736Z,16.76
2016-12-29T02:38:34.546Z,16.76
2016-12-29T02:39:39.286Z,16.77
2016-12-29T02:40:33.532Z,16.77
2016-12-29T02:41:38.249Z,16.77
2016-12-29T02:42:33.632Z,16.77
2016-12-29T02:43:33.315Z,16.77
2016-12-29T02:44:30.833Z,16.77
2016-12-29T02:45:33.500Z,16.74
2016-12-29T02:46:59.949Z,16.76
2016-12-29T02:47:49.441Z,16.76
2016-12-29T02:48:51.518Z,16.77
2016-12-29T02:49:35.722Z,16.76
2016-12-29T02:50:48.047Z,16.76
2016-12-29T02:51:38.453Z,16.77
2016-12-29T02:52:35.228Z,16.76
2016-12-29T02:53:36.731Z,16.77
2016-12-29T02:54:39.102Z,16.77
2016-12-29T02:55:33.518Z,16.76
2016-12-29T02:56:38.205Z,16.76
2016-12-29T02:57:27.449Z,16.77
2016-12-29T02:58:42.811Z,16.76
2016-12-29T02:59:33.560Z,16.77
2016-12-29T03:00:35.320Z,16.76
2016-12-29T03:01:44.532Z,16.76
2016-12-29T03:02:34.949Z,16.76
2016-12-29T03:03:29.384Z,16.75
2016-12-29T03:04:29.844Z,16.76
2016-12-29T03:05:34.179Z,16.79
2016-12-29T03:06:39.221Z,17.31
2016-12-29T03:07:32.901Z,17.37
2016-12-29T03:08:40.114Z,17.39
2016-12-29T03:09:39.315Z,17.40
2016-12-29T03:10:38.126Z,17.41
2016-12-29T03:11:34.533Z,17.41
2016-12-29T03:12:32.225Z,17.41
2016-12-29T03:13:38.948Z,16.89
2016-12-29T03:14:39.259Z,16.82
2016-12-29T03:15:41.215Z,16.79
2016-12-29T03:16:38.771Z,16.79
2016-12-29T03:17:37.592Z,16.78
2016-12-29T03:18:35.629Z,16.77
2016-12-29T03:19:38.810Z,16.84
2016-12-29T03:20:42.413Z,16.77
2016-12-29T03:21:37.367Z,16.77
2016-12-29T03:22:39.929Z,16.77
2016-12-29T03:23:34.416Z,16.75
2016-12-29T03:24:33.861Z,16.84
2016-12-29T03:25:44.037Z,16.76
2016-12-29T03:26:38.554Z,16.77
2016-12-29T03:27:35.560Z,16.76
2016-12-29T03:28:34.688Z,16.76
2016-12-29T03:29:41.603Z,16.76
2016-12-29T03:30:44.396Z,16.76
2016-12-29T03:31:41.999Z,16.76
2016-12-29T03:32:45.898Z,16.76
2016-12-29T03:33:33.520Z,16.76
2016-12-29T03:34:41.696Z,16.76
2016-12-29T03:35:38.810Z,16.75
2016-12-29T03:36:45.924Z,16.76
2016-12-29T03:37:33.800Z,16.75
2016-12-29T03:38:47.939Z,16.77
2016-12-29T03:39:31.576Z,16.76
2016-12-29T03:40:40.972Z,16.80
2016-12-29T03:41:32.833Z,17.30
2016-12-29T03:42:37.869Z,17.37
2016-12-29T03:43:38.448Z,17.21
2016-12-29T03:44:38.408Z,16.85
2016-12-29T03:45:27.475Z,16.80
2016-12-29T03:46:34.724Z,16.79
2016-12-29T03:47:36.418Z,16.78
2016-12-29T03:48:32.572Z,16.77
2016-12-29T03:49:34.729Z,16.76
2016-12-29T03:50:33.494Z,16.77
2016-12-29T03:51:38.540Z,16.76
2016-12-29T03:52:36.866Z,16.76
2016-12-29T03:53:35.239Z,16.76
2016-12-29T03:54:34.859Z,16.75
2016-12-29T03:55:37.693Z,16.76
2016-12-29T03:56:45.877Z,16.75
2016-12-29T03:57:34.291Z,16.79
2016-12-29T03:58:31.182Z,16.75
2016-12-29T03:59:33.820Z,16.75
2016-12-29T04:00:34.212Z,16.75
2016-12-29T04:01:37.738Z,16.75
2016-12-29T04:02:39.444Z,16.75
2016-12-29T04:03:38.450Z,16.75
2016-12-29T04:04:39.499Z,16.76
2016-12-29T04:05:37.714Z,16.75
2016-12-29T04:06:33.424Z,16.75
2016-12-29T04:07:31.571Z,16.75
2016-12-29T04:08:30.488Z,16.77
2016-12-29T04:09:36.830Z,16.75
2016-12-29T04:10:36.848Z,16.75
2016-12-29T04:11:28.525Z,16.75
2016-12-29T04:12:33.491Z,16.76
2016-12-29T04:13:33.334Z,16.75
2016-12-29T04:14:43.621Z,16.76
2016-12-29T04:15:33.683Z,16.75
2016-12-29T04:16:38.479Z,16.81
2016-12-29T04:17:32.292Z,16.75
2016-12-29T04:18:37.810Z,16.75
2016-12-29T04:19:32.910Z,16.75
2016-12-29T04:20:54.740Z,16.75
2016-12-29T04:21:34.320Z,16.75
2016-12-29T04:22:42.067Z,16.75
2016-12-29T04:23:37.631Z,16.75
2016-12-29T04:24:33.817Z,16.75
2016-12-29T04:25:34.028Z,16.74
2016-12-29T04:26:29.708Z,16.75
2016-12-29T04:27:44.626Z,16.75
2016-12-29T04:28:40.399Z,16.75
2016-12-29T04:29:33.814Z,16.75
2016-12-29T04:30:40.266Z,16.75
2016-12-29T04:31:38.481Z,16.74
2016-12-29T04:32:37.961Z,16.74
2016-12-29T04:33:33.450Z,16.74
2016-12-29T04:34:37.037Z,16.74
2016-12-29T04:35:38.570Z,16.74
2016-12-29T04:36:33.455Z,16.75
2016-12-29T04:37:33.788Z,16.74
2016-12-29T04:38:43.683Z,16.73
2016-12-29T04:40:48.912Z,16.74
2016-12-29T04:42:36.059Z,16.74
2016-12-29T04:43:31.543Z,16.74
2016-12-29T04:44:38.752Z,16.73
2016-12-29T04:45:43.480Z,16.74
2016-12-29T04:46:27.965Z,16.74
2016-12-29T04:47:37.422Z,16.74
2016-12-29T04:48:36.405Z,16.74
2016-12-29T04:49:43.562Z,16.74
2016-12-29T04:50:44.673Z,16.73
2016-12-29T04:53:27.917Z,16.74
2016-12-29T04:53:28.705Z,16.75
2016-12-29T04:56:54.838Z,16.74
2016-12-29T04:57:34.111Z,16.79
2016-12-29T04:58:44.534Z,16.73
2016-12-29T04:59:38.559Z,16.73
2016-12-29T05:00:32.795Z,16.73
2016-12-29T05:01:57.453Z,16.73
2016-12-29T05:02:36.011Z,16.73
2016-12-29T05:03:27.811Z,16.75
2016-12-29T05:04:34.395Z,16.74
2016-12-29T05:06:33.882Z,16.73
2016-12-29T05:07:25.043Z,16.74
2016-12-29T05:08:49.798Z,16.74
2016-12-29T05:09:32.632Z,16.73
2016-12-29T05:10:52.883Z,16.73
2016-12-29T05:11:35.783Z,16.73
2016-12-29T05:12:40.237Z,16.73
2016-12-29T05:14:43.273Z,16.73
2016-12-29T05:15:33.905Z,16.75
2016-12-29T05:16:48.019Z,16.72
2016-12-29T05:17:36.662Z,16.73
2016-12-29T05:18:33.581Z,17.27
2016-12-29T05:19:34.631Z,17.32
2016-12-29T05:20:32.539Z,17.35
2016-12-29T05:21:38.022Z,17.37
2016-12-29T05:22:37.526Z,17.36
2016-12-29T05:23:28.520Z,17.37
2016-12-29T05:24:31.774Z,17.39
2016-12-29T05:25:40.067Z,17.38
2016-12-29T05:26:39.804Z,17.38
2016-12-29T05:27:35.448Z,17.38
2016-12-29T05:28:39.208Z,17.38
2016-12-29T05:29:38.922Z,17.39
2016-12-29T05:30:39.836Z,17.39
2016-12-29T05:31:36.179Z,17.39
2016-12-29T05:32:36.501Z,17.01
2016-12-29T05:33:34.266Z,16.84
2016-12-29T05:34:37.279Z,16.79
2016-12-29T05:35:38.799Z,16.76
2016-12-29T05:36:28.353Z,16.75
2016-12-29T05:37:32.051Z,16.74
2016-12-29T05:38:42.475Z,16.73
2016-12-29T05:39:44.921Z,16.73
2016-12-29T05:40:27.495Z,16.73
2016-12-29T05:41:34.535Z,16.73
2016-12-29T05:42:45.535Z,16.71
2016-12-29T05:43:35.554Z,16.72
2016-12-29T05:44:43.131Z,16.72
2016-12-29T05:45:39.287Z,16.73
2016-12-29T05:47:05.604Z,16.72
2016-12-29T05:47:44.983Z,16.73
2016-12-29T05:48:39.810Z,16.73
2016-12-29T05:49:44.198Z,16.72
2016-12-29T05:50:38.521Z,16.72
2016-12-29T05:51:44.630Z,16.71
2016-12-29T05:52:40.020Z,16.72
2016-12-29T05:53:42.683Z,16.71
2016-12-29T05:54:42.098Z,16.72
2016-12-29T05:55:36.273Z,16.76
2016-12-29T05:56:34.501Z,17.27
2016-12-29T05:57:33.520Z,17.31
2016-12-29T05:58:39.575Z,16.98
2016-12-29T05:59:38.091Z,16.80
2016-12-29T06:00:33.316Z,16.76
2016-12-29T06:01:38.781Z,16.74
2016-12-29T06:02:38.587Z,16.73
2016-12-29T06:03:39.803Z,16.73
2016-12-29T06:04:32.277Z,16.72
2016-12-29T06:05:38.485Z,16.72
2016-12-29T06:06:36.517Z,16.72
2016-12-29T06:07:37.804Z,16.72
2016-12-29T06:08:23.529Z,16.71
2016-12-29T06:09:34.739Z,16.72
2016-12-29T06:10:39.430Z,16.72
2016-12-29T06:11:38.019Z,16.71
2016-12-29T06:12:34.470Z,16.71
2016-12-29T06:13:41.624Z,16.73
2016-12-29T06:14:33.207Z,16.71
2016-12-29T06:15:34.630Z,16.71
2016-12-29T06:16:39.351Z,16.70
2016-12-29T06:17:28.093Z,16.71
2016-12-29T06:18:39.623Z,16.71
2016-12-29T06:19:38.897Z,16.71
2016-12-29T06:20:34.360Z,16.71
2016-12-29T06:21:38.451Z,16.71
2016-12-29T06:22:37.313Z,16.71
2016-12-29T06:23:33.075Z,16.71
2016-12-29T06:24:42.985Z,16.70
2016-12-29T06:25:44.539Z,16.70
2016-12-29T06:26:35.250Z,16.71
2016-12-29T06:27:30.136Z,16.70
2016-12-29T06:28:20.323Z,16.71
2016-12-29T06:29:38.539Z,16.70
2016-12-29T06:30:36.459Z,16.70
2016-12-29T06:31:17.764Z,16.70
2016-12-29T06:32:33.426Z,16.75
2016-12-29T06:33:41.628Z,16.70
2016-12-29T06:34:33.053Z,16.70
2016-12-29T06:35:32.565Z,16.71
2016-12-29T06:36:39.229Z,16.71
2016-12-29T06:37:36.363Z,16.71
2016-12-29T06:38:41.505Z,16.70
2016-12-29T06:39:31.207Z,16.70
2016-12-29T06:40:38.239Z,16.70
2016-12-29T06:41:39.044Z,16.71
2016-12-29T06:42:33.631Z,16.71
2016-12-29T06:43:27.617Z,16.72
2016-12-29T06:44:39.136Z,16.71
2016-12-29T06:45:31.103Z,16.70
2016-12-29T06:46:31.599Z,16.70
2016-12-29T06:47:27.625Z,16.70
2016-12-29T06:48:43.515Z,16.73
2016-12-29T06:49:38.754Z,16.70
2016-12-29T06:50:34.258Z,16.70
2016-12-29T06:51:49.133Z,16.70
2016-12-29T06:52:36.631Z,16.70
2016-12-29T06:53:33.423Z,16.70
2016-12-29T06:54:33.314Z,16.70
2016-12-29T06:55:33.413Z,16.71
2016-12-29T06:56:38.350Z,16.70
2016-12-29T06:57:33.063Z,16.70
2016-12-29T06:58:32.400Z,16.70
2016-12-29T06:59:53.363Z,16.69
2016-12-29T07:00:36.877Z,16.69
2016-12-29T07:01:33.293Z,16.70
2016-12-29T07:02:34.802Z,16.70
2016-12-29T07:03:33.156Z,16.70
2016-12-29T07:05:38.740Z,16.70
2016-12-29T07:06:29.122Z,16.71
2016-12-29T07:07:33.743Z,16.71
2016-12-29T07:08:33.203Z,16.71
2016-12-29T07:09:32.335Z,16.71
2016-12-29T07:10:34.796Z,16.71
2016-12-29T07:11:49.768Z,16.72
2016-12-29T07:12:35.550Z,16.71
2016-12-29T07:13:34.895Z,16.71
2016-12-29T07:14:29.508Z,16.72
2016-12-29T07:15:32.986Z,16.71
2016-12-29T07:16:48.665Z,16.71
2016-12-29T07:17:33.878Z,16.71
2016-12-29T07:18:35.167Z,16.71
2016-12-29T07:19:32.665Z,16.71
2016-12-29T07:20:44.192Z,16.70
2016-12-29T07:21:32.877Z,16.71
2016-12-29T07:22:34.682Z,16.71
2016-12-29T07:24:39.648Z,16.70
2016-12-29T07:25:44.239Z,16.71
2016-12-29T07:26:49.036Z,16.70
2016-12-29T07:27:34.743Z,16.71
2016-12-29T07:28:28.227Z,16.71
2016-12-29T07:29:44.458Z,16.70
2016-12-29T07:30:58.495Z,16.70
2016-12-29T07:31:37.921Z,16.70
2016-12-29T07:32:46.869Z,16.71
2016-12-29T07:33:39.277Z,16.71
2016-12-29T07:34:21.352Z,16.70
2016-12-29T07:35:27.090Z,16.76
2016-12-29T07:36:45.781Z,16.70
2016-12-29T07:37:38.381Z,16.70
2016-12-29T07:38:38.034Z,16.71
2016-12-29T07:39:39.563Z,16.71
2016-12-29T07:40:32.282Z,16.70
2016-12-29T07:41:52.350Z,16.70
2016-12-29T07:42:49.669Z,16.71
2016-12-29T07:43:38.482Z,16.70
2016-12-29T07:44:39.751Z,16.70
2016-12-29T07:45:33.585Z,16.76
2016-12-29T07:46:28.560Z,16.70
2016-12-29T07:47:34.421Z,16.70
2016-12-29T07:48:31.625Z,16.70
2016-12-29T07:49:53.727Z,16.69
2016-12-29T07:50:34.623Z,16.70
2016-12-29T07:52:00.723Z,16.70
2016-12-29T07:52:34.523Z,16.70
2016-12-29T07:53:39.381Z,16.70
2016-12-29T07:54:38.673Z,16.70
2016-12-29T07:55:32.391Z,16.70
2016-12-29T07:56:37.746Z,16.70
2016-12-29T07:57:28.570Z,16.69
2016-12-29T07:58:39.793Z,16.70
2016-12-29T07:59:28.754Z,16.69
2016-12-29T08:00:29.309Z,16.70
2016-12-29T08:01:28.438Z,16.69
2016-12-29T08:03:31.361Z,16.70
2016-12-29T08:04:50.610Z,16.69
2016-12-29T08:05:27.614Z,16.69
2016-12-29T08:06:46.118Z,16.69
2016-12-29T08:07:26.878Z,16.69
2016-12-29T08:08:42.344Z,16.70
2016-12-29T08:09:32.281Z,16.69
2016-12-29T08:10:34.094Z,16.69
2016-12-29T08:11:28.636Z,16.69
2016-12-29T08:12:43.437Z,16.69
2016-12-29T08:13:49.776Z,16.69
2016-12-29T08:14:32.740Z,16.69
2016-12-29T08:15:32.820Z,16.69
2016-12-29T08:17:37.519Z,16.69
2016-12-29T08:18:01.617Z,16.68
2016-12-29T08:18:19.021Z,16.69
2016-12-29T08:19:32.988Z,16.70
2016-12-29T08:20:33.345Z,16.69
2016-12-29T08:21:28.267Z,16.69
2016-12-29T08:22:34.287Z,16.69
2016-12-29T08:23:40.492Z,16.69
2016-12-29T08:24:33.452Z,16.69
2016-12-29T08:25:39.875Z,16.69
2016-12-29T08:27:29.404Z,16.69
2016-12-29T08:27:36.464Z,16.69
2016-12-29T08:28:49.493Z,16.69
2016-12-29T08:29:29.904Z,16.69
2016-12-29T08:30:40.533Z,16.69
2016-12-29T08:31:48.472Z,16.69
2016-12-29T08:32:32.740Z,16.69
2016-12-29T08:33:36.196Z,16.72
2016-12-29T08:34:33.526Z,16.69
2016-12-29T08:35:42.943Z,16.69
2016-12-29T08:36:40.518Z,16.69
2016-12-29T08:37:29.234Z,16.70
2016-12-29T08:38:51.727Z,16.69
2016-12-29T08:40:07.302Z,16.70
2016-12-29T08:40:48.550Z,16.70
2016-12-29T08:41:40.259Z,16.70
2016-12-29T08:42:31.644Z,16.68
2016-12-29T08:43:24.399Z,16.70
2016-12-29T08:45:12.813Z,16.69
2016-12-29T08:45:27.762Z,16.70
2016-12-29T08:46:33.830Z,16.69
2016-12-29T08:48:38.667Z,16.69
2016-12-29T08:49:50.510Z,16.70
2016-12-29T08:50:26.247Z,16.70
2016-12-29T08:51:34.026Z,16.70
2016-12-29T08:52:33.771Z,16.78
2016-12-29T08:53:40.775Z,16.82
2016-12-29T08:54:40.784Z,16.04
2016-12-29T08:55:40.263Z,14.81
2016-12-29T08:56:41.928Z,13.86
2016-12-29T08:57:41.453Z,13.33
2016-12-29T08:58:39.733Z,12.83
2016-12-29T08:59:46.087Z,12.56
2016-12-29T09:00:58.803Z,12.34
2016-12-29T09:01:36.543Z,11.98
2016-12-29T09:02:33.991Z,11.80
2016-12-29T09:03:38.347Z,11.78
2016-12-29T09:05:49.875Z,11.78
2016-12-29T09:06:54.330Z,11.78
2016-12-29T09:07:44.262Z,12.31
2016-12-29T09:08:38.827Z,12.85
2016-12-29T09:09:37.214Z,13.24
2016-12-29T09:10:33.958Z,13.70
2016-12-29T09:11:33.994Z,14.00
2016-12-29T09:12:28.987Z,14.26
2016-12-29T09:13:32.722Z,14.48
2016-12-29T09:14:33.614Z,14.71
2016-12-29T09:15:31.734Z,14.81
2016-12-29T09:16:33.355Z,14.99
2016-12-29T09:17:29.173Z,15.12
2016-12-29T09:18:33.175Z,15.24
2016-12-29T09:19:28.431Z,15.33
2016-12-29T09:20:32.666Z,15.42
2016-12-29T09:21:32.024Z,15.51
2016-12-29T09:22:37.177Z,15.58
2016-12-29T09:23:39.790Z,15.62
2016-12-29T09:24:26.887Z,15.66
2016-12-29T09:25:32.265Z,15.69
2016-12-29T09:26:35.586Z,15.74
2016-12-29T09:27:28.434Z,15.76
2016-12-29T09:28:43.768Z,15.80
2016-12-29T09:29:33.499Z,15.83
2016-12-29T09:30:22.864Z,15.85
2016-12-29T09:31:29.931Z,15.90
2016-12-29T09:32:31.517Z,15.91
2016-12-29T09:33:30.998Z,15.93
2016-12-29T09:34:27.233Z,15.94
2016-12-29T09:35:37.854Z,15.94
2016-12-29T09:36:37.328Z,15.95
2016-12-29T09:37:38.985Z,16.50
2016-12-29T09:38:38.790Z,16.57
2016-12-29T09:39:46.273Z,16.63
2016-12-29T09:40:31.638Z,16.65
2016-12-29T09:41:45.994Z,16.67
2016-12-29T09:42:40.295Z,16.69
2016-12-29T09:43:39.623Z,16.71
2016-12-29T09:44:38.868Z,16.72
2016-12-29T09:45:45.868Z,16.21
2016-12-29T09:46:38.724Z,16.15
2016-12-29T09:47:38.087Z,16.13
2016-12-29T09:48:40.264Z,16.14
2016-12-29T09:49:39.284Z,16.13
2016-12-29T09:50:35.087Z,16.13
2016-12-29T09:51:32.289Z,16.13
2016-12-29T09:52:38.863Z,16.14
2016-12-29T09:53:39.229Z,16.15
2016-12-29T09:54:40.077Z,16.15
2016-12-29T09:55:35.704Z,16.15
2016-12-29T09:56:53.649Z,16.16
2016-12-29T09:57:32.002Z,16.18
2016-12-29T09:58:37.125Z,16.17
2016-12-29T09:59:38.881Z,16.19
2016-12-29T10:00:50.302Z,16.18
2016-12-29T10:01:34.180Z,16.18
2016-12-29T10:02:39.356Z,16.19
2016-12-29T10:03:39.306Z,16.20
2016-12-29T10:04:37.415Z,16.21
2016-12-29T10:05:39.369Z,16.20
2016-12-29T10:06:35.675Z,16.21
2016-12-29T10:07:36.469Z,16.21
2016-12-29T10:08:38.707Z,16.22
2016-12-29T10:09:34.127Z,16.22
2016-12-29T10:10:43.234Z,16.22
2016-12-29T10:11:33.218Z,16.23
2016-12-29T10:12:47.877Z,16.31
2016-12-29T10:13:41.857Z,16.23
2016-12-29T10:14:43.031Z,16.24
2016-12-29T10:15:50.258Z,16.23
2016-12-29T10:16:32.930Z,16.25
2016-12-29T10:17:49.312Z,16.25
2016-12-29T10:18:41.210Z,16.25
2016-12-29T10:19:44.718Z,16.33
2016-12-29T10:20:37.996Z,16.26
2016-12-29T10:21:37.900Z,16.26
2016-12-29T10:22:51.284Z,16.26
2016-12-29T10:23:43.691Z,16.28
2016-12-29T10:24:44.314Z,16.27
2016-12-29T10:25:45.524Z,16.27
2016-12-29T10:26:38.556Z,16.27
2016-12-29T10:27:39.940Z,16.28
2016-12-29T10:28:52.241Z,16.28
2016-12-29T10:29:42.725Z,16.28
2016-12-29T10:30:37.866Z,16.29
2016-12-29T10:31:38.177Z,16.30
2016-12-29T10:32:39.007Z,16.29
2016-12-29T10:33:27.417Z,16.31
2016-12-29T10:34:33.268Z,16.31
2016-12-29T10:35:44.578Z,16.31
2016-12-29T10:36:36.966Z,16.31
2016-12-29T10:37:48.914Z,16.31
2016-12-29T10:38:38.256Z,16.32
2016-12-29T10:39:44.549Z,16.33
2016-12-29T10:40:40.447Z,16.32
2016-12-29T10:41:38.234Z,16.33
2016-12-29T10:42:38.013Z,16.33
2016-12-29T10:43:38.519Z,16.33
2016-12-29T10:44:38.632Z,16.33
2016-12-29T10:45:42.854Z,16.33
2016-12-29T10:46:49.972Z,16.35
2016-12-29T10:47:38.473Z,16.35
2016-12-29T10:48:45.425Z,16.34
2016-12-29T10:49:40.653Z,16.35
2016-12-29T10:50:40.432Z,16.35
2016-12-29T10:51:39.787Z,16.36
2016-12-29T10:52:36.375Z,16.35
2016-12-29T10:53:38.706Z,16.36
2016-12-29T10:54:56.520Z,16.36
2016-12-29T10:55:39.842Z,16.36
2016-12-29T10:56:43.801Z,16.37
2016-12-29T10:57:28.538Z,16.37
2016-12-29T10:58:44.577Z,16.37
2016-12-29T10:59:39.692Z,16.37
2016-12-29T11:00:47.689Z,16.37
2016-12-29T11:01:51.645Z,16.36
2016-12-29T11:02:39.713Z,16.38
2016-12-29T11:03:39.617Z,16.38
2016-12-29T11:04:45.359Z,16.38
2016-12-29T11:05:36.512Z,16.38
2016-12-29T11:06:31.963Z,16.38
2016-12-29T11:07:47.581Z,16.39
2016-12-29T11:08:36.958Z,16.39
2016-12-29T11:09:56.717Z,16.38
2016-12-29T11:10:45.547Z,16.42
2016-12-29T11:11:31.671Z,16.39
2016-12-29T11:12:40.060Z,16.39
2016-12-29T11:13:51.641Z,16.39
2016-12-29T11:14:41.679Z,16.40
2016-12-29T11:15:29.738Z,16.39
2016-12-29T11:16:40.488Z,16.39
2016-12-29T11:17:44.957Z,16.39
2016-12-29T11:18:38.711Z,16.40
2016-12-29T11:19:52.117Z,16.40
2016-12-29T11:20:40.986Z,16.40
2016-12-29T11:21:32.988Z,16.40
2016-12-29T11:22:39.443Z,16.43
2016-12-29T11:23:41.624Z,16.40
2016-12-29T11:24:40.443Z,16.41
2016-12-29T11:25:39.868Z,16.41
2016-12-29T11:26:44.206Z,16.41
2016-12-29T11:27:32.261Z,16.41
2016-12-29T11:28:46.648Z,16.41
2016-12-29T11:29:38.367Z,16.42
2016-12-29T11:30:37.842Z,16.42
2016-12-29T11:31:37.295Z,16.46
2016-12-29T11:32:35.505Z,16.42
2016-12-29T11:33:34.086Z,16.42
2016-12-29T11:34:38.878Z,16.42
2016-12-29T11:35:38.801Z,16.42
2016-12-29T11:36:33.174Z,16.42
2016-12-29T11:37:38.972Z,16.41
2016-12-29T11:38:39.981Z,16.43
2016-12-29T11:39:38.978Z,16.43
2016-12-29T11:40:53.935Z,16.42
2016-12-29T11:41:38.147Z,16.43
2016-12-29T11:42:36.184Z,16.43
2016-12-29T11:43:39.168Z,16.43
2016-12-29T11:44:43.812Z,16.43
2016-12-29T11:45:39.831Z,16.44
2016-12-29T11:46:32.815Z,16.43
2016-12-29T11:47:33.270Z,16.43
2016-12-29T11:48:41.305Z,16.43
2016-12-29T11:49:33.234Z,16.44
2016-12-29T11:50:37.012Z,16.46
2016-12-29T11:51:26.628Z,16.44
2016-12-29T11:52:37.040Z,16.45
2016-12-29T11:53:28.752Z,16.44
2016-12-29T11:54:32.720Z,16.44
2016-12-29T11:55:48.875Z,16.45
2016-12-29T11:56:35.346Z,16.44
2016-12-29T11:57:29.624Z,16.44
2016-12-29T11:58:39.610Z,16.44
2016-12-29T11:59:47.803Z,16.45
2016-12-29T12:00:40.478Z,16.45
2016-12-29T12:01:39.312Z,16.45
2016-12-29T12:02:39.524Z,16.45
2016-12-29T12:03:36.193Z,16.47
2016-12-29T12:04:38.131Z,16.45
2016-12-29T12:05:38.107Z,16.45
2016-12-29T12:06:39.838Z,16.48
2016-12-29T12:07:36.110Z,16.45
2016-12-29T12:08:43.728Z,16.46
2016-12-29T12:09:36.577Z,16.46
2016-12-29T12:10:30.904Z,16.46
2016-12-29T12:11:33.113Z,16.52
2016-12-29T12:12:31.922Z,16.46
2016-12-29T12:13:29.791Z,16.47
2016-12-29T12:14:32.063Z,16.47
2016-12-29T12:15:39.689Z,17.01
2016-12-29T12:16:45.495Z,17.06
2016-12-29T12:17:33.123Z,17.07
2016-12-29T12:18:28.009Z,17.10
2016-12-29T12:19:39.145Z,16.73
2016-12-29T12:20:34.232Z,16.58
2016-12-29T12:21:33.012Z,16.54
2016-12-29T12:22:35.008Z,16.52
2016-12-29T12:23:35.591Z,16.48
2016-12-29T12:24:34.013Z,16.49
2016-12-29T12:25:32.595Z,16.48
2016-12-29T12:26:39.784Z,16.49
2016-12-29T12:27:39.847Z,16.49
2016-12-29T12:28:38.332Z,16.49
2016-12-29T12:29:45.133Z,16.48
2016-12-29T12:30:33.355Z,16.49
2016-12-29T12:31:22.668Z,16.49
2016-12-29T12:32:24.723Z,16.49
2016-12-29T12:33:29.414Z,16.49
2016-12-29T12:34:33.930Z,16.48
2016-12-29T12:35:38.154Z,16.49
2016-12-29T12:36:39.243Z,16.48
2016-12-29T12:37:42.637Z,16.49
2016-12-29T12:38:37.995Z,16.49
2016-12-29T12:39:50.200Z,16.49
2016-12-29T12:40:37.895Z,16.49
2016-12-29T12:41:38.429Z,16.49
2016-12-29T12:42:40.314Z,16.49
2016-12-29T12:43:38.537Z,16.49
2016-12-29T12:44:41.247Z,16.48
2016-12-29T12:45:31.047Z,16.48
2016-12-29T12:46:33.153Z,16.49
2016-12-29T12:47:38.415Z,16.53
2016-12-29T12:48:40.362Z,16.48
2016-12-29T12:49:35.091Z,17.05
2016-12-29T12:50:33.843Z,17.08
2016-12-29T12:51:37.564Z,17.12
2016-12-29T12:52:34.627Z,16.63
2016-12-29T12:53:30.157Z,16.54
2016-12-29T12:54:50.446Z,16.52
2016-12-29T12:55:30.919Z,16.51
2016-12-29T12:56:40.219Z,16.50
2016-12-29T12:57:37.018Z,16.50
2016-12-29T12:58:32.298Z,16.50
2016-12-29T12:59:48.731Z,16.49
2016-12-29T13:00:40.445Z,16.50
2016-12-29T13:01:54.245Z,16.49
2016-12-29T13:02:38.355Z,16.48
2016-12-29T13:03:29.863Z,16.49
2016-12-29T13:05:32.995Z,16.49