createdAt,value
2019-04-11T00:00:59.570Z,5.80
2019-04-11T00:01:58.513Z,6.20
2019-04-11T00:02:58.410Z,5.40
2019-04-11T00:03:58.415Z,5.70
2019-04-11T00:04:58.772Z,5.70
2019-04-11T00:05:59.278Z,5.60
2019-04-11T00:06:58.370Z,5.30
2019-04-11T00:07:59.810Z,5.50
2019-04-11T00:08:58.620Z,5.70
2019-04-11T00:09:58.855Z,5.80
2019-04-11T00:10:58.333Z,5.70
2019-04-11T00:11:58.316Z,5.70
2019-04-11T00:12:59.084Z,5.90
2019-04-11T00:13:58.315Z,5.50
2019-04-11T00:14:58.285Z,4.90
2019-04-11T00:15:59.173Z,5.90
2019-04-11T00:16:58.381Z,5.60
2019-04-11T00:17:58.581Z,5.90
2019-04-11T00:18:58.867Z,5.70
2019-04-11T00:19:58.243Z,6.10
2019-04-11T00:20:58.317Z,6.20
2019-04-11T00:21:59.349Z,5.90
2019-04-11T00:22:58.205Z,5.80
2019-04-11T00:23:58.633Z,6.30
2019-04-11T00:24:58.926Z,5.50
2019-04-11T00:25:58.167Z,5.40
2019-04-11T00:26:58.163Z,6.00
2019-04-11T00:27:59.322Z,5.70
2019-04-11T00:28:58.373Z,5.50
2019-04-11T00:29:58.128Z,5.90
2019-04-11T00:30:58.803Z,5.80
2019-04-11T00:31:58.108Z,5.50
2019-04-11T00:32:58.117Z,5.60
2019-04-11T00:33:58.403Z,5.90
2019-04-11T00:34:58.120Z,6.10
2019-04-11T00:35:58.062Z,6.40
2019-04-11T00:36:58.873Z,5.30
2019-04-11T00:37:59.246Z,6.20
2019-04-11T00:38:58.074Z,5.90
2019-04-11T00:39:58.040Z,5.70
2019-04-11T00:40:58.011Z,6.00
2019-04-11T00:41:58.634Z,6.00
2019-04-11T00:42:58.933Z,5.90
2019-04-11T00:43:58.712Z,6.20
2019-04-11T00:44:59.018Z,6.10
2019-04-11T00:45:58.222Z,5.80
2019-04-11T00:46:58.518Z,5.40
2019-04-11T00:47:57.936Z,5.60
2019-04-11T00:48:57.927Z,5.90
2019-04-11T00:49:58.859Z,6.10
2019-04-11T00:50:57.911Z,7.20
2019-04-11T00:51:58.295Z,5.60
2019-04-11T00:52:58.058Z,5.20
2019-04-11T00:53:58.322Z,5.80
2019-04-11T00:54:57.887Z,5.90
2019-04-11T00:55:57.855Z,6.40
2019-04-11T00:56:58.814Z,5.50
2019-04-11T00:57:57.830Z,5.20
2019-04-11T00:58:58.293Z,8.00
2019-04-11T00:59:58.465Z,6.10
2019-04-11T01:00:57.825Z,5.90
2019-04-11T01:01:58.892Z,5.90
2019-04-11T01:02:57.969Z,5.60
2019-04-11T01:03:57.766Z,5.70
2019-04-11T01:04:57.774Z,5.50
2019-04-11T01:05:58.292Z,5.70
2019-04-11T01:06:58.588Z,6.20
2019-04-11T01:07:57.787Z,5.60
2019-04-11T01:08:57.831Z,5.50
2019-04-11T01:09:58.873Z,5.70
2019-04-11T01:10:57.698Z,5.20
2019-04-11T01:11:58.457Z,5.50
2019-04-11T01:12:58.648Z,5.60
2019-04-11T01:13:57.666Z,6.10
2019-04-11T01:14:57.671Z,5.50
2019-04-11T01:15:57.666Z,6.30
2019-04-11T01:16:57.628Z,5.50
2019-04-11T01:17:58.005Z,5.50
2019-04-11T01:18:58.300Z,5.70
2019-04-11T01:19:57.621Z,5.50
2019-04-11T01:20:57.712Z,5.50
2019-04-11T01:21:59.219Z,5.40
2019-04-11T01:22:58.459Z,6.70
2019-04-11T01:23:57.581Z,6.10
2019-04-11T01:24:57.851Z,6.20
2019-04-11T01:25:57.532Z,6.20
2019-04-11T01:26:57.522Z,5.60
2019-04-11T01:27:58.483Z,6.10
2019-04-11T01:28:58.684Z,6.20
2019-04-11T01:29:57.847Z,6.00
2019-04-11T01:30:57.655Z,6.10
2019-04-11T01:31:58.108Z,6.00
2019-04-11T01:32:57.459Z,5.70
2019-04-11T01:33:57.447Z,5.50
2019-04-11T01:34:57.444Z,5.60
2019-04-11T01:35:58.163Z,6.20
2019-04-11T01:36:57.570Z,4.90
2019-04-11T01:37:57.814Z,5.60
2019-04-11T01:38:57.412Z,5.90
2019-04-11T01:39:57.385Z,5.70
2019-04-11T01:40:58.225Z,6.10
2019-04-11T01:41:58.571Z,5.20
2019-04-11T01:42:57.642Z,5.60
2019-04-11T01:44:02.199Z,6.20
2019-04-11T01:44:58.342Z,5.40
2019-04-11T01:45:57.982Z,5.80
2019-04-11T01:46:58.317Z,5.90
2019-04-11T01:47:57.466Z,5.80
2019-04-11T01:48:57.678Z,5.80
2019-04-11T01:49:57.280Z,5.90
2019-04-11T01:50:57.316Z,5.50
2019-04-11T01:51:58.176Z,5.40
2019-04-11T01:52:58.367Z,6.20
2019-04-11T01:53:57.450Z,6.10
2019-04-11T01:54:57.228Z,5.80
2019-04-11T01:55:57.260Z,5.80
2019-04-11T01:56:58.006Z,5.40
2019-04-11T01:57:58.227Z,5.60
2019-04-11T01:58:57.357Z,5.70
2019-04-11T01:59:57.186Z,5.90
2019-04-11T02:00:57.200Z,5.90
2019-04-11T02:01:57.151Z,5.60
2019-04-11T02:02:57.142Z,5.10
2019-04-11T02:03:57.345Z,5.80
2019-04-11T02:04:57.125Z,5.40
2019-04-11T02:05:57.147Z,5.30
2019-04-11T02:06:58.343Z,5.60
2019-04-11T02:07:57.090Z,5.60
2019-04-11T02:08:57.755Z,5.80
2019-04-11T02:09:57.067Z,5.60
2019-04-11T02:10:57.128Z,5.60
2019-04-11T02:11:58.186Z,5.50
2019-04-11T02:12:57.036Z,5.40
2019-04-11T02:14:09.867Z,5.40
2019-04-11T02:14:58.010Z,5.30
2019-04-11T02:15:58.400Z,5.50
2019-04-11T02:16:57.140Z,5.20
2019-04-11T02:17:57.260Z,5.00
2019-04-11T02:18:56.971Z,5.70
2019-04-11T02:19:56.959Z,5.90
2019-04-11T02:20:57.655Z,5.40
2019-04-11T02:21:57.937Z,5.20
2019-04-11T02:22:56.992Z,5.30
2019-04-11T02:23:56.918Z,5.10
2019-04-11T02:24:57.934Z,5.90
2019-04-11T02:25:56.894Z,5.90
2019-04-11T02:26:56.913Z,5.40
2019-04-11T02:27:58.051Z,5.30
2019-04-11T02:28:57.173Z,5.30
2019-04-11T02:29:56.853Z,5.10
2019-04-11T02:30:56.872Z,5.40
2019-04-11T02:31:57.388Z,5.20
2019-04-11T02:32:58.294Z,5.40
2019-04-11T02:33:57.288Z,5.30
2019-04-11T02:34:59.171Z,5.40
2019-04-11T02:35:57.277Z,5.40
2019-04-11T02:36:58.581Z,5.40
2019-04-11T02:37:57.492Z,5.50
2019-04-11T02:39:01.368Z,5.30
2019-04-11T02:39:58.392Z,5.20
2019-04-11T02:40:57.830Z,5.00
2019-04-11T02:41:57.033Z,5.20
2019-04-11T02:42:57.475Z,5.30
2019-04-11T02:43:57.535Z,5.50
2019-04-11T02:45:13.094Z,5.20
2019-04-11T02:46:10.092Z,5.50
2019-04-11T02:47:05.596Z,5.60
2019-04-11T02:47:59.224Z,5.60
2019-04-11T02:48:58.724Z,5.20
2019-04-11T02:49:57.257Z,5.20
2019-04-11T02:50:58.337Z,5.60
2019-04-11T02:51:56.623Z,5.50
2019-04-11T02:52:56.834Z,5.10
2019-04-11T02:53:58.472Z,5.30
2019-04-11T02:54:56.954Z,5.40
2019-04-11T02:55:58.174Z,5.20
2019-04-11T02:56:57.668Z,5.20
2019-04-11T02:58:57.728Z,5.40
2019-04-11T02:59:56.576Z,5.50
2019-04-11T03:00:59.417Z,5.20
2019-04-11T03:01:58.145Z,5.20
2019-04-11T03:02:56.955Z,5.00
2019-04-11T03:03:58.952Z,5.00
2019-04-11T03:04:56.698Z,5.40
2019-04-11T03:05:58.164Z,5.10
2019-04-11T03:06:57.399Z,5.20
2019-04-11T03:07:57.975Z,5.30
2019-04-11T03:08:57.619Z,5.00
2019-04-11T03:09:56.776Z,4.70
2019-04-11T03:10:57.588Z,4.70
2019-04-11T03:11:56.857Z,4.90
2019-04-11T03:12:56.881Z,4.80
2019-04-11T03:13:58.152Z,4.70
2019-04-11T03:15:12.702Z,5.00
2019-04-11T03:16:12.218Z,4.80
2019-04-11T03:17:09.781Z,5.30
2019-04-11T03:18:04.235Z,4.70
2019-04-11T03:19:13.326Z,5.10
2019-04-11T03:20:09.408Z,5.00
2019-04-11T03:21:02.795Z,4.80
2019-04-11T03:21:58.989Z,4.40
2019-04-11T03:23:00.102Z,4.80
2019-04-11T03:23:58.838Z,5.00
2019-04-11T03:24:58.332Z,4.40
2019-04-11T03:25:56.715Z,4.50
2019-04-11T03:26:58.235Z,4.50
2019-04-11T03:27:57.050Z,4.60
2019-04-11T03:28:57.581Z,4.80
2019-04-11T03:29:57.916Z,5.10
2019-04-11T03:31:26.577Z,4.70
2019-04-11T03:32:49.269Z,4.80
2019-04-11T03:35:06.282Z,4.60
2019-04-11T03:35:51.862Z,4.80
2019-04-11T03:36:50.919Z,5.00
2019-04-11T03:37:23.647Z,5.10
2019-04-11T03:38:19.504Z,4.50
2019-04-11T03:39:15.342Z,4.70
2019-04-11T03:40:18.710Z,4.90
2019-04-11T03:41:16.273Z,4.70
2019-04-11T03:42:15.676Z,4.70
2019-04-11T03:43:11.166Z,4.60
2019-04-11T03:44:04.264Z,5.80
2019-04-11T03:45:20.478Z,4.70
2019-04-11T03:46:16.318Z,4.70
2019-04-11T03:47:11.200Z,4.50
2019-04-11T03:48:10.872Z,4.50
2019-04-11T03:49:09.331Z,4.50
2019-04-11T03:50:05.056Z,4.50
2019-04-11T03:50:57.620Z,5.10
2019-04-11T03:51:55.991Z,4.50
2019-04-11T03:52:57.854Z,4.90
2019-04-11T03:53:56.762Z,4.30
2019-04-11T03:54:56.335Z,4.60
2019-04-11T03:55:56.224Z,4.70
2019-04-11T03:56:57.225Z,5.20
2019-04-11T03:57:58.219Z,5.30
2019-04-11T03:58:57.637Z,4.90
2019-04-11T03:59:56.554Z,4.90
2019-04-11T04:00:59.447Z,4.90
2019-04-11T04:01:59.107Z,4.50
2019-04-11T04:02:57.372Z,6.60
2019-04-11T04:03:55.911Z,5.30
2019-04-11T04:04:57.054Z,5.20
2019-04-11T04:05:57.301Z,5.90
2019-04-11T04:06:57.578Z,4.80
2019-04-11T04:07:57.729Z,4.90
2019-04-11T04:08:55.812Z,5.00
2019-04-11T04:09:55.805Z,4.80
2019-04-11T04:10:56.361Z,5.10
2019-04-11T04:11:56.959Z,5.20
2019-04-11T04:12:56.556Z,4.70
2019-04-11T04:13:56.204Z,4.90
2019-04-11T04:14:55.755Z,4.90
2019-04-11T04:16:06.290Z,4.90
2019-04-11T04:17:00.944Z,5.20
2019-04-11T04:17:57.330Z,4.90
2019-04-11T04:18:56.527Z,4.70
2019-04-11T04:19:56.590Z,5.00
2019-04-11T04:20:57.482Z,4.90
2019-04-11T04:21:57.288Z,4.80
2019-04-11T04:22:56.705Z,4.60
2019-04-11T04:23:57.862Z,5.30
2019-04-11T04:24:56.121Z,5.00
2019-04-11T04:25:55.626Z,5.60
2019-04-11T04:26:57.010Z,6.00
2019-04-11T04:27:56.876Z,5.40
2019-04-11T04:28:55.661Z,5.10
2019-04-11T04:29:58.470Z,4.80
2019-04-11T04:30:55.576Z,4.80
2019-04-11T04:31:57.160Z,6.80
2019-04-11T04:32:56.807Z,5.80
2019-04-11T04:33:55.669Z,5.70
2019-04-11T04:34:56.362Z,5.40
2019-04-11T04:35:56.037Z,6.80
2019-04-11T04:36:55.768Z,5.10
2019-04-11T04:37:56.998Z,5.20
2019-04-11T04:38:57.096Z,5.30
2019-04-11T04:40:13.222Z,5.40
2019-04-11T04:41:11.239Z,5.90
2019-04-11T04:42:03.766Z,5.80
2019-04-11T04:42:58.432Z,5.60
2019-04-11T04:43:56.955Z,6.00
2019-04-11T04:44:55.966Z,5.70
2019-04-11T04:46:12.105Z,5.60
2019-04-11T04:47:10.531Z,5.90
2019-04-11T04:48:02.935Z,6.30
2019-04-11T04:48:56.395Z,5.30
2019-04-11T04:49:56.925Z,6.00
2019-04-11T04:50:57.673Z,6.30
2019-04-11T04:51:56.051Z,5.80
2019-04-11T04:52:55.972Z,6.40
2019-04-11T04:53:55.806Z,6.40
2019-04-11T04:54:57.358Z,6.40
2019-04-11T04:55:55.308Z,5.90
2019-04-11T04:56:55.308Z,5.80
2019-04-11T04:57:55.581Z,6.80
2019-04-11T04:58:55.979Z,6.90
2019-04-11T04:59:55.612Z,7.80
2019-04-11T05:00:56.764Z,8.10
2019-04-11T05:01:55.764Z,8.50
2019-04-11T05:02:56.899Z,8.30
2019-04-11T05:03:56.410Z,7.60
2019-04-11T05:04:56.570Z,5.90
2019-04-11T05:05:55.493Z,6.00
2019-04-11T05:06:55.307Z,5.70
2019-04-11T05:07:56.318Z,7.50
2019-04-11T05:08:56.091Z,8.00
2019-04-11T05:09:56.507Z,9.70
2019-04-11T05:10:55.786Z,12.30
2019-04-11T05:11:55.277Z,6.50
2019-04-11T05:12:55.142Z,5.30
2019-04-11T05:13:56.477Z,4.90
2019-04-11T05:14:56.076Z,5.50
2019-04-11T05:16:07.192Z,5.90
2019-04-11T05:16:56.083Z,7.60
2019-04-11T05:17:55.276Z,5.70
2019-04-11T05:18:55.068Z,5.50
2019-04-11T05:19:55.052Z,5.70
2019-04-11T05:20:55.064Z,6.10
2019-04-11T05:21:55.030Z,6.20
2019-04-11T05:22:55.866Z,5.30
2019-04-11T05:23:55.606Z,5.60
2019-04-11T05:24:56.041Z,5.40
2019-04-11T05:25:55.138Z,6.40
2019-04-11T05:26:55.838Z,5.70
2019-04-11T05:27:55.924Z,5.70
2019-04-11T05:28:55.210Z,5.30
2019-04-11T05:29:54.941Z,5.30
2019-04-11T05:30:55.323Z,5.10
2019-04-11T05:31:54.923Z,5.40
2019-04-11T05:32:55.712Z,5.70
2019-04-11T05:33:56.057Z,6.00
2019-04-11T05:34:54.888Z,6.00
2019-04-11T05:35:54.904Z,6.40
2019-04-11T05:36:55.450Z,6.60
2019-04-11T05:37:55.739Z,6.40
2019-04-11T05:38:54.855Z,6.70
2019-04-11T05:39:54.850Z,6.50
2019-04-11T05:40:54.878Z,6.40
2019-04-11T05:41:54.820Z,6.70
2019-04-11T05:42:55.732Z,6.50
2019-04-11T05:43:55.704Z,7.10
2019-04-11T05:44:54.878Z,6.10
2019-04-11T05:45:56.448Z,6.30
2019-04-11T05:46:57.623Z,6.00
2019-04-11T05:47:57.949Z,6.40
2019-04-11T05:48:57.933Z,6.20
2019-04-11T05:49:56.780Z,6.10
2019-04-11T05:50:54.723Z,4.90
2019-04-11T05:51:58.163Z,5.60
2019-04-11T05:52:54.716Z,5.40
2019-04-11T05:53:55.837Z,6.20
2019-04-11T05:54:54.698Z,5.60
2019-04-11T05:55:55.270Z,6.00
2019-04-11T05:56:57.694Z,5.60
2019-04-11T05:57:54.657Z,5.20
2019-04-11T05:58:55.615Z,5.40
2019-04-11T05:59:55.185Z,5.30
2019-04-11T06:00:55.835Z,5.20
2019-04-11T06:01:54.982Z,5.30
2019-04-11T06:02:54.590Z,5.10
2019-04-11T06:03:55.478Z,5.70
2019-04-11T06:04:56.111Z,5.40
2019-04-11T06:05:56.472Z,5.40
2019-04-11T06:06:57.243Z,5.30
2019-04-11T06:07:57.275Z,5.70
2019-04-11T06:08:58.528Z,5.90
2019-04-11T06:09:56.522Z,5.90
2019-04-11T06:10:54.758Z,5.40
2019-04-11T06:11:57.220Z,6.20
2019-04-11T06:12:54.734Z,5.90
2019-04-11T06:13:54.480Z,6.00
2019-04-11T06:14:55.331Z,6.10
2019-04-11T06:15:56.678Z,6.10
2019-04-11T06:16:57.099Z,6.30
2019-04-11T06:17:54.594Z,6.30
2019-04-11T06:18:54.430Z,6.30
2019-04-11T06:19:55.606Z,6.10
2019-04-11T06:20:55.604Z,6.30
2019-04-11T06:21:54.393Z,6.40
2019-04-11T06:22:54.415Z,6.50
2019-04-11T06:23:54.373Z,6.60
2019-04-11T06:24:54.392Z,6.00
2019-04-11T06:25:55.501Z,6.10
2019-04-11T06:26:54.733Z,5.30
2019-04-11T06:27:54.357Z,6.50
2019-04-11T06:28:55.835Z,5.90
2019-04-11T06:29:54.917Z,6.10
2019-04-11T06:30:54.794Z,7.10
2019-04-11T06:31:55.069Z,5.30
2019-04-11T06:32:54.454Z,5.40
2019-04-11T06:33:54.266Z,5.60
2019-04-11T06:34:54.258Z,5.90
2019-04-11T06:35:54.547Z,5.50
2019-04-11T06:36:55.210Z,5.60
2019-04-11T06:37:54.320Z,5.30
2019-04-11T06:38:54.707Z,5.00
2019-04-11T06:39:56.686Z,5.10
2019-04-11T06:40:54.503Z,5.00
2019-04-11T06:41:54.890Z,5.70
2019-04-11T06:42:54.179Z,5.80
2019-04-11T06:43:54.247Z,6.10
2019-04-11T06:44:54.395Z,5.70
2019-04-11T06:45:54.405Z,5.80
2019-04-11T06:46:56.206Z,6.00
2019-04-11T06:47:54.119Z,5.60
2019-04-11T06:48:54.125Z,5.30
2019-04-11T06:49:55.087Z,5.20
2019-04-11T06:50:54.085Z,5.40
2019-04-11T06:51:55.085Z,5.70
2019-04-11T06:52:54.067Z,5.10
2019-04-11T06:53:54.633Z,5.60
2019-04-11T06:54:54.055Z,5.90
2019-04-11T06:55:54.914Z,9.40
2019-04-11T06:56:54.027Z,6.60
2019-04-11T06:57:54.305Z,6.70
2019-04-11T06:58:55.191Z,7.10
2019-04-11T06:59:54.006Z,6.40
2019-04-11T07:00:55.773Z,4.70
2019-04-11T07:01:55.249Z,4.90
2019-04-11T07:02:55.103Z,4.60
2019-04-11T07:03:53.958Z,4.80
2019-04-11T07:04:53.989Z,5.10
2019-04-11T07:05:55.071Z,4.90
2019-04-11T07:06:53.969Z,5.00
2019-04-11T07:07:53.992Z,4.90
2019-04-11T07:08:54.685Z,4.60
2019-04-11T07:09:55.475Z,5.30
2019-04-11T07:10:53.888Z,6.40
2019-04-11T07:11:53.867Z,6.00
2019-04-11T07:12:55.534Z,4.90
2019-04-11T07:13:53.869Z,5.90
2019-04-11T07:14:55.047Z,5.80
2019-04-11T07:15:54.834Z,5.20
2019-04-11T07:17:01.393Z,5.00
2019-04-11T07:17:54.802Z,5.10
2019-04-11T07:18:54.830Z,4.70
2019-04-11T07:19:53.785Z,4.60
2019-04-11T07:20:54.202Z,4.40
2019-04-11T07:21:53.762Z,3.90
2019-04-11T07:22:55.235Z,4.40
2019-04-11T07:23:53.789Z,4.40
2019-04-11T07:24:53.771Z,4.30
2019-04-11T07:25:53.984Z,4.30
2019-04-11T07:26:54.339Z,4.10
2019-04-11T07:27:53.837Z,4.00
2019-04-11T07:28:54.279Z,5.50
2019-04-11T07:29:54.300Z,4.20
2019-04-11T07:30:53.930Z,4.70
2019-04-11T07:31:54.798Z,4.50
2019-04-11T07:32:54.987Z,4.80
2019-04-11T07:33:54.028Z,4.40
2019-04-11T07:34:54.409Z,4.00
2019-04-11T07:35:53.638Z,3.90
2019-04-11T07:36:53.683Z,4.40
2019-04-11T07:37:53.715Z,5.00
2019-04-11T07:38:54.447Z,4.50
2019-04-11T07:39:53.883Z,4.30
2019-04-11T07:40:54.632Z,4.00
2019-04-11T07:41:53.579Z,3.80
2019-04-11T07:42:53.592Z,4.10
2019-04-11T07:43:54.249Z,4.00
2019-04-11T07:44:53.526Z,3.40
2019-04-11T07:45:53.707Z,3.50
2019-04-11T07:46:53.747Z,4.00
2019-04-11T07:47:54.789Z,3.60
2019-04-11T07:48:54.751Z,3.90
2019-04-11T07:49:55.312Z,3.50
2019-04-11T07:50:55.216Z,3.50
2019-04-11T07:51:53.447Z,3.20
2019-04-11T07:52:53.751Z,3.50
2019-04-11T07:53:54.579Z,3.40
2019-04-11T07:54:53.691Z,3.60
2019-04-11T07:55:53.445Z,4.00
2019-04-11T07:56:53.542Z,3.20
2019-04-11T07:57:54.673Z,3.50
2019-04-11T07:58:54.316Z,3.40
2019-04-11T07:59:53.440Z,3.20
2019-04-11T08:00:54.420Z,3.00
2019-04-11T08:01:53.374Z,3.40
2019-04-11T08:02:53.371Z,3.60
2019-04-11T08:03:53.630Z,3.70
2019-04-11T08:04:53.388Z,3.90
2019-04-11T08:05:54.364Z,3.60
2019-04-11T08:06:54.286Z,3.50
2019-04-11T08:07:53.288Z,3.60
2019-04-11T08:08:53.293Z,3.70
2019-04-11T08:09:53.266Z,3.90
2019-04-11T08:10:53.241Z,4.60
2019-04-11T08:11:53.229Z,3.90
2019-04-11T08:12:54.076Z,3.40
2019-04-11T08:13:55.129Z,3.10
2019-04-11T08:14:53.214Z,3.40
2019-04-11T08:15:53.732Z,3.20
2019-04-11T08:16:53.316Z,3.30
2019-04-11T08:17:54.258Z,3.30
2019-04-11T08:18:53.384Z,3.50
2019-04-11T08:19:53.304Z,3.50
2019-04-11T08:20:53.328Z,3.90
2019-04-11T08:21:53.142Z,3.70
2019-04-11T08:22:53.123Z,4.00
2019-04-11T08:23:54.162Z,3.80
2019-04-11T08:24:53.250Z,4.10
2019-04-11T08:25:53.684Z,3.70
2019-04-11T08:26:53.082Z,3.80
2019-04-11T08:27:59.978Z,4.10
2019-04-11T08:29:05.343Z,4.30
2019-04-11T08:29:54.759Z,3.60
2019-04-11T08:30:53.057Z,3.70
2019-04-11T08:31:54.793Z,3.60
2019-04-11T08:32:53.892Z,3.70
2019-04-11T08:33:53.144Z,3.70
2019-04-11T08:34:53.460Z,3.60
2019-04-11T08:35:54.033Z,3.90
2019-04-11T08:36:52.968Z,4.70
2019-04-11T08:37:53.976Z,4.10
2019-04-11T08:38:53.085Z,5.50
2019-04-11T08:39:53.392Z,3.80
2019-04-11T08:40:53.334Z,3.70
2019-04-11T08:41:52.918Z,8.00
2019-04-11T08:42:52.930Z,3.20
2019-04-11T08:43:53.202Z,3.10
2019-04-11T08:44:52.919Z,2.40
2019-04-11T08:45:53.938Z,2.30
2019-04-11T08:46:53.925Z,2.50
2019-04-11T08:47:56.952Z,3.20
2019-04-11T08:48:54.042Z,3.00
2019-04-11T08:49:54.101Z,2.70
2019-04-11T08:50:52.852Z,2.80
2019-04-11T08:51:53.756Z,2.30
2019-04-11T08:52:54.123Z,2.30
2019-04-11T08:53:53.168Z,2.60
2019-04-11T08:54:53.523Z,2.40
2019-04-11T08:55:56.177Z,2.20
2019-04-11T08:56:53.765Z,2.00
2019-04-11T08:57:52.863Z,2.30
2019-04-11T08:58:53.093Z,2.70
2019-04-11T08:59:53.528Z,2.30
2019-04-11T09:00:55.647Z,2.00
2019-04-11T09:01:53.918Z,2.00
2019-04-11T09:02:53.467Z,2.80
2019-04-11T09:04:04.117Z,2.20
2019-04-11T09:05:03.186Z,3.20
2019-04-11T09:05:53.678Z,1.90
2019-04-11T09:06:52.674Z,2.00
2019-04-11T09:07:52.653Z,2.90
2019-04-11T09:08:52.621Z,2.20
2019-04-11T09:09:53.640Z,2.00
2019-04-11T09:10:52.664Z,1.80
2019-04-11T09:11:52.627Z,2.00
2019-04-11T09:12:53.042Z,1.80
2019-04-11T09:13:52.570Z,2.00
2019-04-11T09:14:52.754Z,1.70
2019-04-11T09:15:52.918Z,1.80
2019-04-11T09:16:52.591Z,1.60
2019-04-11T09:17:58.999Z,1.70
2019-04-11T09:18:54.458Z,2.30
2019-04-11T09:19:52.526Z,1.90
2019-04-11T09:20:52.497Z,1.80
2019-04-11T09:21:52.833Z,2.10
2019-04-11T09:22:53.347Z,1.70
2019-04-11T09:23:52.493Z,2.20
2019-04-11T09:24:52.607Z,2.80
2019-04-11T09:25:53.740Z,2.50
2019-04-11T09:26:52.455Z,2.60
2019-04-11T09:27:53.949Z,2.50
2019-04-11T09:28:53.475Z,2.60
2019-04-11T09:29:52.518Z,1.90
2019-04-11T09:30:52.815Z,2.00
2019-04-11T09:31:52.429Z,2.00
2019-04-11T09:32:52.826Z,2.10
2019-04-11T09:33:53.176Z,2.10
2019-04-11T09:34:52.350Z,2.00
2019-04-11T09:35:52.362Z,2.00
2019-04-11T09:36:53.413Z,1.70
2019-04-11T09:37:52.318Z,2.10
2019-04-11T09:38:52.841Z,2.10
2019-04-11T09:39:53.150Z,2.10
2019-04-11T09:40:52.296Z,2.50
2019-04-11T09:41:52.456Z,2.20
2019-04-11T09:42:53.378Z,2.40
2019-04-11T09:43:52.707Z,2.30
2019-04-11T09:44:53.151Z,2.30
2019-04-11T09:45:52.633Z,2.50
2019-04-11T09:46:52.252Z,2.00
2019-04-11T09:47:52.225Z,2.10
2019-04-11T09:48:52.202Z,2.50
2019-04-11T09:49:52.186Z,2.10
2019-04-11T09:50:53.186Z,2.60
2019-04-11T09:51:52.208Z,2.10
2019-04-11T09:52:52.161Z,2.00
2019-04-11T09:53:52.924Z,2.10
2019-04-11T09:54:52.667Z,2.00
2019-04-11T09:55:52.120Z,1.70
2019-04-11T09:56:52.141Z,1.80
2019-04-11T09:57:52.563Z,2.20
2019-04-11T09:58:52.098Z,3.20
2019-04-11T09:59:52.082Z,3.20
2019-04-11T10:00:52.926Z,1.80
2019-04-11T10:01:52.066Z,1.80
2019-04-11T10:02:52.727Z,1.90
2019-04-11T10:03:52.900Z,1.80
2019-04-11T10:04:52.243Z,2.00
2019-04-11T10:05:52.007Z,1.80
2019-04-11T10:06:52.975Z,1.60
2019-04-11T10:07:52.336Z,3.30
2019-04-11T10:08:52.097Z,3.10
2019-04-11T10:09:52.434Z,3.00
2019-04-11T10:10:53.158Z,2.80
2019-04-11T10:11:52.582Z,2.50
2019-04-11T10:12:52.115Z,2.00
2019-04-11T10:13:53.159Z,1.90
2019-04-11T10:14:51.919Z,2.50
2019-04-11T10:15:51.904Z,2.10
2019-04-11T10:16:52.591Z,2.10
2019-04-11T10:17:51.880Z,2.00
2019-04-11T10:18:51.887Z,2.20
2019-04-11T10:19:52.062Z,2.30
2019-04-11T10:20:52.938Z,2.20
2019-04-11T10:21:51.848Z,2.30
2019-04-11T10:22:52.229Z,1.90
2019-04-11T10:23:51.836Z,1.50
2019-04-11T10:24:51.814Z,1.80
2019-04-11T10:25:51.840Z,1.80
2019-04-11T10:26:52.133Z,1.80
2019-04-11T10:27:53.064Z,1.60
2019-04-11T10:28:51.797Z,1.40
2019-04-11T10:29:52.583Z,1.80
2019-04-11T10:30:51.742Z,2.30
2019-04-11T10:31:52.719Z,1.90
2019-04-11T10:32:51.877Z,1.70
2019-04-11T10:33:51.741Z,2.00
2019-04-11T10:34:52.217Z,2.70
2019-04-11T10:35:51.683Z,1.80
2019-04-11T10:36:51.677Z,1.60
2019-04-11T10:37:51.966Z,1.70
2019-04-11T10:38:51.665Z,1.70
2019-04-11T10:39:51.700Z,2.20
2019-04-11T10:40:52.425Z,1.70
2019-04-11T10:41:51.636Z,1.50
2019-04-11T10:42:51.911Z,2.00
2019-04-11T10:43:51.721Z,1.70
2019-04-11T10:44:51.602Z,1.80
2019-04-11T10:45:51.586Z,2.20
2019-04-11T10:46:51.617Z,2.20
2019-04-11T10:47:51.598Z,2.40
2019-04-11T10:48:52.773Z,2.30
2019-04-11T10:49:52.616Z,2.40
2019-04-11T10:50:52.678Z,1.80
2019-04-11T10:51:51.518Z,1.80
2019-04-11T10:52:51.517Z,3.60
2019-04-11T10:53:51.511Z,2.40
2019-04-11T10:54:51.486Z,2.80
2019-04-11T10:55:51.790Z,1.70
2019-04-11T10:56:51.643Z,1.80
2019-04-11T10:57:52.131Z,1.70
2019-04-11T10:58:51.440Z,1.70
2019-04-11T10:59:51.430Z,1.40
2019-04-11T11:00:51.551Z,1.80
2019-04-11T11:01:52.580Z,2.00
2019-04-11T11:02:51.543Z,1.50
2019-04-11T11:03:51.480Z,1.60
2019-04-11T11:04:52.565Z,1.90
2019-04-11T11:05:51.450Z,1.80
2019-04-11T11:06:51.817Z,2.10
2019-04-11T11:07:51.412Z,1.70
2019-04-11T11:08:51.437Z,1.80
2019-04-11T11:09:52.381Z,1.90
2019-04-11T11:10:52.137Z,1.70
2019-04-11T11:11:51.301Z,1.80
2019-04-11T11:12:51.742Z,1.70
2019-04-11T11:13:51.340Z,1.70
2019-04-11T11:14:52.395Z,1.70
2019-04-11T11:15:51.702Z,1.80
2019-04-11T11:16:51.278Z,2.40
2019-04-11T11:18:20.327Z,1.90
2019-04-11T11:19:20.657Z,1.90
2019-04-11T11:20:07.792Z,1.90
2019-04-11T11:20:55.628Z,2.20
2019-04-11T11:21:51.380Z,1.60
2019-04-11T11:22:51.767Z,2.40
2019-04-11T11:23:52.388Z,3.40
2019-04-11T11:24:51.169Z,3.40
2019-04-11T11:25:51.969Z,1.80
2019-04-11T11:26:53.663Z,3.60
2019-04-11T11:27:52.387Z,18.50
2019-04-11T11:28:51.130Z,3.10
2019-04-11T11:29:51.654Z,2.10
2019-04-11T11:30:51.964Z,2.00
2019-04-11T11:31:52.371Z,2.00
2019-04-11T11:32:51.775Z,2.00
2019-04-11T11:33:51.085Z,2.10
2019-04-11T11:34:52.979Z,3.00
2019-04-11T11:35:52.113Z,2.00
2019-04-11T11:36:53.563Z,2.30
2019-04-11T11:37:51.208Z,1.90
2019-04-11T11:38:52.256Z,1.70
2019-04-11T11:39:51.137Z,2.20
2019-04-11T11:40:52.023Z,1.90
2019-04-11T11:41:50.987Z,2.70
2019-04-11T11:42:51.008Z,2.50
2019-04-11T11:43:51.631Z,2.20
2019-04-11T11:44:50.958Z,2.00
2019-04-11T11:45:54.623Z,2.20
2019-04-11T11:46:52.120Z,4.00
2019-04-11T11:47:51.202Z,3.30
2019-04-11T11:48:53.817Z,2.20
2019-04-11T11:49:57.040Z,3.20
2019-04-11T11:50:52.857Z,2.60
2019-04-11T11:51:51.916Z,2.20
2019-04-11T11:52:51.150Z,2.40
2019-04-11T11:53:51.108Z,2.40
2019-04-11T11:54:51.554Z,2.30
2019-04-11T11:55:51.629Z,2.30
2019-04-11T11:56:50.822Z,2.60
2019-04-11T11:57:51.014Z,2.30
2019-04-11T11:58:55.369Z,2.40
2019-04-11T11:59:52.373Z,1.80
2019-04-11T12:00:53.857Z,2.40
2019-04-11T12:01:52.563Z,2.30
2019-04-11T12:02:51.992Z,2.30
2019-04-11T12:03:50.863Z,4.20
2019-04-11T12:04:51.922Z,2.90
2019-04-11T12:05:52.446Z,2.70
2019-04-11T12:06:58.131Z,3.20
2019-04-11T12:07:51.702Z,2.80
2019-04-11T12:08:51.469Z,2.50
2019-04-11T12:09:50.975Z,2.20
2019-04-11T12:10:51.448Z,2.70
2019-04-11T12:11:52.503Z,2.60
2019-04-11T12:12:51.856Z,2.50
2019-04-11T12:13:51.530Z,2.90
2019-04-11T12:14:51.664Z,2.60
2019-04-11T12:15:51.164Z,2.60
2019-04-11T12:16:56.084Z,2.80
2019-04-11T12:17:51.980Z,2.80
2019-04-11T12:18:53.100Z,3.40
2019-04-11T12:19:53.875Z,3.10
2019-04-11T12:20:54.166Z,3.20
2019-04-11T12:21:51.623Z,3.50
2019-04-11T12:22:52.193Z,3.40
2019-04-11T12:23:58.032Z,3.30
2019-04-11T12:24:52.418Z,3.40
2019-04-11T12:25:51.616Z,3.30
2019-04-11T12:26:51.773Z,3.20
2019-04-11T12:27:50.489Z,3.20
2019-04-11T12:28:50.538Z,3.10
2019-04-11T12:29:51.939Z,3.50
2019-04-11T12:30:50.487Z,3.20
2019-04-11T12:31:50.451Z,3.20
2019-04-11T12:32:50.436Z,3.30
2019-04-11T12:33:50.441Z,3.40
2019-04-11T12:34:51.402Z,3.80
2019-04-11T12:35:50.796Z,4.80
2019-04-11T12:36:51.533Z,4.50
2019-04-11T12:37:51.784Z,3.50
2019-04-11T12:38:50.384Z,4.40
2019-04-11T12:39:50.435Z,4.70
2019-04-11T12:40:50.356Z,4.40
2019-04-11T12:41:50.358Z,3.90
2019-04-11T12:42:50.336Z,3.40
2019-04-11T12:43:50.329Z,5.10
2019-04-11T12:44:50.316Z,3.70
2019-04-11T12:45:50.290Z,3.50
2019-04-11T12:46:50.315Z,3.80
2019-04-11T12:47:50.274Z,3.20
2019-04-11T12:48:50.261Z,3.30
2019-04-11T12:49:53.157Z,4.70
2019-04-11T12:50:50.260Z,5.10
2019-04-11T12:51:50.243Z,5.80
2019-04-11T12:52:50.278Z,4.30
2019-04-11T12:53:50.275Z,4.20
2019-04-11T12:54:50.210Z,3.20
2019-04-11T12:55:50.197Z,3.10
2019-04-11T12:56:50.197Z,3.10
2019-04-11T12:57:50.224Z,3.30
2019-04-11T12:58:50.165Z,2.90
2019-04-11T12:59:50.149Z,3.60
2019-04-11T13:00:50.138Z,3.10
2019-04-11T13:01:50.135Z,2.80
2019-04-11T13:02:50.399Z,2.50
2019-04-11T13:03:50.107Z,2.40
2019-04-11T13:04:50.095Z,2.90
2019-04-11T13:05:50.152Z,2.50
2019-04-11T13:06:50.089Z,3.20
2019-04-11T13:07:50.089Z,2.80
2019-04-11T13:08:50.099Z,3.20
2019-04-11T13:09:50.081Z,2.90
2019-04-11T13:10:50.035Z,2.60
2019-04-11T13:11:50.061Z,2.70
2019-04-11T13:12:50.063Z,2.80
2019-04-11T13:13:50.019Z,2.60
2019-04-11T13:14:49.987Z,2.30
2019-04-11T13:15:49.971Z,2.30
2019-04-11T13:16:49.969Z,2.60
2019-04-11T13:17:50.015Z,2.50
2019-04-11T13:18:49.963Z,2.50
2019-04-11T13:19:49.941Z,3.10
2019-04-11T13:20:49.912Z,2.40