createdAt,value
2019-02-15T00:00:49.825Z,15.83
2019-02-15T00:03:16.378Z,16.73
2019-02-15T00:05:45.774Z,19.40
2019-02-15T00:08:12.317Z,19.12
2019-02-15T00:10:38.889Z,16.02
2019-02-15T00:13:13.322Z,20.57
2019-02-15T00:15:33.937Z,18.48
2019-02-15T00:18:20.165Z,21.02
2019-02-15T00:21:09.281Z,21.02
2019-02-15T00:23:35.783Z,21.80
2019-02-15T00:26:02.678Z,20.00
2019-02-15T00:28:29.233Z,16.25
2019-02-15T00:30:55.786Z,15.95
2019-02-15T00:33:22.339Z,13.90
2019-02-15T00:35:48.930Z,13.98
2019-02-15T00:38:15.484Z,16.15
2019-02-15T00:40:42.059Z,14.58
2019-02-15T00:43:08.621Z,12.50
2019-02-15T00:45:48.150Z,20.20
2019-02-15T00:48:17.393Z,14.20
2019-02-15T00:50:57.760Z,13.72
2019-02-15T00:53:39.427Z,18.27
2019-02-15T00:56:24.010Z,14.87
2019-02-15T00:59:08.670Z,16.57
2019-02-15T01:01:49.162Z,18.48
2019-02-15T01:04:33.900Z,15.85
2019-02-15T01:07:11.663Z,18.00
2019-02-15T01:09:46.050Z,18.17
2019-02-15T01:12:27.952Z,22.20
2019-02-15T01:14:56.784Z,18.48
2019-02-15T01:17:23.346Z,15.95
2019-02-15T01:19:49.923Z,15.58
2019-02-15T01:22:16.459Z,18.07
2019-02-15T01:24:43.029Z,20.43
2019-02-15T01:27:17.892Z,23.15
2019-02-15T01:29:56.322Z,17.40
2019-02-15T01:32:32.288Z,23.30
2019-02-15T01:35:15.829Z,22.22
2019-02-15T01:38:07.722Z,21.05
2019-02-15T01:40:48.749Z,24.43
2019-02-15T01:43:40.793Z,19.32
2019-02-15T01:46:20.153Z,14.35
2019-02-15T01:48:46.698Z,20.95
2019-02-15T01:51:13.264Z,21.45
2019-02-15T01:53:39.827Z,32.03
2019-02-15T01:56:06.388Z,22.30
2019-02-15T01:58:32.947Z,24.05
2019-02-15T02:00:59.524Z,24.72
2019-02-15T02:03:26.408Z,23.85
2019-02-15T02:05:52.986Z,26.70
2019-02-15T02:08:22.123Z,29.60
2019-02-15T02:10:48.801Z,22.35
2019-02-15T02:13:15.363Z,27.48
2019-02-15T02:15:41.946Z,24.92
2019-02-15T02:18:08.485Z,19.92
2019-02-15T02:20:35.030Z,22.98
2019-02-15T02:23:01.929Z,19.48
2019-02-15T02:25:28.528Z,24.47
2019-02-15T02:27:55.096Z,23.18
2019-02-15T02:30:21.641Z,21.93
2019-02-15T02:32:48.209Z,22.17
2019-02-15T02:35:14.755Z,26.20
2019-02-15T02:37:41.345Z,20.30
2019-02-15T02:40:07.852Z,19.35
2019-02-15T02:42:34.452Z,21.97
2019-02-15T02:45:00.997Z,23.47
2019-02-15T02:47:27.561Z,20.75
2019-02-15T02:49:54.133Z,27.00
2019-02-15T02:52:20.658Z,25.17
2019-02-15T02:54:47.207Z,29.27
2019-02-15T02:57:13.763Z,25.88
2019-02-15T02:59:40.303Z,27.95
2019-02-15T03:02:06.853Z,33.67
2019-02-15T03:04:33.399Z,26.65
2019-02-15T03:06:59.959Z,24.35
2019-02-15T03:09:26.519Z,23.45
2019-02-15T03:11:53.098Z,30.00
2019-02-15T03:14:19.660Z,21.97
2019-02-15T03:16:46.219Z,27.93
2019-02-15T03:19:12.793Z,32.63
2019-02-15T03:21:39.364Z,21.48
2019-02-15T03:24:05.903Z,24.27
2019-02-15T03:26:32.503Z,23.12
2019-02-15T03:28:59.076Z,24.80
2019-02-15T03:31:25.602Z,24.87
2019-02-15T03:33:52.163Z,24.82
2019-02-15T03:36:32.510Z,26.37
2019-02-15T03:39:09.257Z,21.27
2019-02-15T03:41:35.903Z,22.25
2019-02-15T03:44:02.476Z,22.75
2019-02-15T03:46:29.005Z,21.10
2019-02-15T03:48:55.572Z,19.40
2019-02-15T03:51:22.115Z,25.23
2019-02-15T03:53:49.897Z,25.77
2019-02-15T03:56:16.438Z,23.15
2019-02-15T03:58:43.008Z,22.40
2019-02-15T04:01:09.561Z,22.73
2019-02-15T04:03:36.133Z,21.05
2019-02-15T04:06:02.702Z,21.65
2019-02-15T04:08:29.260Z,15.85
2019-02-15T04:10:55.808Z,23.05
2019-02-15T04:13:22.366Z,22.32
2019-02-15T04:15:48.932Z,18.85
2019-02-15T04:18:15.503Z,19.67
2019-02-15T04:20:42.044Z,16.30
2019-02-15T04:23:08.615Z,19.62
2019-02-15T04:25:35.194Z,24.60
2019-02-15T04:28:01.742Z,23.10
2019-02-15T04:30:28.283Z,16.85
2019-02-15T04:32:54.848Z,18.70
2019-02-15T04:35:21.398Z,18.77
2019-02-15T04:37:47.967Z,22.13
2019-02-15T04:40:14.512Z,20.57
2019-02-15T04:42:41.079Z,22.03
2019-02-15T04:45:07.670Z,18.07
2019-02-15T04:47:34.223Z,21.45
2019-02-15T04:50:00.786Z,25.25
2019-02-15T04:52:27.325Z,22.60
2019-02-15T04:54:53.886Z,22.77
2019-02-15T04:57:20.446Z,26.20
2019-02-15T04:59:47.016Z,23.47
2019-02-15T05:02:13.576Z,24.07
2019-02-15T05:04:40.128Z,19.57
2019-02-15T05:07:06.693Z,30.80
2019-02-15T05:09:33.268Z,27.52
2019-02-15T05:11:59.838Z,27.20
2019-02-15T05:14:26.369Z,19.77
2019-02-15T05:16:52.952Z,24.98
2019-02-15T05:19:19.491Z,25.10
2019-02-15T05:21:46.065Z,18.92
2019-02-15T05:24:12.613Z,16.23
2019-02-15T05:26:39.163Z,17.73
2019-02-15T05:29:05.727Z,20.72
2019-02-15T05:31:32.266Z,24.43
2019-02-15T05:33:58.850Z,23.87
2019-02-15T05:36:25.404Z,26.27
2019-02-15T05:38:51.986Z,19.25
2019-02-15T05:41:18.517Z,17.30
2019-02-15T05:43:45.088Z,22.25
2019-02-15T05:46:11.633Z,21.52
2019-02-15T05:48:38.202Z,24.00
2019-02-15T05:51:10.142Z,21.75
2019-02-15T05:53:36.986Z,26.10
2019-02-15T05:56:03.534Z,24.05
2019-02-15T05:58:30.065Z,18.80
2019-02-15T06:00:56.630Z,20.45
2019-02-15T06:03:23.185Z,22.65
2019-02-15T06:05:49.738Z,24.05
2019-02-15T06:08:16.277Z,20.30
2019-02-15T06:10:42.839Z,17.85
2019-02-15T06:13:09.417Z,20.92
2019-02-15T06:15:35.974Z,22.37
2019-02-15T06:18:02.527Z,23.02
2019-02-15T06:20:29.092Z,21.85
2019-02-15T06:22:55.659Z,20.68
2019-02-15T06:25:22.219Z,22.85
2019-02-15T06:27:48.786Z,23.70
2019-02-15T06:30:15.315Z,21.97
2019-02-15T06:32:41.884Z,22.98
2019-02-15T06:35:08.443Z,22.30
2019-02-15T06:37:34.995Z,19.27
2019-02-15T06:40:01.599Z,15.47
2019-02-15T06:42:28.522Z,18.90
2019-02-15T06:44:55.092Z,18.87
2019-02-15T06:47:21.629Z,19.75
2019-02-15T06:49:48.188Z,18.80
2019-02-15T06:52:14.748Z,18.67
2019-02-15T06:54:41.281Z,15.90
2019-02-15T06:57:07.847Z,15.35
2019-02-15T07:00:00.292Z,14.93
2019-02-15T07:02:46.481Z,12.35
2019-02-15T07:05:17.155Z,13.85
2019-02-15T07:10:09.870Z,12.25
2019-02-15T07:12:36.415Z,14.05
2019-02-15T07:15:03.213Z,23.60
2019-02-15T07:17:29.790Z,17.98
2019-02-15T07:19:56.333Z,16.80
2019-02-15T07:22:22.897Z,25.00
2019-02-15T07:24:49.444Z,27.30
2019-02-15T07:27:16.001Z,24.43
2019-02-15T07:29:42.560Z,25.05
2019-02-15T07:32:09.096Z,22.02
2019-02-15T07:34:35.669Z,26.85
2019-02-15T07:37:02.227Z,22.58
2019-02-15T07:39:28.790Z,19.40
2019-02-15T07:41:55.352Z,24.47
2019-02-15T07:44:21.896Z,21.65
2019-02-15T07:46:48.463Z,17.42
2019-02-15T07:49:15.030Z,23.02
2019-02-15T07:51:41.575Z,18.37
2019-02-15T07:54:08.122Z,20.65
2019-02-15T07:56:34.679Z,23.55
2019-02-15T07:59:01.219Z,19.95
2019-02-15T08:01:27.792Z,21.23
2019-02-15T08:03:54.328Z,18.12
2019-02-15T08:06:20.897Z,16.02
2019-02-15T08:08:47.433Z,15.00
2019-02-15T08:11:14.002Z,16.85
2019-02-15T08:13:40.552Z,21.77
2019-02-15T08:16:07.117Z,18.73
2019-02-15T08:18:33.674Z,14.90
2019-02-15T08:21:00.230Z,14.28
2019-02-15T08:23:26.776Z,17.62
2019-02-15T08:25:53.367Z,18.60
2019-02-15T08:28:19.906Z,10.60
2019-02-15T08:30:46.447Z,13.08
2019-02-15T08:33:13.021Z,13.60
2019-02-15T08:35:39.551Z,9.43
2019-02-15T08:38:06.102Z,10.40
2019-02-15T08:40:32.637Z,10.82
2019-02-15T08:42:59.198Z,7.83
2019-02-15T08:45:25.757Z,8.23
2019-02-15T08:47:52.314Z,7.80
2019-02-15T08:50:18.861Z,8.70
2019-02-15T08:52:45.409Z,8.63
2019-02-15T08:55:11.937Z,9.73
2019-02-15T08:57:38.487Z,7.65
2019-02-15T09:00:06.056Z,7.28
2019-02-15T09:02:32.612Z,8.03
2019-02-15T09:04:59.142Z,6.62
2019-02-15T09:07:25.705Z,6.80
2019-02-15T09:09:52.244Z,7.45
2019-02-15T09:12:18.807Z,7.30
2019-02-15T09:14:45.349Z,7.83
2019-02-15T09:17:11.929Z,7.70
2019-02-15T09:19:38.468Z,7.85
2019-02-15T09:22:05.017Z,6.53
2019-02-15T09:24:31.555Z,5.62
2019-02-15T09:27:00.842Z,5.90
2019-02-15T09:29:27.384Z,7.87
2019-02-15T09:31:53.953Z,6.90
2019-02-15T09:34:20.512Z,4.47
2019-02-15T09:36:47.056Z,4.85
2019-02-15T09:39:13.620Z,6.28
2019-02-15T09:41:40.160Z,10.53
2019-02-15T09:44:06.785Z,8.68
2019-02-15T09:46:33.353Z,8.98
2019-02-15T09:48:59.913Z,7.20
2019-02-15T09:51:26.450Z,10.63
2019-02-15T09:53:53.021Z,7.25
2019-02-15T09:56:19.557Z,6.45
2019-02-15T09:58:46.122Z,9.28
2019-02-15T10:01:12.706Z,9.95
2019-02-15T10:03:39.266Z,8.88
2019-02-15T10:06:05.798Z,9.40
2019-02-15T10:08:32.353Z,8.73
2019-02-15T10:10:58.899Z,9.88
2019-02-15T10:13:25.464Z,8.30
2019-02-15T10:15:52.011Z,6.10
2019-02-15T10:18:18.581Z,6.67
2019-02-15T10:20:45.140Z,6.67
2019-02-15T10:23:11.704Z,6.87
2019-02-15T10:25:38.258Z,8.28
2019-02-15T10:28:04.825Z,6.03
2019-02-15T10:30:31.362Z,8.03
2019-02-15T10:32:57.906Z,6.78
2019-02-15T10:35:24.471Z,6.10
2019-02-15T10:37:51.001Z,8.70
2019-02-15T10:40:17.563Z,7.17
2019-02-15T10:42:44.104Z,6.80
2019-02-15T10:45:11.283Z,5.75
2019-02-15T10:47:37.816Z,5.55
2019-02-15T10:50:05.154Z,6.15
2019-02-15T10:52:31.898Z,5.33
2019-02-15T10:54:58.472Z,5.80
2019-02-15T10:57:25.002Z,5.08
2019-02-15T10:59:51.608Z,6.05
2019-02-15T11:02:18.148Z,5.55
2019-02-15T11:04:44.712Z,4.33
2019-02-15T11:07:11.256Z,7.00
2019-02-15T11:09:37.820Z,5.67
2019-02-15T11:12:04.350Z,5.05
2019-02-15T11:14:31.153Z,4.20
2019-02-15T11:16:57.709Z,4.75
2019-02-15T11:19:24.323Z,5.72
2019-02-15T11:21:50.822Z,4.35
2019-02-15T11:24:17.413Z,3.75
2019-02-15T11:26:43.914Z,3.35
2019-02-15T11:29:10.482Z,9.73
2019-02-15T11:31:37.033Z,3.70
2019-02-15T11:34:03.594Z,3.98
2019-02-15T11:36:30.147Z,3.10
2019-02-15T11:38:56.714Z,4.22
2019-02-15T11:41:23.264Z,3.05
2019-02-15T11:43:49.819Z,2.60
2019-02-15T11:46:16.387Z,2.27
2019-02-15T11:48:42.936Z,3.22
2019-02-15T11:51:09.499Z,3.25
2019-02-15T11:53:36.034Z,2.47
2019-02-15T11:56:02.608Z,2.60
2019-02-15T11:58:29.138Z,2.60
2019-02-15T12:00:55.710Z,3.12
2019-02-15T12:03:22.250Z,3.75
2019-02-15T12:05:48.819Z,2.47
2019-02-15T12:08:15.362Z,2.20
2019-02-15T12:10:41.933Z,2.30
2019-02-15T12:13:08.461Z,1.82
2019-02-15T12:15:35.005Z,3.25
2019-02-15T12:18:01.591Z,2.65
2019-02-15T12:20:28.184Z,2.62
2019-02-15T12:22:54.718Z,2.77
2019-02-15T12:25:21.281Z,2.62
2019-02-15T12:27:48.044Z,3.37
2019-02-15T12:30:14.681Z,3.12
2019-02-15T12:32:41.240Z,2.40
2019-02-15T12:35:07.818Z,3.25
2019-02-15T12:37:34.361Z,2.72
2019-02-15T12:40:00.920Z,6.65
2019-02-15T12:42:27.467Z,2.12
2019-02-15T12:44:54.034Z,3.35
2019-02-15T12:47:20.572Z,5.72
2019-02-15T12:49:47.136Z,2.52
2019-02-15T12:52:13.666Z,2.60
2019-02-15T12:54:40.248Z,2.15
2019-02-15T12:57:06.798Z,3.25
2019-02-15T12:59:33.362Z,1.70
2019-02-15T13:01:59.912Z,2.22
2019-02-15T13:04:26.456Z,1.95
2019-02-15T13:06:53.012Z,3.45
2019-02-15T13:09:19.566Z,3.30
2019-02-15T13:11:46.095Z,2.20
2019-02-15T13:14:12.647Z,3.70
2019-02-15T13:16:39.219Z,1.98
2019-02-15T13:19:05.788Z,2.52
2019-02-15T13:21:32.341Z,1.77
2019-02-15T13:23:58.880Z,1.60
2019-02-15T13:26:25.508Z,2.02
2019-02-15T13:28:52.190Z,2.27
2019-02-15T13:31:18.754Z,2.20
2019-02-15T13:33:45.325Z,4.20
2019-02-15T13:36:12.582Z,1.75
2019-02-15T13:38:39.130Z,2.72
2019-02-15T13:41:05.678Z,2.08
2019-02-15T13:43:32.238Z,1.72
2019-02-15T13:45:58.781Z,4.35
2019-02-15T13:48:25.342Z,1.67
2019-02-15T13:50:51.883Z,1.90
2019-02-15T13:53:18.430Z,2.65
2019-02-15T13:55:45.094Z,1.80
2019-02-15T13:58:11.646Z,3.10
2019-02-15T14:00:38.211Z,5.00
2019-02-15T14:03:04.751Z,1.62
2019-02-15T14:05:31.300Z,2.15
2019-02-15T14:07:57.849Z,1.85
2019-02-15T14:10:24.401Z,1.87
2019-02-15T14:12:50.964Z,2.55
2019-02-15T14:15:17.510Z,1.85
2019-02-15T14:17:46.487Z,2.77
2019-02-15T14:20:12.491Z,1.80
2019-02-15T14:22:39.039Z,1.98
2019-02-15T14:25:06.361Z,3.90
2019-02-15T14:27:32.923Z,3.47
2019-02-15T14:29:59.491Z,1.70
2019-02-15T14:32:26.050Z,1.45
2019-02-15T14:34:52.576Z,3.20
2019-02-15T14:37:19.143Z,2.08
2019-02-15T14:39:45.787Z,1.62
2019-02-15T14:42:12.332Z,4.05
2019-02-15T14:44:38.853Z,4.33
2019-02-15T14:47:05.405Z,2.05
2019-02-15T14:49:31.931Z,1.87
2019-02-15T14:51:58.474Z,2.25
2019-02-15T14:54:25.013Z,2.77
2019-02-15T14:56:51.566Z,1.90
2019-02-15T14:59:18.101Z,1.87
2019-02-15T15:01:44.680Z,2.47
2019-02-15T15:04:11.224Z,2.10
2019-02-15T15:06:37.767Z,4.17
2019-02-15T15:09:04.684Z,3.55
2019-02-15T15:11:31.236Z,2.70
2019-02-15T15:13:57.775Z,5.95
2019-02-15T15:16:24.327Z,2.87
2019-02-15T15:18:50.858Z,4.40
2019-02-15T15:21:17.410Z,5.20
2019-02-15T15:23:43.943Z,2.25
2019-02-15T15:26:12.029Z,2.37
2019-02-15T15:28:38.832Z,2.75
2019-02-15T15:31:06.022Z,2.90
2019-02-15T15:33:32.580Z,3.45
2019-02-15T15:35:59.141Z,4.22
2019-02-15T15:38:25.704Z,2.50
2019-02-15T15:40:52.238Z,6.30
2019-02-15T15:43:18.798Z,2.50
2019-02-15T15:45:45.325Z,4.47
2019-02-15T15:48:11.981Z,4.20
2019-02-15T15:50:40.574Z,2.58
2019-02-15T15:53:07.924Z,2.42
2019-02-15T15:55:34.551Z,3.58
2019-02-15T15:58:01.107Z,2.58
2019-02-15T16:00:27.643Z,6.03
2019-02-15T16:02:54.198Z,4.78
2019-02-15T16:05:20.744Z,2.58
2019-02-15T16:07:47.294Z,3.37
2019-02-15T16:10:13.838Z,3.77
2019-02-15T16:12:40.384Z,4.33
2019-02-15T16:15:07.831Z,4.05
2019-02-15T16:17:34.395Z,5.60
2019-02-15T16:20:00.937Z,3.22
2019-02-15T16:22:27.496Z,3.08
2019-02-15T16:24:54.023Z,2.25
2019-02-15T16:27:20.587Z,2.30
2019-02-15T16:29:47.135Z,2.45
2019-02-15T16:32:13.689Z,3.52
2019-02-15T16:34:40.236Z,3.87
2019-02-15T16:37:06.797Z,2.75
2019-02-15T16:39:33.471Z,4.53
2019-02-15T16:42:00.024Z,3.33
2019-02-15T16:44:26.568Z,3.37
2019-02-15T16:46:53.136Z,2.30
2019-02-15T16:49:19.817Z,4.00
2019-02-15T16:51:46.378Z,5.72
2019-02-15T16:54:12.944Z,4.22
2019-02-15T16:56:39.513Z,4.25
2019-02-15T16:59:06.086Z,3.20
2019-02-15T17:01:32.628Z,2.90
2019-02-15T17:03:59.199Z,3.47
2019-02-15T17:06:25.726Z,2.80
2019-02-15T17:08:52.285Z,5.45
2019-02-15T17:11:18.878Z,5.30
2019-02-15T17:13:45.386Z,6.20
2019-02-15T17:16:11.952Z,3.10
2019-02-15T17:18:38.625Z,2.60
2019-02-15T17:21:05.167Z,4.42
2019-02-15T17:23:31.731Z,2.85
2019-02-15T17:25:58.266Z,4.12
2019-02-15T17:28:24.825Z,4.65
2019-02-15T17:30:51.371Z,2.20
2019-02-15T17:33:17.940Z,5.90
2019-02-15T17:35:44.475Z,5.95
2019-02-15T17:38:11.430Z,4.03
2019-02-15T17:40:37.971Z,3.58
2019-02-15T17:43:04.576Z,4.47
2019-02-15T17:45:31.118Z,4.25
2019-02-15T17:47:57.665Z,7.03
2019-02-15T17:50:24.205Z,6.62
2019-02-15T17:52:50.760Z,4.60
2019-02-15T17:55:17.295Z,5.12
2019-02-15T17:57:43.867Z,5.47
2019-02-15T18:00:10.523Z,3.40
2019-02-15T18:02:37.078Z,4.60
2019-02-15T18:05:03.802Z,6.70
2019-02-15T18:07:30.359Z,6.53
2019-02-15T18:09:56.901Z,6.70
2019-02-15T18:12:23.440Z,5.85
2019-02-15T18:14:49.998Z,7.10
2019-02-15T18:17:16.558Z,10.80
2019-02-15T18:19:47.355Z,6.10
2019-02-15T18:22:11.540Z,4.97
2019-02-15T18:24:38.106Z,5.78
2019-02-15T18:27:04.827Z,5.58
2019-02-15T18:29:31.448Z,6.30
2019-02-15T18:31:57.978Z,4.50
2019-02-15T18:34:24.526Z,5.72
2019-02-15T18:36:51.060Z,3.87
2019-02-15T18:39:17.617Z,4.28
2019-02-15T18:41:44.301Z,2.98
2019-02-15T18:44:10.835Z,3.77
2019-02-15T18:46:37.382Z,3.37
2019-02-15T18:49:03.939Z,4.15
2019-02-15T18:51:30.474Z,5.58
2019-02-15T18:53:57.043Z,4.67
2019-02-15T18:56:23.553Z,3.90
2019-02-15T18:58:50.115Z,4.00
2019-02-15T19:01:16.656Z,4.92
2019-02-15T19:03:43.226Z,3.90
2019-02-15T19:06:09.764Z,4.10
2019-02-15T19:08:36.310Z,3.42
2019-02-15T19:11:03.254Z,5.10
2019-02-15T19:13:29.800Z,3.55
2019-02-15T19:15:56.345Z,3.55
2019-02-15T19:18:22.960Z,3.10
2019-02-15T19:20:49.546Z,3.85
2019-02-15T19:23:16.141Z,3.80
2019-02-15T19:25:42.693Z,4.70
2019-02-15T19:28:09.222Z,3.65
2019-02-15T19:30:35.834Z,5.55
2019-02-15T19:33:02.379Z,3.15
2019-02-15T19:35:28.921Z,5.05
2019-02-15T19:37:55.454Z,4.37
2019-02-15T19:40:22.001Z,6.20
2019-02-15T19:42:49.864Z,4.40
2019-02-15T19:45:16.416Z,4.67
2019-02-15T19:47:42.962Z,4.67
2019-02-15T19:50:11.211Z,3.80
2019-02-15T19:52:38.238Z,4.25
2019-02-15T19:55:05.205Z,5.03
2019-02-15T19:57:31.756Z,3.92
2019-02-15T19:59:58.322Z,4.00
2019-02-15T20:02:24.913Z,4.12
2019-02-15T20:04:51.472Z,5.78
2019-02-15T20:07:18.002Z,3.40
2019-02-15T20:09:44.568Z,5.92
2019-02-15T20:12:11.141Z,4.10
2019-02-15T20:14:37.664Z,5.67
2019-02-15T20:17:04.255Z,5.28
2019-02-15T20:19:30.817Z,3.80
2019-02-15T20:21:57.352Z,3.42
2019-02-15T20:24:23.888Z,6.03
2019-02-15T20:26:50.446Z,3.55
2019-02-15T20:29:16.991Z,3.72
2019-02-15T20:31:43.554Z,5.08
2019-02-15T20:34:10.121Z,3.77
2019-02-15T20:36:36.680Z,5.70
2019-02-15T20:39:03.859Z,5.25
2019-02-15T20:41:30.421Z,4.90
2019-02-15T20:43:56.965Z,4.15
2019-02-15T20:46:23.522Z,5.20
2019-02-15T20:49:03.832Z,5.50
2019-02-15T20:51:18.510Z,4.17
2019-02-15T20:53:45.066Z,4.97
2019-02-15T20:56:11.619Z,6.45
2019-02-15T20:58:38.164Z,5.85
2019-02-15T21:01:04.726Z,4.53
2019-02-15T21:03:31.273Z,4.53
2019-02-15T21:05:57.816Z,5.70
2019-02-15T21:08:26.469Z,5.33
2019-02-15T21:10:55.340Z,6.25
2019-02-15T21:13:21.288Z,4.97
2019-02-15T21:15:48.122Z,4.53
2019-02-15T21:18:14.731Z,5.03
2019-02-15T21:20:41.281Z,4.37
2019-02-15T21:23:07.813Z,4.43
2019-02-15T21:25:34.374Z,4.25
2019-02-15T21:28:00.902Z,4.62
2019-02-15T21:30:27.460Z,4.53
2019-02-15T21:32:53.999Z,5.17
2019-02-15T21:35:20.540Z,5.97
2019-02-15T21:37:47.096Z,4.33
2019-02-15T21:40:14.073Z,4.37
2019-02-15T21:42:40.630Z,9.43
2019-02-15T21:45:07.853Z,4.78
2019-02-15T21:47:34.416Z,4.45
2019-02-15T21:50:00.944Z,5.22
2019-02-15T21:52:27.497Z,5.45
2019-02-15T21:54:54.042Z,6.25
2019-02-15T21:57:20.591Z,5.53
2019-02-15T21:59:47.119Z,4.28
2019-02-15T22:02:13.681Z,6.70
2019-02-15T22:04:40.206Z,5.28
2019-02-15T22:07:06.759Z,7.47
2019-02-15T22:09:33.298Z,4.90
2019-02-15T22:11:59.850Z,3.95
2019-02-15T22:14:26.386Z,4.72
2019-02-15T22:16:52.959Z,5.30
2019-02-15T22:19:19.489Z,5.40
2019-02-15T22:21:46.040Z,3.87
2019-02-15T22:24:12.597Z,6.45
2019-02-15T22:26:39.131Z,5.35
2019-02-15T22:29:05.668Z,4.53
2019-02-15T22:31:32.240Z,6.33
2019-02-15T22:33:58.777Z,5.62
2019-02-15T22:36:25.545Z,5.28
2019-02-15T22:38:52.078Z,6.92
2019-02-15T22:41:18.605Z,6.50
2019-02-15T22:43:45.280Z,5.37
2019-02-15T22:46:11.799Z,4.55
2019-02-15T22:48:38.348Z,6.60
2019-02-15T22:51:04.885Z,3.35
2019-02-15T22:53:31.437Z,4.10
2019-02-15T22:55:57.957Z,6.08
2019-02-15T22:58:24.503Z,4.05
2019-02-15T23:00:57.191Z,4.50
2019-02-15T23:03:24.778Z,5.10
2019-02-15T23:05:51.322Z,5.67
2019-02-15T23:08:17.964Z,4.25
2019-02-15T23:10:44.517Z,4.78
2019-02-15T23:13:11.050Z,7.70
2019-02-15T23:15:37.600Z,6.55
2019-02-15T23:18:04.175Z,4.85
2019-02-15T23:20:30.700Z,6.67
2019-02-15T23:22:57.260Z,5.97
2019-02-15T23:25:25.151Z,6.12
2019-02-15T23:27:51.941Z,7.05
2019-02-15T23:30:18.475Z,5.45
2019-02-15T23:32:45.031Z,6.22
2019-02-15T23:35:11.566Z,6.85
2019-02-15T23:37:38.119Z,6.50
2019-02-15T23:40:04.661Z,6.30
2019-02-15T23:42:31.215Z,6.30
2019-02-15T23:44:57.768Z,6.22
2019-02-15T23:47:24.309Z,6.70
2019-02-15T23:49:50.837Z,6.47
2019-02-15T23:52:17.392Z,6.00
2019-02-15T23:54:43.949Z,6.42
2019-02-15T23:57:10.473Z,6.20
2019-02-15T23:59:37.029Z,10.45
