createdAt,value
2022-08-29T00:00:44.060Z,1015.2
2022-08-29T00:02:00.249Z,1015.2
2022-08-29T00:03:16.454Z,1015.2
2022-08-29T00:04:32.427Z,1015.2
2022-08-29T00:05:48.612Z,1015.2
2022-08-29T00:07:03.823Z,1015.2
2022-08-29T00:08:20.226Z,1015.2
2022-08-29T00:09:36.409Z,1015.2
2022-08-29T00:10:52.606Z,1015.2
2022-08-29T00:12:08.572Z,1015.3
2022-08-29T00:13:24.983Z,1015.2
2022-08-29T00:14:40.949Z,1015.3
2022-08-29T00:15:57.344Z,1015.3
2022-08-29T00:17:13.549Z,1015.3
2022-08-29T00:18:29.518Z,1015.3
2022-08-29T00:19:45.716Z,1015.3
2022-08-29T00:21:01.895Z,1015.2
2022-08-29T00:23:34.487Z,1015.2
2022-08-29T00:24:49.701Z,1015.2
2022-08-29T00:26:05.893Z,1015.3
2022-08-29T00:27:21.862Z,1015.2
2022-08-29T00:28:38.268Z,1015.2
2022-08-29T00:29:54.237Z,1015.2
2022-08-29T00:31:10.635Z,1015.3
2022-08-29T00:32:26.601Z,1015.2
2022-08-29T00:33:43.012Z,1015.2
2022-08-29T00:34:58.993Z,1015.3
2022-08-29T00:36:15.401Z,1015.3
2022-08-29T00:37:31.364Z,1015.3
2022-08-29T00:38:47.777Z,1015.3
2022-08-29T00:40:03.961Z,1015.3
2022-08-29T00:41:19.176Z,1015.3
2022-08-29T00:42:35.136Z,1015.3
2022-08-29T00:43:51.321Z,1015.3
2022-08-29T00:45:07.519Z,1015.2
2022-08-29T00:46:23.931Z,1015.2
2022-08-29T00:47:40.122Z,1015.2
2022-08-29T00:48:56.295Z,1015.2
2022-08-29T00:50:12.279Z,1015.2
2022-08-29T00:51:28.676Z,1015.2
2022-08-29T00:52:44.643Z,1015.2
2022-08-29T00:54:01.060Z,1015.2
2022-08-29T00:55:17.029Z,1015.2
2022-08-29T00:56:33.428Z,1015.3
2022-08-29T00:57:48.412Z,1015.3
2022-08-29T00:59:04.838Z,1015.3
2022-08-29T01:00:20.797Z,1015.2
2022-08-29T01:01:36.978Z,1015.3
2022-08-29T01:02:53.396Z,1015.3
2022-08-29T01:04:09.581Z,1015.3
2022-08-29T01:05:25.549Z,1015.3
2022-08-29T01:06:41.964Z,1015.2
2022-08-29T01:07:57.925Z,1015.2
2022-08-29T01:09:14.335Z,1015.2
2022-08-29T01:10:30.315Z,1015.2
2022-08-29T01:11:46.723Z,1015.3
2022-08-29T01:13:02.911Z,1015.3
2022-08-29T01:14:18.116Z,1015.3
2022-08-29T01:15:34.074Z,1015.3
2022-08-29T01:16:50.501Z,1015.3
2022-08-29T01:18:06.689Z,1015.3
2022-08-29T01:19:21.896Z,1015.4
2022-08-29T01:20:37.864Z,1015.4
2022-08-29T01:21:54.042Z,1015.4
2022-08-29T01:23:10.233Z,1015.4
2022-08-29T01:24:26.661Z,1015.3
2022-08-29T01:25:42.841Z,1015.4
2022-08-29T01:26:59.030Z,1015.3
2022-08-29T01:28:14.999Z,1015.4
2022-08-29T01:29:31.403Z,1015.4
2022-08-29T01:30:47.368Z,1015.6
2022-08-29T01:32:03.559Z,1015.5
2022-08-29T01:33:19.750Z,1015.5
2022-08-29T01:34:35.940Z,1015.5
2022-08-29T01:35:51.141Z,1015.6
2022-08-29T01:37:07.553Z,1015.6
2022-08-29T01:38:23.526Z,1015.6
2022-08-29T01:39:39.935Z,1015.5
2022-08-29T01:40:56.134Z,1015.6
2022-08-29T01:42:12.086Z,1015.5
2022-08-29T01:43:28.274Z,1015.6
2022-08-29T01:44:44.690Z,1015.5
2022-08-29T01:46:00.645Z,1015.6
2022-08-29T01:47:17.079Z,1015.6
2022-08-29T01:48:33.262Z,1015.6
2022-08-29T01:49:49.454Z,1015.6
2022-08-29T01:51:05.414Z,1015.6
2022-08-29T01:52:20.855Z,1015.6
2022-08-29T01:53:36.794Z,1015.6
2022-08-29T01:54:53.226Z,1015.6
2022-08-29T01:56:09.412Z,1015.5
2022-08-29T01:57:25.359Z,1015.6
2022-08-29T01:58:41.800Z,1015.6
2022-08-29T01:59:57.979Z,1015.6
2022-08-29T02:01:13.930Z,1015.6
2022-08-29T02:02:30.360Z,1015.6
2022-08-29T02:03:46.541Z,1015.6
2022-08-29T02:05:02.727Z,1015.7
2022-08-29T02:06:18.685Z,1015.7
2022-08-29T02:07:35.099Z,1015.6
2022-08-29T02:08:50.081Z,1015.7
2022-08-29T02:10:06.506Z,1015.6
2022-08-29T02:11:22.440Z,1015.7
2022-08-29T02:12:38.645Z,1015.7
2022-08-29T02:13:54.815Z,1015.6
2022-08-29T02:15:11.257Z,1015.7
2022-08-29T02:16:27.205Z,1015.6
2022-08-29T02:17:43.615Z,1015.6
2022-08-29T02:18:59.573Z,1015.6
2022-08-29T02:20:16.006Z,1015.6
2022-08-29T02:21:31.940Z,1015.5
2022-08-29T02:22:48.372Z,1015.5
2022-08-29T02:24:04.315Z,1015.5
2022-08-29T02:25:19.769Z,1015.5
2022-08-29T02:26:35.946Z,1015.5
2022-08-29T02:27:52.144Z,1015.6
2022-08-29T02:29:08.077Z,1015.6
2022-08-29T02:30:24.514Z,1015.5
2022-08-29T02:31:40.461Z,1015.6
2022-08-29T02:32:56.889Z,1015.6
2022-08-29T02:34:12.830Z,1015.6
2022-08-29T02:35:29.269Z,1015.6
2022-08-29T02:36:45.210Z,1015.6
2022-08-29T02:38:01.641Z,1015.5
2022-08-29T02:39:17.582Z,1015.6
2022-08-29T02:40:34.006Z,1015.6
2022-08-29T02:41:49.221Z,1015.5
2022-08-29T02:43:05.414Z,1015.5
2022-08-29T02:44:21.343Z,1015.5
2022-08-29T02:45:37.532Z,1015.6
2022-08-29T02:46:53.729Z,1015.5
2022-08-29T02:48:10.163Z,1015.5
2022-08-29T02:49:26.342Z,1015.6
2022-08-29T02:50:42.278Z,1015.6
2022-08-29T02:51:58.473Z,1015.6
2022-08-29T02:53:14.894Z,1015.6
2022-08-29T02:54:30.850Z,1015.6
2022-08-29T02:55:47.274Z,1015.7
2022-08-29T02:57:03.467Z,1015.6
2022-08-29T02:58:18.677Z,1015.6
2022-08-29T02:59:34.620Z,1015.6
2022-08-29T03:00:51.045Z,1015.6
2022-08-29T03:02:06.984Z,1015.6
2022-08-29T03:03:23.169Z,1015.7
2022-08-29T03:04:39.597Z,1015.6
2022-08-29T03:05:55.786Z,1015.6
2022-08-29T03:07:11.728Z,1015.6
2022-08-29T03:08:28.172Z,1015.6
2022-08-29T03:09:44.100Z,1015.6
2022-08-29T03:11:00.552Z,1015.6
2022-08-29T03:12:16.729Z,1015.7
2022-08-29T03:13:32.926Z,1015.6
2022-08-29T03:14:47.876Z,1015.6
2022-08-29T03:16:04.306Z,1015.6
2022-08-29T03:17:20.244Z,1015.6
2022-08-29T03:18:36.679Z,1015.6
2022-08-29T03:19:52.867Z,1015.6
2022-08-29T03:21:09.059Z,1015.6
2022-08-29T03:22:24.999Z,1015.6
2022-08-29T03:23:41.425Z,1015.5
2022-08-29T03:24:57.362Z,1015.6
2022-08-29T03:26:13.799Z,1015.6
2022-08-29T03:27:29.998Z,1015.6
2022-08-29T03:28:46.189Z,1015.6
2022-08-29T03:30:02.372Z,1015.6
2022-08-29T03:31:17.574Z,1015.5
2022-08-29T03:32:33.513Z,1015.6
2022-08-29T03:33:49.950Z,1015.5
2022-08-29T03:35:06.140Z,1015.6
2022-08-29T03:36:22.328Z,1015.5
2022-08-29T03:37:38.264Z,1015.5
2022-08-29T03:38:54.699Z,1015.5
2022-08-29T03:40:10.625Z,1015.5
2022-08-29T03:41:27.076Z,1015.4
2022-08-29T03:42:43.256Z,1015.5
2022-08-29T03:43:59.450Z,1015.5
2022-08-29T03:45:15.374Z,1015.5
2022-08-29T03:46:31.820Z,1015.5
2022-08-29T03:47:46.765Z,1015.5
2022-08-29T03:49:02.950Z,1015.5
2022-08-29T03:50:19.408Z,1015.6
2022-08-29T03:51:35.331Z,1015.5
2022-08-29T03:52:51.523Z,1015.6
2022-08-29T03:54:07.965Z,1015.5
2022-08-29T03:55:23.895Z,1015.5
2022-08-29T03:56:40.342Z,1015.5
2022-08-29T03:57:56.527Z,1015.5
2022-08-29T03:59:12.448Z,1015.5
2022-08-29T04:00:28.642Z,1015.5
2022-08-29T04:01:45.088Z,1015.5
2022-08-29T04:03:01.011Z,1015.5
2022-08-29T04:04:16.477Z,1015.5
2022-08-29T04:05:32.669Z,1015.5
2022-08-29T04:06:48.844Z,1015.5
2022-08-29T04:08:04.774Z,1015.6
2022-08-29T04:09:21.237Z,1015.5
2022-08-29T04:10:37.161Z,1015.5
2022-08-29T04:11:53.604Z,1015.6
2022-08-29T04:13:09.524Z,1015.5
2022-08-29T04:14:25.977Z,1015.5
2022-08-29T04:15:41.904Z,1015.5
2022-08-29T04:16:58.346Z,1015.6
2022-08-29T04:18:14.283Z,1015.5
2022-08-29T04:19:30.464Z,1015.5
2022-08-29T04:20:45.925Z,1015.5
2022-08-29T04:22:02.124Z,1015.5
2022-08-29T04:23:18.042Z,1015.5
2022-08-29T04:24:34.496Z,1015.5
2022-08-29T04:25:50.424Z,1015.5
2022-08-29T04:27:06.595Z,1015.5
2022-08-29T04:28:23.060Z,1015.6
2022-08-29T04:29:39.253Z,1015.6
2022-08-29T04:30:55.426Z,1015.6
2022-08-29T04:32:11.621Z,1015.6
2022-08-29T04:33:27.542Z,1015.6
2022-08-29T04:34:44.001Z,1015.6
2022-08-29T04:35:59.923Z,1015.6
2022-08-29T04:37:15.117Z,1015.6
2022-08-29T04:38:31.297Z,1015.6
2022-08-29T04:39:47.766Z,1015.6
2022-08-29T04:41:03.685Z,1015.6
2022-08-29T04:42:20.133Z,1015.6
2022-08-29T04:43:36.327Z,1015.7
2022-08-29T04:44:52.235Z,1015.7
2022-08-29T04:46:08.434Z,1015.6
2022-08-29T04:47:24.619Z,1015.7
2022-08-29T04:48:40.813Z,1015.7
2022-08-29T04:49:57.255Z,1015.7
2022-08-29T04:51:13.443Z,1015.7
2022-08-29T04:52:29.633Z,1015.7
2022-08-29T04:53:44.564Z,1015.7
2022-08-29T04:55:01.013Z,1015.6
2022-08-29T04:56:16.941Z,1015.6
2022-08-29T04:57:33.131Z,1015.7
2022-08-29T04:58:49.587Z,1015.7
2022-08-29T05:00:05.773Z,1015.6
2022-08-29T05:01:21.688Z,1015.6
2022-08-29T05:02:38.154Z,1015.7
2022-08-29T05:03:54.067Z,1015.6
2022-08-29T05:05:10.515Z,1015.6
2022-08-29T05:06:26.446Z,1015.6
2022-08-29T05:07:42.896Z,1015.6
2022-08-29T05:08:58.803Z,1015.6
2022-08-29T05:10:14.293Z,1015.7
2022-08-29T05:11:30.195Z,1015.7
2022-08-29T05:12:46.657Z,1015.7
2022-08-29T05:14:02.847Z,1015.7
2022-08-29T05:15:19.043Z,1015.7
2022-08-29T05:16:35.230Z,1015.7
2022-08-29T05:17:51.414Z,1015.8
2022-08-29T05:19:07.601Z,1015.8
2022-08-29T05:20:23.779Z,1015.9
2022-08-29T05:21:39.705Z,1015.9
2022-08-29T05:22:56.157Z,1015.9
2022-08-29T05:24:12.348Z,1015.9
2022-08-29T05:25:28.542Z,1015.9
2022-08-29T05:26:43.748Z,1015.9
2022-08-29T05:27:59.918Z,1015.9
2022-08-29T05:29:16.106Z,1015.9
2022-08-29T05:30:32.033Z,1015.9
2022-08-29T05:31:48.212Z,1015.9
2022-08-29T05:33:04.407Z,1015.9
2022-08-29T05:34:19.611Z,1016
2022-08-29T05:35:35.792Z,1016
2022-08-29T05:36:51.990Z,1015.9
2022-08-29T05:38:08.444Z,1016
2022-08-29T05:39:24.646Z,1016
2022-08-29T05:40:40.819Z,1016.1
2022-08-29T05:41:56.727Z,1016
2022-08-29T05:43:12.929Z,1016
2022-08-29T05:44:29.378Z,1016
2022-08-29T05:45:45.566Z,1016.1
2022-08-29T05:47:01.486Z,1016.1
2022-08-29T05:48:17.667Z,1016
2022-08-29T05:49:33.846Z,1016.1
2022-08-29T05:50:49.344Z,1016
2022-08-29T05:52:05.509Z,1016
2022-08-29T05:53:21.710Z,1016.1
2022-08-29T05:54:37.904Z,1016.1
2022-08-29T05:55:54.092Z,1016.1
2022-08-29T05:57:10.259Z,1016.1
2022-08-29T05:58:26.472Z,1016
2022-08-29T05:59:42.648Z,1016.1
2022-08-29T06:00:58.821Z,1016.1
2022-08-29T06:02:15.003Z,1016.1
2022-08-29T06:03:31.215Z,1016
2022-08-29T06:04:47.391Z,1016.1
2022-08-29T06:06:03.580Z,1016
2022-08-29T06:07:18.771Z,1016
2022-08-29T06:08:34.969Z,1016
2022-08-29T06:09:51.149Z,1016
2022-08-29T06:11:07.351Z,1016
2022-08-29T06:12:23.536Z,1016
2022-08-29T06:13:39.704Z,1016
2022-08-29T06:14:55.905Z,1016
2022-08-29T06:16:12.101Z,1015.9
2022-08-29T06:17:28.270Z,1016
2022-08-29T06:18:44.482Z,1016.1
2022-08-29T06:20:00.646Z,1016
2022-08-29T06:21:16.841Z,1016.1
2022-08-29T06:22:33.014Z,1016.1
2022-08-29T06:23:48.245Z,1016
2022-08-29T06:25:04.407Z,1016.1
2022-08-29T06:26:20.618Z,1016.1
2022-08-29T06:27:36.776Z,1016.1
2022-08-29T06:28:52.985Z,1016.1
2022-08-29T06:30:09.170Z,1016.1
2022-08-29T06:31:25.360Z,1016.1
2022-08-29T06:32:41.526Z,1016.1
2022-08-29T06:33:57.746Z,1016.1
2022-08-29T06:35:13.938Z,1016.1
2022-08-29T06:36:30.124Z,1016.1
2022-08-29T06:37:46.292Z,1016.1
2022-08-29T06:39:02.476Z,1016.2
2022-08-29T06:40:17.670Z,1016.2
2022-08-29T06:41:33.891Z,1016.2
2022-08-29T06:42:50.055Z,1016.2
2022-08-29T06:44:06.256Z,1016.2
2022-08-29T06:45:22.436Z,1016.2
2022-08-29T06:46:38.633Z,1016.2
2022-08-29T06:47:54.796Z,1016.2
2022-08-29T06:49:11.004Z,1016.2
2022-08-29T06:50:27.162Z,1016.2
2022-08-29T06:51:43.367Z,1016.2
2022-08-29T06:52:59.573Z,1016.3
2022-08-29T06:54:15.750Z,1016.2
2022-08-29T06:55:31.929Z,1016.2
2022-08-29T06:56:47.151Z,1016.3
2022-08-29T06:58:03.305Z,1016.2
2022-08-29T06:59:19.526Z,1016.3
2022-08-29T07:00:35.706Z,1016.3
2022-08-29T07:01:51.902Z,1016.3
2022-08-29T07:03:08.064Z,1016.3
2022-08-29T07:04:24.239Z,1016.3
2022-08-29T07:05:40.437Z,1016.3
2022-08-29T07:06:56.644Z,1016.3
2022-08-29T07:08:12.826Z,1016.3
2022-08-29T07:09:29.017Z,1016.4
2022-08-29T07:10:45.199Z,1016.4
2022-08-29T07:12:01.362Z,1016.3
2022-08-29T07:13:16.606Z,1016.4
2022-08-29T07:14:32.776Z,1016.4
2022-08-29T07:15:48.951Z,1016.4
2022-08-29T07:17:05.137Z,1016.5
2022-08-29T07:18:21.321Z,1016.5
2022-08-29T07:19:37.497Z,1016.5
2022-08-29T07:20:53.690Z,1016.5
2022-08-29T07:22:09.904Z,1016.5
2022-08-29T07:23:26.089Z,1016.5
2022-08-29T07:24:42.280Z,1016.5
2022-08-29T07:25:58.432Z,1016.6
2022-08-29T07:27:14.661Z,1016.5
2022-08-29T07:28:30.809Z,1016.5
2022-08-29T07:29:46.040Z,1016.5
2022-08-29T07:31:02.236Z,1016.5
2022-08-29T07:32:18.431Z,1016.5
2022-08-29T07:33:34.572Z,1016.6
2022-08-29T07:34:50.808Z,1016.4
2022-08-29T07:36:06.950Z,1016.5
2022-08-29T07:37:23.181Z,1016.5
2022-08-29T07:38:39.337Z,1016.5
2022-08-29T07:39:55.555Z,1016.6
2022-08-29T07:41:11.740Z,1016.6
2022-08-29T07:42:27.929Z,1016.6
2022-08-29T07:43:44.073Z,1016.6
2022-08-29T07:45:00.293Z,1016.6
2022-08-29T07:46:15.457Z,1016.6
2022-08-29T07:47:31.697Z,1016.6
2022-08-29T07:48:47.848Z,1016.6
2022-08-29T07:50:04.073Z,1016.6
2022-08-29T07:51:20.214Z,1016.6
2022-08-29T07:52:36.443Z,1016.6
2022-08-29T07:53:52.633Z,1016.7
2022-08-29T07:55:08.815Z,1016.6
2022-08-29T07:56:24.962Z,1016.7
2022-08-29T07:57:41.185Z,1016.7
2022-08-29T07:58:57.343Z,1016.7
2022-08-29T08:00:13.566Z,1016.7
2022-08-29T08:01:29.759Z,1016.7
2022-08-29T08:02:44.953Z,1016.7
2022-08-29T08:04:01.104Z,1016.7
2022-08-29T08:05:17.330Z,1016.7
2022-08-29T08:06:33.469Z,1016.8
2022-08-29T08:07:49.655Z,1016.8
2022-08-29T08:09:05.883Z,1016.7
2022-08-29T08:10:22.070Z,1016.8
2022-08-29T08:11:38.224Z,1016.8
2022-08-29T08:12:54.458Z,1016.8
2022-08-29T08:14:10.600Z,1016.8
2022-08-29T08:15:26.794Z,1016.9
2022-08-29T08:16:43.014Z,1016.8
2022-08-29T08:17:59.192Z,1016.8
2022-08-29T08:19:14.372Z,1016.8
2022-08-29T08:20:30.555Z,1016.8
2022-08-29T08:21:46.785Z,1016.8
2022-08-29T08:23:02.972Z,1016.9
2022-08-29T08:24:19.157Z,1016.8
2022-08-29T08:25:35.351Z,1016.8
2022-08-29T08:26:51.488Z,1016.8
2022-08-29T08:28:07.723Z,1016.8
2022-08-29T08:29:23.913Z,1016.8
2022-08-29T08:30:40.092Z,1016.8
2022-08-29T08:31:56.227Z,1016.9
2022-08-29T08:33:12.468Z,1016.8
2022-08-29T08:34:28.653Z,1016.9
2022-08-29T08:35:43.867Z,1016.9
2022-08-29T08:36:59.992Z,1016.9
2022-08-29T08:38:16.223Z,1017
2022-08-29T08:39:32.367Z,1017
2022-08-29T08:40:48.606Z,1017
2022-08-29T08:42:04.792Z,1017
2022-08-29T08:43:20.984Z,1017
2022-08-29T08:44:37.125Z,1017
2022-08-29T08:45:53.319Z,1017
2022-08-29T08:47:09.541Z,1016.9
2022-08-29T08:48:25.694Z,1017
2022-08-29T08:49:41.911Z,1017
2022-08-29T08:50:58.060Z,1016.9
2022-08-29T08:52:13.315Z,1016.9
2022-08-29T08:53:29.491Z,1016.9
2022-08-29T08:54:45.693Z,1016.9
2022-08-29T08:56:01.867Z,1016.9
2022-08-29T08:57:18.011Z,1016.9
2022-08-29T08:58:34.247Z,1017
2022-08-29T08:59:50.374Z,1017
2022-08-29T09:01:06.576Z,1016.9
2022-08-29T09:02:22.802Z,1017
2022-08-29T09:03:38.996Z,1017
2022-08-29T09:04:55.185Z,1017
2022-08-29T09:06:11.374Z,1017
2022-08-29T09:07:27.512Z,1017
2022-08-29T09:08:42.753Z,1016.9
2022-08-29T09:09:58.939Z,1017
2022-08-29T09:11:15.145Z,1017
2022-08-29T09:12:31.267Z,1017
2022-08-29T09:13:47.514Z,1017
2022-08-29T09:15:03.700Z,1017
2022-08-29T09:16:19.891Z,1017
2022-08-29T09:17:36.079Z,1016.9
2022-08-29T09:18:52.266Z,1016.9
2022-08-29T09:20:08.439Z,1016.9
2022-08-29T09:21:24.633Z,1016.9
2022-08-29T09:22:40.770Z,1016.9
2022-08-29T09:23:57.015Z,1017
2022-08-29T09:25:12.166Z,1017
2022-08-29T09:26:28.395Z,1017
2022-08-29T09:27:44.540Z,1017
2022-08-29T09:29:00.779Z,1017
2022-08-29T09:30:16.899Z,1017
2022-08-29T09:31:33.156Z,1017
2022-08-29T09:32:49.341Z,1017
2022-08-29T09:34:05.527Z,1017
2022-08-29T09:35:21.653Z,1017
2022-08-29T09:36:37.839Z,1017
2022-08-29T09:37:54.078Z,1016.9
2022-08-29T09:39:10.265Z,1017
2022-08-29T09:40:26.460Z,1017
2022-08-29T09:41:41.655Z,1017
2022-08-29T09:42:57.802Z,1017
2022-08-29T09:44:14.045Z,1017
2022-08-29T09:45:30.224Z,1017
2022-08-29T09:46:46.415Z,1017
2022-08-29T09:48:02.600Z,1016.9
2022-08-29T09:49:17.811Z,1016.9
2022-08-29T09:50:33.931Z,1016.9
2022-08-29T09:51:50.181Z,1017
2022-08-29T09:53:06.374Z,1016.9
2022-08-29T09:54:22.566Z,1017
2022-08-29T09:55:38.744Z,1017
2022-08-29T09:56:54.927Z,1016.9
2022-08-29T09:58:11.054Z,1017
2022-08-29T09:59:27.308Z,1016.9
2022-08-29T10:00:43.502Z,1017
2022-08-29T10:01:59.627Z,1017
2022-08-29T10:03:15.872Z,1017
2022-08-29T10:04:31.998Z,1017
2022-08-29T10:05:47.191Z,1017.1
2022-08-29T10:07:03.448Z,1017
2022-08-29T10:08:19.627Z,1017
2022-08-29T10:09:35.819Z,1017.1
2022-08-29T10:10:52.016Z,1017.1
2022-08-29T10:12:08.192Z,1017.1
2022-08-29T10:13:24.328Z,1017.1
2022-08-29T10:14:40.577Z,1017.1
2022-08-29T10:15:56.753Z,1017
2022-08-29T10:17:12.951Z,1017
2022-08-29T10:18:29.143Z,1017.1
2022-08-29T10:19:45.324Z,1017.1
2022-08-29T10:21:01.435Z,1017
2022-08-29T10:22:16.701Z,1017
2022-08-29T10:23:32.905Z,1017.1
2022-08-29T10:24:49.076Z,1017.1
2022-08-29T10:26:05.264Z,1017
2022-08-29T10:27:21.464Z,1017
2022-08-29T10:28:37.579Z,1017
2022-08-29T10:29:53.844Z,1017
2022-08-29T10:31:10.021Z,1017.1
2022-08-29T10:32:26.209Z,1017.1
2022-08-29T10:33:42.401Z,1017.1
2022-08-29T10:34:58.523Z,1017.1
2022-08-29T10:36:14.713Z,1017.2
2022-08-29T10:37:30.965Z,1017.1
2022-08-29T10:38:46.085Z,1017.1
2022-08-29T10:40:02.350Z,1017.1
2022-08-29T10:41:18.531Z,1017.1
2022-08-29T10:42:34.729Z,1017.1
2022-08-29T10:43:50.852Z,1017.1
2022-08-29T10:45:07.108Z,1017.1
2022-08-29T10:46:23.219Z,1017.1
2022-08-29T10:47:39.472Z,1017.1
2022-08-29T10:48:55.657Z,1017.1
2022-08-29T10:50:11.854Z,1017.1
2022-08-29T10:51:27.975Z,1017.1
2022-08-29T10:52:44.147Z,1017.1
2022-08-29T10:54:00.336Z,1017
2022-08-29T10:55:15.619Z,1017.1
2022-08-29T10:56:31.799Z,1017.1
2022-08-29T10:57:47.990Z,1017.1
2022-08-29T10:59:04.180Z,1017.1
2022-08-29T11:00:20.365Z,1017.1
2022-08-29T11:01:36.547Z,1017.2
2022-08-29T11:02:52.742Z,1017.1
2022-08-29T11:04:08.918Z,1017.1
2022-08-29T11:05:25.042Z,1017.1
2022-08-29T11:06:41.235Z,1017.1
2022-08-29T11:07:57.477Z,1017.1
2022-08-29T11:09:13.598Z,1017
2022-08-29T11:10:29.858Z,1017
2022-08-29T11:11:45.066Z,1017.1
2022-08-29T11:13:01.251Z,1017.1
2022-08-29T11:14:17.362Z,1017
2022-08-29T11:15:33.636Z,1017.1
2022-08-29T11:16:49.738Z,1017
2022-08-29T11:18:05.999Z,1017
2022-08-29T11:19:22.191Z,1017
2022-08-29T11:20:38.387Z,1017
2022-08-29T11:21:54.480Z,1016.9
2022-08-29T11:23:10.752Z,1016.9
2022-08-29T11:24:26.865Z,1017
2022-08-29T11:25:43.052Z,1017
2022-08-29T11:26:59.316Z,1016.9
2022-08-29T11:28:14.520Z,1016.9
2022-08-29T11:29:30.621Z,1017
2022-08-29T11:30:46.821Z,1016.9
2022-08-29T11:32:03.078Z,1016.9
2022-08-29T11:33:19.270Z,1016.9
2022-08-29T11:34:35.446Z,1016.8
2022-08-29T11:35:51.644Z,1016.9
2022-08-29T11:37:07.827Z,1016.8
2022-08-29T11:38:24.019Z,1017
2022-08-29T11:39:40.200Z,1016.8
2022-08-29T11:40:56.394Z,1016.8
2022-08-29T11:42:12.575Z,1016.9
2022-08-29T11:43:28.765Z,1016.8
2022-08-29T11:44:43.902Z,1016.8
2022-08-29T11:46:00.162Z,1016.9
2022-08-29T11:47:16.355Z,1016.9
2022-08-29T11:48:32.533Z,1016.8
2022-08-29T11:49:48.734Z,1016.9
2022-08-29T11:51:04.925Z,1016.8
2022-08-29T11:52:21.037Z,1016.9
2022-08-29T11:53:37.296Z,1016.9
2022-08-29T11:54:53.405Z,1016.9
2022-08-29T11:56:09.666Z,1016.9
2022-08-29T11:57:25.783Z,1016.8
2022-08-29T11:58:42.055Z,1016.9
2022-08-29T11:59:58.165Z,1016.9
2022-08-29T12:01:13.457Z,1016.9
2022-08-29T12:02:29.561Z,1016.9
2022-08-29T12:03:45.821Z,1016.9
2022-08-29T12:05:02.013Z,1016.9
2022-08-29T12:06:18.200Z,1016.9
2022-08-29T12:07:34.316Z,1016.8
2022-08-29T12:08:50.506Z,1016.8
2022-08-29T12:10:06.689Z,1016.7
2022-08-29T12:11:22.951Z,1016.8
2022-08-29T12:12:39.059Z,1016.8
2022-08-29T12:13:55.342Z,1016.7
2022-08-29T12:15:11.438Z,1016.7
2022-08-29T12:16:27.723Z,1016.7
2022-08-29T12:17:42.826Z,1016.8
2022-08-29T12:18:59.101Z,1016.7
2022-08-29T12:20:15.305Z,1016.8
2022-08-29T12:21:31.400Z,1016.8
2022-08-29T12:22:47.597Z,1016.8
2022-08-29T12:24:03.875Z,1016.8
2022-08-29T12:25:19.969Z,1016.8
2022-08-29T12:26:36.235Z,1016.7
2022-08-29T12:27:52.427Z,1016.8
2022-08-29T12:29:08.622Z,1016.9
2022-08-29T12:30:24.717Z,1016.8
2022-08-29T12:31:41.009Z,1016.8
2022-08-29T12:32:57.188Z,1016.8
2022-08-29T12:34:12.405Z,1016.8
2022-08-29T12:35:28.582Z,1016.8
2022-08-29T12:36:44.773Z,1016.8
2022-08-29T12:38:00.876Z,1016.8
2022-08-29T12:39:17.147Z,1016.8
2022-08-29T12:40:33.340Z,1016.8
2022-08-29T12:41:49.528Z,1016.7
2022-08-29T12:43:05.728Z,1016.8
2022-08-29T12:44:21.910Z,1016.7
2022-08-29T12:45:37.998Z,1016.7
2022-08-29T12:46:54.275Z,1016.7
2022-08-29T12:48:10.465Z,1016.7
2022-08-29T12:49:26.669Z,1016.7
2022-08-29T12:50:41.868Z,1016.7
2022-08-29T12:51:58.058Z,1016.8
2022-08-29T12:53:14.143Z,1016.8
2022-08-29T12:54:30.429Z,1016.7
2022-08-29T12:55:46.519Z,1016.7
2022-08-29T12:57:02.808Z,1016.7
2022-08-29T12:58:19.000Z,1016.7
2022-08-29T12:59:35.185Z,1016.6
2022-08-29T13:00:51.276Z,1016.7
2022-08-29T13:02:07.571Z,1016.7
2022-08-29T13:03:23.759Z,1016.7
2022-08-29T13:04:39.942Z,1016.7
2022-08-29T13:05:56.137Z,1016.7
2022-08-29T13:07:11.342Z,1016.7
2022-08-29T13:08:27.433Z,1016.7
2022-08-29T13:09:43.718Z,1016.7
2022-08-29T13:10:59.906Z,1016.7
2022-08-29T13:12:16.008Z,1016.6
2022-08-29T13:13:32.179Z,1016.6
2022-08-29T13:14:48.473Z,1016.7
2022-08-29T13:16:04.568Z,1016.6
2022-08-29T13:17:20.860Z,1016.7
2022-08-29T13:18:37.046Z,1016.7
2022-08-29T13:19:53.239Z,1016.7
2022-08-29T13:21:09.411Z,1016.6
2022-08-29T13:22:25.617Z,1016.6
2022-08-29T13:23:40.808Z,1016.6
2022-08-29T13:24:56.895Z,1016.6
2022-08-29T13:26:13.191Z,1016.7
2022-08-29T13:27:29.380Z,1016.6
2022-08-29T13:28:45.569Z,1016.6
2022-08-29T13:30:01.770Z,1016.6
2022-08-29T13:32:34.042Z,1016.6
2022-08-29T13:33:50.222Z,1016.5
2022-08-29T13:35:06.511Z,1016.5
2022-08-29T13:36:22.713Z,1016.5
2022-08-29T13:37:38.801Z,1016.5
2022-08-29T13:38:54.993Z,1016.5
2022-08-29T13:40:10.297Z,1016.5
2022-08-29T13:41:26.484Z,1016.5
2022-08-29T13:42:42.670Z,1016.5
2022-08-29T13:43:58.748Z,1016.4
2022-08-29T13:45:15.040Z,1016.5
2022-08-29T13:46:31.139Z,1016.5
2022-08-29T13:47:47.420Z,1016.5
2022-08-29T13:49:03.610Z,1016.4
2022-08-29T13:50:19.697Z,1016.3
2022-08-29T13:51:36.005Z,1016.4
2022-08-29T13:52:52.182Z,1016.5
2022-08-29T13:54:08.276Z,1016.4
2022-08-29T13:55:24.555Z,1016.4
2022-08-29T13:56:39.654Z,1016.4
2022-08-29T13:57:55.965Z,1016.4
2022-08-29T13:59:12.152Z,1016.4
2022-08-29T14:00:28.342Z,1016.4
2022-08-29T14:01:44.407Z,1016.5
2022-08-29T14:03:00.714Z,1016.4
2022-08-29T14:04:15.807Z,1016.4
2022-08-29T14:05:32.105Z,1016.3
2022-08-29T14:06:48.301Z,1016.4
2022-08-29T14:08:04.486Z,1016.3
2022-08-29T14:09:20.567Z,1016.4
2022-08-29T14:10:36.874Z,1016.3
2022-08-29T14:11:52.949Z,1016.4
2022-08-29T14:13:09.242Z,1016.4
2022-08-29T14:14:25.437Z,1016.3
2022-08-29T14:15:41.634Z,1016.4
2022-08-29T14:16:57.819Z,1016.4
2022-08-29T14:18:14.015Z,1016.4
2022-08-29T14:19:30.077Z,1016.3
2022-08-29T14:20:45.390Z,1016.3
2022-08-29T14:22:01.586Z,1016.4
2022-08-29T14:23:17.779Z,1016.3
2022-08-29T14:24:33.858Z,1016.3
2022-08-29T14:25:50.159Z,1016.3
2022-08-29T14:27:06.354Z,1016.3
2022-08-29T14:28:22.422Z,1016.3
2022-08-29T14:29:38.611Z,1016.2
2022-08-29T14:30:54.910Z,1016.3
2022-08-29T14:32:10.996Z,1016.2
2022-08-29T14:33:27.284Z,1016.3
2022-08-29T14:34:43.473Z,1016.2
2022-08-29T14:35:59.668Z,1016.2
2022-08-29T14:37:14.881Z,1016.2
2022-08-29T14:38:30.945Z,1016.2
2022-08-29T14:39:47.135Z,1016.2
2022-08-29T14:41:03.450Z,1016.2
2022-08-29T14:42:19.525Z,1016.3
2022-08-29T14:43:35.707Z,1016.2
2022-08-29T14:44:52.005Z,1016.3
2022-08-29T14:46:08.203Z,1016.2
2022-08-29T14:47:24.271Z,1016.3
2022-08-29T14:48:40.575Z,1016.2
2022-08-29T14:49:56.764Z,1016.2
2022-08-29T14:51:12.947Z,1016.2
2022-08-29T14:52:29.029Z,1016.3
2022-08-29T14:53:44.242Z,1016.2
2022-08-29T14:55:00.419Z,1016.2
2022-08-29T14:56:16.619Z,1016.2
2022-08-29T14:57:32.917Z,1016.2
2022-08-29T14:58:49.106Z,1016.2
2022-08-29T15:00:05.295Z,1016.2
2022-08-29T15:01:21.487Z,1016.1
2022-08-29T15:02:37.548Z,1016.2
2022-08-29T15:03:53.736Z,1016.1
2022-08-29T15:05:10.052Z,1016.1
2022-08-29T15:06:26.124Z,1016.1
2022-08-29T15:07:42.432Z,1016.1
2022-08-29T15:08:58.609Z,1016.1
2022-08-29T15:10:13.819Z,1016.1
2022-08-29T15:11:30.009Z,1016.1
2022-08-29T15:12:46.076Z,1016.2
2022-08-29T15:14:02.393Z,1016.2
2022-08-29T15:15:18.581Z,1016.2
2022-08-29T15:16:34.766Z,1016.2
2022-08-29T15:17:50.830Z,1016.2
2022-08-29T15:19:07.140Z,1016.2
2022-08-29T15:20:23.206Z,1016.2
2022-08-29T15:21:39.517Z,1016.1
2022-08-29T15:22:55.708Z,1016.2
2022-08-29T15:24:11.908Z,1016.1
2022-08-29T15:25:28.095Z,1016.1
2022-08-29T15:26:43.294Z,1016.1
2022-08-29T15:27:59.359Z,1016.1
2022-08-29T15:29:15.684Z,1016.1
2022-08-29T15:30:31.865Z,1016
2022-08-29T15:31:47.922Z,1016.1
2022-08-29T15:33:04.119Z,1016
2022-08-29T15:34:20.301Z,1016
2022-08-29T15:35:36.618Z,1016
2022-08-29T15:36:52.802Z,1016
2022-08-29T15:38:08.999Z,1016
2022-08-29T15:39:25.188Z,1016
2022-08-29T15:40:41.253Z,1016.1
2022-08-29T15:41:57.568Z,1016.1
2022-08-29T15:43:12.781Z,1016.1
2022-08-29T15:44:28.961Z,1016
2022-08-29T15:45:45.015Z,1016
2022-08-29T15:47:01.350Z,1016.1
2022-08-29T15:48:17.396Z,1016.1
2022-08-29T15:49:33.711Z,1016.1
2022-08-29T15:50:49.910Z,1016
2022-08-29T15:52:06.095Z,1016
2022-08-29T15:53:22.294Z,1016
2022-08-29T15:54:38.471Z,1016
2022-08-29T15:55:54.540Z,1016
2022-08-29T15:57:10.721Z,1016
2022-08-29T15:58:27.049Z,1015.9
2022-08-29T15:59:42.241Z,1016
2022-08-29T16:00:58.443Z,1016