createdAt,value
2018-11-23T00:02:32.912Z,0.80
2018-11-23T00:05:21.974Z,0.70
2018-11-23T00:08:10.655Z,0.70
2018-11-23T00:10:59.941Z,0.60
2018-11-23T00:13:49.263Z,0.60
2018-11-23T00:16:38.408Z,0.60
2018-11-23T00:19:27.085Z,0.60
2018-11-23T00:22:15.794Z,0.50
2018-11-23T00:25:04.452Z,0.50
2018-11-23T00:27:53.492Z,0.50
2018-11-23T00:30:42.147Z,0.50
2018-11-23T00:33:30.787Z,0.50
2018-11-23T00:36:19.483Z,0.50
2018-11-23T00:39:08.201Z,0.50
2018-11-23T00:41:56.872Z,0.40
2018-11-23T00:44:45.785Z,0.40
2018-11-23T00:47:34.453Z,0.40
2018-11-23T00:50:24.113Z,0.40
2018-11-23T00:53:12.775Z,0.40
2018-11-23T00:56:01.448Z,0.30
2018-11-23T00:58:50.081Z,0.30
2018-11-23T01:01:57.433Z,0.30
2018-11-23T01:04:46.064Z,0.30
2018-11-23T01:07:34.734Z,0.30
2018-11-23T01:13:32.153Z,0.30
2018-11-23T01:16:20.826Z,0.20
2018-11-23T01:19:09.483Z,0.20
2018-11-23T01:21:58.443Z,0.20
2018-11-23T01:24:47.069Z,0.20
2018-11-23T01:30:31.813Z,0.20
2018-11-23T01:33:20.524Z,0.20
2018-11-23T01:36:09.157Z,0.20
2018-11-23T01:38:57.826Z,0.20
2018-11-23T01:41:46.462Z,0.10
2018-11-23T01:44:53.849Z,0.10
2018-11-23T01:47:42.490Z,0.10
2018-11-23T01:50:31.558Z,0.10
2018-11-23T01:53:20.231Z,0.10
2018-11-23T01:56:08.875Z,0.00
2018-11-23T01:58:58.100Z,0.00
2018-11-23T02:01:46.795Z,0.00
2018-11-23T02:04:35.456Z,0.00
2018-11-23T02:07:24.342Z,0.00
2018-11-23T02:10:13.846Z,0.00
2018-11-23T02:13:02.486Z,-0.10
2018-11-23T02:15:51.156Z,-0.10
2018-11-23T02:18:39.791Z,-0.10
2018-11-23T02:21:28.463Z,-0.10
2018-11-23T02:24:17.087Z,-0.20
2018-11-23T02:27:04.843Z,-0.20
2018-11-23T02:29:45.958Z,-0.20
2018-11-23T02:32:26.770Z,-0.20
2018-11-23T02:35:08.128Z,-0.20
2018-11-23T02:37:49.662Z,-0.20
2018-11-23T02:40:30.859Z,-0.20
2018-11-23T02:43:12.284Z,-0.20
2018-11-23T02:45:53.735Z,-0.20
2018-11-23T02:48:35.187Z,-0.20
2018-11-23T02:51:15.915Z,-0.30
2018-11-23T02:53:57.119Z,-0.30
2018-11-23T02:56:38.778Z,-0.30
2018-11-23T02:59:23.954Z,-0.30
2018-11-23T03:02:01.859Z,-0.30
2018-11-23T03:04:42.886Z,-0.30
2018-11-23T03:07:23.922Z,-0.40
2018-11-23T03:10:05.635Z,-0.40
2018-11-23T03:12:47.585Z,-0.30
2018-11-23T03:15:19.113Z,-0.40
2018-11-23T03:18:07.791Z,-0.30
2018-11-23T03:20:56.873Z,-0.30
2018-11-23T03:23:45.637Z,-0.30
2018-11-23T03:26:34.794Z,-0.40
2018-11-23T03:29:23.596Z,-0.40
2018-11-23T03:32:13.281Z,-0.40
2018-11-23T03:35:02.050Z,-0.40
2018-11-23T03:37:51.621Z,-0.40
2018-11-23T03:40:40.738Z,-0.40
2018-11-23T03:43:30.051Z,-0.50
2018-11-23T03:45:59.793Z,-0.50
2018-11-23T03:48:30.101Z,-0.50
2018-11-23T03:51:18.861Z,-0.50
2018-11-23T03:54:07.658Z,-0.40
2018-11-23T03:56:56.477Z,-0.40
2018-11-23T03:59:45.192Z,-0.40
2018-11-23T04:02:33.928Z,-0.40
2018-11-23T04:05:22.865Z,-0.40
2018-11-23T04:08:12.041Z,-0.30
2018-11-23T04:11:01.323Z,-0.30
2018-11-23T04:13:50.122Z,-0.30
2018-11-23T04:16:39.182Z,-0.20
2018-11-23T04:19:28.564Z,-0.20
2018-11-23T04:21:58.306Z,-0.10
2018-11-23T04:24:47.281Z,-0.10
2018-11-23T04:27:36.010Z,-0.10
2018-11-23T04:30:24.677Z,0.00
2018-11-23T04:33:13.374Z,0.10
2018-11-23T04:36:02.068Z,0.10
2018-11-23T04:38:50.890Z,0.20
2018-11-23T04:41:46.029Z,0.30
2018-11-23T04:44:28.665Z,0.30
2018-11-23T04:47:17.351Z,0.40
2018-11-23T04:50:06.306Z,0.40
2018-11-23T04:52:55.009Z,0.40
2018-11-23T04:55:44.030Z,0.40
2018-11-23T04:58:32.669Z,0.40
2018-11-23T05:01:21.479Z,0.40
2018-11-23T05:04:10.110Z,0.40
2018-11-23T05:06:58.774Z,0.40
2018-11-23T05:09:47.755Z,0.40
2018-11-23T05:12:36.414Z,0.50
2018-11-23T05:15:25.075Z,0.50
2018-11-23T05:18:13.713Z,0.60
2018-11-23T05:21:02.457Z,0.60
2018-11-23T05:23:51.125Z,0.60
2018-11-23T05:26:39.816Z,0.70
2018-11-23T05:29:28.459Z,0.70
2018-11-23T05:32:17.163Z,0.70
2018-11-23T05:35:06.451Z,0.80
2018-11-23T05:37:55.131Z,0.70
2018-11-23T05:40:44.740Z,0.70
2018-11-23T05:43:33.592Z,0.70
2018-11-23T05:46:22.401Z,0.70
2018-11-23T05:49:11.082Z,0.70
2018-11-23T05:51:59.871Z,0.70
2018-11-23T05:54:48.637Z,0.60
2018-11-23T05:57:37.451Z,0.60
2018-11-23T06:00:27.520Z,0.60
2018-11-23T06:03:16.194Z,0.70
2018-11-23T06:06:04.939Z,0.70
2018-11-23T06:08:53.652Z,0.70
2018-11-23T06:11:42.357Z,0.70
2018-11-23T06:14:31.022Z,0.70
2018-11-23T06:17:20.069Z,0.70
2018-11-23T06:20:09.709Z,0.70
2018-11-23T06:22:58.380Z,0.70
2018-11-23T06:25:48.226Z,0.80
2018-11-23T06:28:36.918Z,0.70
2018-11-23T06:31:25.604Z,0.80
2018-11-23T06:34:14.744Z,0.80
2018-11-23T06:37:03.452Z,0.80
2018-11-23T06:39:52.153Z,0.80
2018-11-23T06:42:42.285Z,0.90
2018-11-23T06:45:30.146Z,0.90
2018-11-23T06:48:18.819Z,0.90
2018-11-23T06:51:07.673Z,1.00
2018-11-23T06:53:56.345Z,1.00
2018-11-23T06:56:44.982Z,1.00
2018-11-23T06:59:34.812Z,1.00
2018-11-23T07:02:23.542Z,1.00
2018-11-23T07:05:13.008Z,1.10
2018-11-23T07:08:01.704Z,1.10
2018-11-23T07:10:50.820Z,1.10
2018-11-23T07:13:39.523Z,1.20
2018-11-23T07:16:28.596Z,1.20
2018-11-23T07:19:17.370Z,1.20
2018-11-23T07:22:06.095Z,1.20
2018-11-23T07:24:54.789Z,1.30
2018-11-23T07:27:43.758Z,1.30
2018-11-23T07:30:32.783Z,1.30
2018-11-23T07:33:21.414Z,1.30
2018-11-23T07:36:10.075Z,1.30
2018-11-23T07:38:58.743Z,1.30
2018-11-23T07:42:06.307Z,1.40
2018-11-23T07:44:54.976Z,1.30
2018-11-23T07:47:43.734Z,1.40
2018-11-23T07:50:32.484Z,1.40
2018-11-23T07:53:21.109Z,1.40
2018-11-23T07:56:09.773Z,1.40
2018-11-23T07:58:58.410Z,1.40
2018-11-23T08:01:47.102Z,1.50
2018-11-23T08:04:35.978Z,1.50
2018-11-23T08:07:24.843Z,1.50
2018-11-23T08:10:12.798Z,1.50
2018-11-23T08:13:01.841Z,1.50
2018-11-23T08:15:50.513Z,1.60
2018-11-23T08:18:39.149Z,1.60
2018-11-23T08:21:27.824Z,1.60
2018-11-23T08:24:16.467Z,1.60
2018-11-23T08:27:26.036Z,1.60
2018-11-23T08:30:33.598Z,1.60
2018-11-23T08:33:22.259Z,1.60
2018-11-23T08:36:10.896Z,1.70
2018-11-23T08:39:04.756Z,1.70
2018-11-23T08:41:48.304Z,1.60
2018-11-23T08:44:37.366Z,1.60
2018-11-23T08:47:26.245Z,1.70
2018-11-23T08:50:34.217Z,1.70
2018-11-23T08:53:27.990Z,1.70
2018-11-23T08:56:16.841Z,1.70
2018-11-23T08:59:05.545Z,1.80
2018-11-23T09:01:54.624Z,1.80
2018-11-23T09:04:43.341Z,1.90
2018-11-23T09:07:32.008Z,1.90
2018-11-23T09:10:21.736Z,2.00
2018-11-23T09:13:02.070Z,1.90
2018-11-23T09:15:50.809Z,1.90
2018-11-23T09:18:39.574Z,1.90
2018-11-23T09:21:28.216Z,1.90
2018-11-23T09:24:16.957Z,1.90
2018-11-23T09:27:05.653Z,1.90
2018-11-23T09:29:54.316Z,2.00
2018-11-23T09:32:43.235Z,2.00
2018-11-23T09:35:31.864Z,2.00
2018-11-23T09:38:20.526Z,1.90
2018-11-23T09:41:09.157Z,1.90
2018-11-23T09:43:57.811Z,1.90
2018-11-23T09:46:46.963Z,1.90
2018-11-23T09:49:36.084Z,1.90
2018-11-23T09:52:25.639Z,2.00
2018-11-23T09:55:15.226Z,2.10
2018-11-23T09:57:56.936Z,2.10
2018-11-23T10:00:38.372Z,2.20
2018-11-23T10:03:19.186Z,2.30
2018-11-23T10:06:01.564Z,2.20
2018-11-23T10:08:41.911Z,2.20
2018-11-23T10:11:23.437Z,2.20
2018-11-23T10:13:53.352Z,2.20
2018-11-23T10:16:42.040Z,2.30
2018-11-23T10:19:31.943Z,2.30
2018-11-23T10:22:21.272Z,2.40
2018-11-23T10:25:11.764Z,2.50
2018-11-23T10:28:00.449Z,2.40
2018-11-23T10:30:49.615Z,2.40
2018-11-23T10:33:38.673Z,2.50
2018-11-23T10:36:27.466Z,2.50
2018-11-23T10:39:16.714Z,2.60
2018-11-23T10:42:05.644Z,2.50
2018-11-23T10:44:54.611Z,2.60
2018-11-23T10:47:43.304Z,2.60
2018-11-23T10:50:33.432Z,2.70
2018-11-23T10:53:22.478Z,2.70
2018-11-23T10:56:11.275Z,2.70
2018-11-23T10:59:00.467Z,2.70
2018-11-23T11:02:07.937Z,2.70
2018-11-23T11:05:15.813Z,2.70
2018-11-23T11:08:05.763Z,2.60
2018-11-23T11:10:55.024Z,2.70
2018-11-23T11:13:43.787Z,2.70
2018-11-23T11:16:33.013Z,2.70
2018-11-23T11:19:21.705Z,2.60
2018-11-23T11:27:48.998Z,2.80
2018-11-23T11:30:37.701Z,2.70
2018-11-23T11:33:26.782Z,2.70
2018-11-23T11:36:15.535Z,2.80
2018-11-23T11:39:05.474Z,2.80
2018-11-23T11:41:54.683Z,2.80
2018-11-23T11:44:43.841Z,2.80
2018-11-23T11:47:51.479Z,2.80
2018-11-23T11:50:40.648Z,2.70
2018-11-23T11:53:30.408Z,2.80
2018-11-23T11:56:19.568Z,2.70
2018-11-23T11:59:08.409Z,2.70
2018-11-23T12:01:57.100Z,2.80
2018-11-23T12:04:46.336Z,2.80
2018-11-23T12:07:16.044Z,2.90
2018-11-23T12:10:04.776Z,2.90
2018-11-23T12:12:53.660Z,2.90
2018-11-23T12:15:43.201Z,2.90
2018-11-23T12:18:32.979Z,2.80
2018-11-23T12:21:23.213Z,2.90
2018-11-23T12:24:11.995Z,2.90
2018-11-23T12:27:01.058Z,2.90
2018-11-23T12:29:50.132Z,2.90
2018-11-23T12:32:38.841Z,2.90
2018-11-23T12:35:27.508Z,2.90
2018-11-23T12:38:16.208Z,2.90
2018-11-23T12:41:15.492Z,2.90
2018-11-23T12:44:04.185Z,2.90
2018-11-23T12:46:53.028Z,3.00
2018-11-23T12:49:42.129Z,3.00
2018-11-23T12:52:31.349Z,3.00
2018-11-23T12:55:20.543Z,3.10
2018-11-23T12:57:50.355Z,3.10
2018-11-23T13:00:39.057Z,3.10
2018-11-23T13:03:28.647Z,3.10
2018-11-23T13:06:17.336Z,3.10
2018-11-23T13:09:07.435Z,3.10
2018-11-23T13:11:56.201Z,3.10
2018-11-23T13:14:45.262Z,3.10
2018-11-23T13:17:34.069Z,3.10
2018-11-23T13:20:22.726Z,3.10
2018-11-23T13:23:11.436Z,3.10
2018-11-23T13:26:00.328Z,3.10
2018-11-23T13:28:48.992Z,3.00
2018-11-23T13:31:38.147Z,3.00
2018-11-23T13:37:15.748Z,3.10
2018-11-23T13:40:04.489Z,3.10
2018-11-23T13:42:55.516Z,3.20
2018-11-23T13:45:44.810Z,3.20
2018-11-23T13:48:33.595Z,3.10
2018-11-23T13:51:23.349Z,3.10
2018-11-23T13:54:12.084Z,3.20
2018-11-23T13:57:00.874Z,3.10
2018-11-23T13:59:49.983Z,3.20
2018-11-23T14:02:39.259Z,3.10
2018-11-23T14:05:29.559Z,3.10
2018-11-23T14:08:19.181Z,3.20
2018-11-23T14:11:07.953Z,3.20
2018-11-23T14:13:56.628Z,3.20
2018-11-23T14:16:45.398Z,3.30
2018-11-23T14:19:34.168Z,3.30
2018-11-23T14:22:22.831Z,3.30
2018-11-23T14:25:13.384Z,3.30
2018-11-23T14:28:02.087Z,3.30
2018-11-23T14:30:51.337Z,3.40
2018-11-23T14:33:40.020Z,3.40
2018-11-23T14:36:30.572Z,3.40
2018-11-23T14:39:19.339Z,3.40
2018-11-23T14:42:27.485Z,3.50
2018-11-23T14:45:20.516Z,3.50
2018-11-23T14:48:11.588Z,3.50
2018-11-23T14:51:00.408Z,3.50
2018-11-23T14:53:49.282Z,3.50
2018-11-23T14:56:38.276Z,3.50
2018-11-23T14:59:26.974Z,3.40
2018-11-23T15:02:16.060Z,3.40
2018-11-23T15:05:04.795Z,3.40
2018-11-23T15:07:53.998Z,3.40
2018-11-23T15:10:42.702Z,3.40
2018-11-23T15:13:31.429Z,3.40
2018-11-23T15:16:20.260Z,3.40
2018-11-23T15:19:11.685Z,3.50
2018-11-23T15:22:00.478Z,3.50
2018-11-23T15:24:51.422Z,3.50
2018-11-23T15:27:41.157Z,3.50
2018-11-23T15:30:49.325Z,3.60
2018-11-23T15:33:38.009Z,3.60
2018-11-23T15:36:27.250Z,3.60
2018-11-23T15:39:18.458Z,3.60
2018-11-23T15:42:07.209Z,3.70
2018-11-23T15:44:56.976Z,3.60
2018-11-23T15:47:46.192Z,3.60
2018-11-23T15:50:37.040Z,3.70
2018-11-23T15:53:25.893Z,3.70
2018-11-23T15:56:15.123Z,3.70
2018-11-23T15:59:03.853Z,3.70
2018-11-23T16:01:53.009Z,3.70
2018-11-23T16:04:42.114Z,3.70
2018-11-23T16:07:30.926Z,3.70
2018-11-23T16:10:39.509Z,3.80
2018-11-23T16:13:28.322Z,3.70
2018-11-23T16:16:17.120Z,3.70
2018-11-23T16:19:05.876Z,3.70
2018-11-23T16:21:54.599Z,3.70
2018-11-23T16:24:43.660Z,3.70
2018-11-23T16:27:32.880Z,3.70
2018-11-23T16:30:40.880Z,3.70
2018-11-23T16:33:30.168Z,3.70
2018-11-23T16:36:21.174Z,3.70
2018-11-23T16:39:11.022Z,3.70
2018-11-23T16:41:59.792Z,3.70
2018-11-23T16:44:50.945Z,3.70
2018-11-23T16:47:40.127Z,3.70
2018-11-23T16:50:31.280Z,3.70
2018-11-23T16:53:20.068Z,3.60
2018-11-23T16:56:09.161Z,3.60
2018-11-23T16:58:57.951Z,3.60
2018-11-23T17:01:48.340Z,3.60
2018-11-23T17:04:38.126Z,3.60
2018-11-23T17:07:36.625Z,3.60
2018-11-23T17:10:25.421Z,3.70
2018-11-23T17:13:16.251Z,3.70
2018-11-23T17:16:05.051Z,3.70
2018-11-23T17:18:55.665Z,3.70
2018-11-23T17:21:44.771Z,3.70
2018-11-23T17:24:53.291Z,3.70
2018-11-23T17:27:42.393Z,3.70
2018-11-23T17:30:32.616Z,3.80
2018-11-23T17:33:21.431Z,3.80
2018-11-23T17:36:11.000Z,3.90
2018-11-23T17:39:00.300Z,3.90
2018-11-23T17:41:49.455Z,3.90
2018-11-23T17:44:38.159Z,3.90
2018-11-23T17:47:26.881Z,3.90
2018-11-23T17:50:18.624Z,3.90
2018-11-23T17:53:07.338Z,3.90
2018-11-23T17:55:56.476Z,3.90
2018-11-23T17:58:46.077Z,3.90
2018-11-23T18:01:35.232Z,3.90
2018-11-23T18:04:23.987Z,3.90
2018-11-23T18:07:13.175Z,3.90
2018-11-23T18:10:02.329Z,4.00
2018-11-23T18:12:51.514Z,4.00
2018-11-23T18:16:01.323Z,3.90
2018-11-23T18:18:50.437Z,4.00
2018-11-23T18:21:39.693Z,4.00
2018-11-23T18:24:29.459Z,4.00
2018-11-23T18:27:18.123Z,4.00
2018-11-23T18:30:07.436Z,4.00
2018-11-23T18:32:56.504Z,4.00
2018-11-23T18:35:45.676Z,4.00
2018-11-23T18:38:34.376Z,4.00
2018-11-23T18:41:25.377Z,4.00
2018-11-23T18:44:14.106Z,4.00
2018-11-23T18:47:21.856Z,4.00
2018-11-23T18:50:30.050Z,4.00
2018-11-23T18:53:19.291Z,4.00
2018-11-23T18:56:08.275Z,4.00
2018-11-23T18:58:56.990Z,4.10
2018-11-23T19:01:46.204Z,4.10
2018-11-23T19:04:34.974Z,4.10
2018-11-23T19:07:23.801Z,4.10
2018-11-23T19:10:13.168Z,4.10
2018-11-23T19:13:20.817Z,4.10
2018-11-23T19:16:10.374Z,4.10
2018-11-23T19:18:59.147Z,4.10
2018-11-23T19:21:47.828Z,4.10
2018-11-23T19:24:37.068Z,4.10
2018-11-23T19:27:26.324Z,4.10
2018-11-23T19:30:44.526Z,4.10
2018-11-23T19:33:35.144Z,4.10
2018-11-23T19:36:24.006Z,4.10
2018-11-23T19:39:12.796Z,4.10
2018-11-23T19:42:01.961Z,4.10
2018-11-23T19:44:51.112Z,4.00
2018-11-23T19:47:39.807Z,4.00
2018-11-23T19:50:29.089Z,4.00
2018-11-23T19:53:19.979Z,4.00
2018-11-23T19:56:09.160Z,4.00
2018-11-23T19:58:57.900Z,4.00
2018-11-23T20:01:39.899Z,4.00
2018-11-23T20:04:21.856Z,4.00
2018-11-23T20:07:03.689Z,4.00
2018-11-23T20:09:46.287Z,4.10
2018-11-23T20:12:28.384Z,4.10
2018-11-23T20:15:10.140Z,4.10
2018-11-23T20:17:51.250Z,4.10
2018-11-23T20:20:32.675Z,4.10
2018-11-23T20:23:13.336Z,4.10
2018-11-23T20:25:54.467Z,4.10
2018-11-23T20:28:36.125Z,4.10
2018-11-23T20:31:16.866Z,4.10
2018-11-23T20:33:58.459Z,4.10
2018-11-23T20:36:40.097Z,4.10
2018-11-23T20:39:21.767Z,4.10
2018-11-23T20:42:03.448Z,4.10
2018-11-23T20:44:44.675Z,4.10
2018-11-23T20:47:26.194Z,4.10
2018-11-23T20:50:07.682Z,4.10
2018-11-23T20:52:48.954Z,4.10
2018-11-23T20:55:30.378Z,4.10
2018-11-23T20:58:11.518Z,4.10
2018-11-23T21:00:53.155Z,4.10
2018-11-23T21:03:34.594Z,4.00
2018-11-23T21:06:15.679Z,4.00
2018-11-23T21:08:56.788Z,4.10
2018-11-23T21:11:37.565Z,4.00
2018-11-23T21:14:18.922Z,4.00
2018-11-23T21:17:00.052Z,4.00
2018-11-23T21:19:41.221Z,4.00
2018-11-23T21:22:22.872Z,4.00
2018-11-23T21:25:04.022Z,3.90
2018-11-23T21:27:45.168Z,3.90
2018-11-23T21:30:26.138Z,3.80
2018-11-23T21:33:07.045Z,3.90
2018-11-23T21:35:48.301Z,3.80
2018-11-23T21:38:29.924Z,3.80
2018-11-23T21:41:11.055Z,3.80
2018-11-23T21:43:52.710Z,3.80
2018-11-23T21:46:34.063Z,3.80
2018-11-23T21:49:15.158Z,3.80
2018-11-23T21:51:55.262Z,3.80
2018-11-23T21:54:43.889Z,3.80
2018-11-23T21:57:32.546Z,3.80
2018-11-23T22:00:21.233Z,3.80
2018-11-23T22:03:09.885Z,3.80
2018-11-23T22:05:58.558Z,3.80
2018-11-23T22:08:47.192Z,3.70
2018-11-23T22:11:35.983Z,3.70
2018-11-23T22:14:24.902Z,3.70
2018-11-23T22:17:13.629Z,3.70
2018-11-23T22:20:21.298Z,3.70
2018-11-23T22:23:09.959Z,3.60
2018-11-23T22:25:58.586Z,3.60
2018-11-23T22:28:47.247Z,3.60
2018-11-23T22:31:35.906Z,3.60
2018-11-23T22:34:24.538Z,3.60
2018-11-23T22:37:13.267Z,3.50
2018-11-23T22:40:01.899Z,3.50
2018-11-23T22:42:55.102Z,3.40
2018-11-23T22:45:43.766Z,3.40
2018-11-23T22:48:32.562Z,3.40
2018-11-23T22:51:21.309Z,3.40
2018-11-23T22:54:09.995Z,3.40
2018-11-23T22:56:58.657Z,3.40
2018-11-23T22:59:47.288Z,3.50
2018-11-23T23:02:35.955Z,3.50
2018-11-23T23:05:24.846Z,3.50
2018-11-23T23:08:13.471Z,3.40
2018-11-23T23:11:02.243Z,3.50
2018-11-23T23:13:51.051Z,3.50
2018-11-23T23:16:39.716Z,3.50
2018-11-23T23:19:28.356Z,3.50
2018-11-23T23:22:17.022Z,3.50
2018-11-23T23:25:05.759Z,3.50
2018-11-23T23:27:54.670Z,3.50
2018-11-23T23:30:43.577Z,3.50
2018-11-23T23:33:32.301Z,3.50
2018-11-23T23:36:20.873Z,3.50
2018-11-23T23:39:09.568Z,3.50
2018-11-23T23:41:58.202Z,3.50
2018-11-23T23:44:46.889Z,3.50
2018-11-23T23:47:35.528Z,3.50
2018-11-23T23:50:24.246Z,3.50
2018-11-23T23:53:12.876Z,3.50
2018-11-23T23:56:01.539Z,3.50
2018-11-23T23:58:50.167Z,3.50
