createdAt,value
2017-01-24T00:00:10.957Z,2.25
2017-01-24T00:00:51.482Z,2.24
2017-01-24T00:01:31.967Z,2.2
2017-01-24T00:02:12.474Z,2.06
2017-01-24T00:02:52.967Z,2.17
2017-01-24T00:03:33.468Z,2.05
2017-01-24T00:04:13.984Z,2.2
2017-01-24T00:04:54.492Z,2.3
2017-01-24T00:05:34.995Z,2.23
2017-01-24T00:06:15.480Z,2.23
2017-01-24T00:06:56.004Z,2.2
2017-01-24T00:07:36.495Z,2.2
2017-01-24T00:08:17.009Z,2.06
2017-01-24T00:08:57.469Z,1.93
2017-01-24T00:09:37.970Z,2.03
2017-01-24T00:10:18.458Z,2.09
2017-01-24T00:10:58.962Z,2.07
2017-01-24T00:11:39.420Z,2.17
2017-01-24T00:12:19.944Z,2.1
2017-01-24T00:13:00.439Z,2.17
2017-01-24T00:13:40.918Z,2.27
2017-01-24T00:14:21.441Z,2.16
2017-01-24T00:15:01.944Z,2.21
2017-01-24T00:15:42.444Z,2.2
2017-01-24T00:16:22.903Z,2.31
2017-01-24T00:17:03.400Z,2.34
2017-01-24T00:17:43.961Z,2.35
2017-01-24T00:18:24.467Z,2.41
2017-01-24T00:19:04.969Z,2.3
2017-01-24T00:19:45.521Z,2.25
2017-01-24T00:20:26.022Z,2.12
2017-01-24T00:21:06.563Z,2.06
2017-01-24T00:21:47.041Z,1.83
2017-01-24T00:22:27.514Z,1.81
2017-01-24T00:23:08.039Z,1.73
2017-01-24T00:23:48.520Z,1.59
2017-01-24T00:24:29.025Z,1.73
2017-01-24T00:25:09.527Z,1.91
2017-01-24T00:25:50.035Z,1.95
2017-01-24T00:26:30.494Z,2.05
2017-01-24T00:27:10.995Z,2.07
2017-01-24T00:27:51.493Z,2.25
2017-01-24T00:28:31.958Z,2.23
2017-01-24T00:29:12.463Z,2.34
2017-01-24T00:29:52.956Z,2.35
2017-01-24T00:30:33.452Z,2.34
2017-01-24T00:31:13.937Z,2.34
2017-01-24T00:31:54.461Z,2.18
2017-01-24T00:32:34.898Z,2.31
2017-01-24T00:33:15.383Z,2.25
2017-01-24T00:33:55.863Z,2.38
2017-01-24T00:34:36.391Z,2.25
2017-01-24T00:35:16.858Z,2.27
2017-01-24T00:35:57.365Z,2.31
2017-01-24T00:36:37.886Z,2.35
2017-01-24T00:37:18.376Z,2.35
2017-01-24T00:37:58.870Z,2.31
2017-01-24T00:38:39.411Z,2.3
2017-01-24T00:39:19.876Z,2.3
2017-01-24T00:40:00.319Z,2.17
2017-01-24T00:40:40.842Z,2.23
2017-01-24T00:41:21.351Z,2.27
2017-01-24T00:42:01.824Z,2.17
2017-01-24T00:42:42.333Z,2.27
2017-01-24T00:43:22.842Z,2.35
2017-01-24T00:44:03.333Z,2.41
2017-01-24T00:44:43.840Z,2.36
2017-01-24T00:45:24.310Z,2.28
2017-01-24T00:46:04.823Z,2.27
2017-01-24T00:46:45.328Z,2.27
2017-01-24T00:47:25.923Z,2.31
2017-01-24T00:48:06.364Z,2.31
2017-01-24T00:48:46.898Z,2.45
2017-01-24T00:49:27.389Z,2.36
2017-01-24T00:50:08.749Z,2.3
2017-01-24T00:50:48.354Z,2.43
2017-01-24T00:51:28.851Z,2.21
2017-01-24T00:52:09.336Z,2.41
2017-01-24T00:52:49.853Z,2.38
2017-01-24T00:53:30.313Z,2.43
2017-01-24T00:54:10.792Z,2.36
2017-01-24T00:54:51.270Z,2.39
2017-01-24T00:55:31.766Z,2.43
2017-01-24T00:56:12.264Z,2.46
2017-01-24T00:56:52.804Z,2.46
2017-01-24T00:57:33.279Z,2.46
2017-01-24T00:58:13.788Z,2.45
2017-01-24T00:58:54.315Z,2.3
2017-01-24T00:59:34.801Z,2.39
2017-01-24T01:00:15.321Z,2.35
2017-01-24T01:00:55.811Z,2.23
2017-01-24T01:01:36.303Z,2.34
2017-01-24T01:02:16.795Z,2.35
2017-01-24T01:02:57.301Z,2.34
2017-01-24T01:03:37.799Z,2.34
2017-01-24T01:05:36.019Z,2.24
2017-01-24T01:06:16.578Z,2.31
2017-01-24T01:06:57.109Z,2.23
2017-01-24T01:07:37.624Z,2.24
2017-01-24T01:08:18.086Z,2.24
2017-01-24T01:08:58.587Z,2.12
2017-01-24T01:09:39.072Z,1.91
2017-01-24T01:10:19.594Z,2.16
2017-01-24T01:11:00.108Z,2.23
2017-01-24T01:11:40.552Z,2.25
2017-01-24T01:12:21.088Z,2.16
2017-01-24T01:13:01.623Z,2.25
2017-01-24T01:13:42.051Z,2.17
2017-01-24T01:14:22.523Z,2.14
2017-01-24T01:15:03.007Z,2.21
2017-01-24T01:15:43.549Z,2.34
2017-01-24T01:16:24.000Z,2.18
2017-01-24T01:17:04.513Z,2.3
2017-01-24T01:17:45.023Z,2.3
2017-01-24T01:18:25.493Z,2.36
2017-01-24T01:19:05.973Z,2.27
2017-01-24T01:19:46.503Z,2.36
2017-01-24T01:20:26.980Z,2.2
2017-01-24T01:21:07.469Z,2.21
2017-01-24T01:21:47.952Z,2.25
2017-01-24T01:22:28.431Z,2.2
2017-01-24T01:23:08.919Z,2.2
2017-01-24T01:23:49.417Z,2.3
2017-01-24T01:24:29.891Z,2.2
2017-01-24T01:25:10.374Z,2.18
2017-01-24T01:25:50.848Z,2.17
2017-01-24T01:26:31.354Z,2.25
2017-01-24T01:27:11.858Z,2.3
2017-01-24T01:27:52.361Z,2.31
2017-01-24T01:28:32.863Z,2.23
2017-01-24T01:29:13.363Z,2.2
2017-01-24T01:29:53.887Z,2.05
2017-01-24T01:30:34.405Z,2.2
2017-01-24T01:31:14.883Z,2.21
2017-01-24T01:31:55.362Z,2.16
2017-01-24T01:32:35.855Z,2.17
2017-01-24T01:33:16.348Z,2.21
2017-01-24T01:33:56.853Z,2.17
2017-01-24T01:34:37.391Z,2.34
2017-01-24T01:35:17.882Z,2.34
2017-01-24T01:35:58.368Z,2.27
2017-01-24T01:36:38.855Z,2.24
2017-01-24T01:37:19.370Z,2.31
2017-01-24T01:37:59.887Z,2.38
2017-01-24T01:38:40.290Z,2.42
2017-01-24T01:39:20.825Z,2.43
2017-01-24T01:40:01.266Z,2.21
2017-01-24T01:40:41.775Z,2.27
2017-01-24T01:41:22.237Z,2.39
2017-01-24T01:42:02.755Z,2.35
2017-01-24T01:42:43.221Z,2.27
2017-01-24T01:43:23.744Z,2.39
2017-01-24T01:44:04.275Z,2.36
2017-01-24T01:44:44.740Z,2.35
2017-01-24T01:45:25.269Z,2.38
2017-01-24T01:46:05.745Z,2.31
2017-01-24T01:46:46.248Z,2.34
2017-01-24T01:47:26.688Z,2.45
2017-01-24T01:48:07.197Z,2.42
2017-01-24T01:48:47.667Z,2.48
2017-01-24T01:49:28.108Z,2.43
2017-01-24T01:50:08.666Z,2.48
2017-01-24T01:50:49.178Z,2.49
2017-01-24T01:51:29.794Z,2.46
2017-01-24T01:52:10.250Z,2.49
2017-01-24T01:52:50.788Z,2.38
2017-01-24T01:53:31.304Z,2.42
2017-01-24T01:54:11.732Z,2.35
2017-01-24T01:54:52.188Z,2.31
2017-01-24T01:55:32.689Z,2.24
2017-01-24T01:56:13.201Z,2.05
2017-01-24T01:56:53.655Z,2.06
2017-01-24T01:57:34.160Z,2.17
2017-01-24T01:58:14.594Z,2.2
2017-01-24T01:58:55.074Z,2.06
2017-01-24T01:59:35.578Z,2.12
2017-01-24T02:00:16.041Z,2.21
2017-01-24T02:00:56.596Z,2.2
2017-01-24T02:01:37.127Z,2.16
2017-01-24T02:02:17.569Z,2.23
2017-01-24T02:02:58.097Z,2.27
2017-01-24T02:03:38.551Z,2.23
2017-01-24T02:04:19.066Z,2.41
2017-01-24T02:04:59.536Z,2.34
2017-01-24T02:05:40.053Z,2.39
2017-01-24T02:06:20.506Z,2.28
2017-01-24T02:07:00.998Z,2.42
2017-01-24T02:07:41.498Z,2.57
2017-01-24T02:08:21.960Z,2.49
2017-01-24T02:09:02.488Z,2.56
2017-01-24T02:09:42.985Z,2.49
2017-01-24T02:10:23.505Z,2.61
2017-01-24T02:11:03.987Z,2.67
2017-01-24T02:11:44.435Z,2.59
2017-01-24T02:12:24.952Z,2.54
2017-01-24T02:13:05.497Z,2.38
2017-01-24T02:13:45.958Z,2.36
2017-01-24T02:14:26.440Z,2.38
2017-01-24T02:15:06.929Z,2.45
2017-01-24T02:15:48.007Z,2.53
2017-01-24T02:16:28.451Z,2.54
2017-01-24T02:17:08.918Z,2.63
2017-01-24T02:17:49.439Z,2.63
2017-01-24T02:18:29.925Z,2.54
2017-01-24T02:19:10.388Z,2.28
2017-01-24T02:19:50.863Z,2.25
2017-01-24T02:20:31.364Z,2.54
2017-01-24T02:21:11.831Z,2.52
2017-01-24T02:21:52.339Z,2.45
2017-01-24T02:22:32.834Z,2.38
2017-01-24T02:23:13.318Z,2.53
2017-01-24T02:23:53.882Z,2.64
2017-01-24T02:24:34.296Z,2.54
2017-01-24T02:25:14.827Z,2.67
2017-01-24T02:25:55.359Z,2.6
2017-01-24T02:26:35.772Z,2.48
2017-01-24T02:27:16.289Z,2.42
2017-01-24T02:27:56.744Z,2.18
2017-01-24T02:28:37.227Z,2
2017-01-24T02:29:17.746Z,2.18
2017-01-24T02:29:58.236Z,2.34
2017-01-24T02:30:38.730Z,2.42
2017-01-24T02:31:19.200Z,2.56
2017-01-24T02:31:59.724Z,2.45
2017-01-24T02:32:40.173Z,2.48
2017-01-24T02:33:20.699Z,2.52
2017-01-24T02:34:01.220Z,2.63
2017-01-24T02:34:41.657Z,2.59
2017-01-24T02:35:22.174Z,2.59
2017-01-24T02:36:02.658Z,2.54
2017-01-24T02:36:43.174Z,2.39
2017-01-24T02:37:23.658Z,2.49
2017-01-24T02:38:04.113Z,2.52
2017-01-24T02:38:44.615Z,2.53
2017-01-24T02:39:25.101Z,2.48
2017-01-24T02:40:05.615Z,2.52
2017-01-24T02:40:46.132Z,2.54
2017-01-24T02:41:26.597Z,2.25
2017-01-24T02:42:07.077Z,2.23
2017-01-24T02:42:47.581Z,2.31
2017-01-24T02:43:28.082Z,2.45
2017-01-24T02:44:08.585Z,2.31
2017-01-24T02:44:49.085Z,2.2
2017-01-24T02:45:29.592Z,1.98
2017-01-24T02:46:10.121Z,1.9
2017-01-24T02:46:50.554Z,2
2017-01-24T02:47:31.054Z,2.1
2017-01-24T02:48:11.548Z,2.17
2017-01-24T02:48:52.888Z,2.23
2017-01-24T02:49:33.396Z,2.34
2017-01-24T02:50:13.864Z,2.45
2017-01-24T02:50:54.370Z,2.34
2017-01-24T02:51:34.843Z,2.31
2017-01-24T02:52:15.386Z,2.52
2017-01-24T02:52:55.854Z,2.45
2017-01-24T02:53:36.342Z,2.49
2017-01-24T02:54:16.803Z,2.49
2017-01-24T02:54:57.267Z,2.53
2017-01-24T02:55:37.803Z,2.36
2017-01-24T02:56:18.267Z,2.28
2017-01-24T02:56:58.729Z,2.31
2017-01-24T02:57:39.358Z,2.35
2017-01-24T02:58:19.902Z,2.35
2017-01-24T02:59:00.392Z,2.38
2017-01-24T02:59:40.898Z,2.49
2017-01-24T03:00:21.394Z,2.35
2017-01-24T03:01:01.887Z,2.41
2017-01-24T03:01:42.355Z,2.49
2017-01-24T03:02:22.840Z,2.56
2017-01-24T03:03:03.366Z,2.66
2017-01-24T03:03:43.834Z,2.66
2017-01-24T03:04:24.375Z,2.6
2017-01-24T03:05:04.770Z,2.57
2017-01-24T03:05:45.331Z,2.6
2017-01-24T03:06:25.800Z,2.69
2017-01-24T03:07:06.359Z,2.63
2017-01-24T03:07:46.786Z,2.54
2017-01-24T03:08:27.261Z,2.49
2017-01-24T03:09:07.748Z,2.42
2017-01-24T03:09:48.255Z,2.38
2017-01-24T03:10:28.684Z,2.52
2017-01-24T03:11:09.178Z,2.48
2017-01-24T03:11:49.642Z,2.53
2017-01-24T03:12:30.349Z,2.59
2017-01-24T03:13:10.783Z,2.6
2017-01-24T03:13:51.244Z,2.6
2017-01-24T03:14:31.793Z,2.46
2017-01-24T03:15:12.317Z,2.53
2017-01-24T03:15:52.772Z,2.53
2017-01-24T03:16:33.254Z,2.46
2017-01-24T03:17:13.714Z,2.56
2017-01-24T03:17:54.155Z,2.24
2017-01-24T03:18:34.655Z,2.16
2017-01-24T03:19:15.205Z,2.24
2017-01-24T03:19:55.674Z,2.2
2017-01-24T03:20:36.179Z,2.39
2017-01-24T03:21:16.704Z,2.39
2017-01-24T03:21:57.079Z,2.52
2017-01-24T03:22:37.617Z,2.52
2017-01-24T03:23:18.065Z,2.48
2017-01-24T03:23:58.603Z,2.39
2017-01-24T03:24:39.044Z,2.45
2017-01-24T03:25:19.583Z,2.34
2017-01-24T03:26:00.090Z,2.17
2017-01-24T03:26:40.578Z,2.18
2017-01-24T03:27:21.051Z,2.21
2017-01-24T03:28:01.482Z,2.39
2017-01-24T03:28:41.996Z,2.27
2017-01-24T03:29:22.448Z,2.27
2017-01-24T03:30:03.014Z,2.35
2017-01-24T03:30:43.485Z,2.35
2017-01-24T03:31:23.928Z,2.42
2017-01-24T03:32:04.420Z,2.45
2017-01-24T03:32:44.897Z,2.36
2017-01-24T03:33:25.415Z,2.48
2017-01-24T03:34:05.944Z,2.45
2017-01-24T03:34:46.429Z,2.48
2017-01-24T03:35:26.939Z,2.2
2017-01-24T03:36:07.469Z,2.2
2017-01-24T03:36:47.924Z,2.25
2017-01-24T03:37:28.423Z,2.38
2017-01-24T03:38:08.935Z,2.28
2017-01-24T03:38:49.406Z,2.42
2017-01-24T03:39:29.935Z,2.49
2017-01-24T03:40:10.371Z,2.63
2017-01-24T03:40:50.991Z,2.67
2017-01-24T03:41:31.371Z,2.63
2017-01-24T03:42:11.914Z,2.46
2017-01-24T03:42:52.313Z,2.64
2017-01-24T03:43:32.784Z,2.57
2017-01-24T03:44:13.324Z,2.52
2017-01-24T03:44:53.751Z,2.52
2017-01-24T03:45:34.273Z,2.49
2017-01-24T03:46:14.742Z,2.48
2017-01-24T03:46:55.235Z,2.45
2017-01-24T03:47:35.704Z,2.39
2017-01-24T03:48:16.213Z,2.45
2017-01-24T03:48:56.689Z,2.43
2017-01-24T03:49:37.167Z,2.54
2017-01-24T03:50:17.654Z,2.56
2017-01-24T03:50:58.102Z,2.49
2017-01-24T03:51:38.601Z,2.64
2017-01-24T03:52:19.118Z,2.59
2017-01-24T03:52:59.585Z,2.64
2017-01-24T03:53:40.193Z,2.53
2017-01-24T03:54:20.668Z,2.38
2017-01-24T03:55:01.078Z,2.43
2017-01-24T03:55:41.564Z,2.36
2017-01-24T03:56:22.096Z,2.41
2017-01-24T03:57:02.606Z,2.43
2017-01-24T03:57:43.124Z,2.34
2017-01-24T03:58:23.620Z,2.35
2017-01-24T03:59:04.123Z,2.34
2017-01-24T03:59:44.614Z,2.31
2017-01-24T04:00:25.070Z,2.36
2017-01-24T04:01:05.591Z,2.42
2017-01-24T04:01:46.096Z,2.46
2017-01-24T04:02:26.626Z,2.49
2017-01-24T04:03:07.157Z,2.41
2017-01-24T04:03:47.639Z,2.35
2017-01-24T04:04:28.164Z,2.2
2017-01-24T04:05:08.615Z,2.39
2017-01-24T04:05:49.143Z,2.39
2017-01-24T04:06:29.606Z,2.38
2017-01-24T04:07:10.116Z,2.3
2017-01-24T04:07:50.614Z,2.25
2017-01-24T04:08:31.112Z,2.2
2017-01-24T04:09:11.616Z,2.36
2017-01-24T04:09:52.076Z,2.31
2017-01-24T04:10:32.587Z,2.25
2017-01-24T04:11:13.096Z,2.35
2017-01-24T04:11:53.599Z,2.24
2017-01-24T04:12:34.065Z,2.18
2017-01-24T04:13:14.565Z,2.31
2017-01-24T04:13:55.081Z,2.46
2017-01-24T04:14:35.588Z,2.46
2017-01-24T04:15:16.108Z,2.42
2017-01-24T04:15:56.577Z,2.46
2017-01-24T04:16:37.041Z,2.28
2017-01-24T04:17:17.529Z,2.28
2017-01-24T04:17:58.096Z,2.43
2017-01-24T04:18:38.575Z,2.34
2017-01-24T04:19:19.067Z,2.41
2017-01-24T04:19:59.602Z,2.38
2017-01-24T04:20:40.090Z,2.43
2017-01-24T04:21:20.563Z,2.43
2017-01-24T04:22:01.043Z,2.48
2017-01-24T04:22:41.547Z,2.46
2017-01-24T04:23:22.021Z,2.52
2017-01-24T04:24:02.468Z,2.46
2017-01-24T04:24:43.114Z,2.43
2017-01-24T04:25:23.570Z,2.41
2017-01-24T04:26:04.084Z,2.45
2017-01-24T04:26:44.550Z,2.52
2017-01-24T04:27:25.035Z,2.52
2017-01-24T04:28:05.541Z,2.53
2017-01-24T04:28:46.017Z,2.52
2017-01-24T04:29:26.518Z,2.56
2017-01-24T04:30:07.024Z,2.52
2017-01-24T04:30:47.546Z,2.46
2017-01-24T04:31:28.041Z,2.43
2017-01-24T04:32:08.548Z,2.43
2017-01-24T04:32:49.078Z,2.49
2017-01-24T04:33:29.583Z,2.49
2017-01-24T04:34:10.105Z,2.46
2017-01-24T04:34:50.626Z,2.42
2017-01-24T04:35:31.089Z,2.38
2017-01-24T04:36:11.589Z,2.39
2017-01-24T04:36:52.038Z,2.3
2017-01-24T04:37:32.523Z,2.23
2017-01-24T04:38:13.015Z,2.39
2017-01-24T04:38:53.513Z,2.2
2017-01-24T04:39:34.021Z,2.21
2017-01-24T04:40:14.536Z,2.27
2017-01-24T04:40:55.036Z,2.2
2017-01-24T04:41:35.539Z,2.18
2017-01-24T04:42:16.011Z,2.35
2017-01-24T04:42:56.539Z,2.24
2017-01-24T04:44:50.006Z,2.18
2017-01-24T04:45:30.555Z,2.23
2017-01-24T04:46:10.978Z,2.21
2017-01-24T04:46:51.473Z,2.09
2017-01-24T04:47:31.971Z,2.09
2017-01-24T04:48:12.483Z,2.09
2017-01-24T04:48:52.985Z,2.24
2017-01-24T04:49:33.745Z,2.06
2017-01-24T04:50:14.176Z,2.17
2017-01-24T04:50:54.674Z,2.14
2017-01-24T04:51:35.185Z,2.1
2017-01-24T04:52:15.703Z,2.18
2017-01-24T04:52:56.194Z,2.17
2017-01-24T04:53:36.713Z,2.12
2017-01-24T04:54:17.205Z,2.03
2017-01-24T04:54:57.684Z,2.2
2017-01-24T04:55:38.156Z,2.2
2017-01-24T04:56:18.665Z,2.07
2017-01-24T04:56:59.162Z,2.07
2017-01-24T04:57:39.709Z,2.07
2017-01-24T04:58:20.157Z,2.03
2017-01-24T04:59:00.623Z,2.09
2017-01-24T04:59:41.132Z,2.05
2017-01-24T05:00:21.618Z,2.05
2017-01-24T05:01:02.180Z,2.14
2017-01-24T05:01:42.657Z,1.99
2017-01-24T05:02:23.137Z,2.02
2017-01-24T05:03:03.635Z,1.98
2017-01-24T05:03:44.138Z,2.09
2017-01-24T05:04:24.647Z,2.09
2017-01-24T05:05:05.178Z,2.09
2017-01-24T05:05:45.682Z,2.07
2017-01-24T05:06:26.164Z,2.09
2017-01-24T05:07:06.621Z,2.18
2017-01-24T05:07:47.133Z,2.24
2017-01-24T05:08:27.660Z,2.18
2017-01-24T05:09:08.173Z,2.17
2017-01-24T05:09:48.727Z,2.39
2017-01-24T05:10:29.187Z,2.3
2017-01-24T05:11:09.697Z,2.3
2017-01-24T05:11:50.169Z,2.36
2017-01-24T05:12:30.659Z,2.24
2017-01-24T05:13:11.123Z,2.18
2017-01-24T05:13:51.595Z,2.18
2017-01-24T05:14:32.127Z,2.38
2017-01-24T05:15:12.625Z,2.31
2017-01-24T05:15:53.074Z,2.35
2017-01-24T05:16:33.549Z,2.2
2017-01-24T05:17:14.094Z,2.34
2017-01-24T05:17:54.528Z,2.25
2017-01-24T05:18:35.036Z,2.24
2017-01-24T05:19:15.494Z,2.27
2017-01-24T05:19:55.951Z,2.23
2017-01-24T05:20:36.509Z,2.34
2017-01-24T05:21:16.943Z,2.23
2017-01-24T05:21:57.435Z,2.17
2017-01-24T05:22:37.921Z,2.16
2017-01-24T05:23:18.412Z,2.23
2017-01-24T05:23:58.893Z,2.21
2017-01-24T05:24:39.400Z,2.12
2017-01-24T05:25:19.884Z,2.17
2017-01-24T05:26:00.369Z,2.09
2017-01-24T05:26:40.847Z,2.17
2017-01-24T05:27:21.367Z,2.17
2017-01-24T05:28:01.851Z,2.09
2017-01-24T05:28:42.323Z,2.1
2017-01-24T05:29:22.814Z,2.06
2017-01-24T05:30:03.326Z,2.18
2017-01-24T05:30:43.785Z,2.24
2017-01-24T05:31:24.290Z,2.16
2017-01-24T05:32:04.853Z,2.24
2017-01-24T05:32:45.287Z,2.28
2017-01-24T05:33:25.810Z,2.23
2017-01-24T05:34:06.292Z,2.16
2017-01-24T05:34:47.060Z,2.18
2017-01-24T05:35:27.545Z,2.1
2017-01-24T05:36:08.060Z,2.16
2017-01-24T05:36:48.556Z,2.23
2017-01-24T05:37:28.997Z,2.28
2017-01-24T05:38:09.568Z,2.25
2017-01-24T05:38:50.009Z,2.16
2017-01-24T05:39:30.522Z,2.03
2017-01-24T05:40:11.003Z,2.1
2017-01-24T05:40:51.504Z,2.09
2017-01-24T05:41:32.013Z,2.23
2017-01-24T05:42:12.483Z,2.18
2017-01-24T05:42:52.938Z,2.21
2017-01-24T05:43:33.452Z,2.18
2017-01-24T05:44:13.940Z,2.21
2017-01-24T05:44:54.420Z,2.34
2017-01-24T05:45:34.943Z,2.31
2017-01-24T05:46:15.422Z,2.28
2017-01-24T05:46:55.933Z,2.28
2017-01-24T05:47:36.401Z,2.25
2017-01-24T05:48:16.898Z,2.3
2017-01-24T05:48:57.511Z,2.36
2017-01-24T05:49:37.909Z,2.25
2017-01-24T05:50:18.466Z,2.35
2017-01-24T05:50:58.885Z,2.36
2017-01-24T05:51:39.380Z,2.27
2017-01-24T05:52:19.881Z,2.18
2017-01-24T05:53:00.475Z,2.23
2017-01-24T05:53:40.972Z,2.18
2017-01-24T05:54:21.454Z,2.06
2017-01-24T05:55:01.908Z,2.21
2017-01-24T05:55:42.465Z,2.12
2017-01-24T05:56:23.018Z,2.2
2017-01-24T05:57:03.505Z,2.23
2017-01-24T05:57:44.015Z,2.21
2017-01-24T05:58:24.466Z,2.18
2017-01-24T05:59:04.969Z,2.28
2017-01-24T05:59:45.455Z,2.31
2017-01-24T06:00:25.958Z,2.3
2017-01-24T06:01:06.438Z,2.17
2017-01-24T06:01:46.952Z,2.25
2017-01-24T06:02:27.458Z,2.3
2017-01-24T06:03:07.918Z,2.24
2017-01-24T06:03:48.448Z,2.38
2017-01-24T06:04:28.902Z,2.39
2017-01-24T06:05:09.409Z,2.28
2017-01-24T06:05:49.869Z,2.31
2017-01-24T06:06:30.445Z,2.28
2017-01-24T06:07:10.998Z,2.21
2017-01-24T06:07:51.496Z,2.21
2017-01-24T06:08:31.898Z,2.21
2017-01-24T06:09:12.460Z,2.18
2017-01-24T06:09:52.906Z,2.24
2017-01-24T06:10:33.433Z,2.21
2017-01-24T06:11:13.915Z,2.31
2017-01-24T06:11:54.424Z,2.21
2017-01-24T06:12:34.862Z,2.28
2017-01-24T06:13:15.471Z,2.3
2017-01-24T06:13:56.064Z,2.39
2017-01-24T06:14:36.525Z,2.35
2017-01-24T06:15:17.032Z,2.07
2017-01-24T06:15:57.631Z,2.2
2017-01-24T06:16:37.973Z,2.16
2017-01-24T06:17:18.444Z,2.07
2017-01-24T06:17:58.942Z,2.1
2017-01-24T06:18:39.465Z,2.17
2017-01-24T06:19:19.970Z,2.25
2017-01-24T06:20:00.507Z,2.17
2017-01-24T06:20:40.981Z,2.23
2017-01-24T06:21:21.460Z,2.24
2017-01-24T06:22:01.975Z,2.34
2017-01-24T06:22:42.459Z,2.34
2017-01-24T06:23:23.007Z,2.31
2017-01-24T06:24:03.435Z,2.46
2017-01-24T06:24:43.876Z,2.42
2017-01-24T06:25:24.353Z,2.42
2017-01-24T06:26:04.890Z,2.36
2017-01-24T06:26:45.357Z,2.42
2017-01-24T06:27:25.834Z,2.31
2017-01-24T06:28:06.352Z,2.27
2017-01-24T06:28:46.826Z,2.23
2017-01-24T06:29:27.323Z,2.3
2017-01-24T06:30:07.832Z,2.42
2017-01-24T06:30:48.345Z,2.41
2017-01-24T06:31:28.840Z,2.43
2017-01-24T06:32:09.351Z,2.3
2017-01-24T06:32:49.794Z,2.34
2017-01-24T06:33:30.295Z,2.43
2017-01-24T06:34:10.902Z,2.38
2017-01-24T06:34:51.341Z,2.54
2017-01-24T06:35:31.871Z,2.61
2017-01-24T06:36:12.343Z,2.54
2017-01-24T06:36:52.842Z,2.59
2017-01-24T06:37:33.347Z,2.59
2017-01-24T06:38:13.859Z,2.6
2017-01-24T06:38:54.278Z,2.61
2017-01-24T06:39:34.771Z,2.66
2017-01-24T06:40:15.236Z,2.49
2017-01-24T06:40:55.775Z,2.43
2017-01-24T06:41:36.323Z,2.54
2017-01-24T06:42:16.761Z,2.49
2017-01-24T06:42:57.261Z,2.49
2017-01-24T06:43:37.778Z,2.45
2017-01-24T06:44:18.382Z,2.48
2017-01-24T06:44:58.879Z,2.46
2017-01-24T06:45:39.293Z,2.54
2017-01-24T06:46:19.803Z,2.66
2017-01-24T06:47:00.288Z,2.59
2017-01-24T06:47:40.776Z,2.71
2017-01-24T06:48:21.256Z,2.69
2017-01-24T06:49:01.736Z,2.66
2017-01-24T06:49:42.240Z,2.67
2017-01-24T06:50:22.741Z,2.61
2017-01-24T06:51:03.259Z,2.66
2017-01-24T06:51:43.795Z,2.71
2017-01-24T06:52:24.319Z,2.61
2017-01-24T06:53:04.844Z,2.72
2017-01-24T06:53:45.372Z,2.69
2017-01-24T06:54:25.901Z,2.64
2017-01-24T06:55:06.348Z,2.69
2017-01-24T06:55:46.817Z,2.72
2017-01-24T06:56:27.363Z,2.63
2017-01-24T06:57:07.996Z,2.67
2017-01-24T06:57:48.457Z,2.69
2017-01-24T06:58:28.906Z,2.67
2017-01-24T06:59:09.402Z,2.53
2017-01-24T06:59:49.925Z,2.66
2017-01-24T07:00:30.398Z,2.69
2017-01-24T07:01:10.933Z,2.56
2017-01-24T07:01:51.451Z,2.48
2017-01-24T07:02:31.920Z,2.45
2017-01-24T07:03:12.466Z,2.41
2017-01-24T07:03:52.936Z,2.46
2017-01-24T07:04:33.427Z,2.53
2017-01-24T07:05:13.936Z,2.71
2017-01-24T07:05:54.411Z,2.63
2017-01-24T07:06:34.872Z,2.74
2017-01-24T07:07:15.448Z,2.61
2017-01-24T07:07:55.856Z,2.74
2017-01-24T07:08:36.312Z,2.77
2017-01-24T07:09:16.834Z,2.82
2017-01-24T07:09:57.299Z,2.84
2017-01-24T07:10:37.798Z,2.74
2017-01-24T07:11:18.282Z,2.69
2017-01-24T07:11:58.809Z,2.85
2017-01-24T07:12:39.279Z,2.93
2017-01-24T07:13:19.730Z,2.89
2017-01-24T07:14:00.211Z,2.92
2017-01-24T07:14:40.726Z,2.9
2017-01-24T07:15:21.185Z,3.1
2017-01-24T07:16:01.894Z,3.35
2017-01-24T07:16:42.376Z,3.4
2017-01-24T07:17:22.853Z,3.23
2017-01-24T07:18:03.383Z,3.58
2017-01-24T07:18:43.887Z,4.24
2017-01-24T07:19:24.355Z,4.45
2017-01-24T07:20:04.841Z,4.16
2017-01-24T07:25:04.463Z,3.29
2017-01-24T07:25:44.922Z,3.31
2017-01-24T07:26:25.411Z,3.36
2017-01-24T07:27:05.924Z,3.36
2017-01-24T07:27:46.482Z,3.33
2017-01-24T07:28:26.932Z,3.31
2017-01-24T07:36:50.824Z,3.18
2017-01-24T07:37:31.316Z,3.14
2017-01-24T07:38:11.829Z,3.05
2017-01-24T07:38:52.359Z,3.11
2017-01-24T07:39:32.849Z,2.97
2017-01-24T07:40:16.548Z,2.95
2017-01-24T07:40:57.150Z,3.02
2017-01-24T07:41:37.666Z,2.85
2017-01-24T07:42:21.545Z,2.99
2017-01-24T07:43:03.616Z,3.14
2017-01-24T07:43:44.103Z,3.11
2017-01-24T07:44:24.627Z,3.08
2017-01-24T07:45:05.087Z,3.06
2017-01-24T07:45:45.554Z,3.03
2017-01-24T07:46:26.078Z,3.13
2017-01-24T07:47:06.580Z,3.14
2017-01-24T07:47:47.051Z,3.28
2017-01-24T07:48:27.580Z,3.24
2017-01-24T07:49:08.075Z,3.21
2017-01-24T07:49:48.574Z,3.11
2017-01-24T07:50:29.047Z,3.2
2017-01-24T07:51:09.564Z,3.2
2017-01-24T07:51:50.050Z,3.33
2017-01-24T07:52:30.578Z,3.32
2017-01-24T07:53:11.013Z,3.29
2017-01-24T07:53:51.564Z,3.35
2017-01-24T07:54:31.995Z,3.26
2017-01-24T07:55:12.503Z,3.23
2017-01-24T07:55:52.998Z,3.2
2017-01-24T07:56:33.432Z,3.33
2017-01-24T07:57:13.909Z,3.32
2017-01-24T07:57:54.464Z,3.36
2017-01-24T07:58:34.904Z,3.29
2017-01-24T07:59:15.398Z,3.32
2017-01-24T07:59:55.858Z,3.2
2017-01-24T08:00:36.375Z,3.35
2017-01-24T08:01:16.873Z,3.35
2017-01-24T08:01:57.304Z,3.4
2017-01-24T08:02:37.810Z,3.48
2017-01-24T08:03:18.293Z,3.47
2017-01-24T08:03:58.762Z,3.4
2017-01-24T08:04:39.282Z,3.5
2017-01-24T08:05:19.754Z,3.33
2017-01-24T08:06:00.235Z,3.62
2017-01-24T08:06:40.824Z,4.27
2017-01-24T08:07:21.263Z,4.15
2017-01-24T08:08:01.794Z,4.09
2017-01-24T08:08:42.229Z,3.94
2017-01-24T08:09:22.743Z,3.73
2017-01-24T08:10:03.239Z,3.54
2017-01-24T08:10:43.778Z,3.52
2017-01-24T08:11:24.257Z,3.57
2017-01-24T08:12:04.829Z,3.4
2017-01-24T08:12:45.328Z,3.32
2017-01-24T08:13:25.883Z,3.33
2017-01-24T08:14:06.358Z,3.42
2017-01-24T08:14:46.827Z,3.28
2017-01-24T08:15:27.334Z,3.39
2017-01-24T08:16:07.854Z,3.43
2017-01-24T08:16:48.320Z,3.36
2017-01-24T08:17:28.803Z,3.31
2017-01-24T08:18:09.303Z,3.36
2017-01-24T08:18:49.792Z,3.29
2017-01-24T08:19:30.341Z,3.4
2017-01-24T08:20:10.796Z,3.42
2017-01-24T08:20:51.273Z,3.36
2017-01-24T08:21:31.847Z,3.36
2017-01-24T08:22:12.378Z,3.23
2017-01-24T08:22:52.878Z,3.4
2017-01-24T08:23:33.416Z,3.21
2017-01-24T08:24:13.893Z,3.14
2017-01-24T08:24:54.389Z,3.13
2017-01-24T08:25:34.887Z,3.15
2017-01-24T08:26:15.384Z,3.24
2017-01-24T08:26:55.889Z,3.23
2017-01-24T08:27:36.395Z,3.23
2017-01-24T08:28:17.440Z,3.26
2017-01-24T08:28:57.919Z,3.24
2017-01-24T08:29:38.555Z,3.24
2017-01-24T08:30:18.992Z,3.28
2017-01-24T08:30:59.495Z,3.2
2017-01-24T08:31:40.002Z,3.21
2017-01-24T08:32:20.514Z,3.2
2017-01-24T08:33:01.101Z,3.28
2017-01-24T08:33:41.578Z,3.35
2017-01-24T08:34:22.109Z,3.29
2017-01-24T08:35:02.603Z,3.23
2017-01-24T08:35:43.067Z,3.29
2017-01-24T08:36:23.558Z,3.2
2017-01-24T08:37:04.062Z,3.26
2017-01-24T08:37:44.541Z,3.36
2017-01-24T08:38:25.050Z,3.32
2017-01-24T08:40:13.245Z,3.21
2017-01-24T08:40:53.549Z,3.2
2017-01-24T08:41:34.097Z,3.32
2017-01-24T08:42:14.561Z,3.36
2017-01-24T08:42:55.113Z,3.39
2017-01-24T08:43:35.581Z,3.28
2017-01-24T08:44:16.079Z,3.31
2017-01-24T08:44:56.621Z,3.47
2017-01-24T08:45:37.079Z,3.35
2017-01-24T08:46:17.572Z,3.39
2017-01-24T08:46:58.073Z,3.28
2017-01-24T08:47:38.591Z,3.35
2017-01-24T08:48:19.082Z,3.39
2017-01-24T08:48:59.559Z,3.43
2017-01-24T08:49:40.074Z,3.39
2017-01-24T08:50:20.568Z,3.51
2017-01-24T08:51:01.060Z,3.5
2017-01-24T08:51:41.548Z,3.51
2017-01-24T08:52:22.106Z,3.47
2017-01-24T08:53:02.564Z,3.55
2017-01-24T08:53:43.111Z,3.5
2017-01-24T08:54:23.678Z,3.51
2017-01-24T08:55:04.053Z,3.51
2017-01-24T08:55:44.562Z,3.65
2017-01-24T08:56:25.063Z,3.73
2017-01-24T08:57:05.580Z,3.78
2017-01-24T08:57:46.057Z,3.76
2017-01-24T08:58:26.549Z,3.8
2017-01-24T08:59:07.063Z,3.97
2017-01-24T08:59:47.578Z,3.96
2017-01-24T09:00:28.017Z,4.04
2017-01-24T09:01:08.493Z,4.05
2017-01-24T09:01:49.003Z,4.24
2017-01-24T09:02:29.548Z,4.06
2017-01-24T09:03:10.064Z,4.02
2017-01-24T09:03:50.561Z,3.9
2017-01-24T09:04:31.057Z,3.75
2017-01-24T09:05:11.549Z,3.76
2017-01-24T09:05:52.053Z,3.72
2017-01-24T09:06:32.487Z,3.72
2017-01-24T09:07:13.013Z,3.73
2017-01-24T09:07:53.486Z,3.66
2017-01-24T09:08:34.068Z,3.72
2017-01-24T09:09:14.561Z,3.7
2017-01-24T09:09:55.080Z,3.76
2017-01-24T09:10:35.586Z,3.76
2017-01-24T09:11:16.048Z,3.73
2017-01-24T09:11:56.539Z,3.86
2017-01-24T09:12:37.038Z,3.83
2017-01-24T09:13:17.672Z,4.05
2017-01-24T09:13:58.187Z,4.16
2017-01-24T09:14:38.666Z,4.06
2017-01-24T09:15:19.214Z,4.29
2017-01-24T09:15:59.667Z,4.24
2017-01-24T09:16:40.105Z,4.24