createdAt,value
2023-05-03T00:01:41.473Z,54.18
2023-05-03T00:04:09.831Z,54.30
2023-05-03T00:06:38.295Z,54.33
2023-05-03T00:09:06.807Z,54.28
2023-05-03T00:11:35.714Z,54.17
2023-05-03T00:14:04.176Z,54.35
2023-05-03T00:16:32.597Z,54.30
2023-05-03T00:19:02.306Z,54.02
2023-05-03T00:21:31.763Z,54.17
2023-05-03T00:24:00.106Z,54.00
2023-05-03T00:26:29.674Z,53.72
2023-05-03T00:28:57.929Z,53.69
2023-05-03T00:31:26.252Z,53.56
2023-05-03T00:33:54.633Z,53.65
2023-05-03T00:36:24.324Z,53.66
2023-05-03T00:38:52.590Z,53.60
2023-05-03T00:41:21.235Z,53.17
2023-05-03T00:43:49.545Z,53.53
2023-05-03T00:46:18.144Z,53.24
2023-05-03T00:48:47.601Z,53.40
2023-05-03T00:51:18.678Z,53.42
2023-05-03T00:53:48.394Z,53.19
2023-05-03T00:56:22.961Z,53.15
2023-05-03T00:58:53.122Z,53.21
2023-05-03T01:01:22.067Z,53.25
2023-05-03T01:03:50.854Z,53.28
2023-05-03T01:06:32.298Z,53.23
2023-05-03T01:09:10.507Z,53.33
2023-05-03T01:11:48.904Z,53.32
2023-05-03T01:14:28.009Z,53.29
2023-05-03T01:17:05.547Z,53.29
2023-05-03T01:19:38.925Z,53.31
2023-05-03T01:22:23.654Z,53.33
2023-05-03T01:25:02.664Z,53.47
2023-05-03T01:27:30.996Z,53.19
2023-05-03T01:29:59.396Z,53.43
2023-05-03T01:32:37.628Z,53.37
2023-05-03T01:35:13.817Z,53.35
2023-05-03T01:37:43.470Z,53.28
2023-05-03T01:40:16.918Z,53.21
2023-05-03T01:42:45.597Z,53.05
2023-05-03T01:45:14.375Z,53.15
2023-05-03T01:47:42.869Z,52.93
2023-05-03T01:50:11.908Z,52.99
2023-05-03T01:52:40.174Z,52.95
2023-05-03T01:55:09.472Z,53.04
2023-05-03T01:57:39.185Z,52.98
2023-05-03T02:00:10.559Z,53.01
2023-05-03T02:02:38.909Z,53.02
2023-05-03T02:05:08.412Z,53.04
2023-05-03T02:07:36.750Z,52.91
2023-05-03T02:10:06.263Z,52.93
2023-05-03T02:12:34.966Z,52.74
2023-05-03T02:15:05.305Z,52.78
2023-05-03T02:17:34.223Z,52.86
2023-05-03T02:20:02.731Z,52.70
2023-05-03T02:22:31.224Z,52.71
2023-05-03T02:25:00.007Z,52.63
2023-05-03T02:27:28.360Z,52.72
2023-05-03T02:29:56.651Z,52.61
2023-05-03T02:32:26.384Z,52.44
2023-05-03T02:34:55.375Z,52.51
2023-05-03T02:37:23.810Z,52.42
2023-05-03T02:39:52.069Z,52.29
2023-05-03T02:42:20.409Z,52.36
2023-05-03T02:44:48.895Z,52.37
2023-05-03T02:47:17.257Z,52.28
2023-05-03T02:49:48.269Z,52.17
2023-05-03T02:52:16.565Z,52.20
2023-05-03T02:54:46.503Z,52.17
2023-05-03T02:57:14.850Z,52.03
2023-05-03T02:59:43.187Z,51.97
2023-05-03T03:02:11.527Z,51.95
2023-05-03T03:04:39.849Z,51.87
2023-05-03T03:07:09.558Z,52.02
2023-05-03T03:09:37.875Z,51.94
2023-05-03T03:12:06.786Z,51.88
2023-05-03T03:14:35.168Z,51.88
2023-05-03T03:17:03.809Z,51.81
2023-05-03T03:19:32.329Z,51.70
2023-05-03T03:22:00.710Z,51.44
2023-05-03T03:24:30.493Z,51.52
2023-05-03T03:26:58.938Z,51.29
2023-05-03T03:29:28.038Z,51.34
2023-05-03T03:31:56.501Z,51.29
2023-05-03T03:34:24.961Z,51.23
2023-05-03T03:36:53.522Z,51.39
2023-05-03T03:39:21.925Z,51.32
2023-05-03T03:41:51.886Z,51.26
2023-05-03T03:44:20.365Z,51.37
2023-05-03T03:46:48.861Z,51.27
2023-05-03T03:49:17.241Z,51.11
2023-05-03T03:51:45.703Z,51.19
2023-05-03T03:54:14.050Z,51.20
2023-05-03T03:56:42.322Z,51.34
2023-05-03T03:59:12.072Z,51.22
2023-05-03T04:01:40.516Z,51.36
2023-05-03T04:04:09.010Z,51.45
2023-05-03T04:06:37.788Z,51.35
2023-05-03T04:09:06.357Z,51.41
2023-05-03T04:11:35.054Z,51.66
2023-05-03T04:14:04.292Z,51.78
2023-05-03T04:16:34.062Z,51.85
2023-05-03T04:19:03.703Z,52.01
2023-05-03T04:21:32.387Z,51.97
2023-05-03T04:24:02.121Z,51.97
2023-05-03T04:26:31.755Z,52.09
2023-05-03T04:29:00.927Z,52.19
2023-05-03T04:31:30.118Z,52.20
2023-05-03T04:34:00.000Z,52.21
2023-05-03T04:36:30.012Z,52.05
2023-05-03T04:38:58.483Z,51.90
2023-05-03T04:41:26.940Z,51.90
2023-05-03T04:43:55.479Z,51.85
2023-05-03T04:46:23.849Z,51.67
2023-05-03T04:48:52.410Z,51.46
2023-05-03T04:51:22.153Z,51.43
2023-05-03T04:53:50.570Z,51.26
2023-05-03T04:56:20.576Z,51.08
2023-05-03T04:58:49.007Z,50.80
2023-05-03T05:01:17.323Z,50.44
2023-05-03T05:03:45.816Z,50.07
2023-05-03T05:06:14.286Z,49.43
2023-05-03T05:08:43.995Z,49.53
2023-05-03T05:11:14.633Z,49.38
2023-05-03T05:13:43.027Z,49.04
2023-05-03T05:16:11.337Z,48.84
2023-05-03T05:18:39.679Z,48.70
2023-05-03T05:21:08.038Z,48.55
2023-05-03T05:23:36.372Z,48.08
2023-05-03T05:26:06.307Z,48.06
2023-05-03T05:28:34.850Z,48.07
2023-05-03T05:31:03.357Z,48.13
2023-05-03T05:33:31.766Z,47.91
2023-05-03T05:36:00.539Z,47.87
2023-05-03T05:38:29.017Z,47.88
2023-05-03T05:40:57.381Z,47.96
2023-05-03T05:43:27.128Z,47.98
2023-05-03T05:45:55.628Z,47.63
2023-05-03T05:48:24.037Z,47.57
2023-05-03T05:50:52.449Z,47.53
2023-05-03T05:53:20.826Z,47.20
2023-05-03T05:55:49.152Z,47.21
2023-05-03T05:58:17.811Z,47.46
2023-05-03T06:00:49.373Z,47.21
2023-05-03T06:03:18.265Z,47.41
2023-05-03T06:05:46.709Z,47.30
2023-05-03T06:08:15.041Z,47.25
2023-05-03T06:10:44.098Z,47.02
2023-05-03T06:13:12.450Z,46.25
2023-05-03T06:15:41.669Z,46.18
2023-05-03T06:18:11.510Z,46.09
2023-05-03T06:20:40.124Z,45.79
2023-05-03T06:23:08.491Z,45.32
2023-05-03T06:25:37.229Z,45.16
2023-05-03T06:28:05.964Z,44.90
2023-05-03T06:30:35.261Z,44.44
2023-05-03T06:33:04.265Z,44.43
2023-05-03T06:35:34.490Z,44.09
2023-05-03T06:38:02.859Z,43.45
2023-05-03T06:40:31.280Z,43.71
2023-05-03T06:42:59.630Z,43.65
2023-05-03T06:45:28.013Z,43.42
2023-05-03T06:47:56.520Z,42.98
2023-05-03T06:50:24.945Z,41.96
2023-05-03T06:52:55.500Z,42.34
2023-05-03T06:55:23.925Z,42.08
2023-05-03T06:57:52.514Z,42.32
2023-05-03T07:00:23.125Z,42.17
2023-05-03T07:02:51.548Z,42.48
2023-05-03T07:05:20.199Z,42.48
2023-05-03T07:07:48.534Z,42.07
2023-05-03T07:10:18.342Z,41.76
2023-05-03T07:12:46.769Z,42.28
2023-05-03T07:15:15.729Z,42.11
2023-05-03T07:17:44.187Z,42.33
2023-05-03T07:20:14.002Z,41.61
2023-05-03T07:22:42.416Z,41.63
2023-05-03T07:25:12.421Z,41.40
2023-05-03T07:27:42.399Z,41.18
2023-05-03T07:30:11.870Z,41.29
2023-05-03T07:32:40.573Z,41.61
2023-05-03T07:35:11.045Z,40.92
2023-05-03T07:37:39.820Z,40.45
2023-05-03T07:40:10.243Z,41.10
2023-05-03T07:42:38.618Z,41.18
2023-05-03T07:45:10.575Z,40.74
2023-05-03T07:47:40.124Z,40.64
2023-05-03T07:50:09.621Z,40.90
2023-05-03T07:52:38.851Z,40.49
2023-05-03T07:55:09.462Z,40.38
2023-05-03T07:57:37.918Z,40.73
2023-05-03T08:00:12.477Z,40.66
2023-05-03T08:02:41.220Z,40.50
2023-05-03T08:05:11.531Z,40.27
2023-05-03T08:07:40.089Z,39.96
2023-05-03T08:10:09.754Z,39.69
2023-05-03T08:12:38.456Z,38.84
2023-05-03T08:15:11.565Z,39.17
2023-05-03T08:17:44.395Z,38.73
2023-05-03T08:20:15.667Z,38.79
2023-05-03T08:22:45.224Z,38.58
2023-05-03T08:25:13.739Z,38.72
2023-05-03T08:27:42.148Z,38.76
2023-05-03T08:30:12.785Z,38.32
2023-05-03T08:32:41.245Z,38.15
2023-05-03T08:35:11.022Z,37.74
2023-05-03T08:37:41.033Z,37.24
2023-05-03T08:40:12.114Z,37.44
2023-05-03T08:42:42.326Z,36.77
2023-05-03T08:45:15.947Z,36.92
2023-05-03T08:47:45.837Z,36.50
2023-05-03T08:50:16.150Z,36.10
2023-05-03T08:52:45.752Z,35.78
2023-05-03T08:55:14.566Z,35.52
2023-05-03T08:57:43.016Z,35.59
2023-05-03T09:00:15.827Z,35.40
2023-05-03T09:02:44.347Z,35.16
2023-05-03T09:05:35.936Z,35.43
2023-05-03T09:08:06.378Z,34.92
2023-05-03T09:10:38.290Z,34.60
2023-05-03T09:13:07.597Z,34.25
2023-05-03T09:15:38.119Z,34.57
2023-05-03T09:18:12.564Z,34.44
2023-05-03T09:20:51.460Z,34.98
2023-05-03T09:23:29.800Z,34.67
2023-05-03T09:25:59.110Z,34.79
2023-05-03T09:28:27.954Z,34.70
2023-05-03T09:31:11.372Z,34.19
2023-05-03T09:33:40.826Z,34.04
2023-05-03T09:36:11.041Z,33.62
2023-05-03T09:38:39.509Z,33.44
2023-05-03T09:41:07.978Z,33.23
2023-05-03T09:43:36.877Z,33.04
2023-05-03T09:46:14.196Z,32.76
2023-05-03T09:48:43.453Z,32.56
2023-05-03T09:51:13.040Z,32.15
2023-05-03T09:53:42.677Z,31.67
2023-05-03T09:56:13.736Z,31.97
2023-05-03T09:58:43.715Z,31.74
2023-05-03T10:01:16.263Z,31.33
2023-05-03T10:03:47.555Z,31.50
2023-05-03T10:06:36.864Z,31.40
2023-05-03T10:09:14.451Z,31.55
2023-05-03T10:11:49.301Z,31.62
2023-05-03T10:14:18.350Z,31.30
2023-05-03T10:16:53.978Z,31.15
2023-05-03T10:19:28.803Z,31.68
2023-05-03T10:22:05.085Z,31.62
2023-05-03T10:24:34.661Z,31.60
2023-05-03T10:27:03.572Z,31.51
2023-05-03T10:29:52.351Z,31.53
2023-05-03T10:32:33.561Z,30.75
2023-05-03T10:35:06.207Z,30.96
2023-05-03T10:37:36.281Z,30.55
2023-05-03T10:40:13.833Z,30.56
2023-05-03T10:42:50.944Z,30.19
2023-05-03T10:45:26.428Z,30.31
2023-05-03T10:48:20.888Z,29.66
2023-05-03T10:50:50.285Z,29.79
2023-05-03T10:53:40.114Z,29.62
2023-05-03T10:56:11.059Z,29.30
2023-05-03T10:58:47.659Z,29.04
2023-05-03T11:01:18.673Z,29.03
2023-05-03T11:03:53.602Z,29.25
2023-05-03T11:06:36.658Z,29.47
2023-05-03T11:09:07.686Z,28.82
2023-05-03T11:11:39.313Z,28.24
2023-05-03T11:14:08.918Z,27.94
2023-05-03T11:16:40.610Z,27.50
2023-05-03T11:19:10.473Z,27.12
2023-05-03T11:21:38.882Z,25.61
2023-05-03T11:24:08.285Z,24.45
2023-05-03T11:26:39.776Z,23.08
2023-05-03T11:29:10.853Z,22.44
2023-05-03T11:31:43.078Z,22.70
2023-05-03T11:34:14.597Z,23.36
2023-05-03T11:36:43.333Z,22.90
2023-05-03T11:39:14.492Z,22.99
2023-05-03T11:41:44.218Z,22.94
2023-05-03T11:44:17.567Z,23.41
2023-05-03T11:46:48.086Z,23.56
2023-05-03T11:49:20.758Z,23.82
2023-05-03T11:51:52.670Z,24.44
2023-05-03T11:54:26.983Z,24.45
2023-05-03T11:56:59.374Z,25.06
2023-05-03T11:59:40.464Z,25.36
2023-05-03T12:02:11.113Z,25.17
2023-05-03T12:04:43.615Z,25.24
2023-05-03T12:07:15.426Z,24.99
2023-05-03T12:09:52.509Z,25.69
2023-05-03T12:12:32.841Z,25.75
2023-05-03T12:15:07.875Z,26.30
2023-05-03T12:17:44.602Z,26.54
2023-05-03T12:22:57.633Z,26.55
2023-05-03T12:25:29.146Z,26.55
2023-05-03T12:28:17.785Z,26.85
2023-05-03T12:30:48.665Z,27.11
2023-05-03T12:33:21.705Z,26.96
2023-05-03T12:35:54.149Z,27.18
2023-05-03T12:38:24.777Z,27.31
2023-05-03T12:40:54.943Z,27.70
2023-05-03T12:43:23.694Z,27.83
2023-05-03T12:46:07.558Z,27.97
2023-05-03T12:48:40.721Z,28.32
2023-05-03T12:53:44.717Z,28.58
2023-05-03T12:56:15.772Z,28.79
2023-05-03T12:59:07.632Z,29.19
2023-05-03T13:02:41.081Z,29.47
2023-05-03T13:07:00.281Z,29.91
2023-05-03T13:09:38.511Z,30.14
2023-05-03T13:12:20.479Z,30.37
2023-05-03T13:14:49.836Z,30.47
2023-05-03T13:17:20.482Z,30.53
2023-05-03T13:19:49.437Z,30.45
2023-05-03T13:22:19.749Z,30.52
2023-05-03T13:24:49.086Z,30.85
2023-05-03T13:27:18.982Z,30.64
2023-05-03T13:29:49.366Z,30.44
2023-05-03T13:32:19.843Z,30.56
2023-05-03T13:34:48.198Z,30.52
2023-05-03T13:37:19.374Z,30.65
2023-05-03T13:39:47.957Z,30.57
2023-05-03T13:42:16.379Z,30.36
2023-05-03T13:44:47.801Z,30.32
2023-05-03T13:47:16.455Z,30.44
2023-05-03T13:49:44.825Z,30.50
2023-05-03T13:52:13.302Z,30.74
2023-05-03T13:54:43.494Z,30.68
2023-05-03T13:57:11.903Z,30.52
2023-05-03T13:59:40.372Z,30.55
2023-05-03T14:02:09.028Z,30.46
2023-05-03T14:04:37.536Z,30.46
2023-05-03T14:07:06.149Z,30.37
2023-05-03T14:09:39.340Z,30.34
2023-05-03T14:12:09.742Z,30.33
2023-05-03T14:14:38.203Z,30.26
2023-05-03T14:17:06.811Z,30.38
2023-05-03T14:19:37.379Z,30.21
2023-05-03T14:22:05.784Z,30.37
2023-05-03T14:24:34.235Z,30.30
2023-05-03T14:27:03.136Z,30.33
2023-05-03T14:29:33.154Z,30.17
2023-05-03T14:32:01.605Z,30.33
2023-05-03T14:34:30.037Z,30.15
2023-05-03T14:36:58.755Z,30.29
2023-05-03T14:39:27.377Z,30.27
2023-05-03T14:41:56.468Z,30.39
2023-05-03T14:44:25.254Z,30.27
2023-05-03T14:46:58.786Z,30.34
2023-05-03T14:49:27.252Z,30.26
2023-05-03T14:51:55.717Z,30.35
2023-05-03T14:54:24.167Z,30.40
2023-05-03T14:56:52.535Z,30.51
2023-05-03T14:59:20.956Z,30.47
2023-05-03T15:01:49.280Z,30.71
2023-05-03T15:04:19.040Z,30.72
2023-05-03T15:06:47.682Z,30.77
2023-05-03T15:09:16.096Z,30.82
2023-05-03T15:11:45.589Z,30.64
2023-05-03T15:14:14.009Z,30.71
2023-05-03T15:16:42.538Z,30.85
2023-05-03T15:19:10.974Z,30.71
2023-05-03T15:21:52.795Z,30.65
2023-05-03T15:24:21.949Z,30.78
2023-05-03T15:26:51.499Z,31.01
2023-05-03T15:29:19.898Z,31.04
2023-05-03T15:31:48.231Z,30.85
2023-05-03T15:34:16.579Z,30.79
2023-05-03T15:36:44.946Z,30.86
2023-05-03T15:39:14.838Z,30.73
2023-05-03T15:41:45.555Z,30.95
2023-05-03T15:44:15.043Z,30.65
2023-05-03T15:46:44.324Z,30.71
2023-05-03T15:49:13.047Z,31.03
2023-05-03T15:51:41.417Z,30.84
2023-05-03T15:54:09.762Z,30.61
2023-05-03T15:56:40.221Z,30.92
2023-05-03T15:59:08.774Z,30.89
2023-05-03T16:01:37.904Z,30.93
2023-05-03T16:04:07.714Z,31.22
2023-05-03T16:06:36.156Z,31.10
2023-05-03T16:09:06.531Z,30.93
2023-05-03T16:11:35.801Z,31.06
2023-05-03T16:14:09.340Z,31.05
2023-05-03T16:16:38.996Z,31.05
2023-05-03T16:19:08.863Z,30.96
2023-05-03T16:21:37.308Z,31.15
2023-05-03T16:24:06.407Z,31.09
2023-05-03T16:26:36.411Z,31.01
2023-05-03T16:29:06.166Z,31.08
2023-05-03T16:31:34.783Z,31.41
2023-05-03T16:34:03.796Z,30.98
2023-05-03T16:36:32.787Z,31.39
2023-05-03T16:39:01.225Z,31.20
2023-05-03T16:41:29.573Z,31.35
2023-05-03T16:43:57.913Z,31.24
2023-05-03T16:46:27.690Z,31.11
2023-05-03T16:48:56.178Z,31.03
2023-05-03T16:51:24.570Z,31.30
2023-05-03T16:53:53.464Z,31.01
2023-05-03T16:56:22.936Z,31.01
2023-05-03T16:58:51.856Z,31.29
2023-05-03T17:01:20.480Z,31.42
2023-05-03T17:03:50.354Z,31.15
2023-05-03T17:06:18.916Z,31.40
2023-05-03T17:08:47.427Z,31.31
2023-05-03T17:11:16.166Z,31.67
2023-05-03T17:13:44.613Z,31.59
2023-05-03T17:16:15.607Z,31.74
2023-05-03T17:18:44.391Z,31.90
2023-05-03T17:21:14.160Z,32.01
2023-05-03T17:23:42.861Z,31.65
2023-05-03T17:26:13.175Z,31.75
2023-05-03T17:28:42.229Z,31.76
2023-05-03T17:31:10.981Z,32.34
2023-05-03T17:33:39.329Z,31.82
2023-05-03T17:36:08.540Z,32.19
2023-05-03T17:38:38.253Z,32.35
2023-05-03T17:41:08.770Z,32.25
2023-05-03T17:43:38.243Z,32.54
2023-05-03T17:46:11.320Z,32.20
2023-05-03T17:48:42.714Z,32.37
2023-05-03T17:51:12.802Z,32.26
2023-05-03T17:53:43.566Z,32.42
2023-05-03T17:56:16.130Z,32.75
2023-05-03T17:58:47.347Z,32.77
2023-05-03T18:01:16.596Z,32.94
2023-05-03T18:03:45.225Z,32.77
2023-05-03T18:06:14.866Z,32.99
2023-05-03T18:08:44.721Z,33.15
2023-05-03T18:11:13.182Z,33.42
2023-05-03T18:13:41.934Z,33.10
2023-05-03T18:16:11.479Z,33.36
2023-05-03T18:18:40.246Z,33.41
2023-05-03T18:21:11.740Z,33.77
2023-05-03T18:23:41.169Z,33.75
2023-05-03T18:26:12.116Z,34.21
2023-05-03T18:28:40.950Z,34.16
2023-05-03T18:31:11.244Z,34.52
2023-05-03T18:33:42.644Z,34.43
2023-05-03T18:36:13.957Z,34.80
2023-05-03T18:38:43.432Z,34.95
2023-05-03T18:41:16.051Z,35.08
2023-05-03T18:43:46.695Z,35.35
2023-05-03T18:46:21.251Z,35.47
2023-05-03T18:48:51.095Z,35.63
2023-05-03T18:51:21.203Z,35.72
2023-05-03T18:53:51.027Z,35.84
2023-05-03T18:56:21.345Z,35.98
2023-05-03T18:58:50.427Z,36.13
2023-05-03T19:01:20.280Z,35.98
2023-05-03T19:03:49.162Z,36.26
2023-05-03T19:06:18.451Z,36.29
2023-05-03T19:08:47.498Z,36.31
2023-05-03T19:11:21.922Z,36.54
2023-05-03T19:13:52.593Z,36.45
2023-05-03T19:16:22.912Z,36.70
2023-05-03T19:18:51.409Z,36.75
2023-05-03T19:21:20.786Z,36.84
2023-05-03T19:23:50.015Z,37.06
2023-05-03T19:26:19.206Z,37.13
2023-05-03T19:28:48.175Z,37.10
2023-05-03T19:31:20.859Z,37.24
2023-05-03T19:33:51.947Z,37.26
2023-05-03T19:36:20.712Z,37.24
2023-05-03T19:38:51.538Z,37.39
2023-05-03T19:41:21.513Z,37.45
2023-05-03T19:43:53.005Z,37.55
2023-05-03T19:46:25.160Z,37.75
2023-05-03T19:48:54.524Z,37.81
2023-05-03T19:51:24.017Z,37.83
2023-05-03T19:53:53.293Z,37.80
2023-05-03T19:56:22.542Z,38.00
2023-05-03T19:58:51.808Z,38.00
2023-05-03T20:01:22.568Z,38.24
2023-05-03T20:03:54.204Z,38.10
2023-05-03T20:06:23.349Z,38.23
2023-05-03T20:08:52.414Z,38.23
2023-05-03T20:11:22.111Z,38.33
2023-05-03T20:13:51.149Z,38.32
2023-05-03T20:16:21.867Z,38.55
2023-05-03T20:18:52.833Z,38.51
2023-05-03T20:21:21.654Z,38.47
2023-05-03T20:23:50.612Z,38.47
2023-05-03T20:26:19.291Z,38.43
2023-05-03T20:28:47.675Z,38.49
2023-05-03T20:31:17.289Z,38.35
2023-05-03T20:33:46.052Z,38.57
2023-05-03T20:36:15.764Z,38.63
2023-05-03T20:38:44.295Z,38.62
2023-05-03T20:41:12.680Z,38.57
2023-05-03T20:43:41.337Z,38.63
2023-05-03T20:46:09.721Z,38.96
2023-05-03T20:48:38.310Z,39.00
2023-05-03T20:51:09.568Z,39.03
2023-05-03T20:53:39.438Z,39.16
2023-05-03T20:56:08.073Z,39.19
2023-05-03T20:58:36.653Z,39.23
2023-05-03T21:01:06.616Z,39.16
2023-05-03T21:03:35.817Z,39.03
2023-05-03T21:06:05.589Z,39.16
2023-05-03T21:08:34.106Z,39.18
2023-05-03T21:11:04.219Z,39.17
2023-05-03T21:13:35.650Z,39.20
2023-05-03T21:16:04.390Z,39.26
2023-05-03T21:18:33.239Z,39.51
2023-05-03T21:21:01.724Z,39.50
2023-05-03T21:23:30.127Z,39.48
2023-05-03T21:25:58.538Z,39.54
2023-05-03T21:28:30.467Z,39.63
2023-05-03T21:30:59.958Z,39.54
2023-05-03T21:33:28.745Z,39.55
2023-05-03T21:35:57.193Z,39.62
2023-05-03T21:38:25.676Z,39.64
2023-05-03T21:40:54.021Z,39.86
2023-05-03T21:43:22.402Z,39.85
2023-05-03T21:45:52.528Z,39.98
2023-05-03T21:48:23.519Z,40.04
2023-05-03T21:50:51.954Z,39.93
2023-05-03T21:53:20.760Z,40.31
2023-05-03T21:55:49.196Z,40.13
2023-05-03T21:58:17.634Z,40.43
2023-05-03T22:00:46.088Z,40.43
2023-05-03T22:03:16.093Z,40.61
2023-05-03T22:05:47.852Z,40.66
2023-05-03T22:08:18.186Z,40.79
2023-05-03T22:10:46.775Z,40.76
2023-05-03T22:13:15.289Z,40.78
2023-05-03T22:15:43.802Z,40.80
2023-05-03T22:18:12.215Z,40.87
2023-05-03T22:20:42.352Z,41.15
2023-05-03T22:23:10.846Z,41.09
2023-05-03T22:25:39.250Z,41.11
2023-05-03T22:28:07.583Z,41.39
2023-05-03T22:30:35.936Z,41.18
2023-05-03T22:33:04.443Z,41.32
2023-05-03T22:35:32.982Z,41.45
2023-05-03T22:38:03.726Z,41.52
2023-05-03T22:40:32.252Z,41.63
2023-05-03T22:43:00.821Z,41.59
2023-05-03T22:45:29.270Z,41.64
2023-05-03T22:47:57.827Z,41.77
2023-05-03T22:50:26.398Z,41.97
2023-05-03T22:52:54.828Z,41.71
2023-05-03T22:55:24.570Z,41.95
2023-05-03T22:57:52.872Z,41.84
2023-05-03T23:00:22.539Z,41.72
2023-05-03T23:02:51.009Z,41.85
2023-05-03T23:05:19.655Z,41.62
2023-05-03T23:07:48.066Z,42.08
2023-05-03T23:10:16.647Z,41.90
2023-05-03T23:12:46.441Z,42.05
2023-05-03T23:15:15.111Z,42.09
2023-05-03T23:17:43.448Z,42.09
2023-05-03T23:20:15.709Z,41.86
2023-05-03T23:22:44.099Z,42.04
2023-05-03T23:25:12.473Z,42.08
2023-05-03T23:27:40.831Z,42.12
2023-05-03T23:30:12.435Z,41.99
2023-05-03T23:32:41.618Z,42.16
2023-05-03T23:35:10.829Z,42.17
2023-05-03T23:37:39.116Z,42.36
2023-05-03T23:40:10.763Z,42.02
2023-05-03T23:42:39.700Z,42.13
2023-05-03T23:45:11.413Z,42.08
2023-05-03T23:47:39.796Z,41.79
2023-05-03T23:50:10.348Z,41.82
2023-05-03T23:52:38.920Z,41.60
2023-05-03T23:55:09.130Z,41.39
2023-05-03T23:57:37.541Z,41.17
