createdAt,value
2023-04-15T00:02:40.663Z,99783.40
2023-04-15T00:07:40.579Z,99781.80
2023-04-15T00:12:40.312Z,99781.20
2023-04-15T00:17:40.206Z,99786.60
2023-04-15T00:22:39.835Z,99783.80
2023-04-15T00:27:39.981Z,99785.00
2023-04-15T00:32:39.147Z,99786.20
2023-04-15T00:37:39.254Z,99780.20
2023-04-15T00:42:40.580Z,99778.00
2023-04-15T00:47:43.226Z,99779.80
2023-04-15T00:52:45.902Z,99777.60
2023-04-15T00:57:46.299Z,99778.40
2023-04-15T01:02:46.408Z,99778.20
2023-04-15T01:07:46.243Z,99782.20
2023-04-15T01:12:45.724Z,99779.60
2023-04-15T01:17:45.678Z,99777.80
2023-04-15T01:22:47.177Z,99777.40
2023-04-15T01:27:47.918Z,99775.40
2023-04-15T01:32:48.438Z,99773.60
2023-04-15T01:37:48.841Z,99771.80
2023-04-15T01:42:49.714Z,99767.00
2023-04-15T01:47:50.534Z,99766.40
2023-04-15T01:52:49.779Z,99770.20
2023-04-15T01:57:50.435Z,99774.00
2023-04-15T02:02:50.753Z,99771.40
2023-04-15T02:07:49.717Z,99774.40
2023-04-15T02:12:48.648Z,99772.20
2023-04-15T02:17:51.258Z,99770.60
2023-04-15T02:22:51.137Z,99769.60
2023-04-15T02:27:50.411Z,99764.20
2023-04-15T02:32:50.852Z,99764.20
2023-04-15T02:37:49.730Z,99764.80
2023-04-15T02:42:50.183Z,99762.80
2023-04-15T02:47:50.252Z,99763.00
2023-04-15T02:52:49.746Z,99761.40
2023-04-15T02:57:48.864Z,99766.60
2023-04-15T03:02:52.626Z,99764.00
2023-04-15T03:08:11.880Z,99761.80
2023-04-15T03:13:11.928Z,99763.60
2023-04-15T03:18:11.953Z,99765.80
2023-04-15T03:23:12.706Z,99767.40
2023-04-15T03:28:12.645Z,99768.00
2023-04-15T03:33:12.640Z,99765.80
2023-04-15T03:38:13.692Z,99765.40
2023-04-15T03:43:12.931Z,99766.00
2023-04-15T03:48:17.624Z,99762.80
2023-04-15T03:53:17.795Z,99768.00
2023-04-15T03:58:16.818Z,99773.20
2023-04-15T04:03:15.848Z,99775.40
2023-04-15T04:08:16.631Z,99772.40
2023-04-15T04:13:15.909Z,99776.80
2023-04-15T04:18:15.170Z,99778.80
2023-04-15T04:23:14.905Z,99776.20
2023-04-15T04:28:14.297Z,99777.20
2023-04-15T04:33:14.343Z,99776.40
2023-04-15T04:38:13.784Z,99782.60
2023-04-15T04:43:13.463Z,99782.60
2023-04-15T04:48:11.976Z,99780.60
2023-04-15T04:53:11.258Z,99778.00
2023-04-15T04:58:10.205Z,99784.20
2023-04-15T05:03:09.838Z,99780.20
2023-04-15T05:08:09.421Z,99785.20
2023-04-15T05:13:08.050Z,99785.40
2023-04-15T05:18:06.778Z,99785.60
2023-04-15T05:23:06.300Z,99791.00
2023-04-15T05:28:05.874Z,99784.60
2023-04-15T05:33:05.575Z,99788.00
2023-04-15T05:38:04.450Z,99789.80
2023-04-15T05:43:03.569Z,99791.00
2023-04-15T05:48:03.334Z,99790.20
2023-04-15T05:53:02.371Z,99796.20
2023-04-15T05:58:01.979Z,99795.40
2023-04-15T06:03:02.281Z,99794.80
2023-04-15T06:08:01.587Z,99805.00
2023-04-15T06:13:00.464Z,99800.20
2023-04-15T06:17:59.832Z,99801.60
2023-04-15T06:22:58.845Z,99811.60
2023-04-15T06:27:57.728Z,99810.80
2023-04-15T06:32:58.147Z,99811.20
2023-04-15T06:37:57.786Z,99817.20
2023-04-15T06:42:56.741Z,99824.40
2023-04-15T06:47:56.295Z,99824.80
2023-04-15T06:52:57.516Z,99826.00
2023-04-15T06:57:57.117Z,99831.40
2023-04-15T07:02:57.127Z,99829.60
2023-04-15T07:07:56.448Z,99836.20
2023-04-15T07:12:56.249Z,99837.80
2023-04-15T07:17:56.406Z,99844.60
2023-04-15T07:22:55.569Z,99844.80
2023-04-15T07:27:56.506Z,99845.40
2023-04-15T07:32:55.589Z,99847.20
2023-04-15T07:37:55.124Z,99846.40
2023-04-15T07:42:54.620Z,99846.40
2023-04-15T07:47:57.668Z,99848.80
2023-04-15T07:52:57.631Z,99846.00
2023-04-15T07:57:56.747Z,99850.40
2023-04-15T08:02:57.659Z,99854.60
2023-04-15T08:07:57.501Z,99847.20
2023-04-15T08:12:57.707Z,99844.00
2023-04-15T08:17:58.188Z,99842.60
2023-04-15T08:22:58.414Z,99844.60
2023-04-15T08:28:07.362Z,99847.60
2023-04-15T08:33:07.123Z,99849.00
2023-04-15T08:38:07.415Z,99845.20
2023-04-15T08:43:09.539Z,99849.40
2023-04-15T08:48:11.656Z,99852.40
2023-04-15T08:53:11.107Z,99852.60
2023-04-15T08:58:11.496Z,99856.80
2023-04-15T09:03:12.428Z,99860.20
2023-04-15T09:08:12.236Z,99863.60
2023-04-15T09:13:13.230Z,99858.40
2023-04-15T09:18:14.955Z,99858.00
2023-04-15T09:23:20.757Z,99862.00
2023-04-15T09:28:28.162Z,99864.60
2023-04-15T09:33:28.286Z,99867.20
2023-04-15T09:38:27.607Z,99865.40
2023-04-15T09:43:41.076Z,99867.20
2023-04-15T09:48:41.731Z,99866.40
2023-04-15T09:53:41.499Z,99871.00
2023-04-15T09:58:42.559Z,99873.40
2023-04-15T10:03:47.275Z,99878.60
2023-04-15T10:08:47.911Z,99879.20
2023-04-15T10:13:50.721Z,99882.60
2023-04-15T10:18:56.756Z,99882.60
2023-04-15T10:23:57.280Z,99880.00
2023-04-15T10:28:58.973Z,99878.20
2023-04-15T10:34:04.478Z,99877.60
2023-04-15T10:39:04.205Z,99876.00
2023-04-15T10:44:07.254Z,99881.40
2023-04-15T10:49:14.648Z,99876.00
2023-04-15T10:54:33.923Z,99884.00
2023-04-15T10:59:34.374Z,99882.80
2023-04-15T11:04:59.109Z,99884.40
2023-04-15T11:09:58.592Z,99880.80
2023-04-15T11:14:58.781Z,99877.40
2023-04-15T11:19:58.526Z,99883.60
2023-04-15T11:24:59.685Z,99885.00
2023-04-15T11:29:58.860Z,99884.00
2023-04-15T11:34:58.688Z,99883.00
2023-04-15T11:39:58.957Z,99886.80
2023-04-15T11:45:12.517Z,99883.40
2023-04-15T11:50:24.650Z,99885.60
2023-04-15T11:55:24.412Z,99887.80
2023-04-15T12:00:25.077Z,99888.80
2023-04-15T12:05:25.099Z,99893.40
2023-04-15T12:10:27.603Z,99891.00
2023-04-15T12:15:29.334Z,99906.40
2023-04-15T12:20:32.388Z,99909.80
2023-04-15T12:25:39.777Z,99914.80
2023-04-15T12:30:38.551Z,99918.80
2023-04-15T12:35:38.331Z,99924.00
2023-04-15T12:40:37.478Z,99929.80
2023-04-15T12:45:36.841Z,99934.40
2023-04-15T12:50:36.842Z,99932.60
2023-04-15T12:55:36.713Z,99937.00
2023-04-15T13:00:38.471Z,99945.00
2023-04-15T13:05:39.416Z,99953.80
2023-04-15T13:10:39.443Z,99959.00
2023-04-15T13:15:38.994Z,99967.20
2023-04-15T13:20:37.796Z,99973.00
2023-04-15T13:25:36.831Z,99984.00
2023-04-15T13:30:35.905Z,99996.20
2023-04-15T13:35:37.078Z,100003.00
2023-04-15T13:40:36.698Z,99999.40
2023-04-15T13:45:36.514Z,99993.20
2023-04-15T13:50:35.556Z,99996.60
2023-04-15T13:55:35.218Z,100001.80
2023-04-15T14:00:34.124Z,100007.00
2023-04-15T14:05:33.834Z,100004.00
2023-04-15T14:10:33.136Z,100008.00
2023-04-15T14:15:32.179Z,100001.80
2023-04-15T14:20:31.789Z,99996.20
2023-04-15T14:25:33.999Z,100011.80
2023-04-15T14:30:36.362Z,100009.40
2023-04-15T14:35:35.474Z,100015.80
2023-04-15T14:40:34.660Z,100013.20
2023-04-15T14:45:35.011Z,100021.40
2023-04-15T14:50:34.339Z,100022.20
2023-04-15T14:55:35.217Z,100024.00
2023-04-15T15:00:34.523Z,100024.40
2023-04-15T15:05:33.796Z,100036.00
2023-04-15T15:10:46.624Z,100039.60
2023-04-15T15:15:50.953Z,100042.40
2023-04-15T15:20:49.715Z,100051.40
2023-04-15T15:25:49.601Z,100047.40
2023-04-15T15:30:48.278Z,100048.60
2023-04-15T15:35:48.200Z,100054.60
2023-04-15T15:40:47.159Z,100059.80
2023-04-15T15:45:46.970Z,100056.60
2023-04-15T15:50:46.553Z,100061.40
2023-04-15T15:55:46.199Z,100059.40
2023-04-15T16:00:46.430Z,100057.60
2023-04-15T16:05:47.380Z,100060.00
2023-04-15T16:10:46.814Z,100061.00
2023-04-15T16:15:45.853Z,100076.00
2023-04-15T16:20:44.948Z,100083.20
2023-04-15T16:25:45.928Z,100098.00
2023-04-15T16:30:47.127Z,100108.20
2023-04-15T16:35:46.395Z,100116.60
2023-04-15T16:40:46.004Z,100119.60
2023-04-15T16:45:51.386Z,100128.20
2023-04-15T16:50:51.712Z,100129.00
2023-04-15T16:55:50.737Z,100134.60
2023-04-15T17:00:50.128Z,100130.60
2023-04-15T17:05:49.498Z,100139.40
2023-04-15T17:10:48.709Z,100144.20
2023-04-15T17:15:48.365Z,100148.80
2023-04-15T17:20:47.184Z,100155.80
2023-04-15T17:25:48.903Z,100156.20
2023-04-15T17:30:48.799Z,100162.80
2023-04-15T17:35:48.237Z,100165.20
2023-04-15T17:40:47.474Z,100164.00
2023-04-15T17:45:47.581Z,100170.80
2023-04-15T17:50:47.780Z,100171.80
2023-04-15T17:55:47.940Z,100185.00
2023-04-15T18:00:47.274Z,100189.40
2023-04-15T18:05:46.993Z,100195.00
2023-04-15T18:10:47.002Z,100211.40
2023-04-15T18:15:47.288Z,100224.80
2023-04-15T18:20:46.640Z,100234.00
2023-04-15T18:25:47.673Z,100242.60
2023-04-15T18:30:47.503Z,100245.00
2023-04-15T18:35:48.098Z,100252.60
2023-04-15T18:40:48.388Z,100257.40
2023-04-15T18:45:48.236Z,100261.40
2023-04-15T18:50:48.157Z,100265.80
2023-04-15T18:55:47.004Z,100275.40
2023-04-15T19:00:46.339Z,100285.20
2023-04-15T19:05:46.143Z,100285.80
2023-04-15T19:10:46.368Z,100285.00
2023-04-15T19:15:45.271Z,100286.60
2023-04-15T19:20:44.569Z,100283.20
2023-04-15T19:25:44.226Z,100291.80
2023-04-15T19:30:44.550Z,100290.80
2023-04-15T19:35:45.158Z,100286.20
2023-04-15T19:40:44.813Z,100291.00
2023-04-15T19:45:45.829Z,100292.40
2023-04-15T19:50:45.057Z,100295.20
2023-04-15T19:55:43.767Z,100309.80
2023-04-15T20:00:43.670Z,100312.20
2023-04-15T20:05:43.554Z,100320.80
2023-04-15T20:10:43.145Z,100323.40
2023-04-15T20:15:42.116Z,100330.20
2023-04-15T20:20:42.913Z,100331.40
2023-04-15T20:25:43.307Z,100330.20
2023-04-15T20:30:43.469Z,100333.80
2023-04-15T20:35:42.225Z,100331.20
2023-04-15T20:40:42.988Z,100332.20
2023-04-15T20:45:42.331Z,100335.00
2023-04-15T20:50:41.861Z,100333.60
2023-04-15T20:55:43.543Z,100336.60
2023-04-15T21:00:43.176Z,100339.20
2023-04-15T21:05:42.750Z,100338.60
2023-04-15T21:10:42.337Z,100341.20
2023-04-15T21:15:41.971Z,100345.00
2023-04-15T21:20:41.079Z,100339.80
2023-04-15T21:25:39.850Z,100344.20
2023-04-15T21:30:40.730Z,100344.80
2023-04-15T21:35:40.776Z,100348.40
2023-04-15T21:40:40.933Z,100347.40
2023-04-15T21:45:43.157Z,100350.80
2023-04-15T21:51:04.729Z,100348.60
2023-04-15T21:56:04.398Z,100350.00
2023-04-15T22:01:03.410Z,100354.80
2023-04-15T22:06:02.487Z,100353.60
2023-04-15T22:11:01.425Z,100358.00
2023-04-15T22:16:00.293Z,100362.80
2023-04-15T22:21:01.730Z,100368.80
2023-04-15T22:26:02.448Z,100375.80
2023-04-15T22:31:02.506Z,100376.80
2023-04-15T22:36:01.535Z,100374.80
2023-04-15T22:41:00.908Z,100379.80
2023-04-15T22:46:00.575Z,100387.60
2023-04-15T22:51:00.183Z,100395.20
2023-04-15T22:55:59.782Z,100401.00
2023-04-15T23:00:59.543Z,100400.80
2023-04-15T23:05:58.517Z,100401.80
2023-04-15T23:10:58.029Z,100398.00
2023-04-15T23:15:58.025Z,100408.40
2023-04-15T23:20:57.731Z,100407.00
2023-04-15T23:25:57.344Z,100401.00
2023-04-15T23:31:00.228Z,100401.00
2023-04-15T23:36:00.225Z,100406.40
2023-04-15T23:40:59.776Z,100403.40
2023-04-15T23:45:58.774Z,100398.40
2023-04-15T23:50:57.595Z,100401.20
2023-04-15T23:55:58.955Z,100402.20
