createdAt,value
2022-10-31T00:01:52.397Z,10.00
2022-10-31T00:04:19.484Z,10.00
2022-10-31T00:06:46.539Z,10.00
2022-10-31T00:09:13.599Z,10.00
2022-10-31T00:11:40.597Z,9.90
2022-10-31T00:14:07.678Z,9.90
2022-10-31T00:16:34.751Z,9.90
2022-10-31T00:19:02.650Z,9.90
2022-10-31T00:21:29.971Z,9.90
2022-10-31T00:23:57.754Z,9.90
2022-10-31T00:26:24.932Z,9.90
2022-10-31T00:28:52.250Z,9.90
2022-10-31T00:31:19.389Z,9.90
2022-10-31T00:33:46.436Z,9.80
2022-10-31T00:36:14.397Z,9.80
2022-10-31T00:38:42.189Z,9.80
2022-10-31T00:41:09.524Z,9.80
2022-10-31T00:43:36.554Z,9.80
2022-10-31T00:46:03.749Z,9.80
2022-10-31T00:48:30.889Z,9.80
2022-10-31T00:50:57.896Z,9.80
2022-10-31T00:53:25.001Z,9.70
2022-10-31T00:55:52.909Z,9.70
2022-10-31T00:58:19.940Z,9.70
2022-10-31T01:00:56.196Z,9.60
2022-10-31T01:03:27.436Z,9.70
2022-10-31T01:06:01.531Z,9.70
2022-10-31T01:08:28.678Z,9.60
2022-10-31T01:11:17.520Z,9.60
2022-10-31T01:13:44.605Z,9.60
2022-10-31T01:16:12.383Z,9.60
2022-10-31T01:18:39.533Z,9.50
2022-10-31T01:21:09.436Z,9.50
2022-10-31T01:23:36.672Z,9.40
2022-10-31T01:26:06.585Z,9.50
2022-10-31T01:28:34.086Z,9.50
2022-10-31T01:31:01.722Z,9.50
2022-10-31T01:33:28.728Z,9.40
2022-10-31T01:35:55.763Z,9.50
2022-10-31T01:38:23.057Z,9.50
2022-10-31T01:40:50.701Z,9.40
2022-10-31T01:43:17.849Z,9.40
2022-10-31T01:45:45.620Z,9.40
2022-10-31T01:48:17.748Z,9.40
2022-10-31T01:50:44.815Z,9.40
2022-10-31T01:53:11.832Z,9.40
2022-10-31T01:55:42.630Z,9.40
2022-10-31T01:58:13.559Z,9.40
2022-10-31T02:00:40.833Z,9.40
2022-10-31T02:03:07.844Z,9.30
2022-10-31T02:05:35.295Z,9.30
2022-10-31T02:08:06.560Z,9.30
2022-10-31T02:10:33.926Z,9.30
2022-10-31T02:13:02.618Z,9.20
2022-10-31T02:15:30.048Z,9.20
2022-10-31T02:17:57.333Z,9.20
2022-10-31T02:20:25.071Z,9.10
2022-10-31T02:22:55.121Z,9.10
2022-10-31T02:25:37.428Z,9.10
2022-10-31T02:28:10.011Z,9.10
2022-10-31T02:30:39.788Z,9.10
2022-10-31T02:33:19.097Z,9.20
2022-10-31T02:36:04.888Z,9.20
2022-10-31T02:39:01.625Z,9.20
2022-10-31T02:41:53.632Z,9.20
2022-10-31T02:44:24.176Z,9.10
2022-10-31T02:46:55.813Z,9.10
2022-10-31T02:49:22.846Z,9.10
2022-10-31T02:51:49.871Z,9.10
2022-10-31T02:54:26.565Z,9.10
2022-10-31T02:56:55.896Z,9.00
2022-10-31T02:59:22.926Z,9.00
2022-10-31T03:02:08.987Z,9.00
2022-10-31T03:04:43.136Z,9.00
2022-10-31T03:07:13.264Z,8.90
2022-10-31T03:09:47.784Z,9.00
2022-10-31T03:12:16.190Z,9.00
2022-10-31T03:15:08.032Z,8.90
2022-10-31T03:17:37.006Z,8.90
2022-10-31T03:20:05.660Z,8.90
2022-10-31T03:22:32.698Z,8.80
2022-10-31T03:25:00.894Z,8.90
2022-10-31T03:27:28.587Z,8.90
2022-10-31T03:29:56.064Z,8.80
2022-10-31T03:32:30.641Z,8.80
2022-10-31T03:34:58.098Z,8.80
2022-10-31T03:37:25.514Z,8.80
2022-10-31T03:39:53.612Z,8.80
2022-10-31T03:42:24.220Z,8.80
2022-10-31T03:44:53.742Z,8.80
2022-10-31T03:47:20.767Z,8.80
2022-10-31T03:49:49.211Z,8.80
2022-10-31T03:52:19.390Z,8.80
2022-10-31T03:54:47.188Z,8.70
2022-10-31T03:57:17.370Z,8.80
2022-10-31T03:59:45.560Z,8.80
2022-10-31T04:02:16.437Z,8.80
2022-10-31T04:04:45.240Z,8.70
2022-10-31T04:07:13.110Z,8.80
2022-10-31T04:09:41.610Z,8.80
2022-10-31T04:12:09.628Z,8.80
2022-10-31T04:14:46.897Z,8.80
2022-10-31T04:17:15.217Z,8.80
2022-10-31T04:19:43.384Z,8.80
2022-10-31T04:22:10.506Z,8.80
2022-10-31T04:24:38.533Z,8.70
2022-10-31T04:27:05.601Z,8.70
2022-10-31T04:29:33.139Z,8.70
2022-10-31T04:32:00.243Z,8.70
2022-10-31T04:34:27.960Z,8.60
2022-10-31T04:36:54.988Z,8.70
2022-10-31T04:39:25.766Z,8.60
2022-10-31T04:42:12.528Z,8.60
2022-10-31T04:44:39.881Z,8.60
2022-10-31T04:47:06.937Z,8.60
2022-10-31T04:49:34.090Z,8.60
2022-10-31T04:52:01.137Z,8.60
2022-10-31T04:54:28.178Z,8.60
2022-10-31T04:57:13.657Z,8.60
2022-10-31T04:59:40.741Z,8.70
2022-10-31T05:02:09.043Z,8.60
2022-10-31T05:04:47.532Z,8.60
2022-10-31T05:07:14.572Z,8.60
2022-10-31T05:09:41.872Z,8.50
2022-10-31T05:12:08.936Z,8.50
2022-10-31T05:14:54.438Z,8.50
2022-10-31T05:17:39.653Z,8.50
2022-10-31T05:20:29.818Z,8.50
2022-10-31T05:22:57.080Z,8.50
2022-10-31T05:25:24.969Z,8.40
2022-10-31T05:27:52.157Z,8.30
2022-10-31T05:30:21.206Z,8.30
2022-10-31T05:32:49.000Z,8.30
2022-10-31T05:35:34.538Z,8.40
2022-10-31T05:38:21.853Z,8.40
2022-10-31T05:40:48.914Z,8.40
2022-10-31T05:43:16.392Z,8.40
2022-10-31T05:45:43.477Z,8.40
2022-10-31T05:48:23.814Z,8.30
2022-10-31T05:51:28.824Z,8.30
2022-10-31T05:53:56.308Z,8.40
2022-10-31T05:56:23.573Z,8.40
2022-10-31T05:58:50.603Z,8.40
2022-10-31T06:01:17.770Z,8.40
2022-10-31T06:03:46.407Z,8.40
2022-10-31T06:06:16.471Z,8.40
2022-10-31T06:08:43.504Z,8.40
2022-10-31T06:11:15.957Z,8.40
2022-10-31T06:14:01.405Z,8.40
2022-10-31T06:16:41.816Z,8.40
2022-10-31T06:19:37.990Z,8.40
2022-10-31T06:22:05.510Z,8.40
2022-10-31T06:24:33.593Z,8.40
2022-10-31T06:27:05.193Z,8.50
2022-10-31T06:29:33.015Z,8.50
2022-10-31T06:32:12.463Z,8.50
2022-10-31T06:34:43.210Z,8.60
2022-10-31T06:37:11.284Z,8.70
2022-10-31T06:39:40.186Z,8.70
2022-10-31T06:42:09.695Z,8.80
2022-10-31T06:44:36.937Z,8.80
2022-10-31T06:47:23.882Z,8.90
2022-10-31T06:50:11.152Z,8.90
2022-10-31T06:52:38.313Z,8.90
2022-10-31T06:55:05.506Z,8.90
2022-10-31T06:57:34.234Z,9.00
2022-10-31T07:00:01.296Z,9.10
2022-10-31T07:02:41.832Z,9.10
2022-10-31T07:05:08.868Z,9.30
2022-10-31T07:07:36.044Z,9.40
2022-10-31T07:10:03.549Z,9.50
2022-10-31T07:12:57.661Z,9.60
2022-10-31T07:15:25.137Z,9.60
2022-10-31T07:17:53.479Z,9.70
2022-10-31T07:20:20.657Z,9.80
2022-10-31T07:22:50.561Z,9.90
2022-10-31T07:25:19.021Z,10.00
2022-10-31T07:28:06.469Z,10.20
2022-10-31T07:30:33.550Z,10.30
2022-10-31T07:33:00.698Z,10.30
2022-10-31T07:35:47.758Z,10.50
2022-10-31T07:38:16.540Z,10.60
2022-10-31T07:40:45.071Z,10.80
2022-10-31T07:43:14.441Z,10.90
2022-10-31T07:46:12.270Z,11.00
2022-10-31T07:48:57.611Z,11.20
2022-10-31T07:51:46.439Z,11.30
2022-10-31T07:54:26.079Z,11.40
2022-10-31T07:56:54.596Z,11.60
2022-10-31T07:59:21.625Z,11.70
2022-10-31T08:01:49.161Z,11.90
2022-10-31T08:04:36.116Z,12.00
2022-10-31T08:07:21.617Z,12.20
2022-10-31T08:09:56.213Z,12.30
2022-10-31T08:12:26.949Z,12.50
2022-10-31T08:14:54.444Z,12.60
2022-10-31T08:17:21.490Z,12.80
2022-10-31T08:19:56.441Z,13.00
2022-10-31T08:22:33.989Z,13.10
2022-10-31T08:25:02.250Z,13.30
2022-10-31T08:27:29.321Z,13.40
2022-10-31T08:29:59.496Z,13.50
2022-10-31T08:32:26.586Z,13.70
2022-10-31T08:35:12.032Z,13.80
2022-10-31T08:38:05.077Z,13.90
2022-10-31T08:40:32.807Z,14.10
2022-10-31T08:43:13.677Z,14.20
2022-10-31T08:45:40.726Z,14.30
2022-10-31T08:48:13.765Z,14.40
2022-10-31T08:50:41.093Z,14.50
2022-10-31T08:53:10.313Z,14.60
2022-10-31T08:55:41.401Z,14.70
2022-10-31T08:58:23.036Z,14.80
2022-10-31T09:00:54.112Z,14.90
2022-10-31T09:03:22.357Z,14.90
2022-10-31T09:05:49.861Z,15.00
2022-10-31T09:08:17.365Z,15.10
2022-10-31T09:10:46.858Z,15.20
2022-10-31T09:13:20.526Z,15.30
2022-10-31T09:16:13.595Z,15.40
2022-10-31T09:18:40.755Z,15.60
2022-10-31T09:21:08.110Z,15.70
2022-10-31T09:23:35.131Z,15.80
2022-10-31T09:26:02.504Z,16.00
2022-10-31T09:28:38.340Z,16.10
2022-10-31T09:31:09.290Z,16.20
2022-10-31T09:33:56.532Z,16.30
2022-10-31T09:36:55.677Z,16.40
2022-10-31T09:39:24.969Z,16.40
2022-10-31T09:42:06.999Z,16.50
2022-10-31T09:44:59.237Z,16.50
2022-10-31T09:47:38.923Z,16.50
2022-10-31T09:50:39.866Z,16.60
2022-10-31T09:53:35.307Z,16.70
2022-10-31T09:56:02.787Z,16.80
2022-10-31T09:58:32.107Z,16.80
2022-10-31T10:01:01.453Z,16.90
2022-10-31T10:03:40.210Z,17.10
2022-10-31T10:06:28.601Z,17.20
2022-10-31T10:09:15.889Z,17.40
2022-10-31T10:12:21.673Z,17.50
2022-10-31T10:14:56.192Z,17.60
2022-10-31T10:17:44.268Z,17.80
2022-10-31T10:20:32.360Z,17.80
2022-10-31T10:23:18.224Z,17.90
2022-10-31T10:25:45.297Z,18.00
2022-10-31T10:28:12.324Z,18.10
2022-10-31T10:30:47.406Z,18.30
2022-10-31T10:33:15.493Z,18.30
2022-10-31T10:35:42.516Z,18.40
2022-10-31T10:38:11.438Z,18.50
2022-10-31T10:40:38.958Z,18.50
2022-10-31T10:43:24.582Z,18.70
2022-10-31T10:46:11.797Z,18.70
2022-10-31T10:48:39.168Z,18.80
2022-10-31T10:51:09.899Z,18.90
2022-10-31T10:54:15.273Z,19.00
2022-10-31T10:57:00.637Z,19.00
2022-10-31T10:59:27.640Z,19.10
2022-10-31T11:01:54.655Z,19.10
2022-10-31T11:04:25.648Z,19.20
2022-10-31T11:07:19.151Z,19.00
2022-10-31T11:09:47.403Z,19.20
2022-10-31T11:12:21.974Z,19.30
2022-10-31T11:14:51.162Z,19.40
2022-10-31T11:17:20.556Z,19.50
2022-10-31T11:19:47.593Z,19.70
2022-10-31T11:22:16.780Z,19.80
2022-10-31T11:24:43.940Z,19.90
2022-10-31T11:27:18.125Z,19.80
2022-10-31T11:29:45.177Z,19.80
2022-10-31T11:32:22.976Z,20.00
2022-10-31T11:34:57.266Z,20.10
2022-10-31T11:37:28.082Z,20.20
2022-10-31T11:39:56.120Z,20.30
2022-10-31T11:42:27.279Z,20.20
2022-10-31T11:44:54.545Z,20.20
2022-10-31T11:47:24.469Z,20.20
2022-10-31T11:49:51.511Z,20.20
2022-10-31T11:52:19.805Z,20.10
2022-10-31T11:54:46.901Z,20.20
2022-10-31T11:57:30.476Z,20.10
2022-10-31T11:59:58.677Z,20.10
2022-10-31T12:02:25.896Z,20.00
2022-10-31T12:04:58.777Z,19.90
2022-10-31T12:07:25.781Z,19.90
2022-10-31T12:09:52.804Z,19.80
2022-10-31T12:12:19.790Z,19.80
2022-10-31T12:14:57.490Z,19.70
2022-10-31T12:17:27.360Z,19.70
2022-10-31T12:20:07.196Z,19.80
2022-10-31T12:22:37.552Z,19.80
2022-10-31T12:25:10.830Z,19.80
2022-10-31T12:27:50.166Z,19.80
2022-10-31T12:30:21.125Z,19.80
2022-10-31T12:33:07.001Z,19.80
2022-10-31T12:35:43.207Z,19.80
2022-10-31T12:38:10.239Z,19.80
2022-10-31T12:40:49.506Z,19.90
2022-10-31T12:43:30.643Z,20.00
2022-10-31T12:45:58.059Z,20.00
2022-10-31T12:48:25.033Z,20.10
2022-10-31T12:50:52.351Z,20.20
2022-10-31T12:53:32.288Z,20.20
2022-10-31T12:56:13.189Z,20.20
2022-10-31T12:58:41.563Z,20.20
2022-10-31T13:01:09.436Z,20.20
2022-10-31T13:03:39.715Z,20.20
2022-10-31T13:06:08.471Z,20.20
2022-10-31T13:08:37.452Z,20.10
2022-10-31T13:11:10.022Z,20.20
2022-10-31T13:13:39.185Z,20.20
2022-10-31T13:16:19.607Z,20.10
2022-10-31T13:18:51.349Z,20.10
2022-10-31T13:21:26.064Z,20.00
2022-10-31T13:23:53.143Z,20.00
2022-10-31T13:26:39.557Z,19.90
2022-10-31T13:29:10.273Z,19.70
2022-10-31T13:31:40.351Z,19.70
2022-10-31T13:34:10.300Z,19.80
2022-10-31T13:36:42.777Z,19.70
2022-10-31T13:39:22.204Z,19.80
2022-10-31T13:41:59.243Z,19.70
2022-10-31T13:44:27.177Z,19.80
2022-10-31T13:46:54.861Z,19.80
2022-10-31T13:49:31.117Z,19.70
2022-10-31T13:52:10.548Z,19.70
2022-10-31T13:54:37.593Z,19.70
2022-10-31T13:57:07.865Z,19.80
2022-10-31T13:59:35.541Z,19.80
2022-10-31T14:02:03.438Z,19.80
2022-10-31T14:04:45.222Z,19.80
2022-10-31T14:07:13.190Z,19.80
2022-10-31T14:10:06.803Z,19.80
2022-10-31T14:12:43.932Z,19.90
2022-10-31T14:15:15.426Z,20.00
2022-10-31T14:17:49.885Z,20.10
2022-10-31T14:20:16.907Z,20.10
2022-10-31T14:22:43.932Z,20.20
2022-10-31T14:25:26.109Z,20.10
2022-10-31T14:27:53.499Z,20.20
2022-10-31T14:30:23.369Z,20.10
2022-10-31T14:32:51.070Z,20.00
2022-10-31T14:35:21.342Z,19.90
2022-10-31T14:38:01.162Z,19.90
2022-10-31T14:40:32.716Z,19.80
2022-10-31T14:43:12.819Z,19.70
2022-10-31T14:45:58.332Z,19.60
2022-10-31T14:48:39.697Z,19.50
2022-10-31T14:51:10.752Z,19.60
2022-10-31T14:53:46.362Z,19.60
2022-10-31T14:56:14.949Z,19.70
2022-10-31T14:58:43.897Z,19.60
2022-10-31T15:01:23.503Z,19.40
2022-10-31T15:04:17.725Z,19.30
2022-10-31T15:06:41.884Z,19.30
2022-10-31T15:09:25.091Z,19.20
2022-10-31T15:11:52.241Z,19.20
2022-10-31T15:14:26.269Z,19.40
2022-10-31T15:16:53.421Z,19.30
2022-10-31T15:19:21.969Z,19.30
2022-10-31T15:21:49.100Z,19.40
2022-10-31T15:24:19.490Z,19.40
2022-10-31T15:26:47.279Z,19.30
2022-10-31T15:29:15.111Z,19.20
2022-10-31T15:31:52.960Z,19.20
2022-10-31T15:34:22.765Z,19.10
2022-10-31T15:36:52.956Z,19.00
2022-10-31T15:39:20.065Z,18.90
2022-10-31T15:41:54.437Z,18.80
2022-10-31T15:44:22.082Z,18.70
2022-10-31T15:46:56.123Z,18.60
2022-10-31T15:49:33.920Z,18.50
2022-10-31T15:52:19.724Z,18.40
2022-10-31T15:54:48.548Z,18.30
2022-10-31T15:57:15.568Z,18.30
2022-10-31T15:59:43.832Z,18.10
2022-10-31T16:02:12.224Z,18.00
2022-10-31T16:04:48.161Z,17.90
2022-10-31T16:07:21.768Z,17.90
2022-10-31T16:09:57.170Z,17.80
2022-10-31T16:12:24.973Z,17.50
2022-10-31T16:14:52.813Z,17.30
2022-10-31T16:17:22.014Z,17.10
2022-10-31T16:19:50.371Z,17.00
2022-10-31T16:22:24.961Z,16.90
2022-10-31T16:24:55.135Z,16.80
2022-10-31T16:27:27.962Z,16.50
2022-10-31T16:29:56.961Z,16.50
2022-10-31T16:32:27.800Z,16.30
2022-10-31T16:35:01.740Z,16.20
2022-10-31T16:37:28.866Z,16.10
2022-10-31T16:39:55.930Z,16.00
2022-10-31T16:42:23.000Z,16.00
2022-10-31T16:44:50.082Z,15.90
2022-10-31T16:47:17.480Z,15.80
2022-10-31T16:49:44.900Z,15.70
2022-10-31T16:52:11.930Z,15.60
2022-10-31T16:54:39.985Z,15.40
2022-10-31T16:57:07.046Z,15.20
2022-10-31T16:59:37.145Z,15.10
2022-10-31T17:02:04.294Z,15.10
2022-10-31T17:04:31.541Z,15.00
2022-10-31T17:06:58.615Z,14.90
2022-10-31T17:09:25.684Z,14.80
2022-10-31T17:11:52.726Z,14.70
2022-10-31T17:14:20.123Z,14.70
2022-10-31T17:16:47.147Z,14.60
2022-10-31T17:19:14.240Z,14.50
2022-10-31T17:21:41.324Z,14.50
2022-10-31T17:24:09.345Z,14.40
2022-10-31T17:26:36.387Z,14.40
2022-10-31T17:29:03.621Z,14.20
2022-10-31T17:31:31.236Z,14.10
2022-10-31T17:34:02.064Z,14.00
2022-10-31T17:36:31.468Z,13.90
2022-10-31T17:38:58.592Z,13.80
2022-10-31T17:41:25.671Z,13.70
2022-10-31T17:43:56.145Z,13.70
2022-10-31T17:46:23.221Z,13.70
2022-10-31T17:48:50.252Z,13.60
2022-10-31T17:51:17.277Z,13.40
2022-10-31T17:53:44.313Z,13.40
2022-10-31T17:56:11.326Z,13.40
2022-10-31T17:58:38.450Z,13.20
2022-10-31T18:01:12.658Z,13.10
2022-10-31T18:03:39.822Z,13.00
2022-10-31T18:06:06.960Z,13.00
2022-10-31T18:08:34.722Z,13.00
2022-10-31T18:11:11.228Z,12.90
2022-10-31T18:13:38.276Z,12.80
2022-10-31T18:16:09.283Z,12.80
2022-10-31T18:18:36.312Z,12.70
2022-10-31T18:21:03.561Z,12.60
2022-10-31T18:23:30.632Z,12.60
2022-10-31T18:25:57.748Z,12.60
2022-10-31T18:28:24.837Z,12.60
2022-10-31T18:30:51.854Z,12.60
2022-10-31T18:33:18.936Z,12.50
2022-10-31T18:35:46.185Z,12.40
2022-10-31T18:38:13.196Z,12.40
2022-10-31T18:40:40.294Z,12.40
2022-10-31T18:43:07.324Z,12.30
2022-10-31T18:45:46.434Z,12.20
2022-10-31T18:48:14.604Z,12.10
2022-10-31T18:50:41.855Z,12.10
2022-10-31T18:53:08.928Z,12.00
2022-10-31T18:55:45.488Z,12.00
2022-10-31T18:58:16.276Z,12.00
2022-10-31T19:00:43.411Z,12.00
2022-10-31T19:03:10.535Z,11.90
2022-10-31T19:05:37.576Z,11.90
2022-10-31T19:08:04.689Z,11.70
2022-10-31T19:10:33.916Z,11.60
2022-10-31T19:13:01.236Z,11.60
2022-10-31T19:15:28.431Z,11.50
2022-10-31T19:17:55.583Z,11.50
2022-10-31T19:20:22.798Z,11.50
2022-10-31T19:22:49.808Z,11.40
2022-10-31T19:25:16.865Z,11.40
2022-10-31T19:27:43.911Z,11.30
2022-10-31T19:30:11.269Z,11.30
2022-10-31T19:32:38.360Z,11.30
2022-10-31T19:35:08.999Z,11.20
2022-10-31T19:37:36.676Z,11.10
2022-10-31T19:40:04.681Z,11.10
2022-10-31T19:42:33.028Z,11.10
2022-10-31T19:45:00.287Z,11.00
2022-10-31T19:47:27.356Z,10.90
2022-10-31T19:49:54.368Z,11.00
2022-10-31T19:52:21.416Z,10.90
2022-10-31T19:54:48.440Z,10.90
2022-10-31T19:57:15.463Z,10.80
2022-10-31T19:59:42.494Z,10.90
2022-10-31T20:02:16.968Z,10.90
2022-10-31T20:04:44.023Z,10.90
2022-10-31T20:07:11.041Z,10.90
2022-10-31T20:09:38.132Z,10.90
2022-10-31T20:12:05.325Z,10.90
2022-10-31T20:14:32.365Z,10.80
2022-10-31T20:16:59.381Z,10.80
2022-10-31T20:19:26.480Z,10.70
2022-10-31T20:21:53.524Z,10.70
2022-10-31T20:24:20.709Z,10.70
2022-10-31T20:26:47.714Z,10.70
2022-10-31T20:29:16.060Z,10.60
2022-10-31T20:31:43.336Z,10.60
2022-10-31T20:34:10.729Z,10.60
2022-10-31T20:36:38.429Z,10.60
2022-10-31T20:39:05.744Z,10.60
2022-10-31T20:41:32.757Z,10.50
2022-10-31T20:43:59.761Z,10.50
2022-10-31T20:46:26.886Z,10.40
2022-10-31T20:48:54.051Z,10.30
2022-10-31T20:51:23.102Z,10.30
2022-10-31T20:53:53.805Z,10.30
2022-10-31T20:56:21.491Z,10.30
2022-10-31T20:58:48.552Z,10.30
2022-10-31T21:01:16.702Z,10.30
2022-10-31T21:03:44.028Z,10.20
2022-10-31T21:06:11.271Z,10.20
2022-10-31T21:08:38.456Z,10.10
2022-10-31T21:11:06.583Z,10.10
2022-10-31T21:13:39.546Z,10.10
2022-10-31T21:16:08.888Z,10.10
2022-10-31T21:18:36.388Z,10.10
2022-10-31T21:21:09.378Z,10.10
2022-10-31T21:23:36.519Z,10.00
2022-10-31T21:26:07.248Z,10.10
2022-10-31T21:28:34.476Z,10.10
2022-10-31T21:31:04.744Z,10.10
2022-10-31T21:33:31.884Z,10.00
2022-10-31T21:35:58.925Z,10.10
2022-10-31T21:38:26.027Z,10.00
2022-10-31T21:41:00.504Z,9.90
2022-10-31T21:43:27.560Z,9.90
2022-10-31T21:45:54.569Z,9.90
2022-10-31T21:48:21.668Z,9.90
2022-10-31T21:50:48.704Z,9.90
2022-10-31T21:53:36.345Z,9.90
2022-10-31T21:56:03.937Z,9.90
2022-10-31T21:58:34.732Z,9.80
2022-10-31T22:01:04.882Z,9.80
2022-10-31T22:03:35.898Z,9.80
2022-10-31T22:06:03.625Z,9.80
2022-10-31T22:08:30.669Z,9.80
2022-10-31T22:10:57.769Z,9.80
2022-10-31T22:13:24.769Z,9.80
2022-10-31T22:15:51.806Z,9.70
2022-10-31T22:18:18.845Z,9.70
2022-10-31T22:20:45.917Z,9.70
2022-10-31T22:23:12.925Z,9.70
2022-10-31T22:25:39.966Z,9.60
2022-10-31T22:28:08.006Z,9.70
2022-10-31T22:30:37.097Z,9.70
2022-10-31T22:33:04.596Z,9.60
2022-10-31T22:35:33.381Z,9.60
2022-10-31T22:38:00.646Z,9.60
2022-10-31T22:40:27.664Z,9.60
2022-10-31T22:42:54.668Z,9.60
2022-10-31T22:45:21.661Z,9.60
2022-10-31T22:47:48.733Z,9.50
2022-10-31T22:50:15.824Z,9.50
2022-10-31T22:52:42.843Z,9.50
2022-10-31T22:55:09.897Z,9.40
2022-10-31T22:57:36.907Z,9.40
2022-10-31T23:00:04.403Z,9.50
2022-10-31T23:02:31.467Z,9.60
2022-10-31T23:04:58.608Z,9.50
2022-10-31T23:07:29.452Z,9.60
2022-10-31T23:09:59.065Z,9.70
2022-10-31T23:12:44.888Z,9.80
2022-10-31T23:15:11.895Z,9.70
2022-10-31T23:17:39.080Z,9.70
2022-10-31T23:20:07.030Z,9.80
2022-10-31T23:22:34.045Z,9.80
2022-10-31T23:25:01.808Z,9.70
2022-10-31T23:27:28.828Z,9.70
2022-10-31T23:29:56.491Z,9.80
2022-10-31T23:32:25.046Z,9.80
2022-10-31T23:34:52.852Z,9.80
2022-10-31T23:37:20.338Z,9.80
2022-10-31T23:39:47.577Z,9.70
2022-10-31T23:42:15.459Z,9.70
2022-10-31T23:44:42.547Z,9.70
2022-10-31T23:47:09.613Z,9.60
2022-10-31T23:49:36.676Z,9.60
2022-10-31T23:52:03.916Z,9.60
2022-10-31T23:54:31.013Z,9.60
2022-10-31T23:56:58.217Z,9.60
2022-10-31T23:59:25.740Z,9.50
