createdAt,value
2023-05-16T08:08:10.334Z,95259.59
2023-05-16T08:10:38.568Z,95261.93
2023-05-16T08:13:06.594Z,95261.34
2023-05-16T08:15:34.662Z,95259.27
2023-05-16T08:18:02.951Z,95260.90
2023-05-16T08:20:31.178Z,95269.65
2023-05-16T08:22:59.456Z,95278.94
2023-05-16T08:25:28.225Z,95283.48
2023-05-16T08:27:57.576Z,95287.80
2023-05-16T08:30:26.640Z,95295.09
2023-05-16T08:32:54.673Z,95292.79
2023-05-16T08:35:23.111Z,95289.17
2023-05-16T08:37:51.776Z,95285.30
2023-05-16T08:40:20.687Z,95280.34
2023-05-16T08:42:48.828Z,95273.83
2023-05-16T08:45:17.351Z,95275.70
2023-05-16T08:47:46.993Z,95275.20
2023-05-16T08:50:16.396Z,95272.44
2023-05-16T08:52:46.089Z,95268.08
2023-05-16T08:55:16.170Z,95274.56
2023-05-16T08:57:45.688Z,95274.27
2023-05-16T09:00:14.382Z,95282.34
2023-05-16T09:02:44.922Z,95277.33
2023-05-16T09:05:15.527Z,95276.04
2023-05-16T09:07:44.731Z,95277.29
2023-05-16T09:10:13.398Z,95271.11
2023-05-16T09:12:42.165Z,95270.05
2023-05-16T09:15:11.693Z,95264.88
2023-05-16T09:17:45.597Z,95260.60
2023-05-16T09:20:21.633Z,95260.45
2023-05-16T09:22:55.346Z,95260.40
2023-05-16T09:25:31.008Z,95260.08
2023-05-16T09:28:02.803Z,95260.02
2023-05-16T09:30:37.345Z,95256.52
2023-05-16T09:33:08.289Z,95251.08
2023-05-16T09:35:45.078Z,95244.73
2023-05-16T09:38:16.204Z,95249.73
2023-05-16T09:40:45.542Z,95259.77
2023-05-16T09:43:17.338Z,95255.53
2023-05-16T09:45:48.467Z,95252.48
2023-05-16T09:48:18.362Z,95257.63
2023-05-16T09:50:53.550Z,95255.50
2023-05-16T09:53:29.235Z,95245.92
2023-05-16T09:56:16.017Z,95251.93
2023-05-16T09:58:46.278Z,95251.06
2023-05-16T10:01:14.358Z,95252.77
2023-05-16T10:03:43.998Z,95258.09
2023-05-16T10:06:13.799Z,95261.08
2023-05-16T10:08:43.845Z,95246.00
2023-05-16T10:11:12.671Z,95248.29
2023-05-16T10:13:41.700Z,95245.33
2023-05-16T10:16:14.747Z,95239.23
2023-05-16T10:18:43.706Z,95237.92
2023-05-16T10:21:16.392Z,95236.10
2023-05-16T10:23:48.757Z,95236.73
2023-05-16T10:26:17.895Z,95233.83
2023-05-16T10:28:46.469Z,95227.79
2023-05-16T10:31:15.503Z,95229.44
2023-05-16T10:33:44.194Z,95226.26
2023-05-16T10:36:13.471Z,95223.62
2023-05-16T10:38:43.069Z,95220.58
2023-05-16T10:41:11.948Z,95218.73
2023-05-16T10:43:40.994Z,95218.58
2023-05-16T10:46:11.561Z,95213.20
2023-05-16T10:48:41.226Z,95218.52
2023-05-16T10:51:39.282Z,95213.52
2023-05-16T10:54:15.069Z,95208.11
2023-05-16T10:56:43.748Z,95202.31
2023-05-16T10:59:25.637Z,95196.42
2023-05-16T11:01:56.400Z,95198.88
2023-05-16T11:04:51.492Z,95199.43
2023-05-16T11:07:21.524Z,95201.41
2023-05-16T11:10:10.012Z,95199.42
2023-05-16T11:12:38.740Z,95201.96
2023-05-16T11:15:26.976Z,95198.77
2023-05-16T11:18:10.335Z,95193.01
2023-05-16T11:20:40.042Z,95195.30
2023-05-16T11:23:17.245Z,95195.61
2023-05-16T11:25:47.272Z,95195.64
2023-05-16T11:28:15.689Z,95190.98
2023-05-16T11:30:46.204Z,95187.61
2023-05-16T11:33:14.397Z,95187.98
2023-05-16T11:35:43.649Z,95191.89
2023-05-16T11:38:18.757Z,95193.57
2023-05-16T11:40:46.858Z,95194.19
2023-05-16T11:43:19.605Z,95192.64
2023-05-16T11:45:54.795Z,95190.34
2023-05-16T11:48:35.835Z,95192.02
2023-05-16T11:51:04.869Z,95193.60
2023-05-16T11:53:34.623Z,95194.73
2023-05-16T11:56:03.576Z,95198.08
2023-05-16T11:58:31.856Z,95198.50
2023-05-16T12:01:00.162Z,95197.77
2023-05-16T12:03:28.910Z,95196.98
2023-05-16T12:05:58.021Z,95195.02
2023-05-16T12:08:26.059Z,95191.30
2023-05-16T12:10:54.738Z,95183.52
2023-05-16T12:13:24.653Z,95181.02
2023-05-16T12:15:53.339Z,95177.45
2023-05-16T12:18:22.247Z,95170.23
2023-05-16T12:20:52.514Z,95173.45
2023-05-16T12:23:20.620Z,95169.84
2023-05-16T12:25:49.669Z,95172.90
2023-05-16T12:28:18.008Z,95171.09
2023-05-16T12:30:48.267Z,95174.84
2023-05-16T12:33:17.321Z,95170.31
2023-05-16T12:35:47.361Z,95168.27
2023-05-16T12:38:17.451Z,95163.93
2023-05-16T12:40:46.521Z,95163.70
2023-05-16T12:43:15.573Z,95158.48
2023-05-16T12:45:52.982Z,95155.96
2023-05-16T12:48:22.223Z,95147.11
2023-05-16T12:50:51.152Z,95144.70
2023-05-16T12:53:19.512Z,95139.61
2023-05-16T12:55:47.522Z,95137.35
2023-05-16T12:58:16.759Z,95129.92
2023-05-16T13:00:44.969Z,95129.81
2023-05-16T13:03:15.530Z,95124.25
2023-05-16T13:05:44.703Z,95117.52
2023-05-16T13:08:12.677Z,95119.04
2023-05-16T13:10:40.721Z,95112.98
2023-05-16T13:13:09.043Z,95109.46
2023-05-16T13:15:37.200Z,95106.17
2023-05-16T13:18:05.625Z,95101.70
2023-05-16T13:20:33.954Z,95091.58
2023-05-16T13:23:02.614Z,95090.45
2023-05-16T13:25:31.485Z,95093.27
2023-05-16T13:27:59.604Z,95090.29
2023-05-16T13:30:29.202Z,95086.38
2023-05-16T13:32:57.452Z,95084.41
2023-05-16T13:35:27.255Z,95075.85
2023-05-16T13:37:55.876Z,95073.22
2023-05-16T13:40:23.908Z,95071.44
2023-05-16T13:42:52.289Z,95069.48
2023-05-16T13:45:20.742Z,95074.02
2023-05-16T13:47:49.008Z,95070.81
2023-05-16T13:50:17.214Z,95075.09
2023-05-16T13:52:45.826Z,95073.98
2023-05-16T13:55:13.885Z,95065.69
2023-05-16T13:57:42.003Z,95059.61
2023-05-16T14:02:45.122Z,95048.91
2023-05-16T14:05:13.605Z,95050.33
2023-05-16T14:07:42.427Z,95051.02
2023-05-16T14:10:11.425Z,95058.23
2023-05-16T14:12:40.321Z,95057.42
2023-05-16T14:15:09.171Z,95051.77
2023-05-16T14:17:37.563Z,95053.97
2023-05-16T14:20:09.691Z,95055.30
2023-05-16T14:22:38.932Z,95053.76
2023-05-16T14:25:07.828Z,95051.13
2023-05-16T14:27:35.804Z,95049.46
2023-05-16T14:30:05.131Z,95048.80
2023-05-16T14:32:33.822Z,95040.48
2023-05-16T14:35:01.995Z,95043.04
2023-05-16T14:37:30.015Z,95038.61
2023-05-16T14:39:59.776Z,95035.55
2023-05-16T14:42:28.110Z,95038.66
2023-05-16T14:44:56.295Z,95035.64
2023-05-16T14:47:24.669Z,95035.84
2023-05-16T14:49:54.595Z,95039.14
2023-05-16T14:52:22.722Z,95041.32
2023-05-16T14:54:50.960Z,95040.55
2023-05-16T14:57:19.018Z,95041.39
2023-05-16T14:59:48.536Z,95039.52
2023-05-16T15:02:16.618Z,95039.39
2023-05-16T15:04:44.939Z,95034.80
2023-05-16T15:07:13.145Z,95034.01
2023-05-16T15:09:41.428Z,95029.70
2023-05-16T15:12:09.880Z,95033.23
2023-05-16T15:14:37.974Z,95034.16
2023-05-16T15:17:08.754Z,95030.92
2023-05-16T15:19:37.365Z,95027.99
2023-05-16T15:22:07.934Z,95029.81
2023-05-16T15:24:36.528Z,95021.65
2023-05-16T15:27:05.388Z,95023.92
2023-05-16T15:29:33.361Z,95022.83
2023-05-16T15:32:06.032Z,95022.95
2023-05-16T15:34:35.397Z,95018.41
2023-05-16T15:37:03.968Z,95017.45
2023-05-16T15:39:32.003Z,95015.92
2023-05-16T15:42:09.217Z,95018.32
2023-05-16T15:44:39.783Z,95026.41
2023-05-16T15:47:09.005Z,95025.45
2023-05-16T15:49:37.217Z,95021.67
2023-05-16T15:52:06.177Z,95025.25
2023-05-16T15:54:34.844Z,95019.31
2023-05-16T15:57:03.424Z,95020.69
2023-05-16T15:59:31.595Z,95020.13
2023-05-16T16:01:59.819Z,95021.76
2023-05-16T16:04:27.972Z,95022.73
2023-05-16T16:06:56.249Z,95021.30
2023-05-16T16:09:24.511Z,95020.33
2023-05-16T16:11:56.430Z,95020.04
2023-05-16T16:14:24.856Z,95018.78
2023-05-16T16:16:52.884Z,95015.17
2023-05-16T16:19:21.533Z,95013.31
2023-05-16T16:21:49.883Z,95007.98
2023-05-16T16:24:18.144Z,95008.20
2023-05-16T16:26:46.569Z,95007.08
2023-05-16T16:29:14.629Z,95006.85
2023-05-16T16:31:42.979Z,95007.45
2023-05-16T16:34:11.287Z,95010.60
2023-05-16T16:36:39.646Z,95012.41
2023-05-16T16:39:07.677Z,95008.30
2023-05-16T16:41:36.301Z,95008.18
2023-05-16T16:44:04.727Z,95002.57
2023-05-16T16:46:33.179Z,95001.80
2023-05-16T16:49:01.455Z,95004.23
2023-05-16T16:51:31.533Z,95000.06
2023-05-16T16:54:00.010Z,95000.47
2023-05-16T16:56:29.651Z,94995.56
2023-05-16T16:58:57.775Z,94994.13
2023-05-16T17:01:28.204Z,94987.55
2023-05-16T17:03:58.818Z,94989.29
2023-05-16T17:06:26.806Z,94987.91
2023-05-16T17:08:54.873Z,94988.16
2023-05-16T17:11:23.665Z,94992.05
2023-05-16T17:13:51.910Z,94988.14
2023-05-16T17:16:20.136Z,94988.29
2023-05-16T17:18:49.865Z,94984.86
2023-05-16T17:21:18.207Z,94983.88
2023-05-16T17:23:46.695Z,94988.67
2023-05-16T17:26:14.648Z,94982.51
2023-05-16T17:28:43.042Z,94986.26
2023-05-16T17:31:11.144Z,94984.89
2023-05-16T17:33:39.674Z,94979.98
2023-05-16T17:36:08.100Z,94984.11
2023-05-16T17:38:36.944Z,94981.67
2023-05-16T17:41:05.344Z,94982.80
2023-05-16T17:43:33.515Z,94987.14
2023-05-16T17:46:01.622Z,94985.34
2023-05-16T17:48:30.605Z,94989.39
2023-05-16T17:50:59.232Z,94987.73
2023-05-16T17:53:27.458Z,94983.23
2023-05-16T17:55:56.951Z,94985.35
2023-05-16T17:58:25.218Z,94991.23
2023-05-16T18:00:54.748Z,94990.27
2023-05-16T18:03:22.949Z,94991.73
2023-05-16T18:05:51.261Z,94990.25
2023-05-16T18:08:19.776Z,94985.56
2023-05-16T18:10:51.729Z,94991.76
2023-05-16T18:13:22.221Z,94994.73
2023-05-16T18:15:50.861Z,94993.29
2023-05-16T18:18:19.114Z,94991.45
2023-05-16T18:20:47.591Z,94986.75
2023-05-16T18:23:15.795Z,94989.92
2023-05-16T18:25:43.890Z,94989.53
2023-05-16T18:28:12.099Z,94989.77
2023-05-16T18:30:40.283Z,94991.44
2023-05-16T18:33:08.432Z,94994.50
2023-05-16T18:35:36.630Z,94994.11
2023-05-16T18:38:04.809Z,94991.75
2023-05-16T18:40:33.076Z,94993.13
2023-05-16T18:43:01.782Z,94993.80
2023-05-16T18:45:30.334Z,94997.42
2023-05-16T18:47:58.670Z,94991.53
2023-05-16T18:50:29.120Z,94993.88
2023-05-16T18:52:57.735Z,94994.73
2023-05-16T18:55:26.536Z,94991.63
2023-05-16T18:57:55.018Z,94990.63
2023-05-16T19:00:23.034Z,94992.30
2023-05-16T19:02:52.096Z,94991.55
2023-05-16T19:05:20.300Z,94991.98
2023-05-16T19:07:49.234Z,94992.06
2023-05-16T19:10:17.443Z,94992.95
2023-05-16T19:12:49.094Z,94991.39
2023-05-16T19:15:17.799Z,94988.31
2023-05-16T19:17:47.457Z,94987.18
2023-05-16T19:20:15.761Z,94988.31
2023-05-16T19:22:43.791Z,94983.67
2023-05-16T19:25:12.037Z,94988.36
2023-05-16T19:27:40.316Z,94988.73
2023-05-16T19:30:09.099Z,94988.60
2023-05-16T19:32:37.530Z,94988.31
2023-05-16T19:35:07.531Z,94988.00
2023-05-16T19:37:35.504Z,94987.58
2023-05-16T19:40:05.246Z,94994.21
2023-05-16T19:42:33.489Z,94998.29
2023-05-16T19:45:01.758Z,94997.45
2023-05-16T19:47:29.847Z,95000.38
2023-05-16T19:49:58.055Z,94998.17
2023-05-16T19:52:26.260Z,94994.70
2023-05-16T19:54:54.465Z,94992.70
2023-05-16T19:57:22.517Z,94989.29
2023-05-16T19:59:50.550Z,94986.34
2023-05-16T20:02:20.169Z,94983.91
2023-05-16T20:04:50.712Z,94984.98
2023-05-16T20:07:19.229Z,94983.11
2023-05-16T20:09:47.348Z,94986.72
2023-05-16T20:12:16.184Z,94981.00
2023-05-16T20:14:44.549Z,94979.61
2023-05-16T20:17:12.876Z,94974.88
2023-05-16T20:19:43.982Z,94974.54
2023-05-16T20:22:12.749Z,94968.60
2023-05-16T20:24:40.790Z,94970.65
2023-05-16T20:27:08.727Z,94971.70
2023-05-16T20:29:37.654Z,94973.52
2023-05-16T20:32:06.067Z,94969.04
2023-05-16T20:34:34.161Z,94973.22
2023-05-16T20:37:02.736Z,94972.92
2023-05-16T20:39:31.884Z,94970.66
2023-05-16T20:42:00.093Z,94970.91
2023-05-16T20:44:29.689Z,94971.72
2023-05-16T20:46:58.258Z,94973.98
2023-05-16T20:49:26.353Z,94970.44
2023-05-16T20:51:54.843Z,94972.98
2023-05-16T20:54:22.878Z,94975.89
2023-05-16T20:56:51.003Z,94978.16
2023-05-16T20:59:19.158Z,94974.13
2023-05-16T21:01:47.337Z,94977.45
2023-05-16T21:04:15.852Z,94984.02
2023-05-16T21:06:44.295Z,94990.56
2023-05-16T21:09:12.540Z,94993.14
2023-05-16T21:11:40.916Z,94990.69
2023-05-16T21:14:09.219Z,94995.52
2023-05-16T21:16:37.597Z,94991.27
2023-05-16T21:19:05.721Z,94988.86
2023-05-16T21:21:34.023Z,94985.01
2023-05-16T21:24:02.231Z,94978.89
2023-05-16T21:26:30.748Z,94978.58
2023-05-16T21:28:58.735Z,94980.58
2023-05-16T21:31:27.878Z,94976.35
2023-05-16T21:33:56.156Z,94984.13
2023-05-16T21:36:24.333Z,94984.39
2023-05-16T21:38:52.607Z,94989.75
2023-05-16T21:41:21.828Z,94987.63
2023-05-16T21:43:49.975Z,94990.05
2023-05-16T21:46:18.247Z,94988.09
2023-05-16T21:48:46.817Z,94985.95
2023-05-16T21:51:15.131Z,94985.83
2023-05-16T21:53:43.379Z,94990.36
2023-05-16T21:56:11.489Z,94990.40
2023-05-16T21:58:40.033Z,94983.96
2023-05-16T22:01:08.231Z,94979.94
2023-05-16T22:03:36.382Z,94981.73
2023-05-16T22:06:05.173Z,94982.56
2023-05-16T22:08:33.154Z,94980.95
2023-05-16T22:11:01.702Z,94979.17
2023-05-16T22:13:29.919Z,94973.82
2023-05-16T22:16:04.685Z,94975.26
2023-05-16T22:18:34.137Z,94977.66
2023-05-16T22:21:02.927Z,94982.17
2023-05-16T22:23:31.203Z,94982.89
2023-05-16T22:25:59.847Z,94980.40
2023-05-16T22:28:28.028Z,94975.68
2023-05-16T22:30:56.096Z,94977.75
2023-05-16T22:33:24.729Z,94977.40
2023-05-16T22:35:53.549Z,94980.70
2023-05-16T22:38:21.883Z,94977.33
2023-05-16T22:40:50.148Z,94985.48
2023-05-16T22:43:18.253Z,94981.11
2023-05-16T22:45:46.512Z,94979.85
2023-05-16T22:48:14.780Z,94979.20
2023-05-16T22:50:42.956Z,94976.54
2023-05-16T22:53:11.099Z,94979.00
2023-05-16T22:55:39.470Z,94978.45
2023-05-16T22:58:07.580Z,94980.14
2023-05-16T23:00:35.835Z,94986.24
2023-05-16T23:03:04.463Z,94980.52
2023-05-16T23:05:32.912Z,94981.02
2023-05-16T23:08:01.075Z,94977.23
2023-05-16T23:10:29.096Z,94975.08
2023-05-16T23:12:57.426Z,94974.83
2023-05-16T23:15:25.874Z,94976.88
2023-05-16T23:17:54.111Z,94977.13
2023-05-16T23:20:22.653Z,94979.84
2023-05-16T23:22:50.887Z,94976.88
2023-05-16T23:25:19.051Z,94975.27
2023-05-16T23:27:47.302Z,94973.38
2023-05-16T23:30:16.002Z,94972.55
2023-05-16T23:32:44.119Z,94967.97
2023-05-16T23:35:12.169Z,94964.54
2023-05-16T23:37:40.245Z,94965.29
2023-05-16T23:40:09.461Z,94962.48
2023-05-16T23:42:37.643Z,94962.14
2023-05-16T23:45:06.609Z,94959.92
2023-05-16T23:47:35.050Z,94958.95
2023-05-16T23:50:04.127Z,94956.38
2023-05-16T23:52:32.222Z,94962.69
2023-05-16T23:55:00.575Z,94960.94
2023-05-16T23:57:28.884Z,94961.33
2023-05-16T23:59:57.122Z,94961.14
