createdAt,value
2018-07-22T00:02:21.527Z,95125.62
2018-07-22T00:04:49.827Z,95123.17
2018-07-22T00:07:18.032Z,95131.69
2018-07-22T00:09:46.362Z,95124.17
2018-07-22T00:12:14.596Z,95118.56
2018-07-22T00:14:42.876Z,95123.50
2018-07-22T00:17:11.084Z,95124.15
2018-07-22T00:19:39.371Z,95116.58
2018-07-22T00:22:07.645Z,95116.37
2018-07-22T00:24:35.922Z,95116.39
2018-07-22T00:27:04.155Z,95111.66
2018-07-22T00:29:32.420Z,95116.24
2018-07-22T00:32:00.643Z,95115.30
2018-07-22T00:34:28.965Z,95112.66
2018-07-22T00:36:57.171Z,95105.73
2018-07-22T00:39:25.403Z,95100.16
2018-07-22T00:41:53.712Z,95096.36
2018-07-22T00:44:21.960Z,95104.61
2018-07-22T00:46:50.228Z,95099.41
2018-07-22T00:49:18.466Z,95098.42
2018-07-22T00:51:46.734Z,95102.88
2018-07-22T00:54:14.973Z,95100.56
2018-07-22T00:56:43.240Z,95093.66
2018-07-22T00:59:11.482Z,95097.63
2018-07-22T01:01:39.728Z,95098.12
2018-07-22T01:04:08.019Z,95101.25
2018-07-22T01:06:36.299Z,95096.13
2018-07-22T01:09:07.632Z,95095.98
2018-07-22T01:11:35.923Z,95087.16
2018-07-22T01:14:04.229Z,95081.26
2018-07-22T01:16:32.531Z,95092.41
2018-07-22T01:19:00.767Z,95088.83
2018-07-22T01:21:29.037Z,95083.88
2018-07-22T01:23:57.347Z,95073.42
2018-07-22T01:26:25.621Z,95082.59
2018-07-22T01:28:53.807Z,95080.79
2018-07-22T01:31:22.126Z,95080.97
2018-07-22T01:33:50.374Z,95075.20
2018-07-22T01:36:18.631Z,95076.66
2018-07-22T01:38:46.931Z,95071.25
2018-07-22T01:41:15.195Z,95077.32
2018-07-22T01:43:43.475Z,95074.88
2018-07-22T01:46:11.770Z,95074.36
2018-07-22T01:48:40.073Z,95073.53
2018-07-22T01:51:08.594Z,95071.27
2018-07-22T01:53:36.929Z,95071.22
2018-07-22T01:56:05.389Z,95076.47
2018-07-22T01:58:33.617Z,95081.41
2018-07-22T02:01:01.896Z,95076.95
2018-07-22T02:03:30.167Z,95074.72
2018-07-22T02:05:58.416Z,95067.95
2018-07-22T02:08:26.678Z,95078.50
2018-07-22T02:10:54.881Z,95077.34
2018-07-22T02:13:23.154Z,95073.56
2018-07-22T02:15:51.416Z,95079.66
2018-07-22T02:18:19.688Z,95081.80
2018-07-22T02:20:47.942Z,95079.66
2018-07-22T02:23:16.280Z,95079.86
2018-07-22T02:25:44.526Z,95076.56
2018-07-22T02:28:12.759Z,95075.41
2018-07-22T02:30:41.024Z,95077.39
2018-07-22T02:33:09.259Z,95072.80
2018-07-22T02:35:37.511Z,95071.98
2018-07-22T02:38:05.919Z,95074.94
2018-07-22T02:40:34.188Z,95069.42
2018-07-22T02:43:02.876Z,95074.66
2018-07-22T02:45:31.164Z,95081.38
2018-07-22T02:47:59.400Z,95079.08
2018-07-22T02:50:27.637Z,95074.67
2018-07-22T02:52:55.980Z,95074.03
2018-07-22T02:55:24.192Z,95081.41
2018-07-22T02:57:52.470Z,95078.62
2018-07-22T03:00:20.736Z,95074.38
2018-07-22T03:02:48.968Z,95075.84
2018-07-22T03:05:17.263Z,95081.73
2018-07-22T03:07:45.515Z,95074.17
2018-07-22T03:10:13.820Z,95073.05
2018-07-22T03:12:42.183Z,95078.33
2018-07-22T03:15:10.470Z,95077.81
2018-07-22T03:17:38.709Z,95073.25
2018-07-22T03:20:07.070Z,95068.98
2018-07-22T03:22:35.428Z,95076.03
2018-07-22T03:25:03.652Z,95077.83
2018-07-22T03:27:31.884Z,95078.83
2018-07-22T03:30:00.184Z,95078.19
2018-07-22T03:32:28.460Z,95082.92
2018-07-22T03:34:56.699Z,95082.39
2018-07-22T03:37:24.999Z,95082.41
2018-07-22T03:39:53.240Z,95091.73
2018-07-22T03:42:21.515Z,95090.92
2018-07-22T03:44:49.783Z,95088.30
2018-07-22T03:47:18.084Z,95096.81
2018-07-22T03:49:46.272Z,95099.42
2018-07-22T03:52:14.550Z,95102.53
2018-07-22T03:54:42.818Z,95095.80
2018-07-22T03:57:11.139Z,95099.28
2018-07-22T03:59:40.985Z,95096.97
2018-07-22T04:02:09.254Z,95105.34
2018-07-22T04:04:37.493Z,95103.83
2018-07-22T04:07:05.813Z,95107.25
2018-07-22T04:09:33.988Z,95111.53
2018-07-22T04:12:02.978Z,95113.95
2018-07-22T04:14:31.185Z,95115.11
2018-07-22T04:16:59.455Z,95113.47
2018-07-22T04:19:27.724Z,95113.45
2018-07-22T04:21:55.997Z,95116.89
2018-07-22T04:24:24.273Z,95114.76
2018-07-22T04:26:52.512Z,95115.92
2018-07-22T04:29:20.792Z,95108.37
2018-07-22T04:31:49.027Z,95117.72
2018-07-22T04:34:17.304Z,95107.53
2018-07-22T04:36:45.514Z,95111.78
2018-07-22T04:39:13.819Z,95115.39
2018-07-22T04:41:42.059Z,95115.19
2018-07-22T04:44:10.330Z,95116.98
2018-07-22T04:46:38.566Z,95118.13
2018-07-22T04:49:06.855Z,95118.79
2018-07-22T04:51:35.102Z,95119.89
2018-07-22T04:54:03.787Z,95120.41
2018-07-22T04:56:32.028Z,95128.14
2018-07-22T04:59:00.305Z,95129.27
2018-07-22T05:01:28.537Z,95135.19
2018-07-22T05:03:56.811Z,95129.73
2018-07-22T05:06:25.055Z,95130.25
2018-07-22T05:08:53.361Z,95132.08
2018-07-22T05:11:21.607Z,95136.53
2018-07-22T05:13:49.842Z,95133.09
2018-07-22T05:16:18.117Z,95135.23
2018-07-22T05:18:46.356Z,95132.77
2018-07-22T05:21:14.614Z,95140.48
2018-07-22T05:23:42.915Z,95139.53
2018-07-22T05:26:11.186Z,95143.30
2018-07-22T05:28:39.419Z,95139.53
2018-07-22T05:31:07.687Z,95144.29
2018-07-22T05:33:35.915Z,95142.45
2018-07-22T05:36:04.181Z,95142.61
2018-07-22T05:38:32.460Z,95146.25
2018-07-22T05:41:00.751Z,95151.97
2018-07-22T05:43:29.018Z,95152.42
2018-07-22T05:45:57.298Z,95148.53
2018-07-22T05:48:25.533Z,95150.81
2018-07-22T05:50:53.797Z,95159.33
2018-07-22T05:53:22.019Z,95161.13
2018-07-22T05:55:50.244Z,95161.47
2018-07-22T05:58:18.517Z,95159.66
2018-07-22T06:00:46.756Z,95152.44
2018-07-22T06:03:15.034Z,95159.65
2018-07-22T06:05:43.248Z,95168.45
2018-07-22T06:08:11.547Z,95168.63
2018-07-22T06:10:39.787Z,95167.69
2018-07-22T06:13:08.056Z,95169.34
2018-07-22T06:15:36.287Z,95172.14
2018-07-22T06:18:04.612Z,95169.03
2018-07-22T06:20:32.888Z,95167.89
2018-07-22T06:23:01.148Z,95173.66
2018-07-22T06:25:29.380Z,95176.95
2018-07-22T06:27:57.647Z,95175.27
2018-07-22T06:30:26.960Z,95185.11
2018-07-22T06:32:55.264Z,95184.30
2018-07-22T06:35:23.505Z,95177.09
2018-07-22T06:37:51.792Z,95185.25
2018-07-22T06:40:20.022Z,95187.88
2018-07-22T06:42:48.288Z,95186.90
2018-07-22T06:45:16.521Z,95186.44
2018-07-22T06:47:44.781Z,95193.28
2018-07-22T06:50:13.062Z,95193.48
2018-07-22T06:52:41.301Z,95186.62
2018-07-22T06:55:09.560Z,95191.55
2018-07-22T06:57:37.794Z,95192.37
2018-07-22T07:00:06.289Z,95189.89
2018-07-22T07:02:34.537Z,95190.90
2018-07-22T07:05:02.877Z,95188.73
2018-07-22T07:07:31.060Z,95184.98
2018-07-22T07:09:59.327Z,95188.90
2018-07-22T07:12:27.565Z,95187.88
2018-07-22T07:14:55.840Z,95199.20
2018-07-22T07:17:24.071Z,95192.61
2018-07-22T07:19:52.341Z,95194.62
2018-07-22T07:22:20.572Z,95193.60
2018-07-22T07:24:48.872Z,95199.34
2018-07-22T07:27:17.101Z,95198.19
2018-07-22T07:29:45.352Z,95199.69
2018-07-22T07:32:13.636Z,95198.50
2018-07-22T07:34:41.904Z,95204.05
2018-07-22T07:37:10.134Z,95198.00
2018-07-22T07:39:38.423Z,95198.00
2018-07-22T07:42:06.784Z,95198.48
2018-07-22T07:44:35.371Z,95199.95
2018-07-22T07:47:03.635Z,95192.03
2018-07-22T07:49:31.882Z,95195.34
2018-07-22T07:52:00.151Z,95197.13
2018-07-22T07:54:26.938Z,95197.28
2018-07-22T07:56:53.696Z,95201.57
2018-07-22T07:59:20.423Z,95199.41
2018-07-22T08:01:47.179Z,95198.56
2018-07-22T08:04:13.907Z,95207.11
2018-07-22T08:06:40.673Z,95203.02
2018-07-22T08:09:08.427Z,95198.08
2018-07-22T08:11:35.332Z,95198.74
2018-07-22T08:14:02.191Z,95211.70
2018-07-22T08:16:28.943Z,95204.82
2018-07-22T08:18:56.440Z,95207.27
2018-07-22T08:23:49.435Z,95210.70
2018-07-22T08:26:16.337Z,95206.55
2018-07-22T08:29:37.905Z,95204.13
2018-07-22T08:32:05.467Z,95204.25
2018-07-22T08:34:32.207Z,95204.64
2018-07-22T08:36:59.279Z,95208.25
2018-07-22T08:39:27.227Z,95210.56
2018-07-22T08:41:54.604Z,95207.94
2018-07-22T08:44:21.442Z,95210.28
2018-07-22T08:46:48.176Z,95213.38
2018-07-22T08:49:14.931Z,95211.20
2018-07-22T08:51:41.713Z,95211.88
2018-07-22T08:54:08.483Z,95203.30
2018-07-22T08:56:35.203Z,95215.41
2018-07-22T08:59:03.269Z,95213.40
2018-07-22T09:01:30.456Z,95222.75
2018-07-22T09:03:57.241Z,95209.89
2018-07-22T09:06:24.575Z,95217.16
2018-07-22T09:08:51.363Z,95214.50
2018-07-22T09:11:18.088Z,95222.27
2018-07-22T09:13:44.847Z,95224.16
2018-07-22T09:16:11.662Z,95223.31
2018-07-22T09:18:38.988Z,95225.75
2018-07-22T09:21:05.848Z,95220.01
2018-07-22T09:23:32.828Z,95229.03
2018-07-22T09:25:59.557Z,95222.23
2018-07-22T09:28:26.280Z,95229.00
2018-07-22T09:30:53.075Z,95227.07
2018-07-22T09:33:19.799Z,95224.29
2018-07-22T09:35:46.893Z,95229.87
2018-07-22T09:38:13.613Z,95228.72
2018-07-22T09:40:40.476Z,95225.11
2018-07-22T09:43:07.202Z,95227.41
2018-07-22T09:45:34.142Z,95225.81
2018-07-22T09:48:00.928Z,95233.94
2018-07-22T09:50:29.956Z,95232.98
2018-07-22T09:52:56.719Z,95228.40
2018-07-22T09:55:23.480Z,95222.78
2018-07-22T09:57:50.215Z,95229.34
2018-07-22T10:00:22.832Z,95227.39
2018-07-22T10:02:49.571Z,95231.02
2018-07-22T10:05:16.312Z,95229.50
2018-07-22T10:07:43.079Z,95234.11
2018-07-22T10:10:09.807Z,95232.16
2018-07-22T10:12:36.571Z,95234.78
2018-07-22T10:15:03.464Z,95234.16
2018-07-22T10:17:30.275Z,95242.53
2018-07-22T10:19:57.056Z,95237.28
2018-07-22T10:22:24.423Z,95230.71
2018-07-22T10:24:51.148Z,95234.33
2018-07-22T10:27:17.909Z,95233.68
2018-07-22T10:29:44.683Z,95237.75
2018-07-22T10:32:11.451Z,95236.98
2018-07-22T10:34:38.175Z,95239.45
2018-07-22T10:37:05.017Z,95245.86
2018-07-22T10:39:31.803Z,95251.94
2018-07-22T10:41:58.571Z,95250.28
2018-07-22T10:44:25.303Z,95243.55
2018-07-22T10:46:52.054Z,95241.41
2018-07-22T10:49:18.779Z,95240.91
2018-07-22T10:51:45.539Z,95241.09
2018-07-22T10:54:12.303Z,95230.54
2018-07-22T10:56:39.078Z,95235.80
2018-07-22T10:59:05.848Z,95249.24
2018-07-22T11:01:32.620Z,95245.66
2018-07-22T11:03:59.419Z,95249.29
2018-07-22T11:06:27.015Z,95246.02
2018-07-22T11:08:53.793Z,95244.67
2018-07-22T11:11:20.535Z,95246.48
2018-07-22T11:13:47.312Z,95254.55
2018-07-22T11:16:14.063Z,95252.25
2018-07-22T11:18:40.834Z,95254.67
2018-07-22T11:21:07.636Z,95246.43
2018-07-22T11:23:34.496Z,95244.98
2018-07-22T11:26:02.014Z,95247.66
2018-07-22T11:28:28.815Z,95257.06
2018-07-22T11:30:55.571Z,95255.09
2018-07-22T11:33:22.315Z,95250.95
2018-07-22T11:35:49.091Z,95244.39
2018-07-22T11:38:15.868Z,95247.70
2018-07-22T11:40:42.689Z,95241.09
2018-07-22T11:43:09.436Z,95252.08
2018-07-22T11:45:36.220Z,95246.74
2018-07-22T11:48:02.971Z,95248.39
2018-07-22T11:50:29.777Z,95245.87
2018-07-22T11:52:56.526Z,95252.44
2018-07-22T11:55:23.319Z,95248.00
2018-07-22T11:57:50.094Z,95255.69
2018-07-22T12:00:16.882Z,95252.38
2018-07-22T12:02:43.599Z,95252.02
2018-07-22T12:05:10.387Z,95253.16
2018-07-22T12:07:37.179Z,95254.89
2018-07-22T12:10:04.015Z,95248.44
2018-07-22T12:12:30.825Z,95247.73
2018-07-22T12:14:57.617Z,95247.20
2018-07-22T12:17:24.441Z,95250.20
2018-07-22T12:19:51.208Z,95255.62
2018-07-22T12:22:18.035Z,95254.94
2018-07-22T12:24:44.789Z,95257.54
2018-07-22T12:27:11.556Z,95257.31
2018-07-22T12:29:38.525Z,95261.41
2018-07-22T12:32:05.367Z,95268.14
2018-07-22T12:34:32.195Z,95272.73
2018-07-22T12:37:00.389Z,95278.47
2018-07-22T12:39:27.503Z,95275.09
2018-07-22T12:41:54.483Z,95279.30
2018-07-22T12:44:21.604Z,95271.41
2018-07-22T12:46:48.586Z,95274.68
2018-07-22T12:49:15.458Z,95277.55
2018-07-22T12:54:30.619Z,95265.41
2018-07-22T12:56:58.040Z,95265.04
2018-07-22T12:59:28.999Z,95259.30
2018-07-22T13:01:55.398Z,95267.30
2018-07-22T13:04:22.290Z,95262.81
2018-07-22T13:06:49.295Z,95262.27
2018-07-22T13:09:16.240Z,95257.61
2018-07-22T13:11:43.248Z,95255.47
2018-07-22T13:14:10.602Z,95262.65
2018-07-22T13:16:38.084Z,95258.81
2018-07-22T13:19:05.089Z,95261.56
2018-07-22T13:21:32.283Z,95266.94
2018-07-22T13:23:59.168Z,95265.05
2018-07-22T13:26:26.434Z,95274.56
2018-07-22T13:28:53.386Z,95280.39
2018-07-22T13:31:20.544Z,95283.89
2018-07-22T13:33:47.519Z,95286.00
2018-07-22T13:36:14.498Z,95280.81
2018-07-22T13:38:41.609Z,95281.78
2018-07-22T13:41:08.651Z,95283.25
2018-07-22T13:43:35.812Z,95281.40
2018-07-22T13:46:02.764Z,95276.54
2018-07-22T13:48:29.976Z,95278.09
2018-07-22T13:50:56.886Z,95280.73
2018-07-22T13:53:23.770Z,95273.88
2018-07-22T13:55:50.582Z,95273.88
2018-07-22T13:58:17.460Z,95280.48
2018-07-22T14:00:44.490Z,95270.52
2018-07-22T14:03:11.555Z,95275.95
2018-07-22T14:05:38.350Z,95271.20
2018-07-22T14:08:05.208Z,95274.25
2018-07-22T14:10:33.052Z,95273.53
2018-07-22T14:12:59.872Z,95277.27
2018-07-22T14:15:26.782Z,95276.41
2018-07-22T14:17:53.586Z,95275.28
2018-07-22T14:20:20.399Z,95275.62
2018-07-22T14:22:47.220Z,95273.19
2018-07-22T14:25:14.370Z,95272.89
2018-07-22T14:27:41.183Z,95276.75
2018-07-22T14:30:07.964Z,95273.59
2018-07-22T14:32:34.814Z,95275.36
2018-07-22T14:35:02.141Z,95278.42
2018-07-22T14:37:30.714Z,95274.65
2018-07-22T14:39:59.653Z,95281.88
2018-07-22T14:42:26.575Z,95279.25
2018-07-22T14:44:53.360Z,95283.55
2018-07-22T14:47:24.366Z,95283.59
2018-07-22T14:49:51.376Z,95288.95
2018-07-22T14:52:18.645Z,95284.89
2018-07-22T14:54:48.693Z,95280.00
2018-07-22T14:57:17.857Z,95280.45
2018-07-22T14:59:47.392Z,95288.20
2018-07-22T15:02:14.141Z,95276.73
2018-07-22T15:04:40.909Z,95276.59
2018-07-22T15:07:08.026Z,95274.80
2018-07-22T15:09:35.249Z,95280.50
2018-07-22T15:12:02.048Z,95280.94
2018-07-22T15:14:29.066Z,95280.50
2018-07-22T15:16:55.948Z,95275.13
2018-07-22T15:19:22.838Z,95284.48
2018-07-22T15:21:49.668Z,95281.42
2018-07-22T15:24:17.409Z,95284.28
2018-07-22T15:26:44.221Z,95281.02
2018-07-22T15:29:11.100Z,95283.69
2018-07-22T15:31:38.716Z,95280.08
2018-07-22T15:34:05.541Z,95280.38
2018-07-22T15:36:32.586Z,95283.89
2018-07-22T15:39:01.758Z,95274.86
2018-07-22T15:41:30.068Z,95277.49
2018-07-22T15:43:56.851Z,95275.16
2018-07-22T15:46:23.764Z,95275.98
2018-07-22T15:48:50.912Z,95274.22
2018-07-22T15:51:20.235Z,95271.97
2018-07-22T15:53:47.070Z,95276.11
2018-07-22T15:56:15.249Z,95270.69
2018-07-22T15:58:42.309Z,95271.37
2018-07-22T16:01:10.861Z,95267.23
2018-07-22T16:03:38.087Z,95269.72
2018-07-22T16:06:05.126Z,95270.88
2018-07-22T16:08:31.911Z,95266.22
2018-07-22T16:10:59.356Z,95272.80
2018-07-22T16:13:26.362Z,95267.77
2018-07-22T16:15:53.145Z,95262.69
2018-07-22T16:18:19.933Z,95267.80
2018-07-22T16:20:47.129Z,95266.52
2018-07-22T16:23:14.045Z,95271.78
2018-07-22T16:25:41.057Z,95267.42
2018-07-22T16:28:07.849Z,95267.77
2018-07-22T16:30:34.800Z,95263.59
2018-07-22T16:33:01.885Z,95263.48
2018-07-22T16:35:28.740Z,95264.80
2018-07-22T16:37:56.974Z,95281.52
2018-07-22T16:40:23.913Z,95271.14
2018-07-22T16:42:51.142Z,95269.83
2018-07-22T16:45:18.033Z,95270.84
2018-07-22T16:47:45.537Z,95268.17
2018-07-22T16:50:12.490Z,95275.87
2018-07-22T16:52:39.359Z,95278.84
2018-07-22T16:55:06.165Z,95277.19
2018-07-22T16:57:34.029Z,95276.06
2018-07-22T17:00:01.033Z,95280.50
2018-07-22T17:02:27.879Z,95279.95
2018-07-22T17:04:54.643Z,95277.57
2018-07-22T17:07:21.905Z,95282.43
2018-07-22T17:09:50.292Z,95284.42
2018-07-22T17:12:17.582Z,95286.22
2018-07-22T17:14:44.824Z,95279.30
2018-07-22T17:17:11.631Z,95284.27
2018-07-22T17:19:38.508Z,95279.49
2018-07-22T17:22:05.384Z,95279.80
2018-07-22T17:24:32.171Z,95287.54
2018-07-22T17:26:59.026Z,95281.45
2018-07-22T17:29:25.799Z,95279.94
2018-07-22T17:31:52.852Z,95279.27
2018-07-22T17:34:19.720Z,95275.84
2018-07-22T17:36:46.536Z,95284.42
2018-07-22T17:39:13.297Z,95285.06
2018-07-22T17:41:40.587Z,95282.43
2018-07-22T17:44:07.792Z,95289.20
2018-07-22T17:46:34.568Z,95288.70
2018-07-22T17:49:02.057Z,95283.48
2018-07-22T17:51:29.152Z,95283.78
2018-07-22T17:53:56.028Z,95283.33
2018-07-22T17:56:22.802Z,95291.71
2018-07-22T17:58:49.695Z,95287.73
2018-07-22T18:01:16.494Z,95288.89
2018-07-22T18:03:43.323Z,95284.83
2018-07-22T18:06:10.113Z,95290.09
2018-07-22T18:08:36.931Z,95293.92
2018-07-22T18:11:03.703Z,95287.31
2018-07-22T18:13:31.031Z,95295.20
2018-07-22T18:15:57.799Z,95296.24
2018-07-22T18:18:24.583Z,95295.91
2018-07-22T18:20:51.359Z,95296.89
2018-07-22T18:23:18.152Z,95297.71
2018-07-22T18:25:45.594Z,95298.36
2018-07-22T18:28:13.036Z,95299.05
2018-07-22T18:30:39.951Z,95306.77
2018-07-22T18:33:06.748Z,95302.15
2018-07-22T18:35:34.051Z,95302.82
2018-07-22T18:38:01.533Z,95304.44
2018-07-22T18:40:28.375Z,95301.59
2018-07-22T18:42:56.062Z,95295.23
2018-07-22T18:45:23.038Z,95298.05
2018-07-22T18:47:49.860Z,95296.58
2018-07-22T18:50:16.796Z,95308.91
2018-07-22T18:52:43.577Z,95306.61
2018-07-22T18:55:10.384Z,95305.63
2018-07-22T18:57:37.740Z,95300.71
2018-07-22T19:00:05.891Z,95311.23
2018-07-22T19:02:33.031Z,95313.34
2018-07-22T19:04:59.951Z,95318.91
2018-07-22T19:07:26.957Z,95319.73
2018-07-22T19:09:53.822Z,95323.32
2018-07-22T19:12:20.600Z,95327.75
2018-07-22T19:14:47.403Z,95329.41
2018-07-22T19:17:14.451Z,95329.22
2018-07-22T19:19:41.621Z,95331.91
2018-07-22T19:22:08.483Z,95341.28
2018-07-22T19:24:35.334Z,95341.77
2018-07-22T19:27:02.250Z,95344.73
2018-07-22T19:29:29.048Z,95351.31
2018-07-22T19:31:55.911Z,95360.00
2018-07-22T19:34:22.717Z,95357.70
2018-07-22T19:36:50.135Z,95371.35
2018-07-22T19:39:17.418Z,95370.68
2018-07-22T19:41:44.519Z,95369.91
2018-07-22T19:44:11.314Z,95374.66
2018-07-22T19:46:38.140Z,95379.55
2018-07-22T19:49:05.019Z,95379.03
2018-07-22T19:51:31.831Z,95382.37
2018-07-22T19:53:58.723Z,95382.37
2018-07-22T19:56:25.644Z,95384.81
2018-07-22T19:58:52.479Z,95383.20
2018-07-22T20:01:19.616Z,95385.20
2018-07-22T20:03:46.542Z,95392.94
2018-07-22T20:06:13.368Z,95384.06
2018-07-22T20:08:40.180Z,95382.53
2018-07-22T20:11:07.420Z,95375.47
2018-07-22T20:13:34.652Z,95377.95
2018-07-22T20:16:01.950Z,95381.25
2018-07-22T20:18:28.825Z,95384.38
2018-07-22T20:20:55.720Z,95385.84
2018-07-22T20:23:22.542Z,95400.48
2018-07-22T20:25:49.628Z,95397.39
2018-07-22T20:28:16.557Z,95400.35
2018-07-22T20:30:43.648Z,95400.35
2018-07-22T20:33:11.307Z,95400.84
2018-07-22T20:35:38.096Z,95401.22
2018-07-22T20:38:04.974Z,95404.72
2018-07-22T20:40:31.936Z,95398.42
2018-07-22T20:42:58.756Z,95395.67
2018-07-22T20:45:25.946Z,95401.92
2018-07-22T20:47:52.730Z,95401.08
2018-07-22T20:50:19.626Z,95396.17
2018-07-22T20:52:47.290Z,95397.31
2018-07-22T20:55:14.084Z,95393.25
2018-07-22T20:57:40.889Z,95395.38
2018-07-22T21:00:08.580Z,95397.66
2018-07-22T21:02:35.415Z,95396.83
2018-07-22T21:05:02.558Z,95404.41
2018-07-22T21:07:29.459Z,95396.70
2018-07-22T21:09:56.461Z,95401.14
2018-07-22T21:12:46.016Z,95402.90
2018-07-22T21:15:13.954Z,95405.51
2018-07-22T21:17:40.921Z,95398.94
2018-07-22T21:20:07.990Z,95404.72
2018-07-22T21:22:34.990Z,95404.05
2018-07-22T21:25:07.634Z,95403.10
2018-07-22T21:27:35.059Z,95405.58
2018-07-22T21:30:02.475Z,95401.98
2018-07-22T21:32:29.306Z,95395.42
2018-07-22T21:35:10.989Z,95405.75
2018-07-22T21:37:38.530Z,95402.14
2018-07-22T21:40:08.642Z,95403.93
2018-07-22T21:42:35.533Z,95406.07
2018-07-22T21:45:03.229Z,95406.39
2018-07-22T21:47:32.960Z,95411.65
2018-07-22T21:49:59.848Z,95410.48
2018-07-22T21:52:28.722Z,95407.65
2018-07-22T21:54:55.575Z,95408.01
2018-07-22T21:57:22.445Z,95413.45
2018-07-22T21:59:49.272Z,95408.83
2018-07-22T22:02:17.996Z,95410.30
2018-07-22T22:04:45.230Z,95417.22
2018-07-22T22:07:12.227Z,95409.47
2018-07-22T22:09:39.106Z,95408.84
2018-07-22T22:12:05.847Z,95405.23
2018-07-22T22:14:32.647Z,95409.00
2018-07-22T22:16:59.508Z,95414.75
2018-07-22T22:19:27.255Z,95423.62
2018-07-22T22:21:54.114Z,95420.37
2018-07-22T22:24:21.029Z,95417.20
2018-07-22T22:26:47.932Z,95417.20
2018-07-22T22:29:15.993Z,95421.98
2018-07-22T22:31:46.641Z,95420.69
2018-07-22T22:34:13.567Z,95419.86
2018-07-22T22:36:40.768Z,95425.30
2018-07-22T22:39:08.975Z,95426.31
2018-07-22T22:41:35.904Z,95423.02
2018-07-22T22:44:02.895Z,95423.66
2018-07-22T22:46:29.654Z,95421.38
2018-07-22T22:48:56.471Z,95418.89
2018-07-22T22:51:23.319Z,95420.52
2018-07-22T22:53:50.708Z,95418.20
2018-07-22T22:56:17.476Z,95420.67
2018-07-22T22:58:56.019Z,95413.29
2018-07-22T23:01:23.276Z,95415.92
2018-07-22T23:03:50.066Z,95413.13
2018-07-22T23:06:16.843Z,95415.25
2018-07-22T23:08:43.712Z,95409.19
2018-07-22T23:11:10.490Z,95409.04
2018-07-22T23:13:38.123Z,95408.20
2018-07-22T23:16:05.017Z,95411.33
2018-07-22T23:18:31.807Z,95406.73
2018-07-22T23:20:58.632Z,95409.36
2018-07-22T23:23:25.451Z,95412.34
2018-07-22T23:25:52.271Z,95405.45
2018-07-22T23:28:19.026Z,95406.77
2018-07-22T23:30:45.800Z,95415.14
2018-07-22T23:33:12.595Z,95418.27
2018-07-22T23:35:39.431Z,95420.73
2018-07-22T23:38:06.167Z,95415.95
2018-07-22T23:40:33.531Z,95417.25
2018-07-22T23:43:00.364Z,95416.11
2018-07-22T23:45:27.143Z,95410.36
2018-07-22T23:47:54.072Z,95417.59
2018-07-22T23:50:20.847Z,95419.25
2018-07-22T23:52:47.626Z,95413.48
2018-07-22T23:55:14.364Z,95409.38
2018-07-22T23:57:41.144Z,95404.95
