createdAt,value
2018-04-24T00:00:46.538Z,13.76
2018-04-24T00:01:49.878Z,13.58
2018-04-24T00:02:53.992Z,13.44
2018-04-24T00:03:57.339Z,13.46
2018-04-24T00:05:00.666Z,13.60
2018-04-24T00:06:04.111Z,13.63
2018-04-24T00:07:07.420Z,13.54
2018-04-24T00:08:11.606Z,13.57
2018-04-24T00:09:14.913Z,13.54
2018-04-24T00:10:18.358Z,13.62
2018-04-24T00:11:21.689Z,13.53
2018-04-24T00:12:25.059Z,13.56
2018-04-24T00:13:28.414Z,13.67
2018-04-24T00:14:31.764Z,13.65
2018-04-24T00:15:35.118Z,13.42
2018-04-24T00:16:39.203Z,13.40
2018-04-24T00:17:42.546Z,13.44
2018-04-24T00:18:45.982Z,13.46
2018-04-24T00:19:49.350Z,13.35
2018-04-24T00:20:52.660Z,13.40
2018-04-24T00:21:56.100Z,13.39
2018-04-24T00:22:59.433Z,13.35
2018-04-24T00:24:02.775Z,13.27
2018-04-24T00:25:06.214Z,13.27
2018-04-24T00:26:10.458Z,13.30
2018-04-24T00:27:13.988Z,13.24
2018-04-24T00:28:17.314Z,13.26
2018-04-24T00:29:20.695Z,13.22
2018-04-24T00:30:24.889Z,13.33
2018-04-24T00:31:28.329Z,13.35
2018-04-24T00:32:31.659Z,13.33
2018-04-24T00:33:35.796Z,13.27
2018-04-24T00:34:39.961Z,13.16
2018-04-24T00:35:43.318Z,13.18
2018-04-24T00:36:46.729Z,13.04
2018-04-24T00:37:50.067Z,13.01
2018-04-24T00:38:53.413Z,13.11
2018-04-24T00:39:57.581Z,13.21
2018-04-24T00:41:00.917Z,13.20
2018-04-24T00:42:04.372Z,13.09
2018-04-24T00:43:07.762Z,12.98
2018-04-24T00:44:11.094Z,12.93
2018-04-24T00:45:15.345Z,12.91
2018-04-24T00:46:18.680Z,12.96
2018-04-24T00:47:21.996Z,12.94
2018-04-24T00:48:25.401Z,12.86
2018-04-24T00:49:28.704Z,12.90
2018-04-24T00:50:32.799Z,12.79
2018-04-24T00:51:36.189Z,12.76
2018-04-24T00:52:39.601Z,12.72
2018-04-24T00:53:42.957Z,12.64
2018-04-24T00:54:47.043Z,12.68
2018-04-24T00:55:50.540Z,12.67
2018-04-24T00:56:53.935Z,12.66
2018-04-24T00:57:58.124Z,12.67
2018-04-24T00:59:01.519Z,12.64
2018-04-24T01:00:05.777Z,12.78
2018-04-24T01:01:09.130Z,12.76
2018-04-24T01:02:13.431Z,12.74
2018-04-24T01:03:17.694Z,12.74
2018-04-24T01:04:21.020Z,12.69
2018-04-24T01:05:24.347Z,12.63
2018-04-24T01:06:27.769Z,12.72
2018-04-24T01:07:31.124Z,12.77
2018-04-24T01:08:34.511Z,12.91
2018-04-24T01:09:37.853Z,12.81
2018-04-24T01:10:41.167Z,12.81
2018-04-24T01:11:44.539Z,12.78
2018-04-24T01:12:47.913Z,12.76
2018-04-24T01:13:51.273Z,12.72
2018-04-24T01:14:54.630Z,12.61
2018-04-24T01:15:57.969Z,12.55
2018-04-24T01:17:02.120Z,12.46
2018-04-24T01:18:05.484Z,12.50
2018-04-24T01:19:08.840Z,12.50
2018-04-24T01:20:12.165Z,12.57
2018-04-24T01:21:15.575Z,12.40
2018-04-24T01:22:19.027Z,12.37
2018-04-24T01:23:22.435Z,12.40
2018-04-24T01:24:25.769Z,12.35
2018-04-24T01:25:29.111Z,12.40
2018-04-24T01:26:32.431Z,12.34
2018-04-24T01:27:35.765Z,12.27
2018-04-24T01:28:39.077Z,12.22
2018-04-24T01:29:42.411Z,12.23
2018-04-24T01:30:46.742Z,12.24
2018-04-24T01:31:54.864Z,12.26
2018-04-24T01:32:59.990Z,12.23
2018-04-24T01:34:03.371Z,12.24
2018-04-24T01:35:06.713Z,12.17
2018-04-24T01:36:10.844Z,12.18
2018-04-24T01:37:14.168Z,12.10
2018-04-24T01:38:17.538Z,12.13
2018-04-24T01:39:20.992Z,12.15
2018-04-24T01:41:34.865Z,12.23
2018-04-24T01:42:38.295Z,12.25
2018-04-24T01:43:41.701Z,12.39
2018-04-24T01:44:45.140Z,12.31
2018-04-24T01:45:48.546Z,12.29
2018-04-24T01:46:52.148Z,12.39
2018-04-24T01:47:55.475Z,12.36
2018-04-24T01:48:58.788Z,12.30
2018-04-24T01:50:02.135Z,12.20
2018-04-24T01:51:05.492Z,12.16
2018-04-24T01:52:09.624Z,12.09
2018-04-24T01:53:12.943Z,12.07
2018-04-24T01:54:16.347Z,12.05
2018-04-24T01:55:19.677Z,12.02
2018-04-24T01:56:23.050Z,11.92
2018-04-24T01:57:26.356Z,11.99
2018-04-24T01:58:29.792Z,12.03
2018-04-24T01:59:33.226Z,11.96
2018-04-24T02:00:36.646Z,11.93
2018-04-24T02:01:40.050Z,11.93
2018-04-24T02:02:43.374Z,11.86
2018-04-24T02:03:46.735Z,11.85
2018-04-24T02:04:50.188Z,11.81
2018-04-24T02:07:03.420Z,11.96
2018-04-24T02:08:06.771Z,12.04
2018-04-24T02:09:10.118Z,12.03
2018-04-24T02:10:13.537Z,12.08
2018-04-24T02:11:16.976Z,12.06
2018-04-24T02:12:21.059Z,12.10
2018-04-24T02:13:24.449Z,11.96
2018-04-24T02:14:27.786Z,11.90
2018-04-24T02:15:31.122Z,11.83
2018-04-24T02:16:34.486Z,11.78
2018-04-24T02:17:37.859Z,11.75
2018-04-24T02:18:41.199Z,11.80
2018-04-24T02:19:45.380Z,11.76
2018-04-24T02:20:48.696Z,11.63
2018-04-24T02:21:52.831Z,11.89
2018-04-24T02:22:56.280Z,11.80
2018-04-24T02:24:00.393Z,11.73
2018-04-24T02:25:03.803Z,11.63
2018-04-24T02:26:07.980Z,11.64
2018-04-24T02:27:11.300Z,11.89
2018-04-24T02:28:14.610Z,11.82
2018-04-24T02:29:18.718Z,11.76
2018-04-24T02:30:22.141Z,11.72
2018-04-24T02:31:26.231Z,11.66
2018-04-24T02:32:30.354Z,11.66
2018-04-24T02:33:34.476Z,11.67
2018-04-24T02:34:37.837Z,11.82
2018-04-24T02:35:41.940Z,11.73
2018-04-24T02:36:46.099Z,11.65
2018-04-24T02:37:49.423Z,11.66
2018-04-24T02:38:53.540Z,11.53
2018-04-24T02:39:56.907Z,11.55
2018-04-24T02:41:01.019Z,11.58
2018-04-24T02:42:05.123Z,11.61
2018-04-24T02:43:09.310Z,11.50
2018-04-24T02:44:12.661Z,11.56
2018-04-24T02:45:16.007Z,11.51
2018-04-24T02:46:19.317Z,11.44
2018-04-24T02:47:22.647Z,11.44
2018-04-24T02:48:26.109Z,11.40
2018-04-24T02:49:29.441Z,11.35
2018-04-24T02:50:33.541Z,11.55
2018-04-24T02:51:37.660Z,11.54
2018-04-24T02:52:41.030Z,11.40
2018-04-24T02:53:45.139Z,11.38
2018-04-24T02:54:49.356Z,11.48
2018-04-24T02:55:52.745Z,11.54
2018-04-24T02:56:56.138Z,11.54
2018-04-24T02:57:59.625Z,11.45
2018-04-24T02:59:02.982Z,11.36
2018-04-24T03:00:07.083Z,11.52
2018-04-24T03:01:10.464Z,11.44
2018-04-24T03:02:13.772Z,11.44
2018-04-24T03:03:17.066Z,11.38
2018-04-24T03:04:20.379Z,11.42
2018-04-24T03:05:23.774Z,11.37
2018-04-24T03:06:27.180Z,11.41
2018-04-24T03:07:30.500Z,11.36
2018-04-24T03:08:33.888Z,11.47
2018-04-24T03:09:37.283Z,11.41
2018-04-24T03:10:40.616Z,11.40
2018-04-24T03:11:44.054Z,11.36
2018-04-24T03:12:48.166Z,11.32
2018-04-24T03:13:51.488Z,11.31
2018-04-24T03:14:54.902Z,11.51
2018-04-24T03:15:59.092Z,11.57
2018-04-24T03:17:03.215Z,11.46
2018-04-24T03:18:06.589Z,11.41
2018-04-24T03:19:10.692Z,11.25
2018-04-24T03:20:14.044Z,11.34
2018-04-24T03:21:17.349Z,11.28
2018-04-24T03:22:20.663Z,11.21
2018-04-24T03:23:23.982Z,11.19
2018-04-24T03:24:27.358Z,11.25
2018-04-24T03:25:30.799Z,11.30
2018-04-24T03:26:34.732Z,11.31
2018-04-24T03:27:38.099Z,11.28
2018-04-24T03:28:41.505Z,11.29
2018-04-24T03:29:44.836Z,11.31
2018-04-24T03:30:49.009Z,11.33
2018-04-24T03:31:52.335Z,11.32
2018-04-24T03:32:55.678Z,11.22
2018-04-24T03:33:58.999Z,11.24
2018-04-24T03:35:02.354Z,11.28
2018-04-24T03:36:05.725Z,11.25
2018-04-24T03:37:09.068Z,11.35
2018-04-24T03:38:12.364Z,11.36
2018-04-24T03:39:15.649Z,11.35
2018-04-24T03:40:19.791Z,11.31
2018-04-24T03:41:27.122Z,11.29
2018-04-24T03:42:30.415Z,11.25
2018-04-24T03:43:33.779Z,11.18
2018-04-24T03:44:37.205Z,11.19
2018-04-24T03:45:40.613Z,11.16
2018-04-24T03:46:43.928Z,11.15
2018-04-24T03:47:47.254Z,11.28
2018-04-24T03:48:50.614Z,11.27
2018-04-24T03:49:53.929Z,11.20
2018-04-24T03:50:58.739Z,11.17
2018-04-24T03:52:03.644Z,11.14
2018-04-24T03:53:06.989Z,11.09
2018-04-24T03:54:10.475Z,11.10
2018-04-24T03:55:13.838Z,11.06
2018-04-24T03:56:17.158Z,11.08
2018-04-24T03:57:20.584Z,11.22
2018-04-24T03:58:23.879Z,11.28
2018-04-24T03:59:27.237Z,11.17
2018-04-24T04:00:30.575Z,11.09
2018-04-24T04:01:34.029Z,11.05
2018-04-24T04:02:37.382Z,11.05
2018-04-24T04:03:41.739Z,11.07
2018-04-24T04:04:45.073Z,11.07
2018-04-24T04:05:48.409Z,11.12
2018-04-24T04:06:51.718Z,11.12
2018-04-24T04:07:55.050Z,11.25
2018-04-24T04:08:58.442Z,11.18
2018-04-24T04:10:01.771Z,11.20
2018-04-24T04:11:05.135Z,11.22
2018-04-24T04:12:08.520Z,11.21
2018-04-24T04:13:11.830Z,11.26
2018-04-24T04:14:15.176Z,11.33
2018-04-24T04:15:18.563Z,11.30
2018-04-24T04:16:21.883Z,11.42
2018-04-24T04:17:42.832Z,11.39
2018-04-24T04:19:04.317Z,11.35
2018-04-24T04:20:25.303Z,11.51
2018-04-24T04:21:46.195Z,11.34
2018-04-24T04:23:06.971Z,11.61
2018-04-24T04:24:28.622Z,11.42
2018-04-24T04:25:32.089Z,11.36
2018-04-24T04:26:35.445Z,11.40
2018-04-24T04:27:38.776Z,11.38
2018-04-24T04:28:42.308Z,11.38
2018-04-24T04:29:45.658Z,11.32
2018-04-24T04:30:49.012Z,11.35
2018-04-24T04:31:52.686Z,11.39
2018-04-24T04:32:56.075Z,11.40
2018-04-24T04:33:59.361Z,11.45
2018-04-24T04:35:03.588Z,11.48
2018-04-24T04:36:07.170Z,11.59
2018-04-24T04:37:10.612Z,11.57
2018-04-24T04:38:13.971Z,11.54
2018-04-24T04:39:17.377Z,11.53
2018-04-24T04:40:20.772Z,11.65
2018-04-24T04:41:25.063Z,11.61
2018-04-24T04:42:29.130Z,11.62
2018-04-24T04:43:32.490Z,11.58
2018-04-24T04:44:36.610Z,11.58
2018-04-24T04:45:40.214Z,11.54
2018-04-24T04:46:43.560Z,11.55
2018-04-24T04:47:46.918Z,11.53
2018-04-24T04:48:50.276Z,11.68
2018-04-24T04:49:53.606Z,11.68
2018-04-24T04:50:56.943Z,11.73
2018-04-24T04:52:00.288Z,11.74
2018-04-24T04:53:03.885Z,11.80
2018-04-24T04:54:07.234Z,11.82
2018-04-24T04:55:10.541Z,11.88
2018-04-24T04:56:13.930Z,11.79
2018-04-24T04:57:17.236Z,11.80
2018-04-24T04:58:21.310Z,11.79
2018-04-24T04:59:24.749Z,11.79
2018-04-24T05:00:28.047Z,11.90
2018-04-24T05:01:31.474Z,11.90
2018-04-24T05:02:34.789Z,11.85
2018-04-24T05:03:38.081Z,11.94
2018-04-24T05:04:41.411Z,11.95
2018-04-24T05:05:44.755Z,11.94
2018-04-24T05:06:48.120Z,11.96
2018-04-24T05:07:53.495Z,11.96
2018-04-24T05:08:56.831Z,11.98
2018-04-24T05:10:00.181Z,12.00
2018-04-24T05:11:03.528Z,12.00
2018-04-24T05:12:07.006Z,12.13
2018-04-24T05:13:10.290Z,12.13
2018-04-24T05:14:13.604Z,12.15
2018-04-24T05:15:16.953Z,12.23
2018-04-24T05:16:21.039Z,12.20
2018-04-24T05:17:24.501Z,12.22
2018-04-24T05:18:27.879Z,12.22
2018-04-24T05:19:31.215Z,12.33
2018-04-24T05:20:34.538Z,12.22
2018-04-24T05:21:37.856Z,12.32
2018-04-24T05:22:41.268Z,12.26
2018-04-24T05:23:44.604Z,12.29
2018-04-24T05:24:47.922Z,12.30
2018-04-24T05:25:51.224Z,12.35
2018-04-24T05:26:54.595Z,12.47
2018-04-24T05:27:57.997Z,12.43
2018-04-24T05:29:01.323Z,12.38
2018-04-24T05:30:04.654Z,12.37
2018-04-24T05:31:08.049Z,12.39
2018-04-24T05:32:12.209Z,12.37
2018-04-24T05:33:15.564Z,12.38
2018-04-24T05:34:18.912Z,12.48
2018-04-24T05:35:22.231Z,12.47
2018-04-24T05:36:25.556Z,12.54
2018-04-24T05:37:28.941Z,12.52
2018-04-24T05:38:32.281Z,12.55
2018-04-24T05:39:35.599Z,12.53
2018-04-24T05:40:38.963Z,12.54
2018-04-24T05:41:42.296Z,12.61
2018-04-24T05:42:45.628Z,12.73
2018-04-24T05:43:49.041Z,12.70
2018-04-24T05:44:52.347Z,12.57
2018-04-24T05:45:55.676Z,12.58
2018-04-24T05:46:59.024Z,12.71
2018-04-24T05:48:02.339Z,12.73
2018-04-24T05:49:06.538Z,12.80
2018-04-24T05:50:09.900Z,12.72
2018-04-24T05:51:13.230Z,12.82
2018-04-24T05:52:16.570Z,12.84
2018-04-24T05:53:19.926Z,12.88
2018-04-24T05:54:23.271Z,12.83
2018-04-24T05:55:26.589Z,13.03
2018-04-24T05:56:29.915Z,13.02
2018-04-24T05:57:33.274Z,13.01
2018-04-24T05:58:36.581Z,13.05
2018-04-24T05:59:39.925Z,13.08
2018-04-24T06:00:43.229Z,12.97
2018-04-24T06:01:46.529Z,12.97
2018-04-24T06:02:49.859Z,12.95
2018-04-24T06:03:53.939Z,13.11
2018-04-24T06:04:58.029Z,12.98
2018-04-24T06:06:01.369Z,13.07
2018-04-24T06:07:04.689Z,13.15
2018-04-24T06:08:08.043Z,13.29
2018-04-24T06:09:12.099Z,13.33
2018-04-24T06:10:15.490Z,13.39
2018-04-24T06:11:19.571Z,13.13
2018-04-24T06:12:22.931Z,13.21
2018-04-24T06:13:26.250Z,13.23
2018-04-24T06:14:29.572Z,13.36
2018-04-24T06:15:32.899Z,13.41
2018-04-24T06:16:36.193Z,13.41
2018-04-24T06:17:39.538Z,13.38
2018-04-24T06:18:42.943Z,13.52
2018-04-24T06:19:46.234Z,13.49
2018-04-24T06:20:49.580Z,13.52
2018-04-24T06:21:52.893Z,13.57
2018-04-24T06:22:56.198Z,13.56
2018-04-24T06:23:59.506Z,13.59
2018-04-24T06:25:03.576Z,13.61
2018-04-24T06:26:06.973Z,13.61
2018-04-24T06:27:10.454Z,13.65
2018-04-24T06:28:13.872Z,13.74
2018-04-24T06:29:18.000Z,13.72
2018-04-24T06:30:21.298Z,13.64
2018-04-24T06:31:24.614Z,13.81
2018-04-24T06:32:28.041Z,13.72
2018-04-24T06:33:31.377Z,13.76
2018-04-24T06:34:34.688Z,13.82
2018-04-24T06:35:37.987Z,13.95
2018-04-24T06:36:41.354Z,14.00
2018-04-24T06:37:44.652Z,13.93
2018-04-24T06:38:47.952Z,14.06
2018-04-24T06:39:51.262Z,14.05
2018-04-24T06:40:54.699Z,14.17
2018-04-24T06:41:58.087Z,14.13
2018-04-24T06:43:01.398Z,14.13
2018-04-24T06:44:04.747Z,14.32
2018-04-24T06:45:08.826Z,14.15
2018-04-24T06:46:12.304Z,14.22
2018-04-24T06:47:15.682Z,14.29
2018-04-24T06:48:18.992Z,14.41
2018-04-24T06:49:23.750Z,14.46
2018-04-24T06:50:27.835Z,14.32
2018-04-24T06:51:31.217Z,14.37
2018-04-24T06:52:34.649Z,14.41
2018-04-24T06:53:37.977Z,14.35
2018-04-24T06:54:41.320Z,14.45
2018-04-24T06:55:45.396Z,14.48
2018-04-24T06:56:49.527Z,14.64
2018-04-24T06:57:52.860Z,14.62
2018-04-24T06:58:56.215Z,14.65
2018-04-24T06:59:59.534Z,14.65
2018-04-24T07:01:02.848Z,14.50
2018-04-24T07:02:06.992Z,14.56
2018-04-24T07:03:10.337Z,14.59
2018-04-24T07:04:14.441Z,14.64
2018-04-24T07:05:18.514Z,14.80
2018-04-24T07:06:21.889Z,14.74
2018-04-24T07:07:25.164Z,14.66
2018-04-24T07:08:28.562Z,14.67
2018-04-24T07:09:31.879Z,14.66
2018-04-24T07:10:35.201Z,14.57
2018-04-24T07:11:38.496Z,14.63
2018-04-24T07:12:41.811Z,14.75
2018-04-24T07:13:45.160Z,14.72
2018-04-24T07:14:48.484Z,14.65
2018-04-24T07:15:51.785Z,14.68
2018-04-24T07:16:55.929Z,14.57
2018-04-24T07:17:59.986Z,14.60
2018-04-24T07:19:03.293Z,14.53
2018-04-24T07:20:06.587Z,14.47
2018-04-24T07:21:09.900Z,14.59
2018-04-24T07:22:13.287Z,14.78
2018-04-24T07:23:16.543Z,14.68
2018-04-24T07:24:19.905Z,14.75
2018-04-24T07:25:23.202Z,14.86
2018-04-24T07:26:26.527Z,14.51
2018-04-24T07:27:29.867Z,14.62
2018-04-24T07:28:33.171Z,14.57
2018-04-24T07:29:36.550Z,14.39
2018-04-24T07:30:40.776Z,14.32
2018-04-24T07:31:44.061Z,14.46
2018-04-24T07:32:47.463Z,14.40
2018-04-24T07:33:50.722Z,14.21
2018-04-24T07:34:54.060Z,14.22
2018-04-24T07:35:57.464Z,14.22
2018-04-24T07:37:00.756Z,14.25
2018-04-24T07:38:04.086Z,14.18
2018-04-24T07:39:07.412Z,14.24
2018-04-24T07:40:10.752Z,14.33
2018-04-24T07:41:14.121Z,14.26
2018-04-24T07:42:17.409Z,14.11
2018-04-24T07:43:20.710Z,14.34
2018-04-24T07:44:24.009Z,14.04
2018-04-24T07:45:27.334Z,14.06
2018-04-24T07:46:30.695Z,14.05
2018-04-24T07:47:34.924Z,14.12
2018-04-24T07:48:38.304Z,14.12
2018-04-24T07:49:41.607Z,14.09
2018-04-24T07:50:44.924Z,14.06
2018-04-24T07:51:48.249Z,14.16
2018-04-24T07:52:51.592Z,14.14
2018-04-24T07:55:10.930Z,14.24
2018-04-24T07:56:14.226Z,14.31
2018-04-24T07:57:17.580Z,14.32
2018-04-24T07:58:20.883Z,14.31
2018-04-24T07:59:24.196Z,14.28
2018-04-24T08:00:27.493Z,14.27
2018-04-24T08:01:30.846Z,14.34
2018-04-24T08:02:34.191Z,14.37
2018-04-24T08:03:38.305Z,14.41
2018-04-24T08:04:41.614Z,14.44
2018-04-24T08:05:44.936Z,14.37
2018-04-24T08:06:48.239Z,14.41
2018-04-24T08:07:51.574Z,14.68
2018-04-24T08:08:54.890Z,14.62
2018-04-24T08:10:00.889Z,14.66
2018-04-24T08:11:04.196Z,14.54
2018-04-24T08:12:07.621Z,14.47
2018-04-24T08:14:28.909Z,14.58
2018-04-24T08:15:32.224Z,14.50
2018-04-24T08:16:35.624Z,14.35
2018-04-24T08:17:38.938Z,14.37
2018-04-24T08:18:42.298Z,14.33
2018-04-24T08:19:46.386Z,14.38
2018-04-24T08:20:49.735Z,14.32
2018-04-24T08:21:53.062Z,14.34
2018-04-24T08:22:57.241Z,14.19
2018-04-24T08:24:00.509Z,14.08
2018-04-24T08:25:03.803Z,14.20
2018-04-24T08:26:07.145Z,14.08
2018-04-24T08:27:10.449Z,14.02
2018-04-24T08:28:13.786Z,14.11
2018-04-24T08:29:17.852Z,14.13
2018-04-24T08:30:21.142Z,14.28
2018-04-24T08:31:24.430Z,14.10
2018-04-24T08:32:27.747Z,14.11
2018-04-24T08:33:37.278Z,14.22
2018-04-24T08:34:40.604Z,14.21
2018-04-24T08:35:43.938Z,14.16
2018-04-24T08:36:49.344Z,14.16
2018-04-24T08:37:52.665Z,14.13
2018-04-24T08:38:55.998Z,14.04
2018-04-24T08:39:59.443Z,13.97
2018-04-24T08:41:02.663Z,14.06
2018-04-24T08:42:05.976Z,14.04
2018-04-24T08:43:09.284Z,14.17
2018-04-24T08:44:13.387Z,14.24
2018-04-24T08:45:16.753Z,14.29
2018-04-24T08:46:20.070Z,14.33
2018-04-24T08:47:23.356Z,14.32
2018-04-24T08:48:26.680Z,14.31
2018-04-24T08:49:30.007Z,14.18
2018-04-24T08:50:34.096Z,14.11
2018-04-24T08:51:38.430Z,14.13
2018-04-24T08:52:42.507Z,14.16
2018-04-24T08:53:45.845Z,14.01
2018-04-24T08:54:49.216Z,13.89
2018-04-24T08:55:52.508Z,13.87
2018-04-24T08:57:56.347Z,13.89
2018-04-24T08:58:59.687Z,14.04
2018-04-24T09:00:03.751Z,13.99
2018-04-24T09:01:07.070Z,13.78
2018-04-24T09:02:10.386Z,13.75
2018-04-24T09:03:13.701Z,13.87
2018-04-24T09:04:17.010Z,13.71
2018-04-24T09:05:21.110Z,13.69
2018-04-24T09:06:25.207Z,13.63
2018-04-24T09:07:29.295Z,13.67
2018-04-24T09:08:32.636Z,13.60
2018-04-24T09:09:35.976Z,13.63
2018-04-24T09:10:39.288Z,13.59
2018-04-24T09:11:42.633Z,13.59
2018-04-24T09:12:45.966Z,13.58
2018-04-24T09:13:49.330Z,13.46
2018-04-24T09:14:53.429Z,13.70
2018-04-24T09:15:56.764Z,13.48
2018-04-24T09:17:00.856Z,13.43
2018-04-24T09:18:04.163Z,13.46
2018-04-24T09:19:07.458Z,13.37
2018-04-24T09:20:10.760Z,13.43
2018-04-24T09:21:14.060Z,13.50
2018-04-24T09:22:17.368Z,13.40
2018-04-24T09:23:20.701Z,13.44
2018-04-24T09:24:24.024Z,13.49
2018-04-24T09:25:27.353Z,13.49
2018-04-24T09:26:30.675Z,13.56
2018-04-24T09:27:34.014Z,13.63
2018-04-24T09:28:37.368Z,13.63
2018-04-24T09:29:40.718Z,13.74
2018-04-24T09:30:44.016Z,13.94
2018-04-24T09:31:47.369Z,13.99
2018-04-24T09:32:50.706Z,13.91
2018-04-24T09:33:54.023Z,13.93
2018-04-24T09:34:57.337Z,13.94
2018-04-24T09:36:00.651Z,14.10
2018-04-24T09:37:03.991Z,14.38
2018-04-24T09:38:07.327Z,14.44
2018-04-24T09:39:10.668Z,14.40
2018-04-24T09:40:13.991Z,14.29
2018-04-24T09:41:17.336Z,14.36
2018-04-24T09:42:20.716Z,14.43
2018-04-24T09:43:24.936Z,14.56
2018-04-24T09:44:28.306Z,14.64
2018-04-24T09:45:31.630Z,14.77
2018-04-24T09:46:35.979Z,14.85
2018-04-24T09:47:39.318Z,14.83
2018-04-24T09:48:42.631Z,14.76
2018-04-24T09:49:46.026Z,14.88
2018-04-24T09:50:54.164Z,14.90
2018-04-24T09:51:57.500Z,14.84
2018-04-24T09:53:00.858Z,14.81
2018-04-24T09:54:04.941Z,14.71
2018-04-24T09:55:08.261Z,14.68
2018-04-24T09:56:11.583Z,14.83
2018-04-24T09:57:14.912Z,14.83
2018-04-24T09:58:19.007Z,14.79
2018-04-24T09:59:22.308Z,14.74
2018-04-24T10:00:31.902Z,14.79
2018-04-24T10:01:35.228Z,14.81
2018-04-24T10:02:39.310Z,14.89
2018-04-24T10:03:42.646Z,14.95
2018-04-24T10:04:45.995Z,14.96
2018-04-24T10:05:49.318Z,15.00
2018-04-24T10:06:52.683Z,14.87
2018-04-24T10:07:56.022Z,14.86
2018-04-24T10:08:59.348Z,15.10
2018-04-24T10:10:02.667Z,15.12
2018-04-24T10:11:05.988Z,15.01
2018-04-24T10:12:09.359Z,14.94
2018-04-24T10:13:12.714Z,14.92
2018-04-24T10:14:16.042Z,14.97
2018-04-24T10:15:20.169Z,14.76
2018-04-24T10:16:23.480Z,14.73
2018-04-24T10:17:26.782Z,14.78
2018-04-24T10:18:30.088Z,14.84
2018-04-24T10:19:33.899Z,14.85
2018-04-24T10:20:37.996Z,14.82
2018-04-24T10:21:41.303Z,14.83
2018-04-24T10:22:44.606Z,14.84
2018-04-24T10:23:47.934Z,14.73
2018-04-24T10:24:51.291Z,14.83
2018-04-24T10:25:54.632Z,14.97
2018-04-24T10:26:57.979Z,14.95
2018-04-24T10:28:01.310Z,15.03
2018-04-24T10:29:05.418Z,15.15
2018-04-24T10:30:08.741Z,15.10
2018-04-24T10:31:12.039Z,15.01
2018-04-24T10:32:15.340Z,15.16
2018-04-24T10:33:18.632Z,15.23
2018-04-24T10:34:22.789Z,15.19
2018-04-24T10:35:26.124Z,15.18
2018-04-24T10:36:29.492Z,15.19
2018-04-24T10:37:32.849Z,15.11
2018-04-24T10:38:36.150Z,15.03
2018-04-24T10:39:39.448Z,15.04
2018-04-24T10:40:42.792Z,15.03
2018-04-24T10:41:46.094Z,15.11
2018-04-24T10:42:49.402Z,15.18
2018-04-24T10:43:52.826Z,15.25
2018-04-24T10:44:56.082Z,15.30
2018-04-24T10:45:59.421Z,15.46
2018-04-24T10:47:02.738Z,15.46
2018-04-24T10:48:06.112Z,15.51
2018-04-24T10:49:09.399Z,15.50
2018-04-24T10:50:12.694Z,15.56
2018-04-24T10:51:16.025Z,15.52
2018-04-24T10:52:19.333Z,15.55
2018-04-24T10:53:22.684Z,15.54
2018-04-24T10:54:26.015Z,15.58
2018-04-24T10:55:29.333Z,15.88
2018-04-24T10:56:32.715Z,15.62
2018-04-24T10:57:36.045Z,15.62
2018-04-24T10:59:47.325Z,15.60
2018-04-24T11:00:50.625Z,15.53
2018-04-24T11:01:53.940Z,15.55
2018-04-24T11:02:57.250Z,15.58
2018-04-24T11:04:00.592Z,15.57
2018-04-24T11:05:04.319Z,15.60
2018-04-24T11:06:08.403Z,15.48
2018-04-24T11:07:11.747Z,15.47
2018-04-24T11:08:15.069Z,15.70
2018-04-24T11:09:18.378Z,15.72
2018-04-24T11:10:21.696Z,15.68
2018-04-24T11:11:25.015Z,15.78
2018-04-24T11:12:28.367Z,15.86
2018-04-24T11:13:31.701Z,15.79
2018-04-24T11:14:35.017Z,15.77
2018-04-24T11:15:38.314Z,15.86
2018-04-24T11:16:41.613Z,15.87
2018-04-24T11:17:44.944Z,15.85
2018-04-24T11:18:48.296Z,15.85
2018-04-24T11:19:51.639Z,15.82
2018-04-24T11:20:54.991Z,15.82
2018-04-24T11:21:58.296Z,16.01
2018-04-24T11:23:01.611Z,15.91
2018-04-24T11:24:04.969Z,15.98
2018-04-24T11:25:08.339Z,16.02
2018-04-24T11:26:11.640Z,16.06
2018-04-24T11:27:14.943Z,16.12
2018-04-24T11:28:18.296Z,16.08
2018-04-24T11:29:22.413Z,16.10
2018-04-24T11:30:26.480Z,15.96
2018-04-24T11:31:29.794Z,15.88
2018-04-24T11:32:33.924Z,15.88
2018-04-24T11:33:37.223Z,15.88
2018-04-24T11:34:40.536Z,16.27
2018-04-24T11:35:43.858Z,16.38
2018-04-24T11:36:47.918Z,16.42
2018-04-24T11:37:51.215Z,16.20
2018-04-24T11:38:54.542Z,16.11
2018-04-24T11:39:58.608Z,16.21
2018-04-24T11:41:01.895Z,16.34
2018-04-24T11:42:05.213Z,16.32
2018-04-24T11:43:08.518Z,16.34
2018-04-24T11:44:11.948Z,16.43
2018-04-24T11:45:15.989Z,16.24
2018-04-24T11:46:19.346Z,16.16
2018-04-24T11:47:22.696Z,16.25
2018-04-24T11:48:25.996Z,16.11
2018-04-24T11:49:29.347Z,16.02
2018-04-24T11:50:33.024Z,15.97
2018-04-24T11:51:36.346Z,15.91
2018-04-24T11:52:39.654Z,15.93
2018-04-24T11:53:42.971Z,15.88
2018-04-24T11:54:46.287Z,15.88
2018-04-24T11:55:49.659Z,15.94
2018-04-24T11:56:52.976Z,15.75
2018-04-24T11:57:56.297Z,15.77
2018-04-24T11:58:59.617Z,15.74
2018-04-24T12:00:02.934Z,15.66
2018-04-24T12:01:06.388Z,15.73
2018-04-24T12:02:09.697Z,15.70
2018-04-24T12:04:14.432Z,15.59
2018-04-24T12:05:17.766Z,15.67
2018-04-24T12:06:21.122Z,15.66
2018-04-24T12:07:24.458Z,15.64
2018-04-24T12:08:27.760Z,15.79
2018-04-24T12:09:31.077Z,15.86
2018-04-24T12:10:34.604Z,15.93
2018-04-24T12:11:37.944Z,15.84
2018-04-24T12:12:41.250Z,15.83
2018-04-24T12:13:44.657Z,15.82
2018-04-24T12:14:48.057Z,15.72
2018-04-24T12:15:51.383Z,15.72
2018-04-24T12:16:54.697Z,15.89
2018-04-24T12:17:58.778Z,15.85
2018-04-24T12:19:02.165Z,15.82
2018-04-24T12:20:05.480Z,15.93
2018-04-24T12:21:08.799Z,15.81
2018-04-24T12:22:13.197Z,15.95
2018-04-24T12:24:30.563Z,16.32
2018-04-24T12:25:33.842Z,16.37
2018-04-24T12:26:37.236Z,16.52
2018-04-24T12:27:40.567Z,16.62
2018-04-24T12:28:43.864Z,16.40
2018-04-24T12:29:47.166Z,16.36
2018-04-24T12:30:50.490Z,16.20
2018-04-24T12:31:54.609Z,16.36
2018-04-24T12:32:57.936Z,16.37
2018-04-24T12:34:01.312Z,16.66
2018-04-24T12:35:04.639Z,16.63
2018-04-24T12:36:07.963Z,16.75
2018-04-24T12:37:11.305Z,16.72
2018-04-24T12:38:14.616Z,16.71
2018-04-24T12:39:17.915Z,16.65
2018-04-24T12:40:21.221Z,16.66
2018-04-24T12:41:24.548Z,16.85
2018-04-24T12:42:27.874Z,16.81
2018-04-24T12:43:31.218Z,16.80
2018-04-24T12:44:34.539Z,16.67
2018-04-24T12:45:37.880Z,16.50
2018-04-24T12:46:41.282Z,16.64
2018-04-24T12:47:45.398Z,16.63
2018-04-24T12:48:48.760Z,16.70
2018-04-24T12:49:52.082Z,16.78
2018-04-24T12:50:55.412Z,16.77
2018-04-24T12:51:58.725Z,16.90
2018-04-24T12:53:02.850Z,16.95
2018-04-24T12:54:06.175Z,16.99
2018-04-24T12:55:09.529Z,16.86
2018-04-24T12:56:12.833Z,16.80
2018-04-24T12:57:16.145Z,16.88
2018-04-24T12:58:19.450Z,16.89
2018-04-24T12:59:23.511Z,16.91
2018-04-24T13:00:26.827Z,16.79
2018-04-24T13:01:30.137Z,16.80
2018-04-24T13:02:33.447Z,16.48
2018-04-24T13:03:36.770Z,16.41
2018-04-24T13:04:40.099Z,16.54
2018-04-24T13:05:44.156Z,16.75
2018-04-24T13:06:47.459Z,16.86
2018-04-24T13:07:50.772Z,16.85
2018-04-24T13:08:54.111Z,16.99
2018-04-24T13:09:57.465Z,16.97
2018-04-24T13:11:00.762Z,17.19
2018-04-24T13:12:04.770Z,17.13
2018-04-24T13:13:08.065Z,17.27
2018-04-24T13:14:11.400Z,17.41
2018-04-24T13:15:14.712Z,17.64
2018-04-24T13:16:18.054Z,17.69
2018-04-24T13:17:22.142Z,17.68
2018-04-24T13:18:26.227Z,17.79
2018-04-24T13:19:29.549Z,17.86
2018-04-24T13:20:32.832Z,18.04
2018-04-24T13:21:36.192Z,17.95
2018-04-24T13:22:39.493Z,18.05
2018-04-24T13:23:43.594Z,18.09
2018-04-24T13:24:46.916Z,18.03
2018-04-24T13:25:50.287Z,18.01
2018-04-24T13:26:53.565Z,17.89
2018-04-24T13:27:56.904Z,18.01
2018-04-24T13:29:00.266Z,18.42
2018-04-24T13:30:03.610Z,18.59
2018-04-24T13:31:07.689Z,18.73
2018-04-24T13:32:10.991Z,18.47
2018-04-24T13:33:15.051Z,18.57
2018-04-24T13:34:18.368Z,18.59
2018-04-24T13:35:21.728Z,18.66
2018-04-24T13:36:25.469Z,18.69
2018-04-24T13:37:28.793Z,18.83
2018-04-24T13:38:33.017Z,18.82
2018-04-24T13:39:36.332Z,18.86
2018-04-24T13:40:40.423Z,18.94
2018-04-24T13:41:43.743Z,19.10
2018-04-24T13:42:47.047Z,18.79
2018-04-24T13:43:50.344Z,18.74
2018-04-24T13:44:53.652Z,18.72
2018-04-24T13:45:56.989Z,18.47
2018-04-24T13:47:00.320Z,18.59
2018-04-24T13:48:03.642Z,18.25
2018-04-24T13:49:06.972Z,18.48