createdAt,value
2023-09-27T00:00:31.654Z,2.80
2023-09-27T00:03:00.245Z,2.47
2023-09-27T00:05:28.620Z,2.55
2023-09-27T00:07:57.652Z,2.53
2023-09-27T00:10:28.710Z,2.70
2023-09-27T00:12:57.230Z,3.10
2023-09-27T00:15:25.685Z,3.30
2023-09-27T00:17:55.526Z,2.83
2023-09-27T00:20:23.941Z,2.75
2023-09-27T00:22:52.151Z,2.75
2023-09-27T00:25:20.518Z,3.20
2023-09-27T00:27:51.551Z,2.63
2023-09-27T00:30:19.749Z,2.47
2023-09-27T00:32:48.083Z,2.47
2023-09-27T00:35:22.596Z,2.90
2023-09-27T00:37:52.623Z,2.92
2023-09-27T00:40:23.466Z,3.08
2023-09-27T00:42:51.844Z,3.10
2023-09-27T00:45:20.276Z,3.00
2023-09-27T00:47:52.172Z,3.17
2023-09-27T00:50:25.914Z,2.88
2023-09-27T00:52:54.396Z,2.83
2023-09-27T00:55:22.624Z,3.40
2023-09-27T00:57:52.882Z,3.30
2023-09-27T01:00:23.135Z,2.90
2023-09-27T01:02:52.681Z,3.17
2023-09-27T01:05:21.759Z,2.88
2023-09-27T01:07:52.657Z,3.38
2023-09-27T01:10:21.201Z,3.55
2023-09-27T01:12:49.611Z,3.15
2023-09-27T01:15:18.214Z,3.28
2023-09-27T01:17:55.946Z,3.42
2023-09-27T01:20:24.395Z,3.08
2023-09-27T01:23:00.229Z,3.00
2023-09-27T01:25:30.776Z,3.08
2023-09-27T01:27:59.896Z,3.10
2023-09-27T01:30:33.410Z,3.30
2023-09-27T01:33:04.674Z,3.33
2023-09-27T01:35:33.100Z,3.33
2023-09-27T01:38:03.496Z,3.58
2023-09-27T01:40:32.415Z,3.10
2023-09-27T01:43:00.854Z,3.67
2023-09-27T01:45:30.373Z,3.65
2023-09-27T01:47:59.929Z,3.25
2023-09-27T01:50:29.138Z,4.38
2023-09-27T01:52:58.920Z,3.70
2023-09-27T01:55:28.505Z,3.90
2023-09-27T01:57:57.537Z,3.40
2023-09-27T02:00:26.137Z,4.18
2023-09-27T02:02:57.899Z,3.95
2023-09-27T02:05:27.880Z,4.40
2023-09-27T02:07:56.458Z,4.05
2023-09-27T02:10:25.162Z,4.05
2023-09-27T02:12:55.096Z,4.25
2023-09-27T02:15:23.284Z,4.05
2023-09-27T02:17:51.538Z,4.05
2023-09-27T02:20:20.261Z,3.97
2023-09-27T02:22:49.282Z,3.65
2023-09-27T02:25:20.774Z,3.35
2023-09-27T02:27:48.952Z,3.45
2023-09-27T02:30:18.535Z,3.28
2023-09-27T02:32:47.463Z,3.67
2023-09-27T02:35:15.961Z,3.22
2023-09-27T02:37:45.977Z,2.85
2023-09-27T02:40:15.050Z,3.35
2023-09-27T02:42:44.307Z,3.03
2023-09-27T02:45:13.433Z,3.45
2023-09-27T02:47:47.062Z,3.30
2023-09-27T02:50:16.450Z,3.08
2023-09-27T02:52:45.569Z,3.30
2023-09-27T02:55:15.443Z,3.25
2023-09-27T02:57:49.854Z,3.90
2023-09-27T03:00:18.803Z,3.92
2023-09-27T03:02:48.612Z,4.40
2023-09-27T03:05:18.890Z,4.50
2023-09-27T03:07:47.197Z,3.85
2023-09-27T03:10:17.265Z,4.13
2023-09-27T03:12:49.972Z,4.18
2023-09-27T03:15:18.415Z,3.72
2023-09-27T03:17:49.345Z,4.40
2023-09-27T03:20:18.953Z,4.60
2023-09-27T03:22:47.682Z,5.00
2023-09-27T03:25:18.052Z,4.53
2023-09-27T03:27:46.727Z,3.90
2023-09-27T03:30:15.748Z,4.00
2023-09-27T03:32:44.094Z,3.30
2023-09-27T03:35:13.845Z,3.15
2023-09-27T03:37:42.179Z,3.70
2023-09-27T03:40:14.669Z,3.75
2023-09-27T03:42:45.876Z,3.80
2023-09-27T03:45:16.766Z,3.83
2023-09-27T03:47:47.142Z,4.00
2023-09-27T03:50:18.094Z,3.80
2023-09-27T03:52:46.357Z,3.65
2023-09-27T03:55:14.693Z,3.60
2023-09-27T03:57:43.318Z,3.88
2023-09-27T04:00:16.036Z,3.75
2023-09-27T04:02:45.405Z,3.80
2023-09-27T04:05:14.350Z,4.15
2023-09-27T04:07:44.333Z,3.50
2023-09-27T04:10:13.003Z,4.10
2023-09-27T04:12:41.291Z,3.88
2023-09-27T04:15:10.748Z,4.03
2023-09-27T04:17:39.501Z,3.47
2023-09-27T04:20:16.177Z,3.63
2023-09-27T04:22:47.002Z,3.50
2023-09-27T04:25:16.610Z,3.88
2023-09-27T04:27:47.002Z,3.78
2023-09-27T04:30:16.486Z,4.07
2023-09-27T04:32:45.855Z,4.13
2023-09-27T04:35:14.820Z,4.78
2023-09-27T04:37:43.350Z,4.88
2023-09-27T04:40:14.752Z,4.95
2023-09-27T04:42:43.788Z,4.88
2023-09-27T04:45:13.487Z,4.80
2023-09-27T04:47:42.765Z,4.57
2023-09-27T04:50:11.791Z,5.03
2023-09-27T04:52:40.881Z,5.82
2023-09-27T04:55:10.563Z,6.40
2023-09-27T04:57:41.731Z,6.88
2023-09-27T05:00:16.952Z,7.35
2023-09-27T05:02:45.365Z,6.63
2023-09-27T05:05:13.947Z,7.28
2023-09-27T05:07:44.220Z,7.35
2023-09-27T05:10:13.550Z,7.20
2023-09-27T05:12:43.295Z,6.82
2023-09-27T05:15:12.186Z,5.95
2023-09-27T05:17:43.304Z,6.93
2023-09-27T05:20:13.476Z,6.85
2023-09-27T05:22:43.850Z,6.47
2023-09-27T05:25:12.970Z,7.78
2023-09-27T05:27:43.006Z,9.30
2023-09-27T05:30:12.779Z,9.10
2023-09-27T05:32:41.406Z,8.13
2023-09-27T05:35:11.135Z,9.02
2023-09-27T05:37:39.798Z,8.60
2023-09-27T05:40:10.626Z,7.35
2023-09-27T05:42:39.569Z,7.95
2023-09-27T05:45:12.857Z,7.55
2023-09-27T05:47:41.645Z,8.20
2023-09-27T05:50:09.823Z,8.00
2023-09-27T05:52:38.175Z,8.00
2023-09-27T05:55:08.358Z,9.25
2023-09-27T05:57:36.599Z,7.53
2023-09-27T06:00:16.365Z,8.80
2023-09-27T06:02:45.922Z,7.95
2023-09-27T06:05:14.286Z,7.32
2023-09-27T06:07:43.873Z,7.03
2023-09-27T06:10:12.325Z,7.65
2023-09-27T06:12:41.004Z,6.05
2023-09-27T06:15:11.843Z,6.05
2023-09-27T06:17:40.580Z,5.72
2023-09-27T06:20:13.514Z,6.68
2023-09-27T06:22:43.497Z,6.15
2023-09-27T06:25:14.667Z,6.63
2023-09-27T06:27:48.004Z,6.30
2023-09-27T06:30:17.242Z,6.70
2023-09-27T06:32:45.742Z,6.18
2023-09-27T06:35:17.538Z,5.05
2023-09-27T06:37:50.507Z,4.97
2023-09-27T06:40:20.382Z,4.82
2023-09-27T06:42:49.574Z,4.93
2023-09-27T06:45:18.425Z,5.07
2023-09-27T06:47:47.843Z,5.38
2023-09-27T06:50:19.810Z,5.82
2023-09-27T06:52:49.735Z,6.20
2023-09-27T06:55:19.751Z,7.20
2023-09-27T06:57:50.378Z,6.60
2023-09-27T07:00:22.335Z,6.40
2023-09-27T07:02:54.395Z,6.88
2023-09-27T07:05:24.456Z,6.35
2023-09-27T07:07:54.266Z,6.57
2023-09-27T07:10:24.120Z,6.57
2023-09-27T07:12:52.380Z,7.30
2023-09-27T07:15:20.695Z,7.20
2023-09-27T07:17:50.122Z,7.15
2023-09-27T07:20:25.184Z,7.38
2023-09-27T07:22:56.738Z,7.43
2023-09-27T07:25:25.388Z,7.45
2023-09-27T07:27:55.994Z,6.72
2023-09-27T07:30:26.253Z,6.63
2023-09-27T07:32:56.514Z,6.18
2023-09-27T07:35:29.937Z,6.30
2023-09-27T07:38:00.020Z,6.60
2023-09-27T07:40:28.945Z,6.05
2023-09-27T07:42:57.182Z,5.68
2023-09-27T07:45:29.482Z,5.28
2023-09-27T07:47:57.797Z,4.88
2023-09-27T07:50:29.513Z,5.30
2023-09-27T07:53:00.448Z,5.82
2023-09-27T07:55:33.555Z,5.43
2023-09-27T07:58:02.251Z,5.60
2023-09-27T08:00:30.801Z,5.63
2023-09-27T08:02:59.989Z,6.05
2023-09-27T08:05:28.777Z,5.95
2023-09-27T08:07:57.431Z,5.20
2023-09-27T08:10:27.318Z,3.78
2023-09-27T08:12:56.319Z,3.40
2023-09-27T08:15:26.282Z,3.75
2023-09-27T08:17:54.549Z,2.92
2023-09-27T08:20:22.955Z,2.67
2023-09-27T08:22:51.274Z,2.67
2023-09-27T08:25:19.525Z,2.75
2023-09-27T08:27:51.984Z,2.90
2023-09-27T08:30:24.359Z,3.45
2023-09-27T08:32:53.669Z,3.35
2023-09-27T08:35:21.959Z,3.58
2023-09-27T08:37:50.169Z,3.58
2023-09-27T08:40:19.401Z,4.18
2023-09-27T08:42:54.627Z,4.15
2023-09-27T08:45:25.607Z,4.75
2023-09-27T08:47:54.383Z,4.65
2023-09-27T08:50:23.287Z,5.28
2023-09-27T08:52:52.766Z,5.78
2023-09-27T08:55:22.328Z,4.07
2023-09-27T08:57:53.402Z,4.30
2023-09-27T09:00:24.787Z,3.53
2023-09-27T09:02:59.246Z,3.85
2023-09-27T09:05:30.275Z,3.50
2023-09-27T09:08:00.353Z,3.35
2023-09-27T09:10:28.710Z,3.40
2023-09-27T09:13:00.713Z,4.05
2023-09-27T09:15:31.054Z,3.55
2023-09-27T09:18:00.240Z,4.20
2023-09-27T09:20:33.790Z,3.30
2023-09-27T09:23:05.637Z,3.55
2023-09-27T09:25:44.838Z,3.88
2023-09-27T09:28:15.260Z,4.20
2023-09-27T09:30:47.297Z,4.40
2023-09-27T09:33:20.895Z,4.43
2023-09-27T09:35:49.594Z,3.85
2023-09-27T09:38:38.387Z,3.55
2023-09-27T09:41:08.284Z,3.20
2023-09-27T09:43:40.022Z,3.30
2023-09-27T09:46:09.970Z,3.05
2023-09-27T09:48:39.933Z,3.00
2023-09-27T09:51:09.489Z,3.88
2023-09-27T09:53:41.290Z,2.90
2023-09-27T09:58:49.523Z,2.47
2023-09-27T10:01:23.256Z,2.92
2023-09-27T10:03:54.346Z,3.38
2023-09-27T10:06:37.063Z,3.22
2023-09-27T10:09:15.899Z,3.42
2023-09-27T10:11:49.378Z,3.60
2023-09-27T10:14:22.515Z,3.55
2023-09-27T10:16:51.952Z,2.75
2023-09-27T10:19:30.798Z,3.90
2023-09-27T10:22:07.270Z,3.25
2023-09-27T10:24:36.991Z,3.63
2023-09-27T10:27:05.517Z,3.10
2023-09-27T10:29:58.966Z,2.83
2023-09-27T10:32:29.874Z,3.30
2023-09-27T10:35:16.737Z,3.17
2023-09-27T10:37:58.472Z,2.70
2023-09-27T10:40:26.976Z,2.58
2023-09-27T10:42:56.663Z,2.30
2023-09-27T10:45:26.716Z,2.78
2023-09-27T10:47:56.420Z,2.13
2023-09-27T10:50:31.936Z,2.00
2023-09-27T10:53:01.704Z,2.33
2023-09-27T10:55:41.355Z,2.17
2023-09-27T10:58:09.841Z,2.10
2023-09-27T11:00:53.514Z,2.17
2023-09-27T11:03:21.956Z,2.13
2023-09-27T11:05:50.519Z,1.90
2023-09-27T11:08:28.628Z,2.33
2023-09-27T11:10:58.668Z,2.58
2023-09-27T11:13:30.707Z,2.35
2023-09-27T11:16:10.352Z,1.95
2023-09-27T11:18:44.126Z,2.38
2023-09-27T11:21:12.987Z,2.25
2023-09-27T11:23:55.174Z,2.30
2023-09-27T11:26:25.259Z,2.28
2023-09-27T11:29:04.849Z,2.60
2023-09-27T11:31:35.578Z,2.47
2023-09-27T11:34:14.280Z,2.30
2023-09-27T11:36:43.659Z,2.25
2023-09-27T11:39:12.395Z,2.20
2023-09-27T11:41:40.650Z,2.20
2023-09-27T11:44:19.429Z,2.20
2023-09-27T11:46:51.965Z,2.08
2023-09-27T11:49:20.583Z,2.05
2023-09-27T11:51:49.110Z,2.08
2023-09-27T11:54:17.577Z,2.30
2023-09-27T11:56:47.680Z,2.30
2023-09-27T11:59:16.607Z,1.90
2023-09-27T12:01:44.923Z,2.28
2023-09-27T12:04:14.720Z,1.95
2023-09-27T12:06:43.462Z,2.20
2023-09-27T12:09:12.343Z,2.40
2023-09-27T12:11:40.924Z,2.10
2023-09-27T12:14:09.100Z,2.13
2023-09-27T12:16:37.555Z,2.10
2023-09-27T12:19:05.875Z,2.30
2023-09-27T12:21:37.440Z,1.80
2023-09-27T12:24:06.797Z,2.00
2023-09-27T12:26:36.934Z,2.15
2023-09-27T12:29:05.263Z,1.98
2023-09-27T12:31:33.456Z,2.13
2023-09-27T12:34:01.824Z,2.20
2023-09-27T12:36:30.493Z,1.90
2023-09-27T12:39:00.102Z,2.08
2023-09-27T12:41:28.391Z,2.00
2023-09-27T12:43:56.667Z,2.10
2023-09-27T12:46:25.513Z,1.90
2023-09-27T12:48:54.118Z,2.20
2023-09-27T12:51:28.930Z,1.90
2023-09-27T12:54:04.675Z,2.05
2023-09-27T12:56:32.961Z,2.45
2023-09-27T12:59:01.244Z,1.88
2023-09-27T13:01:29.629Z,1.90
2023-09-27T13:03:57.940Z,2.50
2023-09-27T13:06:26.238Z,2.00
2023-09-27T13:08:56.315Z,2.00
2023-09-27T13:11:26.293Z,2.30
2023-09-27T13:13:54.900Z,2.20
2023-09-27T13:16:23.188Z,1.95
2023-09-27T13:18:54.566Z,2.03
2023-09-27T13:21:23.131Z,1.80
2023-09-27T13:23:51.332Z,2.17
2023-09-27T13:26:20.790Z,2.15
2023-09-27T13:28:50.531Z,1.80
2023-09-27T13:31:18.729Z,2.00
2023-09-27T13:33:54.970Z,2.20
2023-09-27T13:36:28.565Z,2.05
2023-09-27T13:38:57.112Z,2.10
2023-09-27T13:41:29.263Z,2.00
2023-09-27T13:43:58.929Z,2.45
2023-09-27T13:46:27.363Z,2.05
2023-09-27T13:48:55.882Z,2.00
2023-09-27T13:51:24.322Z,1.83
2023-09-27T13:53:53.302Z,2.22
2023-09-27T13:56:21.537Z,1.92
2023-09-27T13:58:49.738Z,2.20
2023-09-27T14:01:19.299Z,1.63
2023-09-27T14:03:47.536Z,2.13
2023-09-27T14:06:18.993Z,2.08
2023-09-27T14:08:48.572Z,1.98
2023-09-27T14:11:17.882Z,1.83
2023-09-27T14:13:48.441Z,2.03
2023-09-27T14:16:18.683Z,2.17
2023-09-27T14:18:47.329Z,1.77
2023-09-27T14:21:15.795Z,2.05
2023-09-27T14:23:44.452Z,2.00
2023-09-27T14:26:13.185Z,1.98
2023-09-27T14:28:41.495Z,1.75
2023-09-27T14:31:09.864Z,1.98
2023-09-27T14:33:40.628Z,2.00
2023-09-27T14:36:09.146Z,2.15
2023-09-27T14:38:38.408Z,2.20
2023-09-27T14:41:10.577Z,2.33
2023-09-27T14:43:39.595Z,2.42
2023-09-27T14:46:12.352Z,1.90
2023-09-27T14:48:42.349Z,2.05
2023-09-27T14:51:13.620Z,2.00
2023-09-27T14:53:44.260Z,1.70
2023-09-27T14:56:13.887Z,2.20
2023-09-27T14:58:42.606Z,2.13
2023-09-27T15:01:10.862Z,2.10
2023-09-27T15:03:39.786Z,2.00
2023-09-27T15:06:09.492Z,2.17
2023-09-27T15:08:37.640Z,2.38
2023-09-27T15:11:05.908Z,2.20
2023-09-27T15:13:36.006Z,2.30
2023-09-27T15:16:04.590Z,2.42
2023-09-27T15:18:32.831Z,2.30
2023-09-27T15:21:01.053Z,2.10
2023-09-27T15:23:30.596Z,2.33
2023-09-27T15:25:59.843Z,2.50
2023-09-27T15:28:28.120Z,2.45
2023-09-27T15:30:56.983Z,2.17
2023-09-27T15:33:25.207Z,2.22
2023-09-27T15:35:54.219Z,2.30
2023-09-27T15:38:22.869Z,2.35
2023-09-27T15:40:52.567Z,2.40
2023-09-27T15:43:21.080Z,2.35
2023-09-27T15:46:01.177Z,2.13
2023-09-27T15:48:31.341Z,2.42
2023-09-27T15:51:05.493Z,2.35
2023-09-27T15:53:33.936Z,2.67
2023-09-27T15:56:04.555Z,2.47
2023-09-27T15:58:33.765Z,2.88
2023-09-27T16:01:02.452Z,2.72
2023-09-27T16:03:30.966Z,3.00
2023-09-27T16:06:02.467Z,2.58
2023-09-27T16:08:30.619Z,2.55
2023-09-27T16:10:58.877Z,2.60
2023-09-27T16:13:31.657Z,2.58
2023-09-27T16:15:59.958Z,3.10
2023-09-27T16:18:29.123Z,2.80
2023-09-27T16:20:57.408Z,2.58
2023-09-27T16:23:26.130Z,2.90
2023-09-27T16:25:56.346Z,2.78
2023-09-27T16:28:25.075Z,2.55
2023-09-27T16:30:55.056Z,2.58
2023-09-27T16:33:23.419Z,2.90
2023-09-27T16:35:52.057Z,2.47
2023-09-27T16:38:20.205Z,2.72
2023-09-27T16:40:51.307Z,2.65
2023-09-27T16:43:21.654Z,2.63
2023-09-27T16:45:50.146Z,2.92
2023-09-27T16:48:19.680Z,2.92
2023-09-27T16:50:47.822Z,3.00
2023-09-27T16:53:16.067Z,2.67
2023-09-27T16:55:45.723Z,3.08
2023-09-27T16:58:13.910Z,2.90
2023-09-27T17:00:43.560Z,2.95
2023-09-27T17:03:11.904Z,2.97
2023-09-27T17:05:41.804Z,3.25
2023-09-27T17:08:10.620Z,3.28
2023-09-27T17:10:38.964Z,3.42
2023-09-27T17:13:07.764Z,3.42
2023-09-27T17:15:36.135Z,3.10
2023-09-27T17:18:04.530Z,3.10
2023-09-27T17:20:32.976Z,3.10
2023-09-27T17:23:04.492Z,3.05
2023-09-27T17:25:32.840Z,2.90
2023-09-27T17:28:01.066Z,3.08
2023-09-27T17:30:29.214Z,3.22
2023-09-27T17:32:57.595Z,3.15
2023-09-27T17:35:25.823Z,3.05
2023-09-27T17:37:54.040Z,2.70
2023-09-27T17:40:23.589Z,2.92
2023-09-27T17:42:52.718Z,3.00
2023-09-27T17:45:21.002Z,3.35
2023-09-27T17:47:49.276Z,3.25
2023-09-27T17:50:17.523Z,3.15
2023-09-27T17:52:45.770Z,3.40
2023-09-27T17:55:13.965Z,3.28
2023-09-27T17:57:43.564Z,3.20
2023-09-27T18:00:12.908Z,3.58
2023-09-27T18:02:41.422Z,3.58
2023-09-27T18:05:11.366Z,2.97
2023-09-27T18:07:39.655Z,3.30
2023-09-27T18:10:09.138Z,3.13
2023-09-27T18:12:37.301Z,3.10
2023-09-27T18:15:21.358Z,3.25
2023-09-27T18:17:56.029Z,3.47
2023-09-27T18:20:24.617Z,3.80
2023-09-27T18:22:52.809Z,3.70
2023-09-27T18:25:21.180Z,3.30
2023-09-27T18:27:49.580Z,3.60
2023-09-27T18:30:19.195Z,3.58
2023-09-27T18:32:47.483Z,4.10
2023-09-27T18:35:15.679Z,3.60
2023-09-27T18:37:43.943Z,3.13
2023-09-27T18:40:13.101Z,3.72
2023-09-27T18:42:41.447Z,3.97
2023-09-27T18:45:12.116Z,4.05
2023-09-27T18:47:42.271Z,3.58
2023-09-27T18:50:10.929Z,3.60
2023-09-27T18:52:39.476Z,3.50
2023-09-27T18:55:08.938Z,3.05
2023-09-27T18:57:37.139Z,3.63
2023-09-27T19:00:06.646Z,3.35
2023-09-27T19:02:35.786Z,3.65
2023-09-27T19:05:06.793Z,3.92
2023-09-27T19:07:35.002Z,4.00
2023-09-27T19:10:04.484Z,4.03
2023-09-27T19:12:33.029Z,3.45
2023-09-27T19:15:01.185Z,3.33
2023-09-27T19:17:29.421Z,4.13
2023-09-27T19:19:57.727Z,4.15
2023-09-27T19:22:27.362Z,3.45
2023-09-27T19:24:55.602Z,3.72
2023-09-27T19:27:23.828Z,4.05
2023-09-27T19:29:52.267Z,3.80
2023-09-27T19:32:22.126Z,3.95
2023-09-27T19:34:51.301Z,3.85
2023-09-27T19:37:19.519Z,4.07
2023-09-27T19:39:50.834Z,4.25
2023-09-27T19:42:19.874Z,4.40
2023-09-27T19:44:48.091Z,4.10
2023-09-27T19:47:19.329Z,4.00
2023-09-27T19:49:48.070Z,3.97
2023-09-27T19:52:16.643Z,4.07
2023-09-27T19:54:44.931Z,3.92
2023-09-27T19:57:14.452Z,3.97
2023-09-27T19:59:43.825Z,4.32
2023-09-27T20:02:12.817Z,4.40
2023-09-27T20:04:41.218Z,4.03
2023-09-27T20:07:09.402Z,4.05
2023-09-27T20:09:37.611Z,4.15
2023-09-27T20:12:06.306Z,3.75
2023-09-27T20:14:35.826Z,3.88
2023-09-27T20:17:04.064Z,3.78
2023-09-27T20:19:35.316Z,3.75
2023-09-27T20:22:04.872Z,4.13
2023-09-27T20:24:33.306Z,3.58
2023-09-27T20:27:02.267Z,3.53
2023-09-27T20:29:31.330Z,3.45
2023-09-27T20:32:01.101Z,3.72
2023-09-27T20:34:29.504Z,3.30
2023-09-27T20:36:59.430Z,3.33
2023-09-27T20:39:27.596Z,3.53
2023-09-27T20:41:56.221Z,2.90
2023-09-27T20:44:25.790Z,3.45
2023-09-27T20:46:54.002Z,3.38
2023-09-27T20:49:23.721Z,3.55
2023-09-27T20:51:52.111Z,3.15
2023-09-27T20:54:20.267Z,3.55
2023-09-27T20:56:48.568Z,3.28
2023-09-27T20:59:16.777Z,3.22
2023-09-27T21:01:45.815Z,3.42
2023-09-27T21:04:16.072Z,3.20
2023-09-27T21:06:45.969Z,3.10
2023-09-27T21:09:14.468Z,3.13
2023-09-27T21:11:43.256Z,2.85
2023-09-27T21:14:11.745Z,3.05
2023-09-27T21:16:40.131Z,3.13
2023-09-27T21:19:12.478Z,3.28
2023-09-27T21:21:40.712Z,3.20
2023-09-27T21:24:10.834Z,3.20
2023-09-27T21:26:41.408Z,3.40
2023-09-27T21:29:13.552Z,3.80
2023-09-27T21:31:43.449Z,3.30
2023-09-27T21:34:13.688Z,3.40
2023-09-27T21:36:42.048Z,3.45
2023-09-27T21:39:13.871Z,3.55
2023-09-27T21:41:45.459Z,3.53
2023-09-27T21:44:13.815Z,3.65
2023-09-27T21:46:42.023Z,4.10
2023-09-27T21:49:10.209Z,3.67
2023-09-27T21:51:41.479Z,3.35
2023-09-27T21:54:13.998Z,4.03
2023-09-27T21:56:42.397Z,4.10
2023-09-27T21:59:10.627Z,3.70
2023-09-27T22:01:42.077Z,3.78
2023-09-27T22:04:10.394Z,3.55
2023-09-27T22:06:38.656Z,3.95
2023-09-27T22:09:07.057Z,3.92
2023-09-27T22:11:39.996Z,4.20
2023-09-27T22:14:08.908Z,3.72
2023-09-27T22:16:37.557Z,3.70
2023-09-27T22:19:12.740Z,4.00
2023-09-27T22:21:45.895Z,4.32
2023-09-27T22:24:15.955Z,4.30
2023-09-27T22:26:52.069Z,4.55
2023-09-27T22:29:20.436Z,4.10
2023-09-27T22:31:48.956Z,5.10
2023-09-27T22:34:24.936Z,4.97
2023-09-27T22:36:54.348Z,4.88
2023-09-27T22:39:23.234Z,5.07
2023-09-27T22:41:54.109Z,5.32
2023-09-27T22:44:26.761Z,4.55
2023-09-27T22:46:56.195Z,4.68
2023-09-27T22:49:25.541Z,4.45
2023-09-27T22:51:54.118Z,5.03
2023-09-27T22:54:24.214Z,5.13
2023-09-27T22:56:54.586Z,4.63
2023-09-27T22:59:23.800Z,4.63
2023-09-27T23:01:56.077Z,5.03
2023-09-27T23:04:25.171Z,4.65
2023-09-27T23:07:02.375Z,4.85
2023-09-27T23:09:36.341Z,4.53
2023-09-27T23:12:20.101Z,4.47
2023-09-27T23:15:06.524Z,5.00
2023-09-27T23:17:44.538Z,4.55
2023-09-27T23:20:18.674Z,3.92
2023-09-27T23:22:57.747Z,4.22
2023-09-27T23:25:52.793Z,5.00
2023-09-27T23:28:40.617Z,4.53
2023-09-27T23:31:11.867Z,5.15
2023-09-27T23:33:51.173Z,4.90
2023-09-27T23:36:25.221Z,4.88
2023-09-27T23:39:04.492Z,4.65
2023-09-27T23:41:32.744Z,4.90
2023-09-27T23:44:01.805Z,4.40
2023-09-27T23:46:30.552Z,4.75
2023-09-27T23:49:03.152Z,4.75
2023-09-27T23:51:31.908Z,5.03
2023-09-27T23:54:00.740Z,5.28
2023-09-27T23:56:31.976Z,5.45
2023-09-27T23:59:08.982Z,5.97
