createdAt,value
2019-03-23T00:01:51.089Z,101608.00
2019-03-23T00:04:20.508Z,101613.00
2019-03-23T00:06:49.839Z,101609.00
2019-03-23T00:09:18.878Z,101613.00
2019-03-23T00:11:48.005Z,101604.00
2019-03-23T00:14:17.111Z,101606.00
2019-03-23T00:16:46.448Z,101597.00
2019-03-23T00:19:15.742Z,101596.00
2019-03-23T00:21:44.951Z,101596.00
2019-03-23T00:24:14.262Z,101597.00
2019-03-23T00:26:43.748Z,101601.00
2019-03-23T00:29:13.215Z,101594.00
2019-03-23T00:31:42.563Z,101590.00
2019-03-23T00:34:11.554Z,101580.00
2019-03-23T00:36:42.036Z,101581.00
2019-03-23T00:39:11.631Z,101583.00
2019-03-23T00:42:36.258Z,101581.00
2019-03-23T00:45:06.183Z,101587.00
2019-03-23T00:47:35.784Z,101582.00
2019-03-23T00:50:05.815Z,101579.00
2019-03-23T00:52:35.232Z,101577.00
2019-03-23T00:55:05.465Z,101594.00
2019-03-23T00:57:34.874Z,101574.00
2019-03-23T01:00:05.482Z,101574.00
2019-03-23T01:02:34.980Z,101573.00
2019-03-23T01:05:05.276Z,101567.00
2019-03-23T01:07:34.497Z,101560.00
2019-03-23T01:10:04.685Z,101550.00
2019-03-23T01:12:34.278Z,101548.00
2019-03-23T01:15:06.801Z,101543.00
2019-03-23T01:17:36.141Z,101547.00
2019-03-23T01:20:06.810Z,101549.00
2019-03-23T01:22:35.401Z,101547.00
2019-03-23T01:25:05.161Z,101547.00
2019-03-23T01:27:34.356Z,101543.00
2019-03-23T01:30:05.138Z,101549.00
2019-03-23T01:32:34.538Z,101547.00
2019-03-23T01:35:04.754Z,101545.00
2019-03-23T01:37:34.054Z,101545.00
2019-03-23T01:40:03.575Z,101541.00
2019-03-23T01:42:32.957Z,101539.00
2019-03-23T01:45:02.749Z,101550.00
2019-03-23T01:47:32.214Z,101545.00
2019-03-23T01:50:01.278Z,101544.00
2019-03-23T01:52:30.511Z,101537.00
2019-03-23T01:55:00.080Z,101537.00
2019-03-23T01:57:29.341Z,101527.00
2019-03-23T01:59:58.685Z,101532.00
2019-03-23T02:02:28.286Z,101535.00
2019-03-23T02:04:57.588Z,101528.00
2019-03-23T02:07:26.955Z,101531.00
2019-03-23T02:09:56.202Z,101535.00
2019-03-23T02:12:25.867Z,101530.00
2019-03-23T02:14:54.926Z,101524.00
2019-03-23T02:17:24.468Z,101514.00
2019-03-23T02:19:54.000Z,101516.00
2019-03-23T02:22:23.476Z,101507.00
2019-03-23T02:24:52.884Z,101517.00
2019-03-23T02:27:22.324Z,101509.00
2019-03-23T02:29:51.522Z,101501.00
2019-03-23T02:32:20.831Z,101504.00
2019-03-23T02:34:50.055Z,101504.00
2019-03-23T02:37:27.595Z,101502.00
2019-03-23T02:39:50.627Z,101505.00
2019-03-23T02:42:19.671Z,101498.00
2019-03-23T02:44:48.751Z,101505.00
2019-03-23T02:47:18.419Z,101494.00
2019-03-23T02:49:48.106Z,101498.00
2019-03-23T02:52:17.445Z,101496.00
2019-03-23T02:54:46.928Z,101485.00
2019-03-23T02:57:16.153Z,101491.00
2019-03-23T02:59:45.333Z,101489.00
2019-03-23T03:02:14.903Z,101500.00
2019-03-23T03:04:44.172Z,101504.00
2019-03-23T03:07:13.469Z,101496.00
2019-03-23T03:09:42.802Z,101494.00
2019-03-23T03:12:12.461Z,101478.00
2019-03-23T03:14:41.728Z,101478.00
2019-03-23T03:17:10.953Z,101484.00
2019-03-23T03:19:40.296Z,101481.00
2019-03-23T03:22:09.948Z,101479.00
2019-03-23T03:24:39.300Z,101477.00
2019-03-23T03:27:08.462Z,101483.00
2019-03-23T03:29:37.759Z,101479.00
2019-03-23T03:32:07.563Z,101481.00
2019-03-23T03:34:37.326Z,101479.00
2019-03-23T03:37:06.345Z,101474.00
2019-03-23T03:39:35.552Z,101481.00
2019-03-23T03:42:04.841Z,101489.00
2019-03-23T03:44:34.322Z,101483.00
2019-03-23T03:47:03.862Z,101479.00
2019-03-23T03:49:33.130Z,101473.00
2019-03-23T03:52:02.386Z,101477.00
2019-03-23T03:54:31.798Z,101477.00
2019-03-23T03:57:01.052Z,101475.00
2019-03-23T03:59:30.297Z,101474.00
2019-03-23T04:01:59.561Z,101476.00
2019-03-23T04:04:29.038Z,101481.00
2019-03-23T04:06:58.259Z,101493.00
2019-03-23T04:09:27.577Z,101491.00
2019-03-23T04:11:56.767Z,101491.00
2019-03-23T04:14:25.934Z,101489.00
2019-03-23T04:16:55.764Z,101484.00
2019-03-23T04:19:25.109Z,101480.00
2019-03-23T04:21:54.698Z,101477.00
2019-03-23T04:24:24.057Z,101480.00
2019-03-23T04:26:53.195Z,101477.00
2019-03-23T04:29:22.513Z,101475.00
2019-03-23T04:31:51.938Z,101459.00
2019-03-23T04:34:21.252Z,101468.00
2019-03-23T04:36:50.385Z,101463.00
2019-03-23T04:39:19.670Z,101468.00
2019-03-23T04:41:48.872Z,101459.00
2019-03-23T04:44:18.121Z,101461.00
2019-03-23T04:46:47.691Z,101463.00
2019-03-23T04:49:17.669Z,101462.00
2019-03-23T04:51:46.889Z,101456.00
2019-03-23T04:54:16.269Z,101453.00
2019-03-23T04:56:45.438Z,101459.00
2019-03-23T04:59:14.547Z,101472.00
2019-03-23T05:01:43.768Z,101466.00
2019-03-23T05:04:13.011Z,101463.00
2019-03-23T05:06:42.644Z,101463.00
2019-03-23T05:09:12.407Z,101468.00
2019-03-23T05:11:41.683Z,101471.00
2019-03-23T05:14:10.986Z,101475.00
2019-03-23T05:16:40.282Z,101472.00
2019-03-23T05:19:09.738Z,101467.00
2019-03-23T05:21:38.878Z,101466.00
2019-03-23T05:24:08.189Z,101462.00
2019-03-23T05:26:37.710Z,101460.00
2019-03-23T05:29:06.901Z,101470.00
2019-03-23T05:31:36.085Z,101465.00
2019-03-23T05:34:05.635Z,101465.00
2019-03-23T05:36:34.685Z,101460.00
2019-03-23T05:39:05.209Z,101461.00
2019-03-23T05:41:34.556Z,101454.00
2019-03-23T05:44:03.810Z,101456.00
2019-03-23T05:46:32.793Z,101455.00
2019-03-23T05:49:01.799Z,101448.00
2019-03-23T05:51:31.130Z,101442.00
2019-03-23T05:54:00.309Z,101447.00
2019-03-23T05:56:29.720Z,101449.00
2019-03-23T05:58:59.001Z,101444.00
2019-03-23T06:01:28.358Z,101454.00
2019-03-23T06:03:57.595Z,101444.00
2019-03-23T06:06:27.109Z,101442.00
2019-03-23T06:08:56.217Z,101444.00
2019-03-23T06:11:25.529Z,101442.00
2019-03-23T06:13:54.669Z,101442.00
2019-03-23T06:16:23.787Z,101434.00
2019-03-23T06:18:53.135Z,101445.00
2019-03-23T06:21:22.660Z,101444.00
2019-03-23T06:23:51.827Z,101436.00
2019-03-23T06:26:21.012Z,101444.00
2019-03-23T06:28:50.365Z,101460.00
2019-03-23T06:31:19.530Z,101459.00
2019-03-23T06:33:51.402Z,101452.00
2019-03-23T06:36:20.468Z,101455.00
2019-03-23T06:38:49.698Z,101456.00
2019-03-23T06:41:18.742Z,101445.00
2019-03-23T06:43:48.040Z,101466.00
2019-03-23T06:46:17.420Z,101449.00
2019-03-23T06:48:46.685Z,101461.00
2019-03-23T06:51:16.063Z,101461.00
2019-03-23T06:53:45.917Z,101459.00
2019-03-23T06:56:15.267Z,101456.00
2019-03-23T06:58:44.741Z,101444.00
2019-03-23T07:01:14.044Z,101446.00
2019-03-23T07:03:43.108Z,101443.00
2019-03-23T07:06:12.307Z,101447.00
2019-03-23T07:08:41.614Z,101453.00
2019-03-23T07:11:10.954Z,101462.00
2019-03-23T07:13:40.241Z,101457.00
2019-03-23T07:16:09.535Z,101476.00
2019-03-23T07:18:38.850Z,101474.00
2019-03-23T07:21:08.013Z,101470.00
2019-03-23T07:23:37.057Z,101465.00
2019-03-23T07:26:06.757Z,101472.00
2019-03-23T07:28:36.364Z,101468.00
2019-03-23T07:31:05.509Z,101475.00
2019-03-23T07:33:34.922Z,101473.00
2019-03-23T07:36:04.217Z,101486.00
2019-03-23T07:38:33.511Z,101482.00
2019-03-23T07:41:03.293Z,101482.00
2019-03-23T07:43:32.440Z,101485.00
2019-03-23T07:46:01.755Z,101484.00
2019-03-23T07:48:30.944Z,101470.00
2019-03-23T07:51:00.224Z,101469.00
2019-03-23T07:53:29.490Z,101477.00
2019-03-23T07:55:58.516Z,101457.00
2019-03-23T07:58:27.721Z,101452.00
2019-03-23T08:00:57.136Z,101453.00
2019-03-23T08:03:26.877Z,101443.00
2019-03-23T08:05:56.082Z,101443.00
2019-03-23T08:08:25.759Z,101455.00
2019-03-23T08:10:55.100Z,101454.00
2019-03-23T08:13:24.369Z,101457.00
2019-03-23T08:15:53.533Z,101442.00
2019-03-23T08:18:22.889Z,101461.00
2019-03-23T08:20:52.119Z,101439.00
2019-03-23T08:23:21.867Z,101441.00
2019-03-23T08:25:51.137Z,101456.00
2019-03-23T08:28:20.449Z,101454.00
2019-03-23T08:30:49.795Z,101467.00
2019-03-23T08:33:18.826Z,101458.00
2019-03-23T08:35:48.099Z,101464.00
2019-03-23T08:38:17.153Z,101451.00
2019-03-23T08:40:46.622Z,101462.00
2019-03-23T08:43:15.996Z,101460.00
2019-03-23T08:45:45.195Z,101457.00
2019-03-23T08:48:14.337Z,101448.00
2019-03-23T08:50:43.903Z,101449.00
2019-03-23T08:53:13.095Z,101458.00
2019-03-23T08:55:42.483Z,101444.00
2019-03-23T08:58:11.694Z,101440.00
2019-03-23T09:00:41.073Z,101446.00
2019-03-23T09:03:10.423Z,101446.00
2019-03-23T09:05:39.740Z,101444.00
2019-03-23T09:08:08.784Z,101457.00
2019-03-23T09:10:37.977Z,101437.00
2019-03-23T09:13:07.276Z,101444.00
2019-03-23T09:15:36.578Z,101448.00
2019-03-23T09:18:05.934Z,101437.00
2019-03-23T09:20:35.491Z,101440.00
2019-03-23T09:23:04.959Z,101436.00
2019-03-23T09:25:34.394Z,101438.00
2019-03-23T09:28:03.696Z,101439.00
2019-03-23T09:30:32.918Z,101433.00
2019-03-23T09:33:02.384Z,101425.00
2019-03-23T09:35:31.523Z,101428.00
2019-03-23T09:38:01.701Z,101431.00
2019-03-23T09:40:30.835Z,101428.00
2019-03-23T09:43:00.175Z,101421.00
2019-03-23T09:45:29.607Z,101414.00
2019-03-23T09:47:59.046Z,101420.00
2019-03-23T09:50:28.242Z,101418.00
2019-03-23T09:52:57.507Z,101404.00
2019-03-23T09:55:28.552Z,101407.00
2019-03-23T09:57:57.718Z,101408.00
2019-03-23T10:00:27.070Z,101410.00
2019-03-23T10:02:56.417Z,101399.00
2019-03-23T10:05:25.712Z,101391.00
2019-03-23T10:07:54.888Z,101391.00
2019-03-23T10:10:24.260Z,101397.00
2019-03-23T10:12:53.543Z,101388.00
2019-03-23T10:15:22.880Z,101387.00
2019-03-23T10:17:51.876Z,101372.00
2019-03-23T10:20:21.448Z,101377.00
2019-03-23T10:22:51.019Z,101373.00
2019-03-23T10:25:20.689Z,101379.00
2019-03-23T10:27:50.007Z,101369.00
2019-03-23T10:30:19.020Z,101370.00
2019-03-23T10:32:48.256Z,101371.00
2019-03-23T10:35:17.643Z,101367.00
2019-03-23T10:37:47.516Z,101361.00
2019-03-23T10:40:16.854Z,101359.00
2019-03-23T10:42:46.115Z,101361.00
2019-03-23T10:45:15.872Z,101367.00
2019-03-23T10:47:45.442Z,101348.00
2019-03-23T10:50:14.690Z,101347.00
2019-03-23T10:52:44.385Z,101347.00
2019-03-23T10:55:13.509Z,101360.00
2019-03-23T10:57:43.166Z,101346.00
2019-03-23T11:00:12.716Z,101351.00
2019-03-23T11:02:41.893Z,101345.00
2019-03-23T11:05:11.559Z,101343.00
2019-03-23T11:07:40.970Z,101350.00
2019-03-23T11:10:10.765Z,101342.00
2019-03-23T11:12:40.115Z,101327.00
2019-03-23T11:15:10.031Z,101340.00
2019-03-23T11:17:39.074Z,101323.00
2019-03-23T11:20:08.565Z,101328.00
2019-03-23T11:22:37.859Z,101334.00
2019-03-23T11:25:09.662Z,101326.00
2019-03-23T11:27:39.654Z,101317.00
2019-03-23T11:30:09.473Z,101313.00
2019-03-23T11:32:39.202Z,101317.00
2019-03-23T11:35:08.873Z,101317.00
2019-03-23T11:37:38.349Z,101313.00
2019-03-23T11:40:08.894Z,101317.00
2019-03-23T11:42:48.784Z,101319.00
2019-03-23T11:45:10.380Z,101325.00
2019-03-23T11:47:39.936Z,101315.00
2019-03-23T11:50:09.446Z,101314.00
2019-03-23T11:52:38.755Z,101304.00
2019-03-23T11:55:08.573Z,101300.00
2019-03-23T11:57:37.842Z,101301.00
2019-03-23T12:00:08.490Z,101290.00
2019-03-23T12:02:37.877Z,101286.00
2019-03-23T12:05:08.000Z,101279.00
2019-03-23T12:07:37.068Z,101261.00
2019-03-23T12:10:08.637Z,101269.00
2019-03-23T12:12:37.864Z,101246.00
2019-03-23T12:15:10.062Z,101249.00
2019-03-23T12:17:39.638Z,101249.00
2019-03-23T12:20:10.474Z,101250.00
2019-03-23T12:22:39.717Z,101249.00
2019-03-23T12:25:09.755Z,101231.00
2019-03-23T12:27:38.891Z,101237.00
2019-03-23T12:30:10.334Z,101231.00
2019-03-23T12:32:39.597Z,101230.00
2019-03-23T12:35:09.184Z,101221.00
2019-03-23T12:37:38.140Z,101224.00
2019-03-23T12:40:07.915Z,101209.00
2019-03-23T12:42:37.102Z,101206.00
2019-03-23T12:45:07.314Z,101180.00
2019-03-23T12:47:36.545Z,101175.00
2019-03-23T12:50:07.121Z,101202.00
2019-03-23T12:52:37.302Z,101179.00
2019-03-23T12:55:07.581Z,101169.00
2019-03-23T12:57:37.091Z,101156.00
2019-03-23T13:00:08.053Z,101151.00
2019-03-23T13:02:37.012Z,101151.00
2019-03-23T13:05:07.220Z,101157.00
2019-03-23T13:07:36.501Z,101151.00
2019-03-23T13:10:06.268Z,101144.00
2019-03-23T13:12:35.224Z,101133.00
2019-03-23T13:15:05.756Z,101130.00
2019-03-23T13:17:35.036Z,101137.00
2019-03-23T13:20:04.560Z,101133.00
2019-03-23T13:22:33.610Z,101121.00
2019-03-23T13:25:03.069Z,101112.00
2019-03-23T13:27:32.473Z,101101.00
2019-03-23T13:30:01.828Z,101096.00
2019-03-23T13:32:31.061Z,101094.00
2019-03-23T13:35:00.320Z,101094.00
2019-03-23T13:37:29.607Z,101093.00
2019-03-23T13:39:58.666Z,101092.00
2019-03-23T13:42:28.086Z,101090.00
2019-03-23T13:44:57.575Z,101102.00
2019-03-23T13:47:26.979Z,101090.00
2019-03-23T13:49:56.445Z,101089.00
2019-03-23T13:52:26.054Z,101082.00
2019-03-23T13:54:55.372Z,101087.00
2019-03-23T13:57:25.134Z,101095.00
2019-03-23T13:59:54.500Z,101084.00
2019-03-23T14:02:23.996Z,101073.00
2019-03-23T14:04:53.235Z,101070.00
2019-03-23T14:07:22.460Z,101058.00
2019-03-23T14:09:51.571Z,101060.00
2019-03-23T14:12:20.605Z,101055.00
2019-03-23T14:14:50.591Z,101049.00
2019-03-23T14:17:19.669Z,101042.00
2019-03-23T14:19:48.825Z,101038.00
2019-03-23T14:22:18.076Z,101042.00
2019-03-23T14:24:47.247Z,101046.00
2019-03-23T14:27:16.683Z,101034.00
2019-03-23T14:29:46.349Z,101018.00
2019-03-23T14:32:15.702Z,101009.00
2019-03-23T14:34:44.901Z,101007.00
2019-03-23T14:37:14.658Z,101010.00
2019-03-23T14:39:43.876Z,101006.00
2019-03-23T14:42:13.218Z,101004.00
2019-03-23T14:44:42.264Z,100989.00
2019-03-23T14:47:11.486Z,100989.00
2019-03-23T14:49:40.912Z,100992.00
2019-03-23T14:52:10.221Z,100989.00
2019-03-23T14:54:39.637Z,100992.00
2019-03-23T14:57:09.383Z,100994.00
2019-03-23T14:59:38.549Z,100992.00
2019-03-23T15:02:07.891Z,100986.00
2019-03-23T15:04:37.582Z,100988.00
2019-03-23T15:07:06.729Z,100984.00
2019-03-23T15:09:35.694Z,100975.00
2019-03-23T15:12:14.536Z,100970.00
2019-03-23T15:14:36.026Z,100971.00
2019-03-23T15:17:05.502Z,100967.00
2019-03-23T15:19:34.706Z,100978.00
2019-03-23T15:22:03.799Z,100965.00
2019-03-23T15:24:33.030Z,100965.00
2019-03-23T15:27:02.068Z,100968.00
2019-03-23T15:29:31.194Z,100969.00
2019-03-23T15:32:00.193Z,100969.00
2019-03-23T15:34:29.449Z,100969.00
2019-03-23T15:36:58.698Z,100965.00
2019-03-23T15:39:28.630Z,100965.00
2019-03-23T15:41:57.940Z,100961.00
2019-03-23T15:44:27.272Z,100954.00
2019-03-23T15:46:56.437Z,100964.00
2019-03-23T15:49:25.687Z,100961.00
2019-03-23T15:51:54.751Z,100957.00
2019-03-23T15:54:24.119Z,100965.00
2019-03-23T15:56:53.274Z,100958.00
2019-03-23T15:59:22.679Z,100964.00
2019-03-23T16:01:52.254Z,100947.00
2019-03-23T16:04:24.312Z,100952.00
2019-03-23T16:06:54.040Z,100949.00
2019-03-23T16:09:23.200Z,100943.00
2019-03-23T16:11:52.262Z,100931.00
2019-03-23T16:14:21.630Z,100932.00
2019-03-23T16:16:50.848Z,100928.00
2019-03-23T16:19:20.190Z,100919.00
2019-03-23T16:21:49.500Z,100917.00
2019-03-23T16:24:18.699Z,100924.00
2019-03-23T16:26:47.830Z,100910.00
2019-03-23T16:29:17.025Z,100913.00
2019-03-23T16:31:46.617Z,100904.00
2019-03-23T16:34:15.554Z,100899.00
2019-03-23T16:36:45.379Z,100904.00
2019-03-23T16:39:14.627Z,100903.00
2019-03-23T16:41:43.802Z,100899.00
2019-03-23T16:44:12.950Z,100908.00
2019-03-23T16:46:42.154Z,100903.00
2019-03-23T16:49:11.564Z,100898.00
2019-03-23T16:51:40.798Z,100899.00
2019-03-23T16:54:10.040Z,100897.00
2019-03-23T16:56:39.464Z,100894.00
2019-03-23T16:59:08.714Z,100892.00
2019-03-23T17:01:38.041Z,100888.00
2019-03-23T17:04:08.176Z,100898.00
2019-03-23T17:06:46.067Z,100883.00
2019-03-23T17:09:08.089Z,100886.00
2019-03-23T17:11:37.342Z,100881.00
2019-03-23T17:14:06.749Z,100875.00
2019-03-23T17:16:35.977Z,100879.00
2019-03-23T17:19:05.879Z,100879.00
2019-03-23T17:21:35.187Z,100880.00
2019-03-23T17:24:04.621Z,100875.00
2019-03-23T17:26:33.642Z,100872.00
2019-03-23T17:29:02.800Z,100884.00
2019-03-23T17:31:32.150Z,100876.00
2019-03-23T17:34:02.066Z,100869.00
2019-03-23T17:36:31.088Z,100876.00
2019-03-23T17:39:00.084Z,100881.00
2019-03-23T17:41:29.087Z,100869.00
2019-03-23T17:43:58.078Z,100872.00
2019-03-23T17:46:27.860Z,100878.00
2019-03-23T17:48:57.463Z,100870.00
2019-03-23T17:51:26.480Z,100869.00
2019-03-23T17:53:58.935Z,100864.00
2019-03-23T17:56:26.411Z,100857.00
2019-03-23T17:58:55.745Z,100862.00
2019-03-23T18:01:25.476Z,100859.00
2019-03-23T18:03:54.562Z,100865.00
2019-03-23T18:06:23.605Z,100863.00
2019-03-23T18:08:52.603Z,100860.00
2019-03-23T18:11:21.686Z,100866.00
2019-03-23T18:13:50.774Z,100856.00
2019-03-23T18:16:19.926Z,100854.00
2019-03-23T18:18:48.909Z,100859.00
2019-03-23T18:21:18.083Z,100855.00
2019-03-23T18:23:47.061Z,100853.00
2019-03-23T18:26:16.045Z,100853.00
2019-03-23T18:28:45.211Z,100847.00
2019-03-23T18:31:14.739Z,100848.00
2019-03-23T18:33:43.803Z,100844.00
2019-03-23T18:36:12.793Z,100835.00
2019-03-23T18:38:41.912Z,100838.00
2019-03-23T18:41:11.184Z,100832.00
2019-03-23T18:43:40.182Z,100838.00
2019-03-23T18:46:09.101Z,100827.00
2019-03-23T18:48:38.104Z,100834.00
2019-03-23T18:51:07.054Z,100830.00
2019-03-23T18:53:36.117Z,100826.00
2019-03-23T18:56:05.499Z,100822.00
2019-03-23T18:58:34.457Z,100827.00
2019-03-23T19:01:03.484Z,100822.00
2019-03-23T19:03:32.467Z,100826.00
2019-03-23T19:06:01.516Z,100821.00
2019-03-23T19:08:30.477Z,100814.00
2019-03-23T19:10:59.756Z,100816.00
2019-03-23T19:13:37.564Z,100809.00
2019-03-23T19:16:00.071Z,100809.00
2019-03-23T19:18:29.079Z,100815.00
2019-03-23T19:20:58.186Z,100807.00
2019-03-23T19:23:27.580Z,100805.00
2019-03-23T19:25:56.896Z,100800.00
2019-03-23T19:28:26.190Z,100802.00
2019-03-23T19:30:55.228Z,100800.00
2019-03-23T19:33:24.529Z,100797.00
2019-03-23T19:35:53.756Z,100795.00
2019-03-23T19:38:22.771Z,100799.00
2019-03-23T19:40:52.037Z,100795.00
2019-03-23T19:43:21.377Z,100796.00
2019-03-23T19:45:50.364Z,100785.00
2019-03-23T19:48:20.277Z,100789.00
2019-03-23T19:50:49.623Z,100782.00
2019-03-23T19:53:18.649Z,100780.00
2019-03-23T19:55:48.193Z,100774.00
2019-03-23T19:58:17.364Z,100777.00
2019-03-23T20:00:47.958Z,100770.00
2019-03-23T20:03:19.082Z,100769.00
2019-03-23T20:05:48.736Z,100774.00
2019-03-23T20:08:19.011Z,100767.00
2019-03-23T20:10:48.847Z,100771.00
2019-03-23T20:13:18.240Z,100769.00
2019-03-23T20:15:47.538Z,100757.00
2019-03-23T20:18:16.848Z,100767.00
2019-03-23T20:20:46.423Z,100769.00
2019-03-23T20:23:15.714Z,100767.00
2019-03-23T20:25:44.742Z,100760.00
2019-03-23T20:28:14.040Z,100769.00
2019-03-23T20:30:43.206Z,100761.00
2019-03-23T20:33:19.335Z,100762.00
2019-03-23T20:35:43.766Z,100764.00
2019-03-23T20:38:12.777Z,100768.00
2019-03-23T20:40:42.028Z,100773.00
2019-03-23T20:43:11.398Z,100755.00
2019-03-23T20:45:41.506Z,100753.00
2019-03-23T20:48:11.491Z,100759.00
2019-03-23T20:50:41.729Z,100753.00
2019-03-23T20:53:13.948Z,100746.00
2019-03-23T20:55:43.457Z,100741.00
2019-03-23T20:58:12.556Z,100744.00
2019-03-23T21:00:41.550Z,100746.00
2019-03-23T21:03:10.616Z,100730.00
2019-03-23T21:05:39.620Z,100744.00
2019-03-23T21:08:08.593Z,100741.00
2019-03-23T21:10:37.856Z,100735.00
2019-03-23T21:13:07.233Z,100746.00
2019-03-23T21:15:36.224Z,100757.00
2019-03-23T21:18:05.491Z,100762.00
2019-03-23T21:20:34.865Z,100753.00
2019-03-23T21:23:03.951Z,100759.00
2019-03-23T21:25:33.432Z,100748.00
2019-03-23T21:28:02.860Z,100766.00
2019-03-23T21:30:31.984Z,100757.00
2019-03-23T21:33:00.997Z,100761.00
2019-03-23T21:35:30.386Z,100764.00
2019-03-23T21:37:59.754Z,100762.00
2019-03-23T21:40:28.988Z,100769.00
2019-03-23T21:42:58.245Z,100777.00
2019-03-23T21:45:27.592Z,100797.00
2019-03-23T21:47:56.587Z,100794.00
2019-03-23T21:50:25.545Z,100787.00
2019-03-23T21:52:54.974Z,100780.00
2019-03-23T21:55:24.468Z,100775.00
2019-03-23T21:57:53.481Z,100775.00
2019-03-23T22:00:31.568Z,100790.00
2019-03-23T22:03:02.168Z,100784.00
2019-03-23T22:05:31.220Z,100781.00
2019-03-23T22:08:02.100Z,100777.00
2019-03-23T22:10:31.364Z,100791.00
2019-03-23T22:13:01.526Z,100775.00
2019-03-23T22:15:32.508Z,100784.00
2019-03-23T22:18:02.589Z,100789.00
2019-03-23T22:20:31.906Z,100792.00
2019-03-23T22:23:01.984Z,100797.00
2019-03-23T22:25:31.501Z,100787.00
2019-03-23T22:28:01.340Z,100788.00
2019-03-23T22:30:31.040Z,100787.00
2019-03-23T22:33:00.605Z,100811.00
2019-03-23T22:35:29.937Z,100805.00
2019-03-23T22:37:59.069Z,100812.00
2019-03-23T22:40:28.452Z,100801.00
2019-03-23T22:42:57.487Z,100807.00
2019-03-23T22:45:26.695Z,100814.00
2019-03-23T22:47:56.415Z,100823.00
2019-03-23T22:50:25.808Z,100820.00
2019-03-23T22:52:54.808Z,100820.00
2019-03-23T22:55:24.088Z,100824.00
2019-03-23T22:57:53.541Z,100831.00
2019-03-23T23:00:40.365Z,100844.00
2019-03-23T23:03:10.336Z,100855.00
2019-03-23T23:05:39.652Z,100850.00
2019-03-23T23:08:09.232Z,100845.00
2019-03-23T23:10:38.581Z,100845.00
2019-03-23T23:13:07.652Z,100839.00
2019-03-23T23:15:37.146Z,100853.00
2019-03-23T23:18:06.354Z,100845.00
2019-03-23T23:20:35.419Z,100854.00
2019-03-23T23:23:04.722Z,100848.00
2019-03-23T23:25:34.074Z,100861.00
2019-03-23T23:28:03.279Z,100868.00
2019-03-23T23:30:32.825Z,100862.00
2019-03-23T23:33:01.951Z,100855.00
2019-03-23T23:35:31.295Z,100869.00
2019-03-23T23:38:00.450Z,100866.00
2019-03-23T23:40:29.797Z,100877.00
2019-03-23T23:42:59.055Z,100870.00
2019-03-23T23:45:28.476Z,100878.00
2019-03-23T23:47:57.742Z,100874.00
2019-03-23T23:50:26.984Z,100882.00
2019-03-23T23:52:56.359Z,100875.00
2019-03-23T23:55:25.660Z,100873.00
2019-03-23T23:57:54.946Z,100885.00
