createdAt,value
2022-12-29T00:01:48.570Z,82.24
2022-12-29T00:04:17.347Z,82.61
2022-12-29T00:06:45.488Z,82.15
2022-12-29T00:09:14.004Z,81.57
2022-12-29T00:11:42.001Z,82.38
2022-12-29T00:14:53.749Z,81.92
2022-12-29T00:17:21.588Z,82.00
2022-12-29T00:20:06.799Z,81.36
2022-12-29T00:22:52.704Z,81.32
2022-12-29T00:25:37.978Z,80.62
2022-12-29T00:28:27.209Z,81.36
2022-12-29T00:31:18.794Z,80.35
2022-12-29T00:34:04.033Z,80.25
2022-12-29T00:36:34.660Z,80.24
2022-12-29T00:39:25.903Z,79.92
2022-12-29T00:42:11.394Z,80.02
2022-12-29T00:44:39.237Z,80.04
2022-12-29T00:47:08.537Z,80.43
2022-12-29T00:49:35.484Z,80.55
2022-12-29T00:52:05.480Z,80.69
2022-12-29T00:54:35.006Z,79.62
2022-12-29T00:57:04.008Z,79.27
2022-12-29T00:59:32.592Z,80.42
2022-12-29T01:02:00.536Z,79.55
2022-12-29T01:04:31.350Z,79.81
2022-12-29T01:06:59.171Z,79.95
2022-12-29T01:09:44.959Z,79.08
2022-12-29T01:12:13.074Z,78.87
2022-12-29T01:14:42.891Z,78.25
2022-12-29T01:17:10.737Z,77.88
2022-12-29T01:19:40.086Z,77.66
2022-12-29T01:22:08.204Z,77.38
2022-12-29T01:24:36.419Z,76.83
2022-12-29T01:27:04.357Z,76.87
2022-12-29T01:29:32.661Z,77.11
2022-12-29T01:32:00.582Z,77.62
2022-12-29T01:34:28.484Z,76.40
2022-12-29T01:36:58.368Z,76.40
2022-12-29T01:39:26.498Z,76.78
2022-12-29T01:41:54.336Z,76.20
2022-12-29T01:44:51.944Z,75.77
2022-12-29T01:47:26.699Z,76.17
2022-12-29T01:49:56.594Z,75.81
2022-12-29T01:52:29.038Z,75.06
2022-12-29T01:54:59.272Z,75.20
2022-12-29T01:57:30.103Z,76.08
2022-12-29T02:00:06.442Z,76.42
2022-12-29T02:02:42.128Z,76.79
2022-12-29T02:05:16.141Z,76.90
2022-12-29T02:07:50.612Z,75.57
2022-12-29T02:10:21.301Z,75.97
2022-12-29T02:12:49.887Z,75.44
2022-12-29T02:15:18.903Z,76.39
2022-12-29T02:18:03.154Z,76.10
2022-12-29T02:20:52.523Z,75.72
2022-12-29T02:24:00.496Z,75.55
2022-12-29T02:26:45.085Z,75.53
2022-12-29T02:29:50.317Z,75.57
2022-12-29T02:32:29.290Z,74.97
2022-12-29T02:35:06.183Z,75.10
2022-12-29T02:37:44.120Z,75.18
2022-12-29T02:40:20.916Z,74.69
2022-12-29T02:42:54.032Z,74.50
2022-12-29T02:45:26.329Z,74.73
2022-12-29T02:48:04.986Z,74.44
2022-12-29T02:50:37.513Z,74.98
2022-12-29T02:53:08.863Z,74.36
2022-12-29T02:55:35.825Z,74.99
2022-12-29T02:58:18.647Z,74.77
2022-12-29T03:00:58.609Z,74.53
2022-12-29T03:03:42.641Z,74.37
2022-12-29T03:06:25.326Z,73.69
2022-12-29T03:09:00.933Z,74.44
2022-12-29T03:11:55.119Z,73.82
2022-12-29T03:14:47.131Z,74.34
2022-12-29T03:17:24.757Z,74.62
2022-12-29T03:19:59.120Z,74.20
2022-12-29T03:22:34.222Z,73.97
2022-12-29T03:25:16.249Z,74.37
2022-12-29T03:27:47.391Z,74.92
2022-12-29T03:30:15.985Z,74.96
2022-12-29T03:32:48.770Z,74.84
2022-12-29T03:35:22.074Z,74.85
2022-12-29T03:37:57.296Z,74.93
2022-12-29T03:40:26.531Z,74.82
2022-12-29T03:42:55.425Z,75.14
2022-12-29T03:45:23.896Z,75.71
2022-12-29T03:47:53.500Z,75.51
2022-12-29T03:50:22.796Z,75.79
2022-12-29T03:52:50.804Z,76.10
2022-12-29T03:55:18.808Z,76.19
2022-12-29T03:57:47.168Z,76.45
2022-12-29T04:00:20.966Z,75.77
2022-12-29T04:02:51.445Z,76.17
2022-12-29T04:05:23.547Z,76.76
2022-12-29T04:07:54.723Z,76.96
2022-12-29T04:10:22.537Z,77.30
2022-12-29T04:12:53.539Z,77.31
2022-12-29T04:15:21.437Z,77.42
2022-12-29T04:17:50.144Z,77.50
2022-12-29T04:20:36.512Z,77.14
2022-12-29T04:23:09.275Z,77.42
2022-12-29T04:25:38.828Z,77.33
2022-12-29T04:28:09.555Z,77.99
2022-12-29T04:31:08.863Z,77.97
2022-12-29T04:33:40.285Z,77.76
2022-12-29T04:36:08.813Z,77.80
2022-12-29T04:38:39.932Z,77.84
2022-12-29T04:41:08.239Z,78.04
2022-12-29T04:43:39.041Z,79.03
2022-12-29T04:46:25.377Z,78.34
2022-12-29T04:49:09.610Z,78.20
2022-12-29T04:51:56.144Z,78.21
2022-12-29T04:54:26.160Z,78.33
2022-12-29T04:57:06.677Z,77.59
2022-12-29T04:59:35.531Z,77.43
2022-12-29T05:02:03.480Z,77.11
2022-12-29T05:04:33.777Z,77.35
2022-12-29T05:07:01.712Z,77.69
2022-12-29T05:09:31.332Z,77.61
2022-12-29T05:12:00.334Z,77.13
2022-12-29T05:14:28.406Z,77.33
2022-12-29T05:16:56.456Z,76.92
2022-12-29T05:19:24.462Z,77.14
2022-12-29T05:21:52.872Z,77.53
2022-12-29T05:24:22.107Z,77.23
2022-12-29T05:26:51.467Z,77.03
2022-12-29T05:29:34.466Z,77.73
2022-12-29T05:32:02.907Z,77.88
2022-12-29T05:34:30.934Z,77.82
2022-12-29T05:36:58.777Z,77.29
2022-12-29T05:39:26.697Z,77.35
2022-12-29T05:41:59.988Z,77.29
2022-12-29T05:44:37.132Z,76.92
2022-12-29T05:47:19.793Z,76.41
2022-12-29T05:50:03.009Z,75.99
2022-12-29T05:52:40.428Z,75.24
2022-12-29T05:55:09.245Z,75.70
2022-12-29T05:57:39.414Z,75.92
2022-12-29T06:00:15.139Z,75.54
2022-12-29T06:02:43.083Z,75.91
2022-12-29T06:05:11.536Z,75.39
2022-12-29T06:07:40.857Z,74.91
2022-12-29T06:10:10.261Z,75.62
2022-12-29T06:12:47.192Z,75.39
2022-12-29T06:15:16.626Z,74.78
2022-12-29T06:17:46.077Z,75.44
2022-12-29T06:20:14.050Z,75.22
2022-12-29T06:22:42.909Z,75.41
2022-12-29T06:25:11.252Z,75.46
2022-12-29T06:27:40.394Z,75.41
2022-12-29T06:30:11.721Z,75.60
2022-12-29T06:32:41.261Z,75.01
2022-12-29T06:35:12.351Z,74.82
2022-12-29T06:37:52.873Z,74.94
2022-12-29T06:40:22.665Z,74.77
2022-12-29T06:43:02.580Z,74.99
2022-12-29T06:46:04.265Z,74.94
2022-12-29T06:48:32.042Z,74.85
2022-12-29T06:50:59.890Z,74.97
2022-12-29T06:53:27.844Z,74.86
2022-12-29T06:55:57.527Z,74.43
2022-12-29T06:58:25.371Z,74.29
2022-12-29T07:00:53.425Z,74.05
2022-12-29T07:03:22.755Z,73.77
2022-12-29T07:05:50.705Z,74.02
2022-12-29T07:08:18.785Z,74.09
2022-12-29T07:10:47.680Z,73.99
2022-12-29T07:13:15.565Z,73.79
2022-12-29T07:15:43.532Z,74.36
2022-12-29T07:18:11.354Z,73.97
2022-12-29T07:20:40.583Z,74.70
2022-12-29T07:23:08.463Z,74.52
2022-12-29T07:25:36.958Z,74.94
2022-12-29T07:28:05.236Z,74.75
2022-12-29T07:30:33.153Z,74.80
2022-12-29T07:33:01.054Z,74.93
2022-12-29T07:35:29.148Z,75.24
2022-12-29T07:37:58.333Z,75.00
2022-12-29T07:40:26.621Z,75.92
2022-12-29T07:42:54.476Z,75.62
2022-12-29T07:45:31.872Z,75.84
2022-12-29T07:48:10.460Z,76.25
2022-12-29T07:50:39.004Z,76.01
2022-12-29T07:53:08.175Z,76.47
2022-12-29T07:55:36.118Z,76.59
2022-12-29T07:58:04.298Z,76.80
2022-12-29T08:00:32.184Z,76.79
2022-12-29T08:03:00.346Z,76.69
2022-12-29T08:05:28.235Z,76.80
2022-12-29T08:07:56.016Z,76.64
2022-12-29T08:10:25.216Z,77.50
2022-12-29T08:12:53.827Z,76.99
2022-12-29T08:15:24.447Z,76.88
2022-12-29T08:17:55.398Z,77.25
2022-12-29T08:20:23.182Z,77.39
2022-12-29T08:23:16.847Z,76.76
2022-12-29T08:25:46.066Z,77.61
2022-12-29T08:28:13.906Z,76.96
2022-12-29T08:30:41.808Z,77.58
2022-12-29T08:33:09.705Z,77.76
2022-12-29T08:35:37.548Z,77.61
2022-12-29T08:38:05.578Z,76.80
2022-12-29T08:40:33.411Z,77.21
2022-12-29T08:43:02.617Z,77.25
2022-12-29T08:45:30.415Z,77.10
2022-12-29T08:47:58.171Z,76.62
2022-12-29T08:50:26.455Z,76.98
2022-12-29T08:52:54.227Z,76.95
2022-12-29T08:55:22.023Z,75.89
2022-12-29T08:57:50.065Z,76.46
2022-12-29T09:00:22.713Z,75.32
2022-12-29T09:02:50.951Z,75.74
2022-12-29T09:05:19.001Z,75.77
2022-12-29T09:07:46.967Z,75.04
2022-12-29T09:10:14.781Z,75.37
2022-12-29T09:12:42.888Z,74.03
2022-12-29T09:15:11.373Z,73.21
2022-12-29T09:17:43.765Z,73.26
2022-12-29T09:20:12.615Z,73.35
2022-12-29T09:22:40.636Z,72.92
2022-12-29T09:25:10.398Z,72.45
2022-12-29T09:27:38.636Z,72.73
2022-12-29T09:30:08.890Z,72.31
2022-12-29T09:32:43.602Z,72.06
2022-12-29T09:35:14.707Z,71.94
2022-12-29T09:37:42.907Z,71.44
2022-12-29T09:40:26.101Z,71.82
2022-12-29T09:43:06.551Z,71.30
2022-12-29T09:45:38.526Z,71.09
2022-12-29T09:48:13.837Z,71.78
2022-12-29T09:50:49.041Z,71.21
2022-12-29T09:53:21.738Z,71.24
2022-12-29T09:55:52.368Z,71.27
2022-12-29T09:58:26.439Z,71.27
2022-12-29T10:01:00.730Z,70.95
2022-12-29T10:03:34.571Z,70.48
2022-12-29T10:06:11.641Z,70.76
2022-12-29T10:08:44.452Z,71.48
2022-12-29T10:11:26.606Z,71.76
2022-12-29T10:14:16.284Z,71.50
2022-12-29T10:16:53.443Z,71.92
2022-12-29T10:19:35.240Z,71.33
2022-12-29T10:22:22.020Z,71.14
2022-12-29T10:24:54.164Z,71.27
2022-12-29T10:27:22.241Z,70.74
2022-12-29T10:29:54.279Z,70.78
2022-12-29T10:32:31.157Z,70.78
2022-12-29T10:35:05.416Z,71.29
2022-12-29T10:37:44.179Z,71.16
2022-12-29T10:40:21.484Z,71.30
2022-12-29T10:42:54.369Z,70.70
2022-12-29T10:45:25.616Z,70.61
2022-12-29T10:47:59.555Z,70.22
2022-12-29T10:50:30.470Z,70.39
2022-12-29T10:53:03.081Z,70.36
2022-12-29T10:55:34.873Z,69.61
2022-12-29T10:58:06.724Z,69.39
2022-12-29T11:00:35.380Z,69.04
2022-12-29T11:03:48.740Z,68.96
2022-12-29T11:06:23.593Z,69.00
2022-12-29T11:08:58.436Z,69.65
2022-12-29T11:11:29.053Z,69.48
2022-12-29T11:14:03.881Z,69.80
2022-12-29T11:16:33.853Z,69.56
2022-12-29T11:19:02.786Z,70.11
2022-12-29T11:21:40.568Z,69.91
2022-12-29T11:24:22.828Z,70.45
2022-12-29T11:26:53.914Z,70.73
2022-12-29T11:29:27.228Z,71.94
2022-12-29T11:31:58.390Z,73.10
2022-12-29T11:34:28.022Z,73.52
2022-12-29T11:37:02.567Z,74.98
2022-12-29T11:39:38.903Z,75.84
2022-12-29T11:42:14.528Z,75.85
2022-12-29T11:44:45.796Z,75.64
2022-12-29T11:47:30.689Z,75.04
2022-12-29T11:50:01.523Z,75.03
2022-12-29T11:52:34.200Z,75.83
2022-12-29T11:55:06.449Z,76.23
2022-12-29T11:57:37.004Z,76.07
2022-12-29T12:00:17.884Z,76.71
2022-12-29T12:02:50.908Z,76.28
2022-12-29T12:05:27.972Z,76.58
2022-12-29T12:08:01.619Z,76.35
2022-12-29T12:10:39.492Z,76.86
2022-12-29T12:13:16.493Z,77.07
2022-12-29T12:15:52.843Z,77.46
2022-12-29T12:18:43.778Z,77.83
2022-12-29T12:21:20.637Z,78.16
2022-12-29T12:24:09.609Z,78.12
2022-12-29T12:26:44.647Z,78.44
2022-12-29T12:29:16.386Z,78.96
2022-12-29T12:31:49.265Z,80.59
2022-12-29T12:34:24.687Z,82.77
2022-12-29T12:37:11.082Z,84.93
2022-12-29T12:39:50.591Z,84.71
2022-12-29T12:42:30.860Z,84.83
2022-12-29T12:45:34.308Z,84.54
2022-12-29T12:48:17.525Z,84.97
2022-12-29T12:50:54.169Z,84.29
2022-12-29T12:53:48.860Z,84.23
2022-12-29T12:56:46.081Z,84.25
2022-12-29T12:59:32.413Z,84.44
2022-12-29T13:02:10.355Z,83.83
2022-12-29T13:05:09.973Z,83.71
2022-12-29T13:07:49.030Z,84.42
2022-12-29T13:10:29.503Z,84.16
2022-12-29T13:13:14.505Z,83.21
2022-12-29T13:15:53.345Z,82.84
2022-12-29T13:18:28.986Z,82.74
2022-12-29T13:21:06.477Z,82.93
2022-12-29T13:23:44.138Z,83.06
2022-12-29T13:26:21.449Z,83.33
2022-12-29T13:28:57.429Z,83.13
2022-12-29T13:31:35.785Z,83.28
2022-12-29T13:34:14.250Z,83.65
2022-12-29T13:36:46.086Z,83.21
2022-12-29T13:39:21.572Z,83.22
2022-12-29T13:41:52.965Z,82.89
2022-12-29T13:44:26.308Z,83.53
2022-12-29T13:46:58.479Z,83.98
2022-12-29T13:49:27.975Z,84.04
2022-12-29T13:51:58.207Z,83.95
2022-12-29T13:54:37.373Z,83.74
2022-12-29T13:57:12.444Z,83.70
2022-12-29T13:59:46.418Z,84.09
2022-12-29T14:02:26.957Z,84.49
2022-12-29T14:05:00.880Z,84.15
2022-12-29T14:07:30.159Z,84.50
2022-12-29T14:09:59.386Z,84.59
2022-12-29T14:12:33.544Z,84.19
2022-12-29T14:15:17.496Z,84.13
2022-12-29T14:18:01.380Z,84.72
2022-12-29T14:20:29.426Z,85.12
2022-12-29T14:23:00.047Z,84.72
2022-12-29T14:25:58.180Z,84.90
2022-12-29T14:28:27.345Z,85.20
2022-12-29T14:30:57.049Z,84.87
2022-12-29T14:33:29.303Z,84.73
2022-12-29T14:35:58.148Z,84.84
2022-12-29T14:38:33.915Z,84.60
2022-12-29T14:41:32.834Z,84.78
2022-12-29T14:44:16.843Z,84.32
2022-12-29T14:46:48.548Z,84.87
2022-12-29T14:49:21.321Z,85.02
2022-12-29T14:51:50.228Z,84.92
2022-12-29T14:54:44.259Z,84.64
2022-12-29T14:57:20.837Z,84.72
2022-12-29T14:59:50.596Z,84.99
2022-12-29T15:02:23.244Z,84.90
2022-12-29T15:04:55.241Z,84.86
2022-12-29T15:07:23.321Z,84.32
2022-12-29T15:09:58.569Z,84.24
2022-12-29T15:12:38.235Z,84.45
2022-12-29T15:15:20.257Z,84.01
2022-12-29T15:17:48.630Z,83.81
2022-12-29T15:20:24.777Z,83.83
2022-12-29T15:22:57.263Z,84.07
2022-12-29T15:25:27.124Z,83.64
2022-12-29T15:27:58.036Z,83.70
2022-12-29T15:30:26.089Z,83.86
2022-12-29T15:32:54.260Z,83.81
2022-12-29T15:35:33.472Z,83.88
2022-12-29T15:38:04.194Z,83.90
2022-12-29T15:40:34.397Z,83.97
2022-12-29T15:43:15.192Z,83.92
2022-12-29T15:45:43.297Z,83.91
2022-12-29T15:48:19.199Z,83.76
2022-12-29T15:50:49.406Z,84.75
2022-12-29T15:53:25.768Z,85.77
2022-12-29T15:55:58.342Z,86.02
2022-12-29T15:58:31.245Z,88.85
2022-12-29T16:01:01.666Z,89.42
2022-12-29T16:03:34.743Z,90.66
2022-12-29T16:06:12.996Z,91.59
2022-12-29T16:08:42.051Z,92.36
2022-12-29T16:11:27.667Z,93.22
2022-12-29T16:13:57.450Z,94.32
2022-12-29T16:16:30.131Z,94.23
2022-12-29T16:18:59.210Z,95.02
2022-12-29T16:21:31.955Z,95.10
2022-12-29T16:24:04.165Z,95.72
2022-12-29T16:26:32.141Z,95.23
2022-12-29T16:29:03.142Z,94.79
2022-12-29T16:31:36.950Z,95.54
2022-12-29T16:34:23.503Z,95.58
2022-12-29T16:36:58.408Z,96.67
2022-12-29T16:39:29.609Z,97.54
2022-12-29T16:41:57.777Z,97.83
2022-12-29T16:44:28.407Z,97.88
2022-12-29T16:47:20.012Z,97.47
2022-12-29T16:49:53.379Z,97.94
2022-12-29T16:52:25.851Z,98.54
2022-12-29T16:54:57.098Z,98.48
2022-12-29T16:57:29.040Z,99.73
2022-12-29T17:00:00.415Z,99.99
2022-12-29T17:02:31.542Z,99.36
2022-12-29T17:04:59.479Z,99.82
2022-12-29T17:07:30.028Z,99.14
2022-12-29T17:09:57.920Z,99.21
2022-12-29T17:12:28.645Z,99.29
2022-12-29T17:14:59.535Z,99.93
2022-12-29T17:17:34.140Z,99.97
2022-12-29T17:20:05.408Z,99.35
2022-12-29T17:22:35.016Z,99.78
2022-12-29T17:25:03.848Z,99.90
2022-12-29T17:27:37.231Z,100.00
2022-12-29T17:30:11.505Z,100.00
2022-12-29T17:32:39.694Z,100.00
2022-12-29T17:35:14.309Z,100.00
2022-12-29T17:37:44.166Z,100.00
2022-12-29T17:40:15.661Z,100.00
2022-12-29T17:42:46.195Z,100.00
2022-12-29T17:45:19.263Z,100.00
2022-12-29T17:47:47.505Z,100.00
2022-12-29T17:50:17.169Z,100.00
2022-12-29T17:52:51.300Z,100.00
2022-12-29T17:55:21.027Z,100.00
2022-12-29T17:57:49.307Z,100.00
2022-12-29T18:00:19.206Z,100.00
2022-12-29T18:02:47.266Z,100.00
2022-12-29T18:05:22.559Z,100.00
2022-12-29T18:07:52.776Z,100.00
2022-12-29T18:10:20.881Z,100.00
2022-12-29T18:12:50.632Z,100.00
2022-12-29T18:15:22.009Z,100.00
2022-12-29T18:17:50.399Z,100.00
2022-12-29T18:20:18.294Z,100.00
2022-12-29T18:22:46.124Z,100.00
2022-12-29T18:25:26.028Z,100.00
2022-12-29T18:27:53.962Z,100.00
2022-12-29T18:30:21.875Z,100.00
2022-12-29T18:32:49.723Z,100.00
2022-12-29T18:36:01.659Z,100.00
2022-12-29T18:38:51.821Z,100.00
2022-12-29T18:41:23.874Z,100.00
2022-12-29T18:43:52.608Z,100.00
2022-12-29T18:46:23.574Z,100.00
2022-12-29T18:48:51.930Z,100.00
2022-12-29T18:51:22.247Z,100.00
2022-12-29T18:53:50.853Z,100.00
2022-12-29T18:56:18.674Z,100.00
2022-12-29T18:58:47.882Z,100.00
2022-12-29T19:01:20.488Z,100.00
2022-12-29T19:03:48.656Z,100.00
2022-12-29T19:06:16.622Z,100.00
2022-12-29T19:08:44.501Z,100.00
2022-12-29T19:11:12.437Z,100.00
2022-12-29T19:13:40.493Z,100.00
2022-12-29T19:16:15.171Z,100.00
2022-12-29T19:18:45.405Z,100.00
2022-12-29T19:21:15.459Z,100.00
2022-12-29T19:23:43.426Z,100.00
2022-12-29T19:26:28.080Z,100.00
2022-12-29T19:28:55.880Z,100.00
2022-12-29T19:31:25.405Z,100.00
2022-12-29T19:33:53.721Z,100.00
2022-12-29T19:36:22.610Z,100.00
2022-12-29T19:38:50.549Z,100.00
2022-12-29T19:41:18.463Z,100.00
2022-12-29T19:43:46.382Z,100.00
2022-12-29T19:46:17.164Z,100.00
2022-12-29T19:48:46.350Z,100.00
2022-12-29T19:51:17.122Z,100.00
2022-12-29T19:53:45.574Z,100.00
2022-12-29T19:56:14.415Z,100.00
2022-12-29T19:58:46.872Z,100.00
2022-12-29T20:01:18.210Z,100.00
2022-12-29T20:03:48.314Z,100.00
2022-12-29T20:06:17.273Z,100.00
2022-12-29T20:08:45.664Z,100.00
2022-12-29T20:11:16.299Z,100.00
2022-12-29T20:13:44.960Z,100.00
2022-12-29T20:16:15.820Z,100.00
2022-12-29T20:18:44.103Z,100.00
2022-12-29T20:21:15.760Z,100.00
2022-12-29T20:23:44.970Z,100.00
2022-12-29T20:26:15.631Z,100.00
2022-12-29T20:28:43.724Z,100.00
2022-12-29T20:31:17.262Z,99.19
2022-12-29T20:33:45.437Z,97.93
2022-12-29T20:36:17.071Z,97.46
2022-12-29T20:38:46.195Z,97.22
2022-12-29T20:41:15.136Z,98.06
2022-12-29T20:43:43.465Z,97.42
2022-12-29T20:46:11.777Z,97.79
2022-12-29T20:48:39.598Z,98.25
2022-12-29T20:51:07.569Z,98.58
2022-12-29T20:53:38.773Z,98.37
2022-12-29T20:56:11.608Z,99.55
2022-12-29T20:59:00.253Z,98.30
2022-12-29T21:01:27.630Z,99.52
2022-12-29T21:03:55.678Z,98.85
2022-12-29T21:06:23.636Z,98.60
2022-12-29T21:08:54.994Z,100.00
2022-12-29T21:11:23.202Z,100.00
2022-12-29T21:13:51.621Z,100.00
2022-12-29T21:16:21.212Z,100.00
2022-12-29T21:18:49.319Z,100.00
2022-12-29T21:21:19.029Z,100.00
2022-12-29T21:23:46.957Z,100.00
2022-12-29T21:26:19.062Z,100.00
2022-12-29T21:28:47.295Z,100.00
2022-12-29T21:31:25.766Z,100.00
2022-12-29T21:33:54.123Z,100.00
2022-12-29T21:36:22.727Z,99.23
2022-12-29T21:38:50.696Z,99.32
2022-12-29T21:41:20.840Z,98.21
2022-12-29T21:44:09.723Z,97.73
2022-12-29T21:46:38.390Z,95.46
2022-12-29T21:49:07.625Z,94.75
2022-12-29T21:51:54.361Z,94.54
2022-12-29T21:54:41.714Z,94.96
2022-12-29T21:57:16.608Z,95.02
2022-12-29T22:00:06.306Z,93.96
2022-12-29T22:02:54.689Z,93.79
2022-12-29T22:05:40.312Z,94.53
2022-12-29T22:08:25.413Z,94.15
2022-12-29T22:11:10.729Z,95.15
2022-12-29T22:13:40.483Z,95.05
2022-12-29T22:16:11.119Z,94.60
2022-12-29T22:18:39.730Z,95.65
2022-12-29T22:21:09.615Z,95.94
2022-12-29T22:23:38.245Z,95.57
2022-12-29T22:26:07.123Z,95.92
2022-12-29T22:28:37.835Z,96.09
2022-12-29T22:31:08.457Z,95.91
2022-12-29T22:33:36.382Z,96.35
2022-12-29T22:36:04.552Z,96.42
2022-12-29T22:38:33.508Z,95.15
2022-12-29T22:41:01.400Z,95.78
2022-12-29T22:43:30.550Z,96.08
2022-12-29T22:46:03.937Z,95.14
2022-12-29T22:48:34.181Z,94.85
2022-12-29T22:51:02.140Z,96.08
2022-12-29T22:53:30.050Z,95.79
2022-12-29T22:56:06.212Z,96.22
2022-12-29T22:58:34.469Z,96.86
2022-12-29T23:01:02.865Z,96.24
2022-12-29T23:03:30.718Z,96.59
2022-12-29T23:06:01.815Z,98.11
2022-12-29T23:08:33.043Z,98.36
2022-12-29T23:11:01.280Z,98.27
2022-12-29T23:13:29.523Z,97.71
2022-12-29T23:15:57.447Z,97.39
2022-12-29T23:18:26.865Z,97.42
2022-12-29T23:20:54.714Z,98.65
2022-12-29T23:23:41.770Z,97.27
2022-12-29T23:26:14.224Z,98.03
2022-12-29T23:28:42.512Z,98.48
2022-12-29T23:31:10.836Z,97.52
2022-12-29T23:33:38.638Z,98.86
2022-12-29T23:36:07.351Z,97.59
2022-12-29T23:38:36.701Z,98.58
2022-12-29T23:41:04.624Z,99.57
2022-12-29T23:43:32.685Z,99.09
2022-12-29T23:46:07.069Z,98.83
2022-12-29T23:48:34.973Z,98.12
2022-12-29T23:51:02.733Z,97.96
2022-12-29T23:53:30.537Z,98.59
2022-12-29T23:55:59.882Z,99.04
2022-12-29T23:58:31.234Z,99.16
