createdAt,value
2023-02-24T00:02:20.303Z,5.78
2023-02-24T00:05:06.927Z,5.18
2023-02-24T00:07:52.376Z,5.15
2023-02-24T00:10:38.214Z,5.93
2023-02-24T00:13:23.549Z,5.22
2023-02-24T00:16:09.281Z,4.82
2023-02-24T00:18:54.843Z,5.25
2023-02-24T00:21:40.855Z,5.40
2023-02-24T00:24:27.058Z,5.85
2023-02-24T00:27:12.859Z,6.15
2023-02-24T00:29:58.900Z,8.55
2023-02-24T00:32:45.061Z,5.20
2023-02-24T00:35:30.541Z,5.68
2023-02-24T00:38:17.144Z,5.72
2023-02-24T00:41:14.464Z,5.40
2023-02-24T00:44:06.269Z,5.00
2023-02-24T00:46:51.781Z,8.20
2023-02-24T00:49:42.139Z,6.45
2023-02-24T00:52:28.282Z,5.05
2023-02-24T00:55:15.226Z,6.18
2023-02-24T00:58:00.984Z,6.18
2023-02-24T01:01:00.556Z,5.57
2023-02-24T01:03:50.833Z,5.75
2023-02-24T01:06:42.209Z,5.18
2023-02-24T01:09:31.405Z,6.03
2023-02-24T01:12:35.306Z,6.88
2023-02-24T01:15:22.391Z,4.68
2023-02-24T01:18:10.223Z,5.82
2023-02-24T01:20:55.717Z,6.43
2023-02-24T01:23:42.699Z,5.47
2023-02-24T01:26:29.133Z,5.20
2023-02-24T01:29:15.120Z,5.45
2023-02-24T01:32:01.007Z,5.05
2023-02-24T01:34:48.028Z,5.75
2023-02-24T01:37:34.084Z,4.68
2023-02-24T01:40:21.664Z,5.28
2023-02-24T01:43:08.848Z,5.50
2023-02-24T01:45:54.730Z,5.75
2023-02-24T01:48:41.682Z,5.03
2023-02-24T01:51:34.571Z,5.72
2023-02-24T01:54:25.942Z,6.00
2023-02-24T01:57:16.672Z,5.97
2023-02-24T02:00:19.445Z,6.75
2023-02-24T02:03:30.000Z,5.78
2023-02-24T02:06:53.872Z,6.25
2023-02-24T02:09:43.799Z,5.40
2023-02-24T02:12:31.094Z,5.72
2023-02-24T02:15:20.762Z,5.97
2023-02-24T02:18:33.941Z,5.05
2023-02-24T02:21:25.276Z,6.05
2023-02-24T02:24:38.949Z,4.90
2023-02-24T02:27:49.339Z,6.68
2023-02-24T02:30:55.460Z,6.85
2023-02-24T02:34:11.902Z,6.05
2023-02-24T02:37:12.260Z,5.90
2023-02-24T02:40:18.819Z,6.60
2023-02-24T02:43:24.619Z,8.45
2023-02-24T02:46:17.569Z,6.07
2023-02-24T02:49:19.510Z,6.07
2023-02-24T02:52:21.324Z,7.10
2023-02-24T02:55:17.445Z,8.35
2023-02-24T02:58:09.286Z,8.07
2023-02-24T03:01:01.619Z,6.30
2023-02-24T03:03:52.169Z,5.05
2023-02-24T03:06:47.555Z,6.30
2023-02-24T03:09:39.164Z,4.97
2023-02-24T03:12:27.097Z,5.72
2023-02-24T03:15:14.347Z,5.82
2023-02-24T03:18:12.167Z,6.57
2023-02-24T03:21:07.653Z,6.20
2023-02-24T03:23:53.803Z,6.03
2023-02-24T03:26:46.224Z,5.70
2023-02-24T03:29:39.611Z,6.05
2023-02-24T03:35:23.910Z,6.53
2023-02-24T03:38:10.938Z,6.00
2023-02-24T03:40:57.301Z,5.63
2023-02-24T03:43:50.018Z,5.63
2023-02-24T03:46:36.040Z,5.07
2023-02-24T03:49:22.742Z,5.13
2023-02-24T03:52:21.581Z,5.93
2023-02-24T03:55:28.624Z,5.30
2023-02-24T03:58:38.704Z,5.20
2023-02-24T04:01:49.632Z,5.00
2023-02-24T04:05:03.830Z,6.65
2023-02-24T04:08:05.372Z,5.55
2023-02-24T04:11:05.434Z,5.85
2023-02-24T04:13:58.888Z,5.70
2023-02-24T04:16:57.192Z,5.75
2023-02-24T04:19:45.385Z,4.90
2023-02-24T04:22:33.150Z,5.75
2023-02-24T04:25:24.818Z,6.07
2023-02-24T04:28:12.231Z,5.43
2023-02-24T04:31:06.170Z,4.60
2023-02-24T04:33:53.472Z,5.15
2023-02-24T04:36:39.008Z,6.82
2023-02-24T04:39:24.491Z,5.72
2023-02-24T04:42:10.941Z,4.97
2023-02-24T04:44:58.629Z,4.30
2023-02-24T04:47:46.227Z,5.50
2023-02-24T04:50:35.730Z,5.00
2023-02-24T04:53:27.140Z,5.85
2023-02-24T04:56:12.672Z,6.50
2023-02-24T04:58:57.953Z,6.00
2023-02-24T05:01:44.799Z,5.78
2023-02-24T05:04:32.805Z,4.82
2023-02-24T05:07:18.678Z,5.50
2023-02-24T05:10:04.490Z,5.32
2023-02-24T05:12:49.707Z,5.03
2023-02-24T05:15:40.611Z,6.25
2023-02-24T05:18:29.654Z,5.82
2023-02-24T05:21:35.693Z,6.55
2023-02-24T05:24:21.242Z,5.05
2023-02-24T05:27:07.079Z,5.18
2023-02-24T05:29:54.707Z,5.57
2023-02-24T05:32:40.993Z,5.18
2023-02-24T05:35:26.842Z,5.30
2023-02-24T05:38:12.097Z,5.97
2023-02-24T05:41:05.353Z,5.32
2023-02-24T05:43:55.013Z,4.25
2023-02-24T05:46:44.629Z,4.43
2023-02-24T05:49:34.064Z,5.50
2023-02-24T05:52:21.839Z,4.78
2023-02-24T05:55:14.043Z,4.75
2023-02-24T05:57:59.935Z,4.50
2023-02-24T06:00:46.384Z,4.50
2023-02-24T06:03:35.570Z,5.13
2023-02-24T06:06:23.187Z,4.20
2023-02-24T06:09:12.825Z,4.72
2023-02-24T06:11:58.329Z,4.05
2023-02-24T06:14:45.223Z,6.22
2023-02-24T06:17:30.896Z,3.83
2023-02-24T06:20:17.101Z,5.13
2023-02-24T06:23:05.335Z,4.15
2023-02-24T06:25:51.279Z,4.53
2023-02-24T06:28:37.179Z,4.50
2023-02-24T06:31:23.288Z,3.40
2023-02-24T06:34:10.609Z,4.00
2023-02-24T06:36:58.619Z,4.25
2023-02-24T06:39:44.562Z,3.83
2023-02-24T06:42:30.238Z,3.95
2023-02-24T06:45:16.666Z,3.55
2023-02-24T06:48:03.480Z,3.80
2023-02-24T06:50:50.264Z,4.07
2023-02-24T06:53:35.997Z,4.43
2023-02-24T06:56:21.831Z,4.25
2023-02-24T06:59:11.889Z,3.85
2023-02-24T07:01:58.836Z,3.85
2023-02-24T07:04:44.391Z,3.17
2023-02-24T07:07:29.972Z,4.40
2023-02-24T07:10:15.737Z,3.40
2023-02-24T07:13:01.621Z,4.43
2023-02-24T07:15:49.447Z,3.67
2023-02-24T07:18:40.798Z,3.88
2023-02-24T07:21:30.169Z,3.35
2023-02-24T07:24:24.865Z,3.40
2023-02-24T07:27:22.358Z,4.28
2023-02-24T07:30:10.166Z,3.40
2023-02-24T07:32:56.332Z,4.38
2023-02-24T07:35:42.422Z,3.53
2023-02-24T07:38:27.760Z,4.25
2023-02-24T07:41:19.423Z,3.63
2023-02-24T07:44:09.516Z,3.83
2023-02-24T07:46:56.731Z,3.70
2023-02-24T07:49:42.192Z,2.95
2023-02-24T07:52:28.236Z,3.90
2023-02-24T07:55:15.720Z,3.28
2023-02-24T07:58:01.602Z,3.78
2023-02-24T08:01:08.456Z,3.00
2023-02-24T08:03:56.413Z,4.35
2023-02-24T08:06:47.988Z,3.65
2023-02-24T08:09:47.038Z,3.58
2023-02-24T08:12:35.113Z,2.88
2023-02-24T08:15:26.219Z,3.53
2023-02-24T08:18:12.629Z,3.30
2023-02-24T08:21:04.617Z,3.35
2023-02-24T08:23:50.079Z,4.65
2023-02-24T08:26:44.759Z,3.65
2023-02-24T08:29:57.920Z,3.58
2023-02-24T08:32:44.913Z,3.38
2023-02-24T08:35:32.662Z,3.60
2023-02-24T08:38:20.780Z,4.05
2023-02-24T08:41:11.387Z,5.65
2023-02-24T08:43:56.973Z,3.53
2023-02-24T08:46:43.573Z,3.35
2023-02-24T08:49:29.415Z,3.72
2023-02-24T08:52:15.182Z,4.30
2023-02-24T08:55:01.815Z,4.20
2023-02-24T08:57:53.560Z,4.32
2023-02-24T09:00:49.231Z,4.90
2023-02-24T09:03:34.994Z,3.95
2023-02-24T09:06:25.555Z,4.07
2023-02-24T09:09:21.335Z,5.03
2023-02-24T09:12:07.964Z,4.28
2023-02-24T09:14:56.721Z,4.50
2023-02-24T09:17:45.160Z,4.55
2023-02-24T09:20:59.295Z,4.18
2023-02-24T09:23:47.675Z,4.85
2023-02-24T09:26:43.237Z,4.32
2023-02-24T09:29:34.579Z,5.03
2023-02-24T09:32:20.312Z,6.28
2023-02-24T09:35:05.934Z,4.80
2023-02-24T09:37:55.877Z,4.40
2023-02-24T09:40:48.785Z,4.60
2023-02-24T09:43:44.231Z,4.75
2023-02-24T09:46:37.945Z,5.80
2023-02-24T09:49:39.955Z,4.70
2023-02-24T09:52:51.037Z,4.72
2023-02-24T09:56:04.868Z,5.10
2023-02-24T09:59:16.245Z,4.95
2023-02-24T10:02:27.399Z,4.78
2023-02-24T10:05:34.132Z,5.75
2023-02-24T10:08:35.724Z,5.30
2023-02-24T10:11:32.920Z,4.38
2023-02-24T10:14:20.395Z,4.55
2023-02-24T10:17:24.764Z,5.53
2023-02-24T10:20:31.306Z,4.28
2023-02-24T10:23:32.947Z,4.47
2023-02-24T10:26:31.765Z,4.45
2023-02-24T10:29:39.048Z,5.47
2023-02-24T10:32:48.449Z,4.47
2023-02-24T10:35:34.302Z,7.30
2023-02-24T10:38:21.188Z,5.07
2023-02-24T10:41:09.991Z,5.72
2023-02-24T10:43:56.889Z,5.32
2023-02-24T10:46:43.507Z,4.93
2023-02-24T10:49:29.080Z,5.60
2023-02-24T10:52:33.510Z,4.95
2023-02-24T10:55:45.641Z,4.63
2023-02-24T10:58:56.797Z,5.13
2023-02-24T11:01:55.633Z,5.43
2023-02-24T11:04:59.686Z,5.57
2023-02-24T11:07:54.069Z,5.53
2023-02-24T11:11:02.757Z,4.47
2023-02-24T11:14:09.261Z,6.00
2023-02-24T11:17:14.345Z,4.95
2023-02-24T11:20:38.978Z,5.85
2023-02-24T11:23:45.639Z,5.88
2023-02-24T11:26:36.296Z,5.35
2023-02-24T11:29:36.682Z,6.25
2023-02-24T11:32:51.335Z,5.88
2023-02-24T11:35:45.909Z,5.97
2023-02-24T11:38:39.380Z,6.95
2023-02-24T11:41:30.758Z,5.90
2023-02-24T11:44:54.523Z,5.85
2023-02-24T11:47:52.879Z,6.55
2023-02-24T11:50:39.667Z,6.55
2023-02-24T11:53:45.131Z,6.65
2023-02-24T11:56:44.556Z,7.13
2023-02-24T11:59:45.373Z,7.53
2023-02-24T12:03:09.478Z,6.68
2023-02-24T12:05:58.880Z,8.60
2023-02-24T12:08:49.489Z,7.70
2023-02-24T12:12:02.233Z,7.38
2023-02-24T12:14:59.903Z,7.10
2023-02-24T12:18:23.341Z,7.90
2023-02-24T12:21:18.672Z,7.15
2023-02-24T12:24:08.593Z,8.48
2023-02-24T12:27:20.038Z,9.02
2023-02-24T12:30:22.904Z,9.40
2023-02-24T12:33:08.629Z,8.43
2023-02-24T12:36:20.985Z,7.93
2023-02-24T12:39:20.640Z,7.80
2023-02-24T12:42:45.242Z,7.47
2023-02-24T12:45:43.746Z,7.05
2023-02-24T12:48:33.490Z,8.55
2023-02-24T12:51:33.834Z,7.05
2023-02-24T12:54:40.568Z,7.45
2023-02-24T12:57:48.397Z,6.47
2023-02-24T13:00:41.898Z,6.90
2023-02-24T13:03:53.639Z,6.78
2023-02-24T13:07:28.763Z,6.47
2023-02-24T13:10:32.853Z,4.93
2023-02-24T13:13:40.158Z,5.00
2023-02-24T13:16:34.713Z,4.55
2023-02-24T13:19:20.508Z,4.63
2023-02-24T13:22:13.320Z,4.28
2023-02-24T13:25:21.440Z,4.90
2023-02-24T13:28:36.004Z,4.63
2023-02-24T13:31:24.417Z,4.90
2023-02-24T13:34:41.727Z,5.90
2023-02-24T13:37:29.909Z,4.95
2023-02-24T13:40:18.037Z,5.22
2023-02-24T13:43:04.884Z,5.30
2023-02-24T13:46:00.147Z,5.00
2023-02-24T13:49:01.056Z,4.93
2023-02-24T13:51:54.792Z,4.40
2023-02-24T13:55:07.563Z,4.30
2023-02-24T13:58:11.500Z,2.88
2023-02-24T14:04:13.302Z,3.20
2023-02-24T14:07:04.860Z,2.90
2023-02-24T14:10:00.909Z,3.03
2023-02-24T14:12:49.657Z,3.00
2023-02-24T14:15:35.665Z,3.47
2023-02-24T14:18:26.339Z,3.30
2023-02-24T14:21:21.963Z,2.70
2023-02-24T14:24:13.910Z,3.80
2023-02-24T14:27:01.362Z,2.92
2023-02-24T14:29:46.603Z,3.80
2023-02-24T14:32:33.689Z,3.50
2023-02-24T14:35:41.679Z,3.50
2023-02-24T14:38:37.315Z,3.83
2023-02-24T14:41:25.469Z,4.47
2023-02-24T14:44:22.236Z,4.22
2023-02-24T14:47:11.692Z,3.15
2023-02-24T14:50:00.016Z,3.38
2023-02-24T14:52:56.189Z,3.05
2023-02-24T14:55:46.860Z,3.15
2023-02-24T14:59:13.224Z,4.80
2023-02-24T15:01:59.410Z,2.85
2023-02-24T15:04:47.253Z,3.70
2023-02-24T15:07:35.218Z,3.70
2023-02-24T15:10:24.411Z,3.58
2023-02-24T15:13:14.901Z,3.15
2023-02-24T15:16:26.336Z,3.03
2023-02-24T15:19:27.464Z,3.70
2023-02-24T15:22:29.719Z,2.60
2023-02-24T15:25:24.055Z,3.88
2023-02-24T15:28:35.028Z,2.95
2023-02-24T15:31:22.065Z,2.72
2023-02-24T15:34:19.952Z,3.03
2023-02-24T15:37:20.172Z,3.42
2023-02-24T15:40:16.562Z,2.85
2023-02-24T15:43:10.797Z,2.90
2023-02-24T15:45:56.630Z,3.35
2023-02-24T15:48:51.112Z,3.60
2023-02-24T15:51:40.412Z,2.67
2023-02-24T15:54:30.681Z,3.65
2023-02-24T15:57:17.904Z,3.55
2023-02-24T16:00:13.220Z,2.60
2023-02-24T16:02:58.950Z,4.55
2023-02-24T16:05:44.891Z,3.13
2023-02-24T16:08:31.264Z,2.75
2023-02-24T16:11:21.811Z,2.67
2023-02-24T16:14:14.127Z,2.83
2023-02-24T16:17:02.071Z,3.05
2023-02-24T16:19:47.360Z,3.35
2023-02-24T16:22:33.167Z,3.38
2023-02-24T16:25:19.053Z,3.53
2023-02-24T16:28:05.010Z,2.60
2023-02-24T16:30:51.293Z,3.58
2023-02-24T16:33:53.263Z,2.83
2023-02-24T16:36:39.922Z,2.50
2023-02-24T16:39:25.519Z,4.82
2023-02-24T16:42:11.564Z,3.15
2023-02-24T16:44:56.958Z,3.15
2023-02-24T16:47:44.172Z,2.50
2023-02-24T16:50:33.847Z,2.40
2023-02-24T16:53:22.759Z,2.40
2023-02-24T16:56:09.459Z,3.00
2023-02-24T16:58:55.245Z,2.33
2023-02-24T17:01:41.016Z,2.35
2023-02-24T17:04:26.737Z,2.50
2023-02-24T17:07:14.505Z,2.35
2023-02-24T17:09:59.913Z,2.40
2023-02-24T17:12:45.672Z,2.55
2023-02-24T17:15:31.347Z,2.45
2023-02-24T17:18:16.770Z,3.20
2023-02-24T17:21:03.145Z,2.90
2023-02-24T17:23:49.446Z,2.40
2023-02-24T17:26:35.181Z,3.65
2023-02-24T17:29:20.940Z,2.33
2023-02-24T17:32:06.586Z,3.08
2023-02-24T17:34:52.343Z,3.13
2023-02-24T17:37:38.192Z,3.00
2023-02-24T17:40:24.001Z,3.05
2023-02-24T17:43:09.820Z,2.85
2023-02-24T17:45:55.738Z,3.83
2023-02-24T17:48:41.093Z,3.05
2023-02-24T17:51:27.667Z,2.88
2023-02-24T17:54:13.145Z,3.70
2023-02-24T17:56:58.852Z,3.90
2023-02-24T17:59:48.380Z,3.95
2023-02-24T18:02:33.718Z,4.05
2023-02-24T18:05:19.300Z,3.53
2023-02-24T18:08:04.724Z,3.60
2023-02-24T18:10:50.419Z,2.97
2023-02-24T18:13:36.215Z,2.75
2023-02-24T18:16:22.369Z,4.47
2023-02-24T18:19:08.243Z,2.30
2023-02-24T18:21:53.696Z,2.67
2023-02-24T18:24:42.015Z,2.58
2023-02-24T18:27:28.007Z,3.25
2023-02-24T18:30:17.790Z,2.75
2023-02-24T18:33:03.796Z,3.17
2023-02-24T18:35:59.908Z,4.00
2023-02-24T18:38:45.693Z,3.72
2023-02-24T18:41:31.428Z,3.78
2023-02-24T18:44:17.206Z,2.80
2023-02-24T18:47:09.354Z,3.90
2023-02-24T18:49:55.220Z,3.10
2023-02-24T18:52:41.305Z,2.78
2023-02-24T18:55:27.137Z,3.72
2023-02-24T18:58:13.890Z,3.38
2023-02-24T19:01:00.542Z,3.85
2023-02-24T19:03:47.470Z,4.95
2023-02-24T19:06:35.545Z,2.83
2023-02-24T19:09:21.772Z,3.45
2023-02-24T19:12:07.348Z,3.78
2023-02-24T19:14:53.541Z,3.58
2023-02-24T19:17:39.476Z,4.30
2023-02-24T19:20:25.174Z,3.92
2023-02-24T19:23:11.422Z,3.67
2023-02-24T19:25:57.078Z,4.75
2023-02-24T19:28:42.701Z,2.42
2023-02-24T19:31:30.460Z,2.40
2023-02-24T19:34:16.797Z,2.78
2023-02-24T19:37:02.455Z,2.42
2023-02-24T19:39:48.427Z,3.08
2023-02-24T19:42:34.286Z,3.30
2023-02-24T19:45:20.310Z,2.72
2023-02-24T19:48:06.580Z,2.22
2023-02-24T19:50:52.147Z,2.25
2023-02-24T19:53:38.384Z,2.65
2023-02-24T19:56:29.548Z,2.17
2023-02-24T19:59:15.688Z,3.28
2023-02-24T20:02:02.239Z,2.30
2023-02-24T20:04:48.222Z,2.60
2023-02-24T20:07:34.707Z,3.17
2023-02-24T20:10:20.398Z,4.22
2023-02-24T20:13:06.229Z,2.80
2023-02-24T20:15:51.867Z,2.72
2023-02-24T20:18:37.453Z,4.22
2023-02-24T20:21:23.151Z,2.30
2023-02-24T20:24:13.554Z,2.33
2023-02-24T20:27:00.191Z,2.83
2023-02-24T20:29:45.915Z,5.38
2023-02-24T20:32:31.672Z,2.83
2023-02-24T20:35:17.402Z,3.20
2023-02-24T20:38:03.150Z,3.05
2023-02-24T20:41:00.900Z,2.75
2023-02-24T20:43:46.499Z,2.03
2023-02-24T20:46:35.199Z,2.50
2023-02-24T20:49:20.833Z,2.92
2023-02-24T20:52:06.575Z,2.55
2023-02-24T20:54:53.051Z,4.57
2023-02-24T20:57:38.427Z,3.17
2023-02-24T21:00:23.871Z,3.05
2023-02-24T21:03:12.290Z,7.47
2023-02-24T21:06:09.094Z,4.40
2023-02-24T21:09:17.272Z,4.35
2023-02-24T21:12:07.364Z,4.43
2023-02-24T21:14:52.817Z,4.25
2023-02-24T21:17:39.464Z,3.30
2023-02-24T21:20:25.327Z,3.10
2023-02-24T21:23:11.239Z,2.08
2023-02-24T21:25:56.953Z,4.32
2023-02-24T21:28:42.730Z,4.15
2023-02-24T21:31:29.219Z,4.13
2023-02-24T21:34:16.742Z,5.30
2023-02-24T21:37:06.052Z,3.83
2023-02-24T21:39:51.492Z,3.25
2023-02-24T21:42:37.302Z,2.47
2023-02-24T21:45:22.960Z,4.07
2023-02-24T21:48:08.885Z,3.40
2023-02-24T21:51:03.810Z,4.43
2023-02-24T21:53:49.918Z,2.85
2023-02-24T21:56:36.024Z,3.33
2023-02-24T21:59:21.701Z,3.10
2023-02-24T22:02:07.226Z,3.42
2023-02-24T22:04:53.094Z,3.28
2023-02-24T22:07:39.026Z,3.20
2023-02-24T22:10:24.920Z,2.72
2023-02-24T22:13:11.000Z,2.90
2023-02-24T22:16:02.320Z,3.20
2023-02-24T22:18:49.309Z,3.88
2023-02-24T22:21:35.103Z,2.95
2023-02-24T22:24:21.387Z,2.97
2023-02-24T22:27:08.033Z,3.00
2023-02-24T22:30:00.197Z,2.67
2023-02-24T22:32:52.114Z,2.80
2023-02-24T22:35:38.141Z,2.75
2023-02-24T22:38:23.902Z,2.63
2023-02-24T22:41:15.879Z,2.88
2023-02-24T22:44:03.126Z,2.58
2023-02-24T22:46:49.388Z,3.28
2023-02-24T22:49:35.318Z,3.30
2023-02-24T22:52:20.881Z,2.42
2023-02-24T22:55:06.967Z,2.90
2023-02-24T22:57:55.133Z,3.15
2023-02-24T23:00:42.649Z,2.00
2023-02-24T23:03:33.353Z,3.15
2023-02-24T23:06:22.317Z,2.00
2023-02-24T23:09:09.195Z,2.45
2023-02-24T23:11:55.180Z,3.47
2023-02-24T23:14:40.573Z,2.30
2023-02-24T23:17:26.295Z,2.38
2023-02-24T23:20:15.410Z,2.30
2023-02-24T23:23:01.973Z,2.10
2023-02-24T23:25:54.141Z,2.20
2023-02-24T23:28:39.774Z,3.50
2023-02-24T23:31:25.125Z,2.72
2023-02-24T23:34:12.135Z,3.65
2023-02-24T23:36:57.863Z,2.33
2023-02-24T23:39:43.452Z,3.03
2023-02-24T23:42:28.905Z,2.33
2023-02-24T23:45:14.601Z,3.95
2023-02-24T23:47:59.992Z,2.17
2023-02-24T23:50:45.980Z,3.13
2023-02-24T23:53:31.878Z,2.85
2023-02-24T23:56:26.754Z,2.60
2023-02-24T23:59:12.389Z,2.60
