createdAt,value
2023-01-25T00:01:35.467Z,3.10
2023-01-25T00:04:02.704Z,3.20
2023-01-25T00:06:29.852Z,3.20
2023-01-25T00:08:57.521Z,3.10
2023-01-25T00:11:24.588Z,3.10
2023-01-25T00:13:54.192Z,3.10
2023-01-25T00:16:21.729Z,3.10
2023-01-25T00:18:49.583Z,3.10
2023-01-25T00:21:19.991Z,3.20
2023-01-25T00:23:47.228Z,3.20
2023-01-25T00:26:14.613Z,3.20
2023-01-25T00:28:42.039Z,3.10
2023-01-25T00:31:31.582Z,3.10
2023-01-25T00:34:36.559Z,3.10
2023-01-25T00:37:31.631Z,3.10
2023-01-25T00:39:58.734Z,3.00
2023-01-25T00:42:26.193Z,3.10
2023-01-25T00:44:53.321Z,3.10
2023-01-25T00:47:20.827Z,3.10
2023-01-25T00:49:48.118Z,3.10
2023-01-25T00:52:15.185Z,3.10
2023-01-25T00:55:35.341Z,3.10
2023-01-25T00:58:02.362Z,3.10
2023-01-25T01:00:29.420Z,3.10
2023-01-25T01:02:56.895Z,3.00
2023-01-25T01:05:24.198Z,3.00
2023-01-25T01:07:51.512Z,3.10
2023-01-25T01:10:18.828Z,3.10
2023-01-25T01:12:45.852Z,3.10
2023-01-25T01:16:08.930Z,3.00
2023-01-25T01:19:32.233Z,3.00
2023-01-25T01:21:59.142Z,3.00
2023-01-25T01:24:26.642Z,3.00
2023-01-25T01:26:53.737Z,3.00
2023-01-25T01:29:21.033Z,3.00
2023-01-25T01:31:52.302Z,3.00
2023-01-25T01:34:22.594Z,3.00
2023-01-25T01:36:49.736Z,3.10
2023-01-25T01:39:16.751Z,2.90
2023-01-25T01:41:43.722Z,3.00
2023-01-25T01:44:17.281Z,3.00
2023-01-25T01:46:51.828Z,3.00
2023-01-25T01:49:31.912Z,3.00
2023-01-25T01:52:13.665Z,3.00
2023-01-25T01:55:12.097Z,3.00
2023-01-25T01:57:48.303Z,3.00
2023-01-25T02:00:34.396Z,2.90
2023-01-25T02:03:02.287Z,2.90
2023-01-25T02:05:48.948Z,2.90
2023-01-25T02:08:16.405Z,3.00
2023-01-25T02:10:45.866Z,3.00
2023-01-25T02:13:13.779Z,3.00
2023-01-25T02:15:47.506Z,3.00
2023-01-25T02:18:15.009Z,3.00
2023-01-25T02:20:54.542Z,3.00
2023-01-25T02:23:37.106Z,3.00
2023-01-25T02:26:06.195Z,3.00
2023-01-25T02:28:41.943Z,3.00
2023-01-25T02:31:09.372Z,2.90
2023-01-25T02:33:36.476Z,3.00
2023-01-25T02:36:09.538Z,2.90
2023-01-25T02:38:41.516Z,2.90
2023-01-25T02:41:36.833Z,2.90
2023-01-25T02:44:11.246Z,2.90
2023-01-25T02:46:40.016Z,3.00
2023-01-25T02:49:09.035Z,3.00
2023-01-25T02:51:39.888Z,2.90
2023-01-25T02:54:08.761Z,3.00
2023-01-25T02:56:35.948Z,2.90
2023-01-25T02:59:06.005Z,2.90
2023-01-25T03:01:38.116Z,2.90
2023-01-25T03:04:07.051Z,2.90
2023-01-25T03:06:35.844Z,2.90
2023-01-25T03:09:05.070Z,2.90
2023-01-25T03:11:32.910Z,2.90
2023-01-25T03:14:00.955Z,3.00
2023-01-25T03:16:28.449Z,2.90
2023-01-25T03:18:56.455Z,2.90
2023-01-25T03:21:24.591Z,2.90
2023-01-25T03:24:00.388Z,2.90
2023-01-25T03:26:29.458Z,2.90
2023-01-25T03:28:57.225Z,3.00
2023-01-25T03:31:25.259Z,3.00
2023-01-25T03:33:52.650Z,3.00
2023-01-25T03:36:19.868Z,3.00
2023-01-25T03:38:47.632Z,2.90
2023-01-25T03:41:15.152Z,2.90
2023-01-25T03:43:42.365Z,2.90
2023-01-25T03:46:09.579Z,2.90
2023-01-25T03:48:36.804Z,2.90
2023-01-25T03:51:04.177Z,2.90
2023-01-25T03:53:33.115Z,2.90
2023-01-25T03:56:09.140Z,2.90
2023-01-25T03:58:38.249Z,2.90
2023-01-25T04:01:07.687Z,2.90
2023-01-25T04:03:35.367Z,2.80
2023-01-25T04:06:02.267Z,2.90
2023-01-25T04:08:29.600Z,2.90
2023-01-25T04:11:05.521Z,2.90
2023-01-25T04:13:35.334Z,2.90
2023-01-25T04:16:09.998Z,2.90
2023-01-25T04:18:37.503Z,2.90
2023-01-25T04:21:05.270Z,2.90
2023-01-25T04:23:32.555Z,2.90
2023-01-25T04:26:05.888Z,2.80
2023-01-25T04:28:35.377Z,2.80
2023-01-25T04:31:03.653Z,2.90
2023-01-25T04:33:31.158Z,2.80
2023-01-25T04:35:58.744Z,2.80
2023-01-25T04:38:26.185Z,2.90
2023-01-25T04:40:53.404Z,2.90
2023-01-25T04:43:21.923Z,2.80
2023-01-25T04:45:49.161Z,2.80
2023-01-25T04:48:16.717Z,2.80
2023-01-25T04:50:44.249Z,2.80
2023-01-25T04:53:12.644Z,2.70
2023-01-25T04:55:39.963Z,2.70
2023-01-25T04:58:07.981Z,2.80
2023-01-25T05:00:35.321Z,2.70
2023-01-25T05:03:04.095Z,2.70
2023-01-25T05:05:31.395Z,2.70
2023-01-25T05:07:58.611Z,2.70
2023-01-25T05:10:25.867Z,2.70
2023-01-25T05:12:53.029Z,2.70
2023-01-25T05:15:20.059Z,2.70
2023-01-25T05:17:46.931Z,2.70
2023-01-25T05:20:13.978Z,2.80
2023-01-25T05:22:41.183Z,2.80
2023-01-25T05:25:28.626Z,2.80
2023-01-25T05:27:55.658Z,2.80
2023-01-25T05:30:22.961Z,2.70
2023-01-25T05:32:50.736Z,2.70
2023-01-25T05:35:18.061Z,2.70
2023-01-25T05:37:45.279Z,2.70
2023-01-25T05:40:13.105Z,2.70
2023-01-25T05:42:41.015Z,2.70
2023-01-25T05:45:09.516Z,2.70
2023-01-25T05:47:36.785Z,2.70
2023-01-25T05:50:04.125Z,2.70
2023-01-25T05:52:31.272Z,2.70
2023-01-25T05:54:58.464Z,2.70
2023-01-25T05:57:25.557Z,2.70
2023-01-25T05:59:55.912Z,2.70
2023-01-25T06:02:23.105Z,2.70
2023-01-25T06:04:50.159Z,2.70
2023-01-25T06:07:17.585Z,2.60
2023-01-25T06:09:44.777Z,2.70
2023-01-25T06:12:11.847Z,2.60
2023-01-25T06:14:40.104Z,2.70
2023-01-25T06:17:07.617Z,2.60
2023-01-25T06:19:34.475Z,2.70
2023-01-25T06:22:01.614Z,2.70
2023-01-25T06:24:29.197Z,2.70
2023-01-25T06:26:56.315Z,2.70
2023-01-25T06:29:23.439Z,2.70
2023-01-25T06:31:50.592Z,2.60
2023-01-25T06:34:17.633Z,2.60
2023-01-25T06:36:44.694Z,2.60
2023-01-25T06:39:12.648Z,2.60
2023-01-25T06:41:39.717Z,2.70
2023-01-25T06:44:06.773Z,2.70
2023-01-25T06:46:34.063Z,2.70
2023-01-25T06:49:01.061Z,2.70
2023-01-25T06:51:28.345Z,2.70
2023-01-25T06:53:55.567Z,2.70
2023-01-25T06:56:23.200Z,2.70
2023-01-25T06:58:51.503Z,2.70
2023-01-25T07:01:20.513Z,2.70
2023-01-25T07:03:52.608Z,2.70
2023-01-25T07:06:22.497Z,2.70
2023-01-25T07:08:50.121Z,2.70
2023-01-25T07:11:19.379Z,2.60
2023-01-25T07:13:47.779Z,2.60
2023-01-25T07:16:20.310Z,2.70
2023-01-25T07:18:47.920Z,2.80
2023-01-25T07:21:18.462Z,2.70
2023-01-25T07:23:45.655Z,2.70
2023-01-25T07:26:17.824Z,2.70
2023-01-25T07:28:46.220Z,2.70
2023-01-25T07:31:13.545Z,2.70
2023-01-25T07:33:40.823Z,2.70
2023-01-25T07:36:10.193Z,2.70
2023-01-25T07:38:37.961Z,2.60
2023-01-25T07:41:05.322Z,2.70
2023-01-25T07:43:33.003Z,2.70
2023-01-25T07:46:05.552Z,2.70
2023-01-25T07:48:33.354Z,2.70
2023-01-25T07:51:20.615Z,2.70
2023-01-25T07:53:48.005Z,2.70
2023-01-25T07:56:16.274Z,2.70
2023-01-25T07:58:43.356Z,2.70
2023-01-25T08:01:15.428Z,2.70
2023-01-25T08:03:44.257Z,2.70
2023-01-25T08:06:11.969Z,2.70
2023-01-25T08:08:45.592Z,2.70
2023-01-25T08:11:20.406Z,2.80
2023-01-25T08:13:49.129Z,2.80
2023-01-25T08:16:18.503Z,2.80
2023-01-25T08:18:55.132Z,2.80
2023-01-25T08:21:25.349Z,2.80
2023-01-25T08:23:52.496Z,2.80
2023-01-25T08:46:34.786Z,2.80
2023-01-25T08:49:02.672Z,2.80
2023-01-25T08:51:31.699Z,2.80
2023-01-25T08:54:02.964Z,2.90
2023-01-25T08:56:29.717Z,2.80
2023-01-25T08:58:56.457Z,2.80
2023-01-25T09:01:23.523Z,2.80
2023-01-25T09:03:51.560Z,2.80
2023-01-25T09:06:20.417Z,2.90
2023-01-25T09:08:47.947Z,2.90
2023-01-25T09:11:18.986Z,2.90
2023-01-25T09:13:46.265Z,2.90
2023-01-25T09:16:16.097Z,2.90
2023-01-25T09:18:44.533Z,2.90
2023-01-25T09:21:13.286Z,2.90
2023-01-25T09:23:50.767Z,2.90
2023-01-25T09:26:25.838Z,2.90
2023-01-25T09:28:54.369Z,2.90
2023-01-25T09:31:24.044Z,2.90
2023-01-25T09:33:52.725Z,2.90
2023-01-25T09:36:20.907Z,2.90
2023-01-25T09:38:48.668Z,3.00
2023-01-25T09:41:21.362Z,3.00
2023-01-25T09:44:14.761Z,3.00
2023-01-25T09:46:49.047Z,3.00
2023-01-25T09:49:40.977Z,3.00
2023-01-25T09:52:16.797Z,3.00
2023-01-25T09:54:47.655Z,3.00
2023-01-25T09:57:19.099Z,3.00
2023-01-25T09:59:48.505Z,3.10
2023-01-25T10:02:30.567Z,3.10
2023-01-25T10:05:05.806Z,3.10
2023-01-25T10:07:46.918Z,3.10
2023-01-25T10:10:44.060Z,3.00
2023-01-25T10:13:17.254Z,3.10
2023-01-25T10:15:50.068Z,3.10
2023-01-25T10:18:32.955Z,3.10
2023-01-25T10:21:06.767Z,3.10
2023-01-25T10:23:56.138Z,3.20
2023-01-25T10:26:28.022Z,3.10
2023-01-25T10:29:03.841Z,3.20
2023-01-25T10:31:38.761Z,3.20
2023-01-25T10:34:18.801Z,3.20
2023-01-25T10:36:51.054Z,3.20
2023-01-25T10:39:19.041Z,3.10
2023-01-25T10:41:52.133Z,3.20
2023-01-25T10:44:22.168Z,3.20
2023-01-25T10:46:56.299Z,3.20
2023-01-25T10:49:41.823Z,3.20
2023-01-25T10:52:20.751Z,3.20
2023-01-25T10:54:52.505Z,3.20
2023-01-25T10:57:22.325Z,3.30
2023-01-25T10:59:53.243Z,3.30
2023-01-25T11:02:35.496Z,3.30
2023-01-25T11:05:34.846Z,3.30
2023-01-25T11:08:30.788Z,3.30
2023-01-25T11:10:58.954Z,3.30
2023-01-25T11:13:27.147Z,3.20
2023-01-25T11:16:01.607Z,3.20
2023-01-25T11:18:35.054Z,3.20
2023-01-25T11:21:12.334Z,3.20
2023-01-25T11:23:39.106Z,3.20
2023-01-25T11:26:18.209Z,3.20
2023-01-25T11:28:48.890Z,3.20
2023-01-25T11:31:20.659Z,3.20
2023-01-25T11:33:48.293Z,3.20
2023-01-25T11:37:00.130Z,3.20
2023-01-25T11:39:45.347Z,3.20
2023-01-25T11:42:45.080Z,3.30
2023-01-25T11:45:27.414Z,3.20
2023-01-25T11:48:12.307Z,3.20
2023-01-25T11:50:47.805Z,3.30
2023-01-25T11:53:44.596Z,3.30
2023-01-25T11:56:40.083Z,3.30
2023-01-25T11:59:19.982Z,3.30
2023-01-25T12:01:46.773Z,3.30
2023-01-25T12:04:17.761Z,3.30
2023-01-25T12:07:15.783Z,3.40
2023-01-25T12:10:02.039Z,3.40
2023-01-25T12:12:42.015Z,3.40
2023-01-25T12:15:39.008Z,3.50
2023-01-25T12:18:34.034Z,3.40
2023-01-25T12:21:13.393Z,3.40
2023-01-25T12:24:04.217Z,3.30
2023-01-25T12:26:49.885Z,3.30
2023-01-25T12:29:20.307Z,3.30
2023-01-25T12:32:01.825Z,3.30
2023-01-25T12:34:41.780Z,3.30
2023-01-25T12:37:19.884Z,3.30
2023-01-25T12:40:00.749Z,3.20
2023-01-25T12:42:37.679Z,3.30
2023-01-25T12:45:08.143Z,3.20
2023-01-25T12:47:51.558Z,3.20
2023-01-25T12:50:31.381Z,3.10
2023-01-25T12:53:05.082Z,3.20
2023-01-25T12:55:32.996Z,3.10
2023-01-25T12:58:26.335Z,3.10
2023-01-25T13:01:08.765Z,3.10
2023-01-25T13:04:09.405Z,3.10
2023-01-25T13:06:46.671Z,3.20
2023-01-25T13:09:29.419Z,3.20
2023-01-25T13:11:56.678Z,3.20
2023-01-25T13:14:31.175Z,3.20
2023-01-25T13:17:34.830Z,3.20
2023-01-25T13:20:39.048Z,3.20
2023-01-25T13:23:29.635Z,3.20
2023-01-25T13:26:21.602Z,3.10
2023-01-25T13:28:53.916Z,3.10
2023-01-25T13:31:51.963Z,3.10
2023-01-25T13:34:35.770Z,3.10
2023-01-25T13:37:03.576Z,3.10
2023-01-25T13:39:31.738Z,3.00
2023-01-25T13:42:18.693Z,3.10
2023-01-25T13:44:51.518Z,3.20
2023-01-25T13:47:23.230Z,3.20
2023-01-25T13:50:13.469Z,3.20
2023-01-25T13:53:02.668Z,3.10
2023-01-25T13:55:39.843Z,3.10
2023-01-25T13:58:10.908Z,3.00
2023-01-25T14:00:38.119Z,3.00
2023-01-25T14:03:06.729Z,3.00
2023-01-25T14:05:33.802Z,3.10
2023-01-25T14:08:00.777Z,3.10
2023-01-25T14:10:28.427Z,3.00
2023-01-25T14:13:00.616Z,3.00
2023-01-25T14:15:32.936Z,3.00
2023-01-25T14:18:19.255Z,3.00
2023-01-25T14:20:51.100Z,3.00
2023-01-25T14:23:26.446Z,3.00
2023-01-25T14:25:54.752Z,3.00
2023-01-25T14:28:22.455Z,3.00
2023-01-25T14:30:54.907Z,3.00
2023-01-25T14:33:31.596Z,3.00
2023-01-25T14:36:24.296Z,3.00
2023-01-25T14:38:51.661Z,2.90
2023-01-25T14:41:43.822Z,2.90
2023-01-25T14:44:15.985Z,2.80
2023-01-25T14:46:42.877Z,2.80
2023-01-25T14:49:16.057Z,2.80
2023-01-25T14:51:47.565Z,2.80
2023-01-25T14:54:26.820Z,2.80
2023-01-25T14:57:02.495Z,2.90
2023-01-25T14:59:33.757Z,2.80
2023-01-25T15:02:05.093Z,2.90
2023-01-25T15:04:34.418Z,2.90
2023-01-25T15:07:12.848Z,2.80
2023-01-25T15:10:24.025Z,2.80
2023-01-25T15:13:14.908Z,2.80
2023-01-25T15:16:00.029Z,2.90
2023-01-25T15:18:43.235Z,2.90
2023-01-25T15:21:17.560Z,2.80
2023-01-25T15:23:47.036Z,2.70
2023-01-25T15:26:19.926Z,2.70
2023-01-25T15:28:47.278Z,2.80
2023-01-25T15:31:24.410Z,2.80
2023-01-25T15:33:51.618Z,2.80
2023-01-25T15:36:18.682Z,2.80
2023-01-25T15:38:45.821Z,2.80
2023-01-25T15:41:13.765Z,2.80
2023-01-25T15:43:40.719Z,2.70
2023-01-25T15:46:16.715Z,2.70
2023-01-25T15:48:45.512Z,2.70
2023-01-25T15:51:13.205Z,2.80
2023-01-25T15:53:40.386Z,2.70
2023-01-25T15:56:18.725Z,2.70
2023-01-25T15:58:53.342Z,2.70
2023-01-25T16:01:24.102Z,2.60
2023-01-25T16:03:51.073Z,2.60
2023-01-25T16:06:43.060Z,2.60
2023-01-25T16:09:30.958Z,2.60
2023-01-25T16:12:00.450Z,2.60
2023-01-25T16:14:30.323Z,2.60
2023-01-25T16:17:02.453Z,2.50
2023-01-25T16:19:30.119Z,2.40
2023-01-25T16:21:57.588Z,2.30
2023-01-25T16:24:24.532Z,2.20
2023-01-25T16:26:54.618Z,2.20
2023-01-25T16:29:25.350Z,2.20
2023-01-25T16:31:53.390Z,2.20
2023-01-25T16:34:21.080Z,2.20
2023-01-25T16:36:50.687Z,2.30
2023-01-25T16:39:20.275Z,2.30
2023-01-25T16:41:47.756Z,2.40
2023-01-25T16:44:15.609Z,2.40
2023-01-25T16:46:43.077Z,2.50
2023-01-25T16:49:21.662Z,2.50
2023-01-25T16:51:51.988Z,2.40
2023-01-25T16:54:20.157Z,2.40
2023-01-25T16:56:48.690Z,2.40
2023-01-25T16:59:16.062Z,2.40
2023-01-25T17:01:43.764Z,2.40
2023-01-25T17:04:11.204Z,2.30
2023-01-25T17:06:43.002Z,2.30
2023-01-25T17:09:23.113Z,2.40
2023-01-25T17:11:51.013Z,2.40
2023-01-25T17:14:19.528Z,2.20
2023-01-25T17:16:48.554Z,2.20
2023-01-25T17:19:17.199Z,2.20
2023-01-25T17:21:44.768Z,2.20
2023-01-25T17:24:14.868Z,2.20
2023-01-25T17:26:42.490Z,2.10
2023-01-25T17:29:10.507Z,2.10
2023-01-25T17:31:39.618Z,2.10
2023-01-25T17:34:08.557Z,2.10
2023-01-25T17:36:35.728Z,2.10
2023-01-25T17:39:06.339Z,2.00
2023-01-25T17:41:34.130Z,2.00
2023-01-25T17:44:02.020Z,2.10
2023-01-25T17:46:33.143Z,2.10
2023-01-25T17:49:02.333Z,2.00
2023-01-25T17:51:30.323Z,2.00
2023-01-25T17:53:57.809Z,2.00
2023-01-25T17:56:25.134Z,2.00
2023-01-25T17:58:52.646Z,1.90
2023-01-25T18:01:29.630Z,1.90
2023-01-25T18:03:56.919Z,2.00
2023-01-25T18:06:27.619Z,2.00
2023-01-25T18:08:56.705Z,2.00
2023-01-25T18:11:26.358Z,2.00
2023-01-25T18:13:57.809Z,2.00
2023-01-25T18:16:28.973Z,2.00
2023-01-25T18:18:58.552Z,2.00
2023-01-25T18:21:28.673Z,2.00
2023-01-25T18:24:01.726Z,2.00
2023-01-25T18:26:32.020Z,1.90
2023-01-25T18:29:07.643Z,1.90
2023-01-25T18:31:34.970Z,1.90
2023-01-25T18:34:02.039Z,1.90
2023-01-25T18:36:28.988Z,1.90
2023-01-25T18:38:57.363Z,1.90
2023-01-25T18:41:25.446Z,1.90
2023-01-25T18:43:52.623Z,2.00
2023-01-25T18:46:19.739Z,1.90
2023-01-25T18:48:47.176Z,2.00
2023-01-25T18:51:17.718Z,2.00
2023-01-25T18:53:49.312Z,2.00
2023-01-25T18:56:21.535Z,2.00
2023-01-25T18:58:48.636Z,2.00
2023-01-25T19:01:18.669Z,2.00
2023-01-25T19:03:46.829Z,1.90
2023-01-25T19:06:14.970Z,1.90
2023-01-25T19:08:44.642Z,1.90
2023-01-25T19:11:16.788Z,1.90
2023-01-25T19:13:44.525Z,1.90
2023-01-25T19:16:19.752Z,2.00
2023-01-25T19:18:52.215Z,2.00
2023-01-25T19:21:23.999Z,2.00
2023-01-25T19:23:52.255Z,2.00
2023-01-25T19:26:21.050Z,2.00
2023-01-25T19:28:48.755Z,2.00
2023-01-25T19:31:18.488Z,2.00
2023-01-25T19:33:45.827Z,2.00
2023-01-25T19:36:16.861Z,2.00
2023-01-25T19:38:46.370Z,2.10
2023-01-25T19:41:19.418Z,2.00
2023-01-25T19:43:46.828Z,2.10
2023-01-25T19:46:20.088Z,2.10
2023-01-25T19:48:50.078Z,2.00
2023-01-25T19:51:18.711Z,2.10
2023-01-25T19:53:47.617Z,2.10
2023-01-25T19:56:17.225Z,2.10
2023-01-25T19:58:48.811Z,2.10
2023-01-25T20:01:21.133Z,2.10
2023-01-25T20:03:50.356Z,2.00
2023-01-25T20:06:19.418Z,1.90
2023-01-25T20:08:47.995Z,1.90
2023-01-25T20:11:21.530Z,1.90
2023-01-25T20:13:50.932Z,1.90
2023-01-25T20:16:18.878Z,1.80
2023-01-25T20:18:47.491Z,1.90
2023-01-25T20:21:17.698Z,2.00
2023-01-25T20:23:46.283Z,2.00
2023-01-25T20:26:22.033Z,2.00
2023-01-25T20:28:53.938Z,2.00
2023-01-25T20:31:27.502Z,2.00
2023-01-25T20:33:56.832Z,2.00
2023-01-25T20:36:24.703Z,2.10
2023-01-25T20:38:51.778Z,1.90
2023-01-25T20:41:19.099Z,1.80
2023-01-25T20:44:08.446Z,1.70
2023-01-25T20:46:39.876Z,1.60
2023-01-25T20:49:10.349Z,1.60
2023-01-25T20:51:37.378Z,1.60
2023-01-25T20:54:04.362Z,1.40
2023-01-25T20:56:31.902Z,1.50
2023-01-25T20:58:59.002Z,1.50
2023-01-25T21:01:33.452Z,1.50
2023-01-25T21:04:00.373Z,1.50
2023-01-25T21:06:28.154Z,1.40
2023-01-25T21:08:55.396Z,1.50
2023-01-25T21:11:25.960Z,1.50
2023-01-25T21:13:56.001Z,1.50
2023-01-25T21:16:23.617Z,1.50
2023-01-25T21:18:53.013Z,1.40
2023-01-25T21:21:23.526Z,1.40
2023-01-25T21:23:50.967Z,1.40
2023-01-25T21:26:20.711Z,1.50
2023-01-25T21:28:48.126Z,1.40
2023-01-25T21:31:19.591Z,1.40
2023-01-25T21:33:47.315Z,1.40
2023-01-25T21:36:15.487Z,1.40
2023-01-25T21:38:44.904Z,1.30
2023-01-25T21:41:21.812Z,1.30
2023-01-25T21:44:08.448Z,1.30
2023-01-25T21:46:36.348Z,1.30
2023-01-25T21:49:24.820Z,1.20
2023-01-25T21:51:56.518Z,1.20
2023-01-25T21:54:35.668Z,1.20
2023-01-25T21:57:08.609Z,1.20
2023-01-25T21:59:41.081Z,1.30
2023-01-25T22:02:12.418Z,1.30
2023-01-25T22:04:39.349Z,1.30
2023-01-25T22:07:08.619Z,1.20
2023-01-25T22:09:35.962Z,1.10
2023-01-25T22:12:03.011Z,1.20
2023-01-25T22:14:30.078Z,1.20
2023-01-25T22:16:57.429Z,1.20
2023-01-25T22:19:24.708Z,1.10
2023-01-25T22:21:51.817Z,1.00
2023-01-25T22:24:19.293Z,1.10
2023-01-25T22:27:04.566Z,1.10
2023-01-25T22:29:34.177Z,1.10
2023-01-25T22:32:02.253Z,1.00
2023-01-25T22:34:29.427Z,1.00
2023-01-25T22:36:56.651Z,1.00
2023-01-25T22:39:23.610Z,1.10
2023-01-25T22:41:50.810Z,1.00
2023-01-25T22:44:18.009Z,1.10
2023-01-25T22:46:45.423Z,1.10
2023-01-25T22:49:12.430Z,1.10
2023-01-25T22:51:39.275Z,1.00
2023-01-25T22:54:06.403Z,1.10
2023-01-25T22:56:34.434Z,1.10
2023-01-25T22:59:02.513Z,1.00
2023-01-25T23:01:33.055Z,1.00
2023-01-25T23:04:03.012Z,1.00
2023-01-25T23:06:33.221Z,0.90
2023-01-25T23:09:03.717Z,0.90
2023-01-25T23:11:35.719Z,0.90
2023-01-25T23:14:23.059Z,0.90
2023-01-25T23:16:50.165Z,0.90
2023-01-25T23:19:17.430Z,0.90
2023-01-25T23:21:44.497Z,0.90
2023-01-25T23:24:12.127Z,0.90
2023-01-25T23:26:39.316Z,0.90
2023-01-25T23:29:11.607Z,0.80
2023-01-25T23:31:39.243Z,0.80
2023-01-25T23:34:07.170Z,0.80
2023-01-25T23:36:36.077Z,0.90
2023-01-25T23:39:03.421Z,0.90
2023-01-25T23:41:31.117Z,0.80
2023-01-25T23:43:58.622Z,0.90
2023-01-25T23:46:28.288Z,0.80
2023-01-25T23:48:55.779Z,0.80
2023-01-25T23:51:23.069Z,0.80
2023-01-25T23:53:49.968Z,0.80
2023-01-25T23:56:20.118Z,0.90
2023-01-25T23:58:48.359Z,0.80
