createdAt,value
2017-05-27T00:00:15.531Z,2.22
2017-05-27T00:02:45.591Z,4.72
2017-05-27T00:05:15.614Z,2.10
2017-05-27T00:07:45.419Z,3.52
2017-05-27T00:10:15.532Z,2.44
2017-05-27T00:12:45.725Z,1.28
2017-05-27T00:15:15.959Z,1.36
2017-05-27T00:17:45.963Z,2.86
2017-05-27T00:20:16.053Z,1.72
2017-05-27T00:22:53.048Z,1.40
2017-05-27T00:25:23.414Z,1.58
2017-05-27T00:27:53.421Z,2.16
2017-05-27T00:30:29.673Z,2.38
2017-05-27T00:32:59.687Z,1.50
2017-05-27T00:35:29.898Z,1.94
2017-05-27T00:38:00.151Z,1.04
2017-05-27T00:40:31.838Z,1.32
2017-05-27T00:43:01.256Z,1.96
2017-05-27T00:45:31.688Z,1.80
2017-05-27T00:48:01.154Z,1.44
2017-05-27T00:50:31.502Z,1.52
2017-05-27T00:53:01.631Z,1.90
2017-05-27T00:55:31.794Z,2.46
2017-05-27T00:58:02.025Z,4.44
2017-05-27T01:00:32.359Z,1.94
2017-05-27T01:03:02.461Z,1.60
2017-05-27T01:05:32.809Z,2.36
2017-05-27T01:08:02.782Z,3.10
2017-05-27T01:10:31.994Z,2.20
2017-05-27T01:13:02.228Z,2.04
2017-05-27T01:15:32.394Z,1.32
2017-05-27T01:18:02.523Z,1.82
2017-05-27T01:20:32.798Z,1.70
2017-05-27T01:23:03.023Z,2.24
2017-05-27T01:25:33.385Z,1.74
2017-05-27T01:28:03.620Z,1.18
2017-05-27T01:30:33.824Z,2.22
2017-05-27T01:33:04.250Z,1.10
2017-05-27T01:35:34.459Z,1.40
2017-05-27T01:38:04.808Z,2.60
2017-05-27T01:40:35.682Z,1.92
2017-05-27T01:43:05.827Z,3.18
2017-05-27T01:45:35.853Z,1.42
2017-05-27T01:48:05.937Z,1.24
2017-05-27T01:50:36.087Z,1.60
2017-05-27T01:53:06.486Z,2.62
2017-05-27T01:55:36.688Z,2.76
2017-05-27T01:58:22.754Z,1.36
2017-05-27T02:00:53.009Z,1.28
2017-05-27T02:03:22.898Z,1.26
2017-05-27T02:05:52.979Z,2.22
2017-05-27T02:08:22.952Z,2.00
2017-05-27T02:10:53.224Z,1.46
2017-05-27T02:13:23.465Z,2.02
2017-05-27T02:15:53.826Z,2.44
2017-05-27T02:18:24.008Z,1.98
2017-05-27T02:20:54.269Z,1.90
2017-05-27T02:23:24.582Z,1.74
2017-05-27T02:25:54.837Z,3.52
2017-05-27T02:28:25.020Z,2.32
2017-05-27T02:30:55.325Z,1.46
2017-05-27T02:33:25.577Z,6.18
2017-05-27T02:35:55.386Z,2.34
2017-05-27T02:38:25.500Z,2.98
2017-05-27T02:40:56.264Z,2.20
2017-05-27T02:43:26.305Z,2.22
2017-05-27T02:45:56.508Z,3.84
2017-05-27T02:48:26.879Z,1.82
2017-05-27T02:50:57.048Z,1.70
2017-05-27T02:53:27.317Z,2.12
2017-05-27T02:55:57.655Z,1.58
2017-05-27T02:58:27.261Z,1.90
2017-05-27T03:00:57.436Z,1.56
2017-05-27T03:03:27.554Z,2.04
2017-05-27T03:05:57.989Z,1.82
2017-05-27T03:08:27.842Z,2.62
2017-05-27T03:10:57.968Z,1.76
2017-05-27T03:13:27.818Z,1.68
2017-05-27T03:15:58.191Z,2.24
2017-05-27T03:18:28.470Z,2.12
2017-05-27T03:20:58.652Z,2.62
2017-05-27T03:23:28.909Z,2.76
2017-05-27T03:25:59.179Z,2.60
2017-05-27T03:28:29.519Z,2.36
2017-05-27T03:30:59.638Z,2.50
2017-05-27T03:33:29.827Z,3.52
2017-05-27T03:35:59.801Z,3.26
2017-05-27T03:38:30.095Z,3.90
2017-05-27T03:41:01.575Z,3.58
2017-05-27T03:43:31.816Z,5.70
2017-05-27T03:46:01.948Z,4.82
2017-05-27T03:48:32.260Z,3.52
2017-05-27T03:51:02.291Z,3.84
2017-05-27T03:53:32.611Z,4.30
2017-05-27T03:56:02.865Z,2.98
2017-05-27T03:58:33.264Z,5.06
2017-05-27T04:01:03.244Z,7.50
2017-05-27T04:03:33.443Z,3.46
2017-05-27T04:06:03.618Z,4.52
2017-05-27T04:08:40.126Z,4.18
2017-05-27T04:11:10.390Z,2.86
2017-05-27T04:13:40.445Z,5.26
2017-05-27T04:16:17.738Z,3.48
2017-05-27T04:18:47.916Z,4.10
2017-05-27T04:21:17.595Z,4.22
2017-05-27T04:23:48.001Z,4.50
2017-05-27T04:26:18.128Z,5.82
2017-05-27T04:28:48.135Z,5.22
2017-05-27T04:31:18.077Z,4.90
2017-05-27T04:33:48.017Z,4.20
2017-05-27T04:36:17.278Z,6.70
2017-05-27T04:38:47.617Z,4.94
2017-05-27T04:41:19.189Z,5.54
2017-05-27T04:43:49.454Z,2.60
2017-05-27T04:46:19.778Z,5.82
2017-05-27T04:48:50.037Z,4.04
2017-05-27T04:51:20.496Z,4.74
2017-05-27T04:53:49.915Z,3.74
2017-05-27T04:56:20.242Z,5.96
2017-05-27T04:58:50.326Z,2.78
2017-05-27T05:01:20.403Z,6.28
2017-05-27T05:03:50.688Z,3.98
2017-05-27T05:06:20.265Z,4.78
2017-05-27T05:08:50.406Z,4.66
2017-05-27T05:11:20.551Z,6.28
2017-05-27T05:13:50.884Z,4.66
2017-05-27T05:16:21.031Z,4.70
2017-05-27T05:18:51.602Z,4.46
2017-05-27T05:21:21.841Z,2.82
2017-05-27T05:23:52.029Z,4.70
2017-05-27T05:26:22.156Z,3.42
2017-05-27T05:28:52.309Z,5.24
2017-05-27T05:31:22.489Z,6.84
2017-05-27T05:33:51.677Z,4.74
2017-05-27T05:36:21.791Z,2.60
2017-05-27T05:38:51.897Z,5.06
2017-05-27T05:41:22.624Z,6.88
2017-05-27T05:43:53.648Z,4.80
2017-05-27T05:46:24.041Z,5.70
2017-05-27T05:48:54.357Z,6.04
2017-05-27T05:51:23.621Z,4.86
2017-05-27T05:53:53.829Z,4.68
2017-05-27T05:56:23.765Z,4.66
2017-05-27T05:58:54.005Z,4.02
2017-05-27T06:01:24.125Z,3.78
2017-05-27T06:03:53.956Z,6.12
2017-05-27T06:06:24.302Z,7.30
2017-05-27T06:08:54.512Z,3.22
2017-05-27T06:11:24.857Z,4.06
2017-05-27T06:13:54.235Z,4.14
2017-05-27T06:16:24.214Z,3.34
2017-05-27T06:18:54.474Z,4.52
2017-05-27T06:21:24.870Z,5.18
2017-05-27T06:23:55.201Z,4.64
2017-05-27T06:26:25.247Z,2.98
2017-05-27T06:28:54.519Z,5.40
2017-05-27T06:31:24.744Z,4.46
2017-05-27T06:33:55.520Z,5.80
2017-05-27T06:36:25.808Z,5.86
2017-05-27T06:38:55.367Z,4.40
2017-05-27T06:41:26.674Z,3.60
2017-05-27T06:43:56.815Z,4.38
2017-05-27T06:46:26.054Z,4.46
2017-05-27T06:48:56.267Z,3.92
2017-05-27T06:51:26.460Z,5.02
2017-05-27T06:53:56.451Z,5.44
2017-05-27T06:56:26.549Z,6.02
2017-05-27T06:58:56.891Z,6.00
2017-05-27T07:01:26.303Z,7.24
2017-05-27T07:03:56.718Z,8.56
2017-05-27T07:06:26.071Z,9.46
2017-05-27T07:08:56.603Z,9.90
2017-05-27T07:11:26.971Z,13.28
2017-05-27T07:13:57.438Z,5.90
2017-05-27T07:16:27.588Z,8.12
2017-05-27T07:18:57.555Z,9.40
2017-05-27T07:21:27.702Z,7.70
2017-05-27T07:23:58.208Z,5.92
2017-05-27T07:26:27.603Z,7.54
2017-05-27T07:28:57.958Z,12.06
2017-05-27T07:31:27.901Z,5.76
2017-05-27T07:33:58.203Z,6.00
2017-05-27T07:36:28.596Z,6.02
2017-05-27T07:38:58.661Z,6.44
2017-05-27T07:41:30.530Z,7.54
2017-05-27T07:44:00.468Z,6.70
2017-05-27T07:46:31.365Z,5.48
2017-05-27T07:49:01.551Z,6.94
2017-05-27T07:51:31.710Z,7.18
2017-05-27T07:54:01.881Z,5.94
2017-05-27T07:56:32.055Z,9.40
2017-05-27T07:59:02.424Z,13.34
2017-05-27T08:01:32.827Z,12.90
2017-05-27T08:04:03.234Z,27.70
2017-05-27T08:06:33.215Z,27.98
2017-05-27T08:09:02.531Z,19.98
2017-05-27T08:11:32.841Z,15.68
2017-05-27T08:14:03.140Z,13.12
2017-05-27T08:16:40.570Z,14.78
2017-05-27T08:19:10.000Z,12.36
2017-05-27T08:21:40.186Z,10.30
2017-05-27T08:24:10.481Z,9.72
2017-05-27T08:26:40.748Z,8.36
2017-05-27T08:29:10.992Z,9.22
2017-05-27T08:31:41.409Z,9.44
2017-05-27T08:34:17.872Z,12.22
2017-05-27T08:36:48.139Z,7.66
2017-05-27T08:39:18.057Z,8.20
2017-05-27T08:41:49.659Z,5.74
2017-05-27T08:44:19.950Z,6.76
2017-05-27T08:46:57.396Z,12.60
2017-05-27T08:49:27.377Z,6.38
2017-05-27T08:51:57.486Z,7.16
2017-05-27T08:54:26.773Z,8.12
2017-05-27T08:56:56.645Z,6.46
2017-05-27T08:59:26.944Z,8.52
2017-05-27T09:01:56.375Z,8.18
2017-05-27T09:04:26.616Z,6.08
2017-05-27T09:06:56.759Z,8.24
2017-05-27T09:09:26.765Z,10.00
2017-05-27T09:11:56.955Z,6.86
2017-05-27T09:14:27.320Z,5.90
2017-05-27T09:16:57.463Z,5.82
2017-05-27T09:19:27.727Z,6.40
2017-05-27T09:21:57.874Z,8.86
2017-05-27T09:24:28.026Z,6.74
2017-05-27T09:26:58.267Z,5.48
2017-05-27T09:29:28.412Z,6.30
2017-05-27T09:31:58.545Z,8.48
2017-05-27T09:34:28.463Z,6.16
2017-05-27T09:36:58.607Z,7.04
2017-05-27T09:39:28.571Z,6.06
2017-05-27T09:41:59.989Z,9.18
2017-05-27T09:44:29.951Z,5.04
2017-05-27T09:47:00.147Z,5.90
2017-05-27T09:49:30.150Z,6.90
2017-05-27T09:51:59.783Z,7.94
2017-05-27T09:54:30.175Z,7.98
2017-05-27T09:57:00.061Z,6.14
2017-05-27T09:59:30.173Z,6.46
2017-05-27T10:02:00.537Z,8.74
2017-05-27T10:04:30.545Z,7.18
2017-05-27T10:07:00.090Z,7.06
2017-05-27T10:09:30.473Z,7.00
2017-05-27T10:12:00.802Z,9.88
2017-05-27T10:14:31.017Z,9.14
2017-05-27T10:17:01.186Z,6.74
2017-05-27T10:19:31.228Z,8.28
2017-05-27T10:22:01.274Z,7.74
2017-05-27T10:24:31.513Z,9.92
2017-05-27T10:27:01.691Z,5.50
2017-05-27T10:29:31.865Z,5.82
2017-05-27T10:32:01.326Z,9.30
2017-05-27T10:34:31.672Z,7.66
2017-05-27T10:37:01.234Z,7.68
2017-05-27T10:39:31.121Z,7.68
2017-05-27T10:42:02.305Z,6.18
2017-05-27T10:44:32.338Z,9.18
2017-05-27T10:47:02.416Z,6.40
2017-05-27T10:49:32.392Z,12.58
2017-05-27T10:52:01.754Z,12.42
2017-05-27T10:54:32.033Z,8.86
2017-05-27T10:57:01.970Z,11.06
2017-05-27T10:59:32.182Z,8.98
2017-05-27T11:02:02.282Z,9.68
2017-05-27T11:04:32.400Z,9.84
2017-05-27T11:07:02.349Z,8.72
2017-05-27T11:09:32.615Z,9.36
2017-05-27T11:12:02.758Z,10.10
2017-05-27T11:14:32.814Z,14.26
2017-05-27T11:17:03.164Z,7.90
2017-05-27T11:19:32.950Z,6.92
2017-05-27T11:22:03.227Z,8.44
2017-05-27T11:24:33.723Z,8.72
2017-05-27T11:27:04.055Z,8.94
2017-05-27T11:29:34.215Z,11.40
2017-05-27T11:32:04.683Z,8.58
2017-05-27T11:34:35.132Z,10.24
2017-05-27T11:37:05.234Z,12.40
2017-05-27T11:39:35.302Z,7.20
2017-05-27T11:42:05.667Z,12.46
2017-05-27T11:44:35.812Z,7.84
2017-05-27T11:47:06.090Z,7.98
2017-05-27T11:49:36.561Z,6.94
2017-05-27T11:52:06.426Z,7.94
2017-05-27T11:54:35.877Z,8.72
2017-05-27T11:57:05.940Z,9.90
2017-05-27T11:59:35.239Z,11.32
2017-05-27T12:02:05.416Z,9.04
2017-05-27T12:04:35.679Z,7.18
2017-05-27T12:07:05.182Z,9.64
2017-05-27T12:09:35.045Z,8.52
2017-05-27T12:12:05.371Z,9.60
2017-05-27T12:14:35.635Z,13.30
2017-05-27T12:17:04.946Z,9.56
2017-05-27T12:19:35.117Z,9.40
2017-05-27T12:22:05.115Z,12.50
2017-05-27T12:24:35.427Z,8.32
2017-05-27T12:27:05.832Z,7.36
2017-05-27T12:29:35.390Z,8.04
2017-05-27T12:32:05.670Z,8.12
2017-05-27T12:34:35.632Z,8.10
2017-05-27T12:37:06.025Z,11.30
2017-05-27T12:39:35.967Z,10.18
2017-05-27T12:42:07.189Z,9.36
2017-05-27T12:44:37.084Z,11.86
2017-05-27T12:47:06.848Z,6.38
2017-05-27T12:49:37.000Z,7.68
2017-05-27T12:52:07.208Z,8.54
2017-05-27T12:54:37.173Z,7.48
2017-05-27T12:57:07.128Z,11.84
2017-05-27T12:59:37.469Z,8.22
2017-05-27T13:02:07.594Z,9.96
2017-05-27T13:04:37.554Z,11.66
2017-05-27T13:07:07.567Z,8.32
2017-05-27T13:09:37.763Z,6.82
2017-05-27T13:12:06.939Z,9.42
2017-05-27T13:14:36.959Z,9.70
2017-05-27T13:17:07.076Z,7.76
2017-05-27T13:19:36.984Z,9.66
2017-05-27T13:22:07.227Z,9.64
2017-05-27T13:24:37.320Z,10.06
2017-05-27T13:27:07.727Z,9.76
2017-05-27T13:29:37.845Z,7.62
2017-05-27T13:32:08.016Z,10.82
2017-05-27T13:34:38.175Z,11.72
2017-05-27T13:37:08.212Z,9.18
2017-05-27T13:39:38.437Z,7.56
2017-05-27T13:42:09.354Z,8.46
2017-05-27T13:44:39.685Z,7.22
2017-05-27T13:47:10.031Z,10.64
2017-05-27T13:49:40.359Z,11.10
2017-05-27T13:52:10.575Z,10.08
2017-05-27T13:54:40.696Z,9.58
2017-05-27T13:57:11.034Z,7.88
2017-05-27T13:59:41.250Z,8.82
2017-05-27T14:02:11.450Z,10.40
2017-05-27T14:04:41.388Z,7.10
2017-05-27T14:07:11.594Z,8.30
2017-05-27T14:09:41.635Z,8.08
2017-05-27T14:12:12.010Z,7.74
2017-05-27T14:14:42.163Z,10.34
2017-05-27T14:17:12.479Z,10.78
2017-05-27T14:19:42.652Z,8.36
2017-05-27T14:22:12.679Z,8.22
2017-05-27T14:24:42.024Z,9.14
2017-05-27T14:27:11.994Z,7.98
2017-05-27T14:29:41.928Z,7.98
2017-05-27T14:32:12.500Z,7.48
2017-05-27T14:34:42.949Z,8.06
2017-05-27T14:37:13.295Z,9.92
2017-05-27T14:39:43.793Z,6.80
2017-05-27T14:42:14.930Z,7.00
2017-05-27T14:44:45.281Z,11.60
2017-05-27T14:47:15.361Z,8.52
2017-05-27T14:49:45.445Z,6.98
2017-05-27T14:52:15.339Z,6.02
2017-05-27T14:54:45.427Z,7.10
2017-05-27T14:57:15.723Z,5.90
2017-05-27T14:59:45.826Z,8.86
2017-05-27T15:02:16.188Z,7.98
2017-05-27T15:04:46.351Z,5.96
2017-05-27T15:07:16.747Z,10.54
2017-05-27T15:09:47.112Z,6.52
2017-05-27T15:12:17.421Z,7.12
2017-05-27T15:14:47.075Z,6.78
2017-05-27T15:17:17.210Z,4.88
2017-05-27T15:19:47.346Z,5.50
2017-05-27T15:22:17.600Z,5.50
2017-05-27T15:24:47.801Z,7.06
2017-05-27T15:27:18.086Z,4.10
2017-05-27T15:29:48.404Z,4.86
2017-05-27T15:32:18.777Z,7.84
2017-05-27T15:34:49.251Z,3.74
2017-05-27T15:37:19.449Z,4.18
2017-05-27T15:39:49.563Z,3.56
2017-05-27T15:42:19.993Z,4.84
2017-05-27T15:44:49.959Z,4.12
2017-05-27T15:47:20.094Z,3.26
2017-05-27T15:49:50.328Z,6.38
2017-05-27T15:52:20.508Z,3.02
2017-05-27T15:54:50.893Z,3.94
2017-05-27T15:57:20.432Z,4.74
2017-05-27T15:59:50.539Z,3.88
2017-05-27T16:02:20.702Z,7.32
2017-05-27T16:04:51.040Z,3.76
2017-05-27T16:07:21.383Z,4.78
2017-05-27T16:09:50.708Z,7.12
2017-05-27T16:12:20.928Z,4.74
2017-05-27T16:14:50.172Z,5.80
2017-05-27T16:17:20.217Z,4.76
2017-05-27T16:19:50.407Z,4.82
2017-05-27T16:22:20.531Z,4.52
2017-05-27T16:24:50.828Z,6.48
2017-05-27T16:27:21.137Z,3.80
2017-05-27T16:29:49.838Z,4.06
2017-05-27T16:32:20.226Z,3.18
2017-05-27T16:34:49.807Z,3.90
2017-05-27T16:37:20.036Z,6.10
2017-05-27T16:39:49.542Z,3.68
2017-05-27T16:42:21.048Z,3.72
2017-05-27T16:44:51.428Z,5.12
2017-05-27T16:47:21.428Z,3.98
2017-05-27T16:49:50.091Z,3.34
2017-05-27T16:52:20.464Z,4.12
2017-05-27T16:54:49.198Z,3.22
2017-05-27T16:57:18.468Z,3.46
2017-05-27T16:59:47.851Z,3.26
2017-05-27T17:02:17.888Z,6.22
2017-05-27T17:04:48.187Z,4.20
2017-05-27T17:07:18.444Z,3.82
2017-05-27T17:09:47.814Z,3.94
2017-05-27T17:12:18.151Z,4.70
2017-05-27T17:14:48.280Z,3.20
2017-05-27T17:17:18.721Z,3.38
2017-05-27T17:19:49.091Z,5.46
2017-05-27T17:22:19.382Z,5.30
2017-05-27T17:24:50.028Z,3.84
2017-05-27T17:27:20.589Z,3.64
2017-05-27T17:29:50.867Z,3.18
2017-05-27T17:32:21.186Z,4.60
2017-05-27T17:34:51.072Z,4.90
2017-05-27T17:37:21.120Z,3.08
2017-05-27T17:39:50.968Z,5.26
2017-05-27T17:42:22.536Z,4.76
2017-05-27T17:44:52.955Z,2.78
2017-05-27T17:47:23.064Z,4.78
2017-05-27T17:49:53.198Z,5.36
2017-05-27T17:52:24.340Z,5.40
2017-05-27T17:54:54.679Z,3.12
2017-05-27T17:57:23.436Z,4.02
2017-05-27T17:59:52.757Z,2.96
2017-05-27T18:02:22.857Z,3.82
2017-05-27T18:04:53.133Z,2.76
2017-05-27T18:07:23.318Z,2.78
2017-05-27T18:09:53.425Z,2.78
2017-05-27T18:12:23.795Z,3.84
2017-05-27T18:14:54.019Z,2.40
2017-05-27T18:17:24.001Z,3.26
2017-05-27T18:19:54.280Z,3.10
2017-05-27T18:22:24.340Z,2.60
2017-05-27T18:24:54.667Z,3.68
2017-05-27T18:27:24.647Z,7.56
2017-05-27T18:29:54.913Z,2.98
2017-05-27T18:32:28.077Z,5.26
2017-05-27T18:34:58.230Z,2.58
2017-05-27T18:37:28.518Z,3.72
2017-05-27T18:39:58.816Z,3.50
2017-05-27T18:42:30.149Z,4.16
2017-05-27T18:45:00.571Z,2.56
2017-05-27T18:47:30.839Z,3.42
2017-05-27T18:50:01.076Z,3.54
2017-05-27T18:52:30.979Z,2.60
2017-05-27T18:55:01.261Z,6.56
2017-05-27T18:57:31.427Z,3.88
2017-05-27T19:00:01.740Z,5.24
2017-05-27T19:02:31.855Z,2.92
2017-05-27T19:05:02.137Z,3.20
2017-05-27T19:07:32.439Z,3.28
2017-05-27T19:10:02.587Z,6.46
2017-05-27T19:12:32.627Z,4.50
2017-05-27T19:15:02.048Z,3.64
2017-05-27T19:17:32.040Z,3.20
2017-05-27T19:20:02.083Z,3.12
2017-05-27T19:22:31.700Z,4.30
2017-05-27T19:25:02.088Z,2.76
2017-05-27T19:27:32.113Z,5.40
2017-05-27T19:30:01.384Z,3.30
2017-05-27T19:32:31.554Z,3.28
2017-05-27T19:35:01.744Z,2.84
2017-05-27T19:37:32.132Z,3.46
2017-05-27T19:40:02.463Z,2.90
2017-05-27T19:42:33.523Z,4.78
2017-05-27T19:45:03.956Z,4.66
2017-05-27T19:47:34.208Z,5.92
2017-05-27T19:50:03.809Z,2.98
2017-05-27T19:52:34.501Z,4.16
2017-05-27T19:55:04.543Z,3.36
2017-05-27T19:57:33.782Z,3.20
2017-05-27T20:00:04.175Z,3.94
2017-05-27T20:02:34.332Z,7.76
2017-05-27T20:05:04.322Z,3.30
2017-05-27T20:07:34.615Z,3.50
2017-05-27T20:10:04.920Z,4.04
2017-05-27T20:12:34.893Z,5.74
2017-05-27T20:15:05.149Z,4.02
2017-05-27T20:17:35.551Z,3.80
2017-05-27T20:20:05.799Z,3.40
2017-05-27T20:22:35.887Z,3.64
2017-05-27T20:25:06.232Z,3.56
2017-05-27T20:27:36.417Z,3.94
2017-05-27T20:30:06.413Z,3.74
2017-05-27T20:32:35.919Z,3.08
2017-05-27T20:35:05.983Z,3.66
2017-05-27T20:37:36.142Z,4.72
2017-05-27T20:40:06.256Z,3.64
2017-05-27T20:42:37.500Z,3.62
2017-05-27T20:45:07.403Z,3.00
2017-05-27T20:47:37.507Z,3.74
2017-05-27T20:50:07.758Z,3.40
2017-05-27T20:52:38.159Z,3.90
2017-05-27T20:55:11.810Z,5.02
2017-05-27T20:57:42.103Z,2.22
2017-05-27T21:00:12.127Z,3.18
2017-05-27T21:02:42.292Z,2.68
2017-05-27T21:05:11.827Z,2.96
2017-05-27T21:07:41.842Z,2.78
2017-05-27T21:10:12.069Z,3.98
2017-05-27T21:12:42.279Z,2.54
2017-05-27T21:15:12.321Z,2.32
2017-05-27T21:17:42.596Z,5.00
2017-05-27T21:20:12.718Z,4.22
2017-05-27T21:22:41.994Z,2.76
2017-05-27T21:25:12.084Z,1.98
2017-05-27T21:27:42.180Z,1.20
2017-05-27T21:30:12.580Z,3.60
2017-05-27T21:32:42.844Z,3.58
2017-05-27T21:35:13.216Z,3.40
2017-05-27T21:37:42.961Z,1.84
2017-05-27T21:40:13.290Z,2.26
2017-05-27T21:42:44.153Z,2.70
2017-05-27T21:45:14.518Z,3.28
2017-05-27T21:47:44.670Z,1.88
2017-05-27T21:50:14.964Z,2.20
2017-05-27T21:52:45.244Z,2.00
2017-05-27T21:55:15.287Z,3.38
2017-05-27T21:57:45.662Z,2.70
2017-05-27T22:00:16.409Z,2.40
2017-05-27T22:02:46.674Z,3.08
2017-05-27T22:05:16.925Z,2.00
2017-05-27T22:07:46.988Z,1.90
2017-05-27T22:10:17.137Z,3.30
2017-05-27T22:12:46.940Z,4.52
2017-05-27T22:15:16.960Z,1.74
2017-05-27T22:17:47.202Z,1.60
2017-05-27T22:20:17.287Z,3.56
2017-05-27T22:22:47.554Z,1.78
2017-05-27T22:25:17.473Z,1.50
2017-05-27T22:27:47.457Z,1.60
2017-05-27T22:30:17.593Z,2.08
2017-05-27T22:32:47.826Z,4.68
2017-05-27T22:35:17.943Z,2.98
2017-05-27T22:37:47.980Z,1.82
2017-05-27T22:40:18.179Z,2.42
2017-05-27T22:42:48.893Z,1.38
2017-05-27T22:45:19.227Z,2.16
2017-05-27T22:47:49.529Z,1.60
2017-05-27T22:50:19.437Z,1.38
2017-05-27T22:52:49.701Z,1.92
2017-05-27T22:55:19.165Z,1.58
2017-05-27T22:57:49.506Z,1.40
2017-05-27T23:00:19.624Z,1.40
2017-05-27T23:02:49.579Z,2.40
2017-05-27T23:05:19.996Z,1.66
2017-05-27T23:07:50.101Z,2.80
2017-05-27T23:10:20.369Z,1.90
2017-05-27T23:12:50.449Z,1.72
2017-05-27T23:15:20.179Z,2.12
2017-05-27T23:17:49.479Z,1.48
2017-05-27T23:20:18.906Z,1.48
2017-05-27T23:22:47.551Z,1.42
2017-05-27T23:25:17.609Z,1.10
2017-05-27T23:27:47.790Z,1.74
2017-05-27T23:30:18.102Z,2.26
2017-05-27T23:32:49.516Z,1.10
2017-05-27T23:35:19.728Z,1.48
2017-05-27T23:37:49.936Z,1.78
2017-05-27T23:40:20.127Z,1.40
2017-05-27T23:42:51.047Z,1.30
2017-05-27T23:45:21.228Z,1.74
2017-05-27T23:47:51.491Z,1.30
2017-05-27T23:50:21.640Z,1.52
2017-05-27T23:52:51.617Z,6.18
2017-05-27T23:55:21.654Z,1.78
2017-05-27T23:57:52.105Z,1.46
