createdAt,value
2018-07-25T00:02:24.795Z,21.80
2018-07-25T00:04:55.763Z,21.80
2018-07-25T00:07:29.955Z,21.70
2018-07-25T00:12:30.912Z,21.60
2018-07-25T00:15:03.172Z,21.60
2018-07-25T00:17:33.166Z,21.60
2018-07-25T00:20:04.511Z,21.60
2018-07-25T00:22:35.691Z,21.50
2018-07-25T00:25:06.215Z,21.50
2018-07-25T00:27:34.773Z,21.50
2018-07-25T00:30:03.429Z,21.50
2018-07-25T00:32:32.147Z,21.50
2018-07-25T00:35:00.818Z,21.40
2018-07-25T00:37:33.996Z,21.50
2018-07-25T00:40:05.387Z,21.50
2018-07-25T00:42:36.398Z,21.50
2018-07-25T00:45:07.813Z,21.50
2018-07-25T00:47:38.224Z,21.40
2018-07-25T00:50:08.810Z,21.30
2018-07-25T00:52:39.852Z,21.30
2018-07-25T00:55:09.890Z,21.30
2018-07-25T00:57:38.690Z,21.20
2018-07-25T01:02:35.499Z,21.30
2018-07-25T01:05:04.672Z,21.30
2018-07-25T01:07:33.198Z,21.30
2018-07-25T01:12:32.678Z,21.20
2018-07-25T01:15:01.164Z,21.20
2018-07-25T01:17:29.625Z,21.20
2018-07-25T01:19:58.449Z,21.20
2018-07-25T01:22:30.524Z,21.20
2018-07-25T01:25:04.034Z,21.20
2018-07-25T01:27:32.602Z,21.10
2018-07-25T01:30:03.297Z,20.90
2018-07-25T01:32:33.489Z,20.80
2018-07-25T01:35:03.349Z,20.80
2018-07-25T01:37:33.243Z,20.80
2018-07-25T01:40:03.681Z,20.80
2018-07-25T01:42:35.439Z,20.80
2018-07-25T01:45:07.295Z,20.70
2018-07-25T01:47:38.408Z,20.60
2018-07-25T01:50:13.288Z,20.60
2018-07-25T01:52:43.472Z,20.60
2018-07-25T01:55:17.353Z,20.60
2018-07-25T01:57:48.625Z,20.60
2018-07-25T02:00:18.281Z,20.60
2018-07-25T02:02:54.311Z,20.60
2018-07-25T02:05:23.002Z,20.60
2018-07-25T02:07:59.506Z,20.70
2018-07-25T02:10:28.160Z,20.60
2018-07-25T02:12:58.117Z,20.50
2018-07-25T02:15:27.329Z,20.50
2018-07-25T02:17:59.925Z,20.50
2018-07-25T02:20:28.457Z,20.50
2018-07-25T02:22:58.932Z,20.50
2018-07-25T02:25:28.774Z,20.60
2018-07-25T02:28:01.082Z,20.60
2018-07-25T02:30:31.898Z,20.60
2018-07-25T02:33:02.346Z,20.60
2018-07-25T02:35:31.753Z,20.50
2018-07-25T02:38:01.093Z,20.40
2018-07-25T02:40:30.308Z,20.40
2018-07-25T02:42:59.841Z,20.40
2018-07-25T02:45:32.913Z,20.30
2018-07-25T02:48:02.524Z,20.30
2018-07-25T02:50:32.238Z,20.30
2018-07-25T02:53:01.644Z,20.30
2018-07-25T02:55:30.621Z,20.30
2018-07-25T02:58:01.011Z,20.30
2018-07-25T03:00:30.491Z,20.20
2018-07-25T03:03:01.700Z,20.20
2018-07-25T03:05:31.103Z,20.20
2018-07-25T03:08:01.535Z,20.20
2018-07-25T03:10:32.270Z,20.20
2018-07-25T03:13:06.748Z,20.20
2018-07-25T03:15:37.930Z,20.10
2018-07-25T03:18:09.021Z,20.00
2018-07-25T03:20:39.198Z,20.00
2018-07-25T03:23:13.723Z,19.90
2018-07-25T03:25:44.853Z,20.00
2018-07-25T03:28:15.397Z,20.00
2018-07-25T03:33:27.321Z,20.00
2018-07-25T03:36:00.365Z,20.00
2018-07-25T03:38:31.539Z,20.00
2018-07-25T03:41:03.883Z,20.10
2018-07-25T03:43:38.488Z,20.00
2018-07-25T03:46:09.686Z,20.00
2018-07-25T03:48:41.034Z,20.00
2018-07-25T03:51:13.319Z,20.10
2018-07-25T03:53:42.274Z,20.10
2018-07-25T03:56:10.744Z,20.10
2018-07-25T03:58:39.164Z,20.10
2018-07-25T04:01:07.690Z,20.10
2018-07-25T04:03:36.077Z,20.00
2018-07-25T04:06:04.816Z,19.90
2018-07-25T04:08:33.593Z,19.90
2018-07-25T04:11:02.551Z,19.80
2018-07-25T04:13:31.186Z,19.80
2018-07-25T04:15:59.719Z,19.80
2018-07-25T04:18:28.420Z,19.80
2018-07-25T04:20:59.860Z,19.70
2018-07-25T04:23:29.468Z,19.70
2018-07-25T04:25:57.808Z,19.60
2018-07-25T04:28:26.192Z,19.60
2018-07-25T04:30:55.147Z,19.60
2018-07-25T04:33:23.614Z,19.60
2018-07-25T04:35:51.996Z,19.50
2018-07-25T04:38:20.703Z,19.50
2018-07-25T04:40:49.191Z,19.50
2018-07-25T04:43:17.643Z,19.50
2018-07-25T04:48:14.153Z,19.50
2018-07-25T04:50:42.719Z,19.60
2018-07-25T04:53:11.151Z,19.60
2018-07-25T04:55:39.606Z,19.70
2018-07-25T04:58:07.977Z,19.80
2018-07-25T05:00:36.622Z,19.80
2018-07-25T05:03:05.055Z,19.80
2018-07-25T05:05:33.691Z,19.80
2018-07-25T05:08:03.405Z,19.80
2018-07-25T05:10:31.842Z,19.80
2018-07-25T05:13:00.707Z,19.80
2018-07-25T05:15:29.149Z,19.80
2018-07-25T05:17:57.670Z,19.90
2018-07-25T05:20:26.190Z,20.00
2018-07-25T05:22:54.837Z,20.00
2018-07-25T05:25:23.275Z,20.10
2018-07-25T05:27:51.885Z,20.10
2018-07-25T05:30:33.763Z,20.20
2018-07-25T05:33:24.971Z,20.30
2018-07-25T05:35:53.418Z,20.40
2018-07-25T05:38:21.760Z,20.50
2018-07-25T05:40:50.169Z,20.60
2018-07-25T05:43:18.683Z,20.70
2018-07-25T05:45:47.070Z,20.80
2018-07-25T05:48:15.509Z,20.90
2018-07-25T05:50:44.817Z,21.00
2018-07-25T05:53:13.367Z,21.00
2018-07-25T05:55:41.787Z,21.10
2018-07-25T05:58:10.773Z,21.10
2018-07-25T06:00:42.813Z,21.20
2018-07-25T06:03:11.242Z,21.30
2018-07-25T06:05:44.980Z,21.30
2018-07-25T06:08:13.574Z,21.40
2018-07-25T06:11:05.277Z,21.50
2018-07-25T06:13:37.561Z,21.60
2018-07-25T06:16:09.356Z,21.60
2018-07-25T06:18:39.000Z,21.70
2018-07-25T06:21:07.899Z,21.80
2018-07-25T06:23:37.340Z,21.90
2018-07-25T06:26:06.621Z,22.00
2018-07-25T06:28:35.161Z,22.10
2018-07-25T06:31:04.437Z,22.20
2018-07-25T06:33:38.614Z,22.30
2018-07-25T06:36:07.204Z,22.40
2018-07-25T06:38:36.272Z,22.40
2018-07-25T06:41:04.675Z,22.50
2018-07-25T06:43:33.712Z,22.60
2018-07-25T06:46:02.586Z,22.80
2018-07-25T06:48:37.182Z,22.90
2018-07-25T06:51:06.440Z,23.00
2018-07-25T06:53:35.096Z,23.10
2018-07-25T06:56:04.086Z,23.20
2018-07-25T06:58:33.728Z,23.30
2018-07-25T07:01:02.873Z,23.40
2018-07-25T07:03:31.304Z,23.50
2018-07-25T07:06:00.853Z,23.60
2018-07-25T07:08:29.499Z,23.70
2018-07-25T07:10:58.260Z,23.80
2018-07-25T07:13:27.237Z,23.90
2018-07-25T07:15:55.977Z,23.90
2018-07-25T07:18:24.543Z,24.10
2018-07-25T07:20:55.361Z,24.10
2018-07-25T07:23:24.000Z,24.30
2018-07-25T07:25:52.687Z,24.40
2018-07-25T07:28:23.029Z,24.50
2018-07-25T07:30:51.711Z,24.60
2018-07-25T07:33:26.649Z,24.70
2018-07-25T07:35:55.606Z,24.70
2018-07-25T07:38:27.228Z,24.80
2018-07-25T07:43:54.400Z,24.90
2018-07-25T07:46:23.062Z,25.00
2018-07-25T07:48:52.342Z,25.10
2018-07-25T07:51:25.072Z,25.10
2018-07-25T07:53:54.000Z,25.20
2018-07-25T07:56:22.880Z,25.40
2018-07-25T07:58:51.806Z,25.40
2018-07-25T08:01:21.488Z,25.50
2018-07-25T08:03:50.161Z,25.50
2018-07-25T08:06:19.099Z,25.60
2018-07-25T08:08:57.013Z,25.70
2018-07-25T08:11:25.978Z,25.80
2018-07-25T08:13:58.373Z,25.80
2018-07-25T08:16:58.334Z,25.90
2018-07-25T08:32:17.655Z,25.90
2018-07-25T08:34:46.330Z,26.60
2018-07-25T08:37:15.312Z,26.60
2018-07-25T08:39:46.075Z,26.60
2018-07-25T08:42:15.101Z,26.70
2018-07-25T08:44:44.614Z,26.80
2018-07-25T08:47:13.475Z,26.90
2018-07-25T08:49:42.805Z,26.90
2018-07-25T08:52:12.988Z,26.80
2018-07-25T08:54:43.901Z,26.90
2018-07-25T08:57:13.937Z,26.70
2018-07-25T09:00:01.957Z,26.70
2018-07-25T09:05:42.565Z,26.90
2018-07-25T09:08:11.618Z,26.90
2018-07-25T09:10:42.514Z,27.00
2018-07-25T09:13:31.086Z,26.90
2018-07-25T09:16:00.039Z,27.20
2018-07-25T09:18:33.024Z,27.00
2018-07-25T09:21:05.614Z,27.10
2018-07-25T09:23:43.299Z,27.20
2018-07-25T09:26:33.610Z,27.30
2018-07-25T09:29:06.162Z,27.30
2018-07-25T09:31:39.540Z,27.20
2018-07-25T09:34:10.327Z,27.20
2018-07-25T09:36:44.157Z,27.20
2018-07-25T09:39:19.958Z,27.30
2018-07-25T09:41:50.740Z,27.30
2018-07-25T09:44:21.172Z,27.40
2018-07-25T09:46:53.396Z,27.40
2018-07-25T09:49:22.997Z,27.50
2018-07-25T09:51:51.920Z,27.60
2018-07-25T09:54:22.027Z,27.70
2018-07-25T09:56:55.433Z,27.70
2018-07-25T09:59:24.196Z,27.70
2018-07-25T10:01:54.374Z,27.70
2018-07-25T10:04:23.307Z,27.80
2018-07-25T10:06:52.478Z,27.90
2018-07-25T10:09:23.168Z,27.90
2018-07-25T10:11:55.251Z,27.80
2018-07-25T10:14:26.823Z,27.80
2018-07-25T10:16:58.597Z,27.80
2018-07-25T10:19:27.651Z,27.90
2018-07-25T10:21:56.521Z,28.00
2018-07-25T10:24:26.876Z,28.00
2018-07-25T10:26:56.028Z,27.90
2018-07-25T10:29:26.628Z,28.00
2018-07-25T10:31:58.227Z,28.00
2018-07-25T10:34:26.966Z,28.00
2018-07-25T10:36:56.946Z,28.00
2018-07-25T10:39:28.918Z,28.10
2018-07-25T10:41:59.344Z,28.20
2018-07-25T10:44:30.354Z,28.30
2018-07-25T10:46:59.964Z,28.30
2018-07-25T10:49:28.970Z,28.20
2018-07-25T10:51:58.134Z,28.10
2018-07-25T10:54:26.802Z,28.00
2018-07-25T10:56:56.836Z,27.90
2018-07-25T10:59:29.960Z,27.90
2018-07-25T11:01:59.857Z,28.00
2018-07-25T11:04:30.001Z,28.20
2018-07-25T11:06:58.693Z,28.30
2018-07-25T11:09:27.910Z,28.40
2018-07-25T11:11:57.058Z,28.50
2018-07-25T11:14:26.570Z,28.50
2018-07-25T11:16:55.538Z,28.60
2018-07-25T11:19:28.755Z,28.70
2018-07-25T11:21:57.685Z,28.90
2018-07-25T11:24:29.691Z,29.10
2018-07-25T11:26:59.611Z,29.20
2018-07-25T11:29:29.725Z,29.20
2018-07-25T11:32:04.580Z,29.10
2018-07-25T11:34:33.886Z,29.00
2018-07-25T11:37:03.898Z,29.00
2018-07-25T11:39:32.545Z,29.00
2018-07-25T11:42:03.302Z,29.00
2018-07-25T11:44:32.472Z,29.00
2018-07-25T11:47:06.921Z,29.10
2018-07-25T11:49:40.503Z,29.20
2018-07-25T11:52:11.774Z,29.40
2018-07-25T11:54:48.614Z,29.20
2018-07-25T11:57:26.294Z,28.90
2018-07-25T11:59:56.380Z,28.70
2018-07-25T12:02:25.918Z,28.50
2018-07-25T12:04:55.360Z,28.40
2018-07-25T12:07:24.805Z,28.60
2018-07-25T12:09:56.269Z,28.80
2018-07-25T12:12:33.121Z,28.80
2018-07-25T12:15:04.687Z,28.80
2018-07-25T12:17:34.339Z,28.80
2018-07-25T12:20:05.609Z,28.70
2018-07-25T12:22:35.995Z,28.60
2018-07-25T12:25:06.992Z,28.80
2018-07-25T12:27:38.448Z,29.00
2018-07-25T12:30:09.902Z,29.40
2018-07-25T12:32:39.005Z,29.80
2018-07-25T12:35:09.180Z,29.80
2018-07-25T12:37:39.230Z,30.00
2018-07-25T12:40:09.112Z,30.10
2018-07-25T12:42:39.851Z,30.30
2018-07-25T12:45:09.405Z,30.30
2018-07-25T12:47:43.985Z,30.30
2018-07-25T12:50:13.592Z,30.50
2018-07-25T12:52:46.055Z,30.70
2018-07-25T12:55:19.251Z,31.00
2018-07-25T12:57:50.748Z,31.20
2018-07-25T13:00:20.949Z,31.30
2018-07-25T13:02:50.342Z,31.50
2018-07-25T13:05:24.669Z,31.60
2018-07-25T13:07:57.311Z,31.50
2018-07-25T13:10:28.138Z,31.20
2018-07-25T13:12:58.721Z,30.70
2018-07-25T13:15:31.749Z,30.90
2018-07-25T13:18:02.323Z,31.10
2018-07-25T13:20:32.757Z,31.50
2018-07-25T13:23:02.414Z,31.80
2018-07-25T13:25:32.061Z,32.00
