createdAt,value
2022-10-23T00:01:20.189Z,5.00
2022-10-23T00:03:47.968Z,5.15
2022-10-23T00:06:15.127Z,5.70
2022-10-23T00:08:49.655Z,4.47
2022-10-23T00:11:20.273Z,4.72
2022-10-23T00:13:47.917Z,4.82
2022-10-23T00:16:15.202Z,4.53
2022-10-23T00:18:44.585Z,5.32
2022-10-23T00:21:16.957Z,4.35
2022-10-23T00:23:47.000Z,4.60
2022-10-23T00:26:17.704Z,4.45
2022-10-23T00:28:50.980Z,4.63
2022-10-23T00:31:19.297Z,4.25
2022-10-23T00:33:46.651Z,4.05
2022-10-23T00:36:18.273Z,5.03
2022-10-23T00:38:48.710Z,4.65
2022-10-23T00:41:25.548Z,4.18
2022-10-23T00:44:17.623Z,4.50
2022-10-23T00:46:47.845Z,4.22
2022-10-23T00:49:17.304Z,4.50
2022-10-23T00:51:52.841Z,4.22
2022-10-23T00:54:24.772Z,4.03
2022-10-23T00:56:54.627Z,4.32
2022-10-23T00:59:21.269Z,3.85
2022-10-23T01:01:48.471Z,4.30
2022-10-23T01:04:18.470Z,4.15
2022-10-23T01:06:54.805Z,3.80
2022-10-23T01:09:46.647Z,4.40
2022-10-23T01:12:46.764Z,4.57
2022-10-23T01:15:27.010Z,4.82
2022-10-23T01:18:03.162Z,4.00
2022-10-23T01:20:33.114Z,4.70
2022-10-23T01:23:24.015Z,4.72
2022-10-23T01:26:10.740Z,4.35
2022-10-23T01:28:47.980Z,4.80
2022-10-23T01:31:25.080Z,3.78
2022-10-23T01:33:59.061Z,4.55
2022-10-23T01:36:29.615Z,4.43
2022-10-23T01:39:00.496Z,4.38
2022-10-23T01:41:36.405Z,4.30
2022-10-23T01:44:11.870Z,4.43
2022-10-23T01:46:39.724Z,3.95
2022-10-23T01:49:10.879Z,3.83
2022-10-23T01:51:39.696Z,4.15
2022-10-23T01:54:10.381Z,4.25
2022-10-23T01:56:41.312Z,4.55
2022-10-23T01:59:20.156Z,4.43
2022-10-23T02:01:52.424Z,4.50
2022-10-23T02:04:29.650Z,3.83
2022-10-23T02:06:56.942Z,4.05
2022-10-23T02:09:23.842Z,4.28
2022-10-23T02:12:01.334Z,4.28
2022-10-23T02:14:38.129Z,4.85
2022-10-23T02:17:30.447Z,4.13
2022-10-23T02:20:20.681Z,4.18
2022-10-23T02:23:02.225Z,4.53
2022-10-23T02:25:35.417Z,4.18
2022-10-23T02:28:07.341Z,4.30
2022-10-23T02:30:38.762Z,4.18
2022-10-23T02:33:07.066Z,4.03
2022-10-23T02:35:33.796Z,4.38
2022-10-23T02:38:01.941Z,4.50
2022-10-23T02:40:41.237Z,4.00
2022-10-23T02:43:28.382Z,3.88
2022-10-23T02:46:18.443Z,4.53
2022-10-23T02:48:53.903Z,4.07
2022-10-23T02:51:37.172Z,4.45
2022-10-23T02:54:16.015Z,4.38
2022-10-23T02:56:53.211Z,4.97
2022-10-23T02:59:35.388Z,5.13
2022-10-23T03:02:19.282Z,3.97
2022-10-23T03:04:47.561Z,4.50
2022-10-23T03:07:15.192Z,4.47
2022-10-23T03:09:41.728Z,4.55
2022-10-23T03:12:08.306Z,4.80
2022-10-23T03:14:34.887Z,4.85
2022-10-23T03:17:01.461Z,4.88
2022-10-23T03:19:28.063Z,4.45
2022-10-23T03:21:54.653Z,4.35
2022-10-23T03:24:24.207Z,3.05
2022-10-23T03:26:50.771Z,5.55
2022-10-23T03:29:17.365Z,5.47
2022-10-23T03:31:44.050Z,3.97
2022-10-23T03:34:11.613Z,4.07
2022-10-23T03:36:38.481Z,3.75
2022-10-23T03:39:05.241Z,3.90
2022-10-23T03:41:32.532Z,3.63
2022-10-23T03:43:59.287Z,3.38
2022-10-23T03:46:25.905Z,3.45
2022-10-23T03:48:52.502Z,3.25
2022-10-23T03:51:19.057Z,3.47
2022-10-23T03:53:45.632Z,2.97
2022-10-23T03:56:12.257Z,3.25
2022-10-23T03:58:38.837Z,3.22
2022-10-23T04:01:05.688Z,3.88
2022-10-23T04:03:32.313Z,3.33
2022-10-23T04:05:58.913Z,3.10
2022-10-23T04:08:28.574Z,2.80
2022-10-23T04:10:58.867Z,3.17
2022-10-23T04:13:28.204Z,2.90
2022-10-23T04:15:56.990Z,3.08
2022-10-23T04:18:23.667Z,3.17
2022-10-23T04:20:51.152Z,2.83
2022-10-23T04:23:18.139Z,2.90
2022-10-23T04:25:44.977Z,3.30
2022-10-23T04:28:11.892Z,3.65
2022-10-23T04:30:38.931Z,3.00
2022-10-23T04:33:05.577Z,2.92
2022-10-23T04:35:32.197Z,3.28
2022-10-23T04:37:58.830Z,3.58
2022-10-23T04:40:28.208Z,3.10
2022-10-23T04:42:54.790Z,2.17
2022-10-23T04:45:21.403Z,3.65
2022-10-23T04:47:48.116Z,3.05
2022-10-23T04:50:15.557Z,2.88
2022-10-23T04:52:42.712Z,3.42
2022-10-23T04:55:09.863Z,2.40
2022-10-23T04:57:36.477Z,2.80
2022-10-23T05:00:05.329Z,3.35
2022-10-23T05:02:32.379Z,3.53
2022-10-23T05:05:01.911Z,3.03
2022-10-23T05:07:31.600Z,3.20
2022-10-23T05:10:01.865Z,3.20
2022-10-23T05:12:30.909Z,2.70
2022-10-23T05:15:01.292Z,2.67
2022-10-23T05:17:34.341Z,2.85
2022-10-23T05:20:03.776Z,2.95
2022-10-23T05:22:34.799Z,3.08
2022-10-23T05:25:02.282Z,3.40
2022-10-23T05:27:32.137Z,4.28
2022-10-23T05:30:02.595Z,3.17
2022-10-23T05:32:31.529Z,3.40
2022-10-23T05:35:02.371Z,3.33
2022-10-23T05:37:32.664Z,3.55
2022-10-23T05:40:03.133Z,3.45
2022-10-23T05:42:31.164Z,3.10
2022-10-23T05:44:57.756Z,3.08
2022-10-23T05:47:24.423Z,3.60
2022-10-23T05:49:51.090Z,3.70
2022-10-23T05:52:20.010Z,3.13
2022-10-23T05:54:46.627Z,3.80
2022-10-23T05:57:13.279Z,3.78
2022-10-23T05:59:39.905Z,3.88
2022-10-23T06:02:06.865Z,2.92
2022-10-23T06:04:35.469Z,4.20
2022-10-23T06:07:07.610Z,4.82
2022-10-23T06:09:34.226Z,3.53
2022-10-23T06:12:04.010Z,3.60
2022-10-23T06:14:32.992Z,3.40
2022-10-23T06:16:59.576Z,3.90
2022-10-23T06:19:26.165Z,3.25
2022-10-23T06:21:52.812Z,3.55
2022-10-23T06:24:19.455Z,3.92
2022-10-23T06:26:46.043Z,3.83
2022-10-23T06:29:12.731Z,3.42
2022-10-23T06:31:39.274Z,4.05
2022-10-23T06:34:06.212Z,3.85
2022-10-23T06:36:37.993Z,3.63
2022-10-23T06:39:08.382Z,3.53
2022-10-23T06:41:35.000Z,4.03
2022-10-23T06:44:04.325Z,3.88
2022-10-23T06:46:36.625Z,3.75
2022-10-23T06:49:07.761Z,3.95
2022-10-23T06:51:37.330Z,4.38
2022-10-23T06:54:07.470Z,4.50
2022-10-23T06:56:35.466Z,3.88
2022-10-23T06:59:02.654Z,3.90
2022-10-23T07:01:30.078Z,4.68
2022-10-23T07:03:56.881Z,4.13
2022-10-23T07:06:23.530Z,4.07
2022-10-23T07:08:50.220Z,3.58
2022-10-23T07:11:16.867Z,3.08
2022-10-23T07:13:44.531Z,3.72
2022-10-23T07:16:22.318Z,4.05
2022-10-23T07:18:53.565Z,5.68
2022-10-23T07:21:20.179Z,4.43
2022-10-23T07:23:46.727Z,6.35
2022-10-23T07:26:15.607Z,5.47
2022-10-23T07:28:44.605Z,5.30
2022-10-23T07:31:11.878Z,5.90
2022-10-23T07:33:38.522Z,5.50
2022-10-23T07:36:09.553Z,6.30
2022-10-23T07:38:38.930Z,5.65
2022-10-23T07:41:11.515Z,5.70
2022-10-23T07:43:39.737Z,5.18
2022-10-23T07:46:09.988Z,6.22
2022-10-23T07:48:40.206Z,6.75
2022-10-23T07:51:14.146Z,5.63
2022-10-23T07:53:42.846Z,6.15
2022-10-23T07:56:23.430Z,7.10
2022-10-23T07:58:54.157Z,6.13
2022-10-23T08:01:30.610Z,5.88
2022-10-23T08:04:01.036Z,5.65
2022-10-23T08:06:27.642Z,6.20
2022-10-23T08:08:56.910Z,7.25
2022-10-23T08:11:31.144Z,7.00
2022-10-23T08:13:58.689Z,6.60
2022-10-23T08:16:25.631Z,6.22
2022-10-23T08:18:53.328Z,6.03
2022-10-23T08:21:20.098Z,6.10
2022-10-23T08:23:46.919Z,5.93
2022-10-23T08:26:13.507Z,6.00
2022-10-23T08:28:40.151Z,7.22
2022-10-23T08:31:12.958Z,5.97
2022-10-23T08:33:40.289Z,6.35
2022-10-23T08:36:20.190Z,5.65
2022-10-23T08:38:47.275Z,7.53
2022-10-23T08:41:37.540Z,5.30
2022-10-23T08:44:18.274Z,5.53
2022-10-23T08:46:49.725Z,6.82
2022-10-23T08:49:23.380Z,5.70
2022-10-23T08:51:54.695Z,6.30
2022-10-23T08:54:27.635Z,6.18
2022-10-23T08:57:11.541Z,7.35
2022-10-23T08:59:48.392Z,6.65
2022-10-23T09:02:36.635Z,5.78
2022-10-23T09:05:04.661Z,6.40
2022-10-23T09:07:48.821Z,6.35
2022-10-23T09:10:33.089Z,7.55
2022-10-23T09:13:19.170Z,6.80
2022-10-23T09:16:12.206Z,6.05
2022-10-23T09:18:42.437Z,7.03
2022-10-23T09:21:10.585Z,5.97
2022-10-23T09:23:38.179Z,6.60
2022-10-23T09:26:14.490Z,6.65
2022-10-23T09:28:51.070Z,6.18
2022-10-23T09:31:19.210Z,5.78
2022-10-23T09:33:59.984Z,5.90
2022-10-23T09:36:29.130Z,6.25
2022-10-23T09:38:58.971Z,6.57
2022-10-23T09:41:40.086Z,6.13
2022-10-23T09:44:08.217Z,6.50
2022-10-23T09:46:56.236Z,6.43
2022-10-23T09:49:25.392Z,7.22
2022-10-23T09:51:54.668Z,6.22
2022-10-23T09:54:24.190Z,6.78
2022-10-23T09:56:53.151Z,6.82
2022-10-23T09:59:25.370Z,6.15
2022-10-23T10:01:54.232Z,7.18
2022-10-23T10:04:33.896Z,6.70
2022-10-23T10:07:02.380Z,7.05
2022-10-23T10:09:29.121Z,6.78
2022-10-23T10:12:02.325Z,7.95
2022-10-23T10:14:44.160Z,7.57
2022-10-23T10:17:34.340Z,7.38
2022-10-23T10:20:45.455Z,6.70
2022-10-23T10:23:28.638Z,7.18
2022-10-23T10:26:11.155Z,6.28
2022-10-23T10:28:52.450Z,7.43
2022-10-23T10:31:53.175Z,7.18
2022-10-23T10:35:10.749Z,7.05
2022-10-23T10:37:49.319Z,7.28
2022-10-23T10:40:16.298Z,7.15
2022-10-23T10:43:12.289Z,6.28
2022-10-23T10:45:51.414Z,7.00
2022-10-23T10:48:42.040Z,7.10
2022-10-23T10:51:11.431Z,6.60
2022-10-23T10:54:10.924Z,6.15
2022-10-23T10:56:41.650Z,6.57
2022-10-23T10:59:30.914Z,6.53
2022-10-23T11:02:27.767Z,6.03
2022-10-23T11:05:40.831Z,7.32
2022-10-23T11:08:13.828Z,7.32
2022-10-23T11:10:45.506Z,6.60
2022-10-23T11:13:29.418Z,6.53
2022-10-23T11:16:01.392Z,6.20
2022-10-23T11:18:31.382Z,6.35
2022-10-23T11:21:21.845Z,6.68
2022-10-23T11:24:20.910Z,6.00
2022-10-23T11:26:56.092Z,6.22
2022-10-23T11:29:34.524Z,6.20
2022-10-23T11:32:28.685Z,6.03
2022-10-23T11:35:20.364Z,6.03
2022-10-23T11:37:59.048Z,5.82
2022-10-23T11:40:25.861Z,6.30
2022-10-23T11:42:52.540Z,5.55
2022-10-23T11:45:33.017Z,5.45
2022-10-23T11:48:05.867Z,5.78
2022-10-23T11:50:53.599Z,6.05
2022-10-23T11:53:32.455Z,5.55
2022-10-23T11:56:25.078Z,6.00
2022-10-23T11:58:54.167Z,5.97
2022-10-23T12:01:28.349Z,5.50
2022-10-23T12:04:03.750Z,6.57
2022-10-23T12:06:41.995Z,5.50
2022-10-23T12:09:31.691Z,5.45
2022-10-23T12:12:14.243Z,4.60
2022-10-23T12:14:53.785Z,5.10
2022-10-23T12:17:23.313Z,4.97
2022-10-23T12:19:51.179Z,5.75
2022-10-23T12:22:20.166Z,4.97
2022-10-23T12:24:55.984Z,4.63
2022-10-23T12:27:38.091Z,5.78
2022-10-23T12:30:24.844Z,4.28
2022-10-23T12:33:14.529Z,4.85
2022-10-23T12:35:47.691Z,5.07
2022-10-23T12:38:18.832Z,4.88
2022-10-23T12:40:50.991Z,5.07
2022-10-23T12:43:28.562Z,4.78
2022-10-23T12:45:56.422Z,5.47
2022-10-23T12:48:25.030Z,5.65
2022-10-23T12:50:55.090Z,5.80
2022-10-23T12:53:23.027Z,4.65
2022-10-23T12:58:35.492Z,4.60
2022-10-23T13:01:07.045Z,5.43
2022-10-23T13:03:35.093Z,5.30
2022-10-23T13:06:03.546Z,4.80
2022-10-23T13:08:47.131Z,4.65
2022-10-23T13:11:20.710Z,4.93
2022-10-23T13:13:49.777Z,4.35
2022-10-23T13:16:22.075Z,4.28
2022-10-23T13:18:49.423Z,4.28
2022-10-23T13:21:22.128Z,5.13
2022-10-23T13:23:50.045Z,5.25
2022-10-23T13:26:29.704Z,4.65
2022-10-23T13:28:57.719Z,5.53
2022-10-23T13:31:26.020Z,5.63
2022-10-23T13:34:01.911Z,5.57
2022-10-23T13:36:30.846Z,5.75
2022-10-23T13:39:09.869Z,6.20
2022-10-23T13:41:40.862Z,5.50
2022-10-23T13:44:09.407Z,5.18
2022-10-23T13:46:35.899Z,5.78
2022-10-23T13:49:02.442Z,4.95
2022-10-23T13:51:32.296Z,6.18
2022-10-23T13:53:58.930Z,5.05
2022-10-23T13:56:27.566Z,5.38
2022-10-23T13:58:54.361Z,5.03
2022-10-23T14:01:28.370Z,4.15
2022-10-23T14:03:56.593Z,5.00
2022-10-23T14:06:23.638Z,4.68
2022-10-23T14:08:53.878Z,4.10
2022-10-23T14:11:20.805Z,3.58
2022-10-23T14:13:47.673Z,3.47
2022-10-23T14:16:19.052Z,3.13
2022-10-23T14:18:46.333Z,3.45
2022-10-23T14:21:22.281Z,3.40
2022-10-23T14:23:52.454Z,3.53
2022-10-23T14:26:22.475Z,3.75
2022-10-23T14:28:51.583Z,4.03
2022-10-23T14:31:18.589Z,4.00
2022-10-23T14:33:54.069Z,4.35
2022-10-23T14:36:20.846Z,4.90
2022-10-23T14:38:47.522Z,4.18
2022-10-23T14:41:18.611Z,3.95
2022-10-23T14:43:45.842Z,4.07
2022-10-23T14:46:16.573Z,4.13
2022-10-23T14:48:57.524Z,3.45
2022-10-23T14:55:26.621Z,3.88
2022-10-23T14:57:56.800Z,4.30
2022-10-23T15:00:24.121Z,4.10
2022-10-23T15:02:50.639Z,4.13
2022-10-23T15:05:17.375Z,4.05
2022-10-23T15:07:46.040Z,4.88
2022-10-23T15:10:21.662Z,5.18
2022-10-23T15:12:52.801Z,4.38
2022-10-23T15:15:22.519Z,5.15
2022-10-23T15:17:49.372Z,5.50
2022-10-23T15:20:19.200Z,5.20
2022-10-23T15:22:46.047Z,5.05
2022-10-23T15:25:17.011Z,3.97
2022-10-23T15:27:44.689Z,5.15
2022-10-23T15:30:11.973Z,4.25
2022-10-23T15:32:38.474Z,3.90
2022-10-23T15:35:05.119Z,3.15
2022-10-23T15:37:31.636Z,2.80
2022-10-23T15:40:01.214Z,2.88
2022-10-23T15:42:29.042Z,2.88
2022-10-23T15:44:55.577Z,2.88
2022-10-23T15:47:22.114Z,3.53
2022-10-23T15:49:48.687Z,4.07
2022-10-23T15:52:15.400Z,3.50
2022-10-23T15:54:44.015Z,2.88
2022-10-23T15:57:10.804Z,4.00
2022-10-23T15:59:37.595Z,5.20
2022-10-23T16:02:04.398Z,4.78
2022-10-23T16:04:31.074Z,5.30
2022-10-23T16:06:57.583Z,5.38
2022-10-23T16:09:24.232Z,5.18
2022-10-23T16:11:50.735Z,5.70
2022-10-23T16:14:19.929Z,5.43
2022-10-23T16:16:46.465Z,5.57
2022-10-23T16:19:13.324Z,4.85
2022-10-23T16:21:41.052Z,5.15
2022-10-23T16:24:08.527Z,5.40
2022-10-23T16:26:36.576Z,4.75
2022-10-23T16:29:06.143Z,5.55
2022-10-23T16:32:00.249Z,5.00
2022-10-23T16:34:27.240Z,4.20
2022-10-23T16:36:54.217Z,3.97
2022-10-23T16:39:24.084Z,4.18
2022-10-23T16:41:51.442Z,4.63
2022-10-23T16:44:18.172Z,5.18
2022-10-23T16:46:44.752Z,4.60
2022-10-23T16:49:11.438Z,4.95
2022-10-23T16:51:38.540Z,5.47
2022-10-23T16:54:10.761Z,5.00
2022-10-23T16:56:37.287Z,5.93
2022-10-23T16:59:03.843Z,5.05
2022-10-23T17:01:32.382Z,5.35
2022-10-23T17:03:59.967Z,6.00
2022-10-23T17:06:29.427Z,5.20
2022-10-23T17:08:56.718Z,5.38
2022-10-23T17:11:36.169Z,5.60
2022-10-23T17:14:06.853Z,5.20
2022-10-23T17:16:53.431Z,5.00
2022-10-23T17:19:43.923Z,5.40
2022-10-23T17:22:12.424Z,5.45
2022-10-23T17:24:40.271Z,4.95
2022-10-23T17:27:07.050Z,4.93
2022-10-23T17:29:33.963Z,4.70
2022-10-23T17:32:01.025Z,5.38
2022-10-23T17:34:27.618Z,5.78
2022-10-23T17:36:55.690Z,5.13
2022-10-23T17:39:25.654Z,5.90
2022-10-23T17:41:56.057Z,5.10
2022-10-23T17:44:25.055Z,5.32
2022-10-23T17:46:55.060Z,6.15
2022-10-23T17:49:23.040Z,5.57
2022-10-23T17:51:57.799Z,5.25
2022-10-23T17:54:26.854Z,5.75
2022-10-23T17:56:56.388Z,5.60
2022-10-23T17:59:25.498Z,5.93
2022-10-23T18:01:58.793Z,5.95
2022-10-23T18:04:26.149Z,5.57
2022-10-23T18:06:57.550Z,6.07
2022-10-23T18:09:26.031Z,5.75
2022-10-23T18:11:53.931Z,6.32
2022-10-23T18:14:21.909Z,5.60
2022-10-23T18:16:49.127Z,5.45
2022-10-23T18:19:18.416Z,5.65
2022-10-23T18:21:45.590Z,6.68
2022-10-23T18:24:12.537Z,5.82
2022-10-23T18:26:51.057Z,5.88
2022-10-23T18:29:18.746Z,6.25
2022-10-23T18:31:48.318Z,5.82
2022-10-23T18:34:21.077Z,6.20
2022-10-23T18:36:50.108Z,6.57
2022-10-23T18:39:22.560Z,5.82
2022-10-23T18:41:56.980Z,6.10
2022-10-23T18:44:29.274Z,5.50
2022-10-23T18:46:58.170Z,6.80
2022-10-23T18:49:29.255Z,6.38
2022-10-23T18:51:56.030Z,6.43
2022-10-23T18:54:25.991Z,5.38
2022-10-23T18:56:54.461Z,6.60
2022-10-23T18:59:24.639Z,5.85
2022-10-23T19:02:05.683Z,6.20
2022-10-23T19:04:35.629Z,6.10
2022-10-23T19:07:03.158Z,6.63
2022-10-23T19:09:29.947Z,5.82
2022-10-23T19:11:56.690Z,6.13
2022-10-23T19:14:25.500Z,6.90
2022-10-23T19:17:05.857Z,6.47
2022-10-23T19:19:39.645Z,6.43
2022-10-23T19:22:09.073Z,6.55
2022-10-23T19:24:44.344Z,6.43
2022-10-23T19:27:11.348Z,6.40
2022-10-23T19:29:42.612Z,6.05
2022-10-23T19:32:09.902Z,5.93
2022-10-23T19:34:37.021Z,6.72
2022-10-23T19:37:03.801Z,5.75
2022-10-23T19:39:30.527Z,5.68
2022-10-23T19:41:58.571Z,6.47
2022-10-23T19:44:28.109Z,5.18
2022-10-23T19:46:57.614Z,5.47
2022-10-23T19:49:27.278Z,6.60
2022-10-23T19:51:56.746Z,6.68
2022-10-23T19:54:26.363Z,6.20
2022-10-23T19:56:55.589Z,5.53
2022-10-23T19:59:22.121Z,5.53
2022-10-23T20:01:49.356Z,6.60
2022-10-23T20:04:18.448Z,6.07
2022-10-23T20:06:45.340Z,6.75
2022-10-23T20:09:12.079Z,5.90
2022-10-23T20:11:40.289Z,5.72
2022-10-23T20:14:07.573Z,7.25
2022-10-23T20:16:38.876Z,6.18
2022-10-23T20:19:08.202Z,6.10
2022-10-23T20:21:36.601Z,5.88
2022-10-23T20:24:05.664Z,5.57
2022-10-23T20:26:32.579Z,5.93
2022-10-23T20:28:59.387Z,5.47
2022-10-23T20:31:27.468Z,5.05
2022-10-23T20:33:59.399Z,4.88
2022-10-23T20:36:27.846Z,5.47
2022-10-23T20:38:58.720Z,5.13
2022-10-23T20:41:28.531Z,5.93
2022-10-23T20:43:59.297Z,6.45
2022-10-23T20:46:26.973Z,6.00
2022-10-23T20:48:56.270Z,6.25
2022-10-23T20:51:26.134Z,6.28
2022-10-23T20:53:57.405Z,5.15
2022-10-23T20:56:31.382Z,5.22
2022-10-23T20:59:10.564Z,6.25
2022-10-23T21:01:43.369Z,6.72
2022-10-23T21:04:14.269Z,5.60
2022-10-23T21:06:57.657Z,5.90
2022-10-23T21:09:31.375Z,5.35
2022-10-23T21:11:57.958Z,6.45
2022-10-23T21:14:27.551Z,5.53
2022-10-23T21:16:54.191Z,5.05
2022-10-23T21:19:20.741Z,5.50
2022-10-23T21:21:47.298Z,6.22
2022-10-23T21:24:16.330Z,5.50
2022-10-23T21:26:43.482Z,6.47
2022-10-23T21:29:18.637Z,6.05
2022-10-23T21:31:45.909Z,5.75
2022-10-23T21:34:12.575Z,5.97
2022-10-23T21:36:48.478Z,6.28
2022-10-23T21:39:20.705Z,5.32
2022-10-23T21:41:47.366Z,6.13
2022-10-23T21:44:14.005Z,5.68
2022-10-23T21:46:41.762Z,5.90
2022-10-23T21:49:10.780Z,5.97
2022-10-23T21:51:37.887Z,6.32
2022-10-23T21:54:06.766Z,6.13
2022-10-23T21:56:43.847Z,5.45
2022-10-23T21:59:13.473Z,5.70
2022-10-23T22:01:41.805Z,5.57
2022-10-23T22:04:10.230Z,6.18
2022-10-23T22:06:38.073Z,5.97
2022-10-23T22:09:05.711Z,6.00
2022-10-23T22:11:32.679Z,5.30
2022-10-23T22:14:02.585Z,5.88
2022-10-23T22:16:32.560Z,6.00
2022-10-23T22:18:59.807Z,6.40
2022-10-23T22:21:31.275Z,6.43
2022-10-23T22:23:59.911Z,5.55
2022-10-23T22:26:32.427Z,5.75
2022-10-23T22:29:02.721Z,5.45
2022-10-23T22:31:31.769Z,5.72
2022-10-23T22:33:59.838Z,6.38
2022-10-23T22:36:26.729Z,5.53
2022-10-23T22:38:54.539Z,5.90
2022-10-23T22:41:23.920Z,5.80
2022-10-23T22:43:56.133Z,5.15
2022-10-23T22:46:23.703Z,6.43
2022-10-23T22:48:50.436Z,6.18
2022-10-23T22:51:19.734Z,6.57
2022-10-23T22:53:47.204Z,6.75
2022-10-23T22:56:17.676Z,6.05
2022-10-23T22:58:44.485Z,5.50
2022-10-23T23:01:15.593Z,6.10
2022-10-23T23:03:42.226Z,6.70
2022-10-23T23:06:09.859Z,6.30
2022-10-23T23:11:22.786Z,7.13
2022-10-23T23:13:50.926Z,5.82
2022-10-23T23:16:23.891Z,6.75
2022-10-23T23:18:51.815Z,6.32
2022-10-23T23:21:19.678Z,6.70
2022-10-23T23:23:47.484Z,5.90
2022-10-23T23:26:15.173Z,6.57
2022-10-23T23:28:41.764Z,6.57
2022-10-23T23:31:13.631Z,6.20
2022-10-23T23:33:40.207Z,6.32
2022-10-23T23:36:12.717Z,5.85
2022-10-23T23:38:39.993Z,7.05
2022-10-23T23:41:11.224Z,7.65
2022-10-23T23:43:37.857Z,5.75
2022-10-23T23:46:05.554Z,5.65
2022-10-23T23:48:32.223Z,6.18
2022-10-23T23:50:58.831Z,6.18
2022-10-23T23:53:25.478Z,6.38
2022-10-23T23:55:52.070Z,6.20
2022-10-23T23:58:18.630Z,5.93
