createdAt,value
2022-08-05T00:01:27.823Z,25.40
2022-08-05T00:06:36.000Z,25.40
2022-08-05T00:11:48.489Z,25.30
2022-08-05T00:16:57.340Z,25.20
2022-08-05T00:22:00.660Z,25.10
2022-08-05T00:27:10.510Z,25.00
2022-08-05T00:32:25.900Z,25.00
2022-08-05T00:37:50.330Z,24.90
2022-08-05T00:42:55.141Z,24.90
2022-08-05T00:48:05.228Z,24.90
2022-08-05T00:53:45.454Z,24.90
2022-08-05T00:58:34.727Z,24.80
2022-08-05T01:03:39.625Z,24.80
2022-08-05T01:08:51.693Z,24.80
2022-08-05T01:14:02.701Z,24.80
2022-08-05T01:19:19.628Z,24.70
2022-08-05T01:24:59.020Z,24.60
2022-08-05T01:30:18.795Z,24.50
2022-08-05T01:35:51.656Z,24.40
2022-08-05T01:40:51.616Z,24.30
2022-08-05T01:45:57.007Z,24.10
2022-08-05T01:51:12.162Z,23.90
2022-08-05T01:58:09.943Z,23.70
2022-08-05T02:01:42.007Z,23.60
2022-08-05T02:06:44.996Z,23.80
2022-08-05T02:11:52.273Z,24.10
2022-08-05T02:16:58.079Z,24.20
2022-08-05T02:22:05.255Z,24.30
2022-08-05T02:27:10.845Z,24.20
2022-08-05T02:32:19.922Z,24.10
2022-08-05T02:37:27.603Z,24.10
2022-08-05T02:42:36.299Z,24.00
2022-08-05T02:48:06.878Z,24.00
2022-08-05T02:53:03.648Z,23.80
2022-08-05T02:58:12.113Z,23.50
2022-08-05T03:03:19.004Z,23.00
2022-08-05T03:08:29.868Z,22.50
2022-08-05T03:13:52.112Z,22.00
2022-08-05T03:18:55.375Z,21.70
2022-08-05T03:23:58.472Z,21.20
2022-08-05T03:29:01.375Z,21.00
2022-08-05T03:34:06.728Z,20.80
2022-08-05T03:39:26.744Z,20.60
2022-08-05T03:44:31.783Z,20.50
2022-08-05T03:49:51.566Z,20.50
2022-08-05T03:56:01.144Z,20.30
2022-08-05T04:06:04.436Z,19.90
2022-08-05T04:11:08.612Z,19.80
2022-08-05T04:22:08.178Z,19.60
2022-08-05T04:26:52.335Z,19.70
2022-08-05T04:32:03.214Z,19.60
2022-08-05T04:37:06.648Z,19.70
2022-08-05T04:42:09.324Z,19.70
2022-08-05T04:47:14.607Z,19.70
2022-08-05T04:52:20.337Z,19.80
2022-08-05T04:57:22.484Z,19.80
2022-08-05T05:02:36.261Z,19.90
2022-08-05T05:07:45.712Z,19.90
2022-08-05T05:12:55.003Z,19.90
2022-08-05T05:17:57.734Z,20.00
2022-08-05T05:23:08.324Z,20.00
2022-08-05T05:28:24.935Z,20.20
2022-08-05T05:33:27.465Z,20.30
2022-08-05T05:38:33.890Z,20.40
2022-08-05T05:43:58.555Z,20.50
2022-08-05T05:48:57.491Z,20.60
2022-08-05T05:54:00.913Z,20.70
2022-08-05T05:59:05.796Z,20.70
2022-08-05T06:04:11.930Z,20.80
2022-08-05T06:20:30.918Z,21.10
2022-08-05T06:26:12.976Z,21.10
2022-08-05T06:30:58.912Z,21.20
2022-08-05T06:36:07.251Z,21.40
2022-08-05T06:41:11.979Z,21.50
2022-08-05T06:46:15.248Z,21.40
2022-08-05T06:51:36.229Z,21.40
2022-08-05T06:56:42.780Z,21.40
2022-08-05T07:01:57.119Z,21.30
2022-08-05T07:07:00.306Z,21.10
2022-08-05T07:12:02.101Z,21.00
2022-08-05T07:17:58.903Z,21.00
2022-08-05T07:22:28.576Z,21.00
2022-08-05T07:27:57.064Z,20.90
2022-08-05T07:33:15.996Z,21.00
2022-08-05T07:38:32.515Z,21.00
2022-08-05T07:43:36.686Z,21.00
2022-08-05T07:49:02.410Z,21.00
2022-08-05T07:54:02.409Z,21.10
2022-08-05T07:59:04.289Z,21.20
2022-08-05T08:04:10.749Z,21.10
2022-08-05T08:09:14.046Z,21.00
2022-08-05T08:14:18.356Z,21.00
2022-08-05T08:20:21.616Z,21.00
2022-08-05T08:24:51.832Z,21.10
2022-08-05T08:46:38.495Z,21.20
2022-08-05T08:52:05.944Z,21.30
2022-08-05T08:57:06.521Z,21.40
2022-08-05T09:13:09.201Z,21.80
2022-08-05T09:23:48.127Z,21.90
2022-08-05T09:29:36.580Z,21.90
2022-08-05T09:34:53.195Z,21.90
2022-08-05T09:40:08.616Z,21.90
2022-08-05T09:46:05.183Z,22.10
2022-08-05T09:50:44.410Z,22.20
2022-08-05T09:56:12.847Z,22.50
2022-08-05T10:01:31.903Z,22.50
2022-08-05T10:06:36.098Z,22.50
2022-08-05T10:11:38.056Z,22.40
2022-08-05T10:16:52.215Z,22.40
2022-08-05T10:21:55.869Z,22.60
2022-08-05T10:27:00.617Z,22.70
2022-08-05T10:32:52.876Z,22.90
2022-08-05T10:37:27.247Z,23.40
2022-08-05T10:42:51.069Z,23.70
2022-08-05T10:48:29.779Z,23.90
2022-08-05T10:53:34.257Z,23.80
2022-08-05T10:59:11.434Z,23.80
2022-08-05T11:04:16.490Z,24.40
2022-08-05T11:09:32.426Z,24.70
2022-08-05T11:15:01.463Z,24.70
2022-08-05T11:20:32.381Z,25.00
2022-08-05T11:26:05.272Z,24.80
2022-08-05T11:37:06.201Z,25.10
2022-08-05T11:48:14.333Z,25.40
2022-08-05T11:53:26.532Z,25.20
2022-08-05T11:58:53.138Z,25.10
2022-08-05T12:15:35.932Z,26.60
2022-08-05T12:20:43.269Z,26.80
2022-08-05T12:25:53.381Z,27.00
2022-08-05T12:30:56.897Z,26.80
2022-08-05T12:36:03.387Z,26.30
2022-08-05T12:41:16.290Z,26.10
2022-08-05T12:46:29.575Z,26.20
2022-08-05T12:52:14.395Z,26.10
2022-08-05T12:57:09.732Z,26.00
2022-08-05T13:36:20.464Z,25.80
2022-08-05T13:41:25.782Z,25.50
2022-08-05T13:47:35.919Z,25.30
2022-08-05T13:52:50.963Z,25.40
2022-08-05T13:57:55.060Z,25.50
2022-08-05T14:03:09.682Z,26.30
2022-08-05T14:08:21.463Z,26.40
2022-08-05T14:13:30.381Z,26.10
2022-08-05T14:18:34.093Z,26.00
2022-08-05T14:23:44.826Z,25.70
2022-08-05T14:28:52.428Z,24.90
2022-08-05T14:33:59.755Z,24.50
2022-08-05T14:39:10.889Z,24.30
2022-08-05T14:44:20.687Z,24.10
2022-08-05T14:49:24.833Z,23.70
2022-08-05T14:54:52.865Z,23.00
2022-08-05T14:59:58.496Z,22.30
2022-08-05T15:05:00.784Z,22.10
2022-08-05T15:10:11.993Z,22.00
2022-08-05T15:15:15.526Z,22.00
2022-08-05T15:20:19.206Z,21.90
2022-08-05T15:25:23.407Z,21.90
2022-08-05T15:30:43.462Z,21.90
2022-08-05T15:35:45.753Z,22.00
2022-08-05T15:41:20.941Z,22.10
2022-08-05T15:46:11.075Z,22.00
2022-08-05T15:51:13.179Z,21.80
2022-08-05T15:56:16.534Z,21.80
2022-08-05T16:01:20.145Z,21.90
2022-08-05T16:06:31.120Z,22.00
2022-08-05T16:11:43.064Z,22.10
2022-08-05T16:16:46.133Z,22.00
2022-08-05T16:21:58.563Z,21.90
2022-08-05T16:27:04.995Z,21.90
2022-08-05T16:32:14.157Z,21.90
2022-08-05T16:38:15.362Z,21.80
2022-08-05T16:42:39.210Z,21.80
2022-08-05T16:47:53.487Z,21.70
2022-08-05T16:53:11.953Z,21.70
2022-08-05T16:58:22.137Z,21.80
2022-08-05T17:03:52.841Z,21.70
2022-08-05T17:08:55.120Z,21.70
2022-08-05T17:14:05.277Z,21.70
2022-08-05T17:19:09.666Z,21.60
2022-08-05T17:24:19.496Z,21.70
2022-08-05T17:29:41.189Z,21.60
2022-08-05T17:34:43.799Z,21.70
2022-08-05T17:39:45.680Z,21.60
2022-08-05T17:44:54.384Z,21.50
2022-08-05T17:50:10.229Z,21.40
2022-08-05T17:55:34.253Z,21.50
2022-08-05T18:01:01.001Z,21.40
2022-08-05T18:06:12.404Z,21.50
2022-08-05T18:28:06.089Z,21.30
2022-08-05T18:33:08.237Z,21.30
2022-08-05T18:38:10.165Z,21.20
2022-08-05T18:43:17.558Z,21.20
2022-08-05T18:48:31.510Z,21.10
2022-08-05T19:21:36.235Z,20.30
2022-08-05T19:26:43.886Z,20.30
2022-08-05T19:38:06.828Z,19.80
2022-08-05T19:48:48.756Z,19.40
2022-08-05T19:54:17.723Z,19.30
2022-08-05T19:59:59.488Z,19.20
2022-08-05T20:10:13.205Z,18.90
2022-08-05T20:15:23.139Z,18.80
2022-08-05T20:20:42.769Z,18.60
2022-08-05T20:25:46.061Z,18.40
2022-08-05T20:30:51.234Z,18.00
2022-08-05T20:35:54.980Z,17.80
2022-08-05T20:40:58.915Z,17.50
2022-08-05T20:46:01.504Z,17.30
2022-08-05T20:51:15.408Z,17.20
2022-08-05T20:56:28.086Z,17.00
2022-08-05T21:01:47.610Z,16.90
2022-08-05T21:06:53.507Z,16.90
2022-08-05T21:12:09.373Z,16.80
2022-08-05T21:17:13.188Z,16.90
2022-08-05T21:22:15.468Z,17.10
2022-08-05T21:27:25.041Z,17.20
2022-08-05T21:32:29.324Z,17.10
2022-08-05T21:37:31.679Z,17.10
2022-08-05T21:42:44.834Z,17.00
2022-08-05T21:48:08.064Z,17.00
2022-08-05T21:53:17.629Z,17.00
2022-08-05T21:58:24.858Z,17.00
2022-08-05T22:03:48.937Z,16.90
2022-08-05T22:08:55.164Z,16.80
2022-08-05T22:14:33.774Z,16.70
2022-08-05T22:20:01.069Z,16.60
2022-08-05T22:24:52.439Z,16.60
2022-08-05T22:29:56.923Z,16.70
2022-08-05T22:35:02.613Z,16.70
2022-08-05T22:40:06.018Z,16.60
2022-08-05T22:45:12.637Z,16.40
2022-08-05T22:50:19.595Z,16.20
2022-08-05T22:55:56.630Z,16.00
2022-08-05T23:00:53.354Z,15.90
2022-08-05T23:05:58.783Z,15.80
2022-08-05T23:11:02.790Z,15.80
2022-08-05T23:16:06.226Z,15.70
2022-08-05T23:21:16.450Z,15.60
2022-08-05T23:26:18.483Z,15.60
2022-08-05T23:31:21.860Z,15.40
2022-08-05T23:36:28.241Z,15.60
2022-08-05T23:41:30.774Z,15.60
2022-08-05T23:46:39.369Z,15.70
2022-08-05T23:51:43.478Z,15.60
2022-08-05T23:56:55.344Z,15.40
