createdAt,value
2023-03-02T00:02:31.600Z,36.90
2023-03-02T00:07:33.535Z,29.65
2023-03-02T00:12:35.018Z,29.50
2023-03-02T00:17:37.210Z,30.15
2023-03-02T00:22:39.091Z,32.92
2023-03-02T00:27:40.606Z,31.88
2023-03-02T00:32:42.137Z,28.58
2023-03-02T00:37:43.947Z,40.25
2023-03-02T00:42:45.428Z,27.88
2023-03-02T00:47:46.939Z,25.63
2023-03-02T00:52:48.430Z,30.73
2023-03-02T00:57:55.145Z,30.10
2023-03-02T01:02:56.788Z,31.70
2023-03-02T01:07:58.310Z,33.92
2023-03-02T01:12:59.805Z,32.67
2023-03-02T01:18:01.890Z,30.52
2023-03-02T01:23:03.369Z,30.55
2023-03-02T01:28:04.937Z,33.13
2023-03-02T01:33:06.413Z,29.80
2023-03-02T01:38:08.001Z,29.80
2023-03-02T01:43:12.485Z,30.20
2023-03-02T01:48:15.250Z,30.60
2023-03-02T01:53:16.919Z,30.73
2023-03-02T01:58:18.439Z,28.75
2023-03-02T02:03:24.790Z,27.17
2023-03-02T02:08:26.305Z,24.05
2023-03-02T02:13:27.775Z,28.10
2023-03-02T02:18:29.246Z,24.92
2023-03-02T02:23:39.797Z,31.45
2023-03-02T02:28:43.658Z,23.88
2023-03-02T02:33:46.765Z,26.40
2023-03-02T02:38:48.633Z,21.73
2023-03-02T02:43:50.104Z,21.02
2023-03-02T02:48:52.339Z,23.27
2023-03-02T02:53:58.992Z,26.65
2023-03-02T02:59:08.473Z,24.17
2023-03-02T03:04:10.430Z,20.77
2023-03-02T03:09:12.002Z,28.48
2023-03-02T03:14:15.406Z,21.05
2023-03-02T03:19:30.674Z,28.15
2023-03-02T03:24:34.046Z,24.73
2023-03-02T03:29:36.108Z,25.67
2023-03-02T03:34:41.075Z,20.17
2023-03-02T03:39:42.792Z,25.38
2023-03-02T03:44:44.316Z,24.48
2023-03-02T03:49:45.787Z,24.02
2023-03-02T03:54:47.287Z,23.50
2023-03-02T03:59:48.755Z,27.88
2023-03-02T04:04:53.052Z,23.83
2023-03-02T04:10:03.275Z,27.33
2023-03-02T04:15:06.099Z,25.90
2023-03-02T04:20:09.391Z,31.23
2023-03-02T04:25:12.367Z,25.92
2023-03-02T04:30:13.984Z,28.45
2023-03-02T04:35:15.513Z,26.27
2023-03-02T04:40:17.568Z,25.02
2023-03-02T04:45:19.081Z,24.00
2023-03-02T04:50:20.541Z,25.15
2023-03-02T04:55:23.770Z,25.33
2023-03-02T05:00:25.237Z,24.58
2023-03-02T05:05:26.725Z,23.77
2023-03-02T05:10:28.429Z,23.98
2023-03-02T05:15:39.367Z,22.13
2023-03-02T05:20:40.880Z,22.77
2023-03-02T05:25:42.370Z,24.15
2023-03-02T05:30:43.849Z,26.77
2023-03-02T05:35:45.403Z,21.38
2023-03-02T05:40:47.141Z,25.25
2023-03-02T05:45:48.616Z,24.15
2023-03-02T05:50:50.118Z,25.52
2023-03-02T05:55:51.626Z,24.55
2023-03-02T06:00:53.098Z,30.55
2023-03-02T06:05:54.578Z,23.30
2023-03-02T06:10:56.599Z,27.27
2023-03-02T06:15:58.093Z,22.50
2023-03-02T06:20:59.936Z,28.35
2023-03-02T06:26:01.550Z,26.48
2023-03-02T06:31:03.031Z,26.27
2023-03-02T06:36:04.687Z,33.53
2023-03-02T06:41:06.175Z,22.42
2023-03-02T06:46:07.777Z,24.80
2023-03-02T06:51:09.425Z,22.70
2023-03-02T06:56:10.928Z,26.45
2023-03-02T07:01:12.456Z,22.50
2023-03-02T07:06:13.930Z,25.42
2023-03-02T07:11:15.441Z,22.90
2023-03-02T07:16:17.390Z,28.50
2023-03-02T07:21:18.869Z,23.75
2023-03-02T07:26:20.340Z,24.30
2023-03-02T07:31:21.885Z,22.88
2023-03-02T07:36:23.461Z,20.13
2023-03-02T07:41:24.955Z,23.45
2023-03-02T07:46:26.543Z,22.55
2023-03-02T07:51:28.084Z,23.55
2023-03-02T07:56:29.617Z,20.38
2023-03-02T08:01:31.638Z,22.30
2023-03-02T08:06:33.414Z,18.52
2023-03-02T08:11:35.123Z,25.23
2023-03-02T08:16:36.889Z,16.40
2023-03-02T08:21:38.421Z,20.17
2023-03-02T08:26:39.896Z,20.30
2023-03-02T08:31:41.412Z,18.40
2023-03-02T08:36:43.946Z,21.40
2023-03-02T08:41:45.480Z,20.30
2023-03-02T08:46:46.962Z,25.73
2023-03-02T08:51:53.336Z,21.85
2023-03-02T08:56:54.822Z,19.58
2023-03-02T09:01:56.503Z,22.23
2023-03-02T09:06:57.978Z,19.73
2023-03-02T09:11:59.446Z,20.83
2023-03-02T09:17:01.023Z,22.67
2023-03-02T09:22:02.592Z,23.38
2023-03-02T09:27:04.164Z,20.67
2023-03-02T09:32:05.759Z,23.05
2023-03-02T09:37:07.268Z,23.65
2023-03-02T09:42:10.452Z,23.83
2023-03-02T09:47:33.344Z,22.55
2023-03-02T09:52:40.217Z,22.38
2023-03-02T09:57:42.021Z,23.50
2023-03-02T10:02:50.057Z,22.52
2023-03-02T10:07:51.572Z,18.77
2023-03-02T10:13:15.997Z,20.75
2023-03-02T10:18:21.163Z,17.08
2023-03-02T10:23:53.753Z,16.60
2023-03-02T10:29:00.897Z,18.63
2023-03-02T10:34:02.409Z,21.90
2023-03-02T10:39:15.533Z,17.95
2023-03-02T10:44:24.601Z,16.75
2023-03-02T10:49:34.346Z,18.50
2023-03-02T10:59:45.570Z,16.52
2023-03-02T11:04:47.221Z,17.35
2023-03-02T11:10:06.518Z,17.70
2023-03-02T11:15:28.136Z,15.18
2023-03-02T11:20:35.108Z,17.55
2023-03-02T11:25:39.045Z,16.25
2023-03-02T11:30:46.328Z,21.83
2023-03-02T11:35:58.378Z,16.35
2023-03-02T11:41:03.126Z,13.30
2023-03-02T11:46:13.816Z,13.68
2023-03-02T11:51:21.022Z,15.05
2023-03-02T11:56:22.527Z,15.05
2023-03-02T12:01:25.133Z,16.08
2023-03-02T12:06:28.611Z,17.33
2023-03-02T12:11:36.237Z,15.15
2023-03-02T12:16:41.560Z,15.30
2023-03-02T12:21:55.761Z,14.75
2023-03-02T12:27:02.029Z,17.92
2023-03-02T12:32:18.964Z,16.17
2023-03-02T12:37:31.962Z,17.90
2023-03-02T12:42:34.605Z,16.35
2023-03-02T12:47:36.056Z,19.88
2023-03-02T12:52:37.612Z,17.42
2023-03-02T12:57:39.187Z,17.45
2023-03-02T13:02:45.497Z,17.92
2023-03-02T13:07:55.768Z,17.23
2023-03-02T13:12:58.474Z,22.92
2023-03-02T13:18:00.015Z,15.90
2023-03-02T13:23:01.573Z,18.35
2023-03-02T13:28:07.750Z,17.60
2023-03-02T13:33:21.051Z,16.42
2023-03-02T13:38:23.628Z,16.45
2023-03-02T13:43:36.196Z,19.02
2023-03-02T13:48:37.675Z,18.83
2023-03-02T13:53:40.453Z,18.20
2023-03-02T13:58:41.919Z,18.02
2023-03-02T14:03:43.368Z,16.58
2023-03-02T14:08:47.685Z,14.45
2023-03-02T14:13:53.064Z,15.85
2023-03-02T14:18:56.185Z,14.13
2023-03-02T14:29:20.944Z,12.93
2023-03-02T14:34:22.500Z,10.55
2023-03-02T14:39:39.012Z,10.15
2023-03-02T14:44:41.345Z,9.00
2023-03-02T14:49:43.032Z,11.32
2023-03-02T14:54:47.646Z,11.88
2023-03-02T14:59:49.206Z,10.73
2023-03-02T15:04:55.016Z,12.43
2023-03-02T15:09:57.916Z,8.20
2023-03-02T15:14:59.415Z,9.35
2023-03-02T15:20:01.018Z,11.88
2023-03-02T15:25:02.489Z,11.20
2023-03-02T15:30:04.875Z,8.98
2023-03-02T15:35:06.713Z,9.40
2023-03-02T15:40:08.417Z,9.90
2023-03-02T15:45:10.206Z,12.20
2023-03-02T15:50:12.020Z,10.25
2023-03-02T15:55:15.517Z,10.00
2023-03-02T16:00:18.084Z,11.60
2023-03-02T16:05:19.668Z,10.20
2023-03-02T16:10:21.204Z,8.55
2023-03-02T16:15:22.684Z,8.38
2023-03-02T16:20:24.212Z,6.20
2023-03-02T16:25:25.850Z,6.30
2023-03-02T16:30:27.324Z,4.05
2023-03-02T16:35:29.227Z,8.20
2023-03-02T16:40:30.913Z,6.57
2023-03-02T16:45:32.606Z,9.90
2023-03-02T16:50:34.138Z,9.77
2023-03-02T16:55:35.610Z,8.80
2023-03-02T17:00:37.294Z,7.82
2023-03-02T17:05:42.590Z,8.80
2023-03-02T17:10:44.173Z,5.53
2023-03-02T17:15:45.761Z,4.78
2023-03-02T17:20:51.191Z,6.68
2023-03-02T17:25:53.205Z,7.75
2023-03-02T17:30:54.686Z,6.20
2023-03-02T17:35:56.212Z,10.00
2023-03-02T17:41:01.833Z,11.80
2023-03-02T17:46:15.217Z,7.75
2023-03-02T17:51:16.819Z,4.13
2023-03-02T17:56:19.377Z,2.90
2023-03-02T18:01:20.965Z,3.22
2023-03-02T18:06:22.440Z,2.25
2023-03-02T18:11:24.233Z,5.95
2023-03-02T18:16:26.527Z,4.80
2023-03-02T18:21:28.072Z,3.60
2023-03-02T18:26:29.636Z,4.43
2023-03-02T18:31:33.852Z,3.70
2023-03-02T18:36:35.358Z,7.22
2023-03-02T18:41:36.826Z,2.65
2023-03-02T18:46:38.334Z,3.97
2023-03-02T18:51:39.849Z,3.13
2023-03-02T18:56:41.393Z,6.03
2023-03-02T19:01:45.053Z,7.20
2023-03-02T19:06:46.539Z,4.50
2023-03-02T19:11:48.007Z,4.53
2023-03-02T19:16:49.546Z,5.18
2023-03-02T19:21:51.111Z,7.05
2023-03-02T19:26:52.601Z,7.70
2023-03-02T19:31:55.638Z,7.22
2023-03-02T19:36:57.240Z,4.15
2023-03-02T19:41:58.712Z,4.00
2023-03-02T19:47:00.300Z,5.13
2023-03-02T19:52:01.756Z,4.53
2023-03-02T19:57:03.631Z,2.45
2023-03-02T20:02:05.162Z,5.53
2023-03-02T20:07:06.662Z,2.97
2023-03-02T20:12:09.202Z,3.40
2023-03-02T20:17:10.775Z,13.50
2023-03-02T20:22:12.405Z,2.95
2023-03-02T20:27:13.878Z,3.55
2023-03-02T20:32:15.544Z,5.75
2023-03-02T20:37:17.129Z,3.35
2023-03-02T20:42:19.212Z,5.35
2023-03-02T20:47:20.676Z,8.52
2023-03-02T20:52:22.479Z,6.40
2023-03-02T20:57:24.018Z,4.28
2023-03-02T21:02:25.582Z,6.38
2023-03-02T21:07:27.051Z,4.82
2023-03-02T21:12:28.526Z,7.22
2023-03-02T21:17:30.654Z,3.90
2023-03-02T21:22:32.121Z,5.60
2023-03-02T21:27:33.575Z,6.45
2023-03-02T21:32:35.084Z,7.60
2023-03-02T21:37:36.596Z,5.43
2023-03-02T21:42:38.058Z,7.45
2023-03-02T21:47:42.919Z,7.95
2023-03-02T21:52:44.395Z,4.50
2023-03-02T21:57:45.886Z,2.65
2023-03-02T22:02:47.396Z,2.03
2023-03-02T22:07:48.876Z,6.22
2023-03-02T22:13:26.525Z,6.05
2023-03-02T22:18:28.025Z,3.45
2023-03-02T22:23:29.489Z,4.05
2023-03-02T22:28:30.949Z,4.90
2023-03-02T22:33:32.414Z,2.90
2023-03-02T22:38:33.871Z,2.80
2023-03-02T22:43:35.429Z,3.60
2023-03-02T22:48:37.462Z,8.93
2023-03-02T22:53:43.154Z,3.53
2023-03-02T22:58:51.136Z,2.00
2023-03-02T23:04:07.816Z,3.05
2023-03-02T23:09:09.282Z,3.25
2023-03-02T23:14:26.996Z,4.57
2023-03-02T23:19:29.203Z,2.28
2023-03-02T23:24:30.669Z,3.53
2023-03-02T23:29:32.166Z,3.30
2023-03-02T23:34:33.678Z,1.45
2023-03-02T23:39:35.147Z,3.08
2023-03-02T23:44:36.608Z,4.28
2023-03-02T23:49:38.160Z,3.63
2023-03-02T23:54:39.624Z,2.53
2023-03-02T23:59:41.296Z,4.78
