createdAt,value
2017-02-03T00:00:13.330Z,5.62
2017-02-03T00:01:23.683Z,5.63
2017-02-03T00:02:34.436Z,5.52
2017-02-03T00:03:45.180Z,5.6
2017-02-03T00:04:55.561Z,5.55
2017-02-03T00:06:05.519Z,5.6
2017-02-03T00:07:16.265Z,5.63
2017-02-03T00:08:26.611Z,5.57
2017-02-03T00:09:36.968Z,5.57
2017-02-03T00:10:46.540Z,5.48
2017-02-03T00:11:56.897Z,5.49
2017-02-03T00:13:06.854Z,5.51
2017-02-03T00:14:17.202Z,5.42
2017-02-03T00:15:27.557Z,5.42
2017-02-03T00:16:37.907Z,5.46
2017-02-03T00:17:48.266Z,5.49
2017-02-03T00:18:59.008Z,5.34
2017-02-03T00:20:09.758Z,5.44
2017-02-03T00:21:20.121Z,5.49
2017-02-03T00:22:30.873Z,5.49
2017-02-03T00:23:41.636Z,5.44
2017-02-03T00:24:52.374Z,5.41
2017-02-03T00:26:02.732Z,5.49
2017-02-03T00:27:13.483Z,5.42
2017-02-03T00:28:24.239Z,5.48
2017-02-03T00:29:34.980Z,5.37
2017-02-03T00:30:45.722Z,5.39
2017-02-03T00:31:56.472Z,5.48
2017-02-03T00:33:06.828Z,5.54
2017-02-03T00:34:17.184Z,5.45
2017-02-03T00:35:27.951Z,5.48
2017-02-03T00:36:38.314Z,5.45
2017-02-03T00:37:48.679Z,5.55
2017-02-03T00:38:59.076Z,5.52
2017-02-03T00:40:09.433Z,5.49
2017-02-03T00:41:20.161Z,5.57
2017-02-03T00:42:30.511Z,5.51
2017-02-03T00:43:40.083Z,5.57
2017-02-03T00:44:50.843Z,5.51
2017-02-03T00:46:01.214Z,5.54
2017-02-03T00:47:11.564Z,5.49
2017-02-03T00:48:22.316Z,5.51
2017-02-03T00:49:32.279Z,5.6
2017-02-03T00:50:43.026Z,5.54
2017-02-03T00:51:53.766Z,5.52
2017-02-03T00:53:04.519Z,5.63
2017-02-03T00:54:14.862Z,5.52
2017-02-03T00:55:24.836Z,5.59
2017-02-03T00:56:35.501Z,5.6
2017-02-03T00:57:45.456Z,5.57
2017-02-03T00:58:55.818Z,5.66
2017-02-03T01:00:05.793Z,5.54
2017-02-03T01:01:16.167Z,5.57
2017-02-03T01:02:26.905Z,5.54
2017-02-03T01:03:36.871Z,5.66
2017-02-03T01:04:47.223Z,5.7
2017-02-03T01:05:57.176Z,5.7
2017-02-03T01:07:07.926Z,5.72
2017-02-03T01:08:18.684Z,5.72
2017-02-03T01:09:28.654Z,5.73
2017-02-03T01:10:38.996Z,5.75
2017-02-03T01:11:49.350Z,5.63
2017-02-03T01:13:00.097Z,5.63
2017-02-03T01:14:10.843Z,5.64
2017-02-03T01:15:21.591Z,5.63
2017-02-03T01:16:31.961Z,5.54
2017-02-03T01:17:42.702Z,5.63
2017-02-03T01:18:53.463Z,5.57
2017-02-03T01:20:04.240Z,5.69
2017-02-03T01:21:14.586Z,5.6
2017-02-03T01:22:24.544Z,5.6
2017-02-03T01:23:34.900Z,5.67
2017-02-03T01:24:45.647Z,5.55
2017-02-03T01:25:55.612Z,5.66
2017-02-03T01:27:05.993Z,5.6
2017-02-03T01:28:16.762Z,5.57
2017-02-03T01:29:27.488Z,5.52
2017-02-03T01:30:38.231Z,5.63
2017-02-03T01:31:47.792Z,5.6
2017-02-03T01:32:58.530Z,5.6
2017-02-03T01:34:09.279Z,5.62
2017-02-03T01:35:19.243Z,5.59
2017-02-03T01:36:29.597Z,5.57
2017-02-03T01:37:39.954Z,5.57
2017-02-03T01:38:50.387Z,5.64
2017-02-03T01:40:00.345Z,5.66
2017-02-03T01:41:10.692Z,5.64
2017-02-03T01:42:21.037Z,5.67
2017-02-03T01:43:30.988Z,5.66
2017-02-03T01:44:41.342Z,5.67
2017-02-03T01:45:51.689Z,5.67
2017-02-03T01:47:02.444Z,5.8
2017-02-03T01:48:13.185Z,5.67
2017-02-03T01:49:23.542Z,5.81
2017-02-03T01:50:34.283Z,5.73
2017-02-03T01:51:44.632Z,5.77
2017-02-03T01:52:55.389Z,5.77
2017-02-03T01:54:05.753Z,5.7
2017-02-03T01:55:16.499Z,5.69
2017-02-03T01:56:26.847Z,5.67
2017-02-03T01:57:37.216Z,5.62
2017-02-03T01:58:47.576Z,5.66
2017-02-03T01:59:58.321Z,5.7
2017-02-03T02:01:08.276Z,5.72
2017-02-03T02:02:19.021Z,5.67
2017-02-03T02:03:29.777Z,5.7
2017-02-03T02:04:40.128Z,5.64
2017-02-03T02:05:50.511Z,5.64
2017-02-03T02:07:01.261Z,5.77
2017-02-03T02:08:11.611Z,5.7
2017-02-03T02:09:21.557Z,5.77
2017-02-03T02:10:31.904Z,5.77
2017-02-03T02:11:42.647Z,5.7
2017-02-03T02:12:53.004Z,5.72
2017-02-03T02:14:03.348Z,5.82
2017-02-03T02:15:13.686Z,5.77
2017-02-03T02:16:24.433Z,5.78
2017-02-03T02:17:34.781Z,5.81
2017-02-03T02:18:45.559Z,5.77
2017-02-03T02:19:55.915Z,5.87
2017-02-03T02:21:06.263Z,5.89
2017-02-03T02:22:16.630Z,5.87
2017-02-03T02:23:26.986Z,5.81
2017-02-03T02:24:36.952Z,5.8
2017-02-03T02:25:47.313Z,5.75
2017-02-03T02:26:57.672Z,5.72
2017-02-03T02:28:08.031Z,5.81
2017-02-03T02:29:18.400Z,5.72
2017-02-03T02:30:28.756Z,5.72
2017-02-03T02:31:39.513Z,5.67
2017-02-03T02:32:50.250Z,5.66
2017-02-03T02:34:01.030Z,5.63
2017-02-03T02:35:11.375Z,5.7
2017-02-03T02:36:22.116Z,5.54
2017-02-03T02:37:32.847Z,5.55
2017-02-03T02:38:43.593Z,5.54
2017-02-03T02:39:53.939Z,5.59
2017-02-03T02:41:04.292Z,5.59
2017-02-03T02:42:13.852Z,5.55
2017-02-03T02:43:23.413Z,5.55
2017-02-03T02:44:33.753Z,5.6
2017-02-03T02:45:44.525Z,5.59
2017-02-03T02:46:54.874Z,5.63
2017-02-03T02:48:04.822Z,5.54
2017-02-03T02:49:15.168Z,5.59
2017-02-03T02:50:25.528Z,5.57
2017-02-03T02:51:35.880Z,5.55
2017-02-03T02:52:46.234Z,5.57
2017-02-03T02:53:56.198Z,5.72
2017-02-03T02:55:06.955Z,5.69
2017-02-03T02:56:16.899Z,5.67
2017-02-03T02:57:27.649Z,5.7
2017-02-03T02:58:38.394Z,5.81
2017-02-03T02:59:48.755Z,5.85
2017-02-03T03:00:58.701Z,5.81
2017-02-03T03:33:13.941Z,1.87
2017-02-03T03:34:23.898Z,1.79
2017-02-03T03:35:34.671Z,1.78
2017-02-03T03:36:45.014Z,1.84
2017-02-03T03:37:55.967Z,1.9
2017-02-03T03:39:06.354Z,2.01
2017-02-03T03:40:17.106Z,2.12
2017-02-03T03:41:27.456Z,2.34
2017-02-03T03:42:38.211Z,2.44
2017-02-03T03:43:48.558Z,2.62
2017-02-03T03:44:58.908Z,2.72
2017-02-03T03:46:09.310Z,2.93
2017-02-03T03:47:19.701Z,3.14
2017-02-03T03:48:30.442Z,3.21
2017-02-03T03:49:41.177Z,3.34
2017-02-03T03:50:51.138Z,3.56
2017-02-03T03:52:01.095Z,3.66
2017-02-03T03:53:11.438Z,3.66
2017-02-03T03:54:22.180Z,3.84
2017-02-03T03:55:31.736Z,3.94
2017-02-03T03:56:42.483Z,4.08
2017-02-03T03:57:52.836Z,4.1
2017-02-03T03:59:03.199Z,4.12
2017-02-03T04:00:13.550Z,4.12
2017-02-03T04:01:23.891Z,4.22
2017-02-03T04:02:34.640Z,4.35
2017-02-03T04:03:45.384Z,4.28
2017-02-03T04:04:55.742Z,4.57
2017-02-03T04:06:06.087Z,4.47
2017-02-03T04:07:16.463Z,4.56
2017-02-03T04:08:26.442Z,4.68
2017-02-03T04:09:37.388Z,4.64
2017-02-03T04:10:47.741Z,4.78
2017-02-03T04:11:58.118Z,4.72
2017-02-03T04:13:08.461Z,4.74
2017-02-03T04:14:19.222Z,4.87
2017-02-03T04:15:29.194Z,4.85
2017-02-03T04:16:39.588Z,4.83
2017-02-03T04:17:49.537Z,4.9
2017-02-03T04:19:00.287Z,4.98
2017-02-03T04:20:11.036Z,5.1
2017-02-03T04:21:21.777Z,5.09
2017-02-03T04:22:32.516Z,5.06
2017-02-03T04:23:42.862Z,5.16
2017-02-03T04:24:53.221Z,5.23
2017-02-03T04:26:03.569Z,5.18
2017-02-03T04:27:13.509Z,5.18
2017-02-03T04:28:23.871Z,5.16
2017-02-03T04:29:33.834Z,5.12
2017-02-03T04:30:43.799Z,5.06
2017-02-03T04:31:54.547Z,5.21
2017-02-03T04:33:05.283Z,5.06
2017-02-03T04:34:16.055Z,5.09
2017-02-03T04:35:26.810Z,5.15
2017-02-03T04:36:37.144Z,5.09
2017-02-03T04:37:47.100Z,5.16
2017-02-03T04:38:57.839Z,5.1
2017-02-03T04:40:08.600Z,5.08
2017-02-03T04:41:19.350Z,5.18
2017-02-03T04:42:29.709Z,5.13
2017-02-03T04:43:40.484Z,5.09
2017-02-03T04:44:51.239Z,5.05
2017-02-03T04:46:01.982Z,5.09
2017-02-03T04:47:12.729Z,5.08
2017-02-03T04:48:23.490Z,5.1
2017-02-03T04:49:33.842Z,5.08
2017-02-03T04:50:44.576Z,5.18
2017-02-03T04:51:54.971Z,5.13
2017-02-03T04:53:05.327Z,5.12
2017-02-03T04:54:15.677Z,5.18
2017-02-03T04:55:26.456Z,5.12
2017-02-03T04:56:36.427Z,5.06
2017-02-03T04:57:46.444Z,5.05
2017-02-03T04:58:57.194Z,5.1
2017-02-03T05:00:07.950Z,4.98
2017-02-03T05:01:18.686Z,5.09
2017-02-03T05:02:29.435Z,5.09
2017-02-03T05:03:40.176Z,4.95
2017-02-03T05:04:50.938Z,4.98
2017-02-03T05:06:01.292Z,4.97
2017-02-03T05:07:11.653Z,4.94
2017-02-03T05:08:22.002Z,5.02
2017-02-03T05:09:31.960Z,4.95
2017-02-03T05:10:41.920Z,4.97
2017-02-03T05:11:52.673Z,5
2017-02-03T05:13:03.420Z,4.95
2017-02-03T05:14:14.162Z,4.98
2017-02-03T05:15:24.132Z,5.09
2017-02-03T05:16:34.885Z,5.09
2017-02-03T05:17:45.632Z,4.94
2017-02-03T05:18:56.018Z,4.85
2017-02-03T05:20:06.370Z,4.79
2017-02-03T05:21:16.713Z,4.94
2017-02-03T05:22:26.669Z,4.94
2017-02-03T05:23:36.621Z,4.97
2017-02-03T05:24:47.375Z,4.88
2017-02-03T05:25:57.334Z,4.88
2017-02-03T05:27:08.089Z,4.87
2017-02-03T05:28:18.435Z,4.79
2017-02-03T05:29:29.188Z,4.9
2017-02-03T05:30:39.530Z,4.85
2017-02-03T05:31:50.288Z,4.85
2017-02-03T05:33:01.032Z,4.84
2017-02-03T05:34:10.991Z,4.78
2017-02-03T05:35:21.337Z,4.91
2017-02-03T05:36:31.300Z,4.83
2017-02-03T05:37:41.644Z,4.88
2017-02-03T05:38:52.023Z,4.95
2017-02-03T05:40:02.769Z,4.87
2017-02-03T05:41:13.116Z,4.88
2017-02-03T05:42:23.899Z,4.91
2017-02-03T05:43:34.254Z,4.94
2017-02-03T05:44:45.011Z,5
2017-02-03T05:45:54.958Z,5.02
2017-02-03T05:47:05.304Z,5.09
2017-02-03T05:48:16.047Z,5.02
2017-02-03T05:49:26.794Z,5.08
2017-02-03T05:50:37.561Z,5.13
2017-02-03T05:51:47.530Z,5.06
2017-02-03T05:52:57.891Z,5.06
2017-02-03T05:54:08.631Z,5.09
2017-02-03T05:55:19.386Z,5.16
2017-02-03T05:56:30.133Z,5.2
2017-02-03T05:57:40.870Z,5.18
2017-02-03T05:58:51.642Z,5.15
2017-02-03T06:00:01.600Z,5.15
2017-02-03T06:01:12.340Z,5.13
2017-02-03T06:02:22.692Z,5.2
2017-02-03T06:03:33.037Z,5.16
2017-02-03T06:04:43.770Z,5.3
2017-02-03T06:05:54.508Z,5.27
2017-02-03T06:07:04.866Z,5.33
2017-02-03T06:08:15.614Z,5.3
2017-02-03T06:09:25.978Z,5.3
2017-02-03T06:10:36.331Z,5.28
2017-02-03T06:11:46.691Z,5.33
2017-02-03T06:12:57.498Z,5.24
2017-02-03T06:14:07.859Z,5.37
2017-02-03T06:15:18.199Z,5.37
2017-02-03T06:16:28.953Z,5.39
2017-02-03T06:17:39.698Z,5.42
2017-02-03T06:18:49.658Z,5.39
2017-02-03T06:20:00.004Z,5.41
2017-02-03T06:21:10.745Z,5.41
2017-02-03T06:22:21.513Z,5.48
2017-02-03T06:23:32.265Z,5.48
2017-02-03T06:24:43.011Z,5.45
2017-02-03T06:25:53.759Z,5.49
2017-02-03T06:27:04.104Z,5.49
2017-02-03T06:28:14.460Z,5.59
2017-02-03T06:29:25.217Z,5.55
2017-02-03T06:30:35.974Z,5.6
2017-02-03T06:31:46.719Z,5.48
2017-02-03T06:32:57.072Z,5.49
2017-02-03T06:34:07.039Z,5.52
2017-02-03T06:35:16.995Z,5.57
2017-02-03T06:36:27.769Z,5.48
2017-02-03T06:37:38.120Z,5.52
2017-02-03T06:38:48.870Z,5.57
2017-02-03T06:39:59.222Z,5.48
2017-02-03T06:41:09.206Z,5.46
2017-02-03T06:42:19.557Z,5.63
2017-02-03T06:43:30.313Z,5.66
2017-02-03T06:44:40.662Z,5.69
2017-02-03T06:45:51.428Z,5.73
2017-02-03T06:47:01.378Z,5.77
2017-02-03T06:48:11.743Z,5.81
2017-02-03T06:49:22.110Z,5.92
2017-02-03T06:50:32.464Z,5.84
2017-02-03T06:51:42.412Z,5.91
2017-02-03T06:52:52.777Z,5.89
2017-02-03T06:54:03.124Z,5.98
2017-02-03T06:55:13.490Z,5.95
2017-02-03T06:56:23.445Z,6.03
2017-02-03T06:57:34.185Z,5.99
2017-02-03T06:58:44.140Z,5.89
2017-02-03T06:59:54.517Z,5.92
2017-02-03T07:01:05.266Z,5.92
2017-02-03T07:02:15.615Z,5.82
2017-02-03T07:03:26.382Z,5.8
2017-02-03T07:04:37.144Z,5.99
2017-02-03T07:05:47.475Z,5.99
2017-02-03T07:06:57.828Z,5.98
2017-02-03T07:08:08.572Z,6.03
2017-02-03T07:09:19.315Z,6.15
2017-02-03T07:10:30.073Z,6.24
2017-02-03T07:11:40.803Z,6.14
2017-02-03T07:12:51.546Z,6.14
2017-02-03T07:14:01.904Z,6.24
2017-02-03T07:15:12.304Z,6.24
2017-02-03T07:16:22.285Z,6.28
2017-02-03T07:17:32.242Z,6.28
2017-02-03T07:18:42.986Z,6.34
2017-02-03T07:19:53.735Z,6.37
2017-02-03T07:21:04.097Z,6.33
2017-02-03T07:22:14.473Z,6.42
2017-02-03T07:23:24.830Z,6.43
2017-02-03T07:24:35.182Z,6.33
2017-02-03T07:25:45.938Z,6.46
2017-02-03T07:26:56.706Z,6.46
2017-02-03T07:28:07.506Z,6.51
2017-02-03T07:29:17.869Z,6.62
2017-02-03T07:30:27.823Z,6.67
2017-02-03T07:31:38.182Z,6.73
2017-02-03T07:32:48.987Z,6.72
2017-02-03T07:33:59.346Z,6.8
2017-02-03T07:35:09.302Z,6.95
2017-02-03T07:36:19.672Z,7.03
2017-02-03T07:37:30.416Z,7.12
2017-02-03T07:38:41.167Z,7.19
2017-02-03T07:39:51.916Z,7.27
2017-02-03T07:41:02.669Z,7.22
2017-02-03T07:42:13.440Z,7.34
2017-02-03T07:43:23.400Z,7.36
2017-02-03T07:44:34.132Z,7.41
2017-02-03T07:45:44.889Z,7.47
2017-02-03T07:46:55.250Z,7.36
2017-02-03T07:48:05.213Z,7.41
2017-02-03T07:49:15.180Z,7.54
2017-02-03T07:50:25.935Z,7.55
2017-02-03T07:51:36.690Z,7.58
2017-02-03T07:52:46.650Z,7.56
2017-02-03T07:53:57.005Z,7.55
2017-02-03T07:55:06.975Z,7.61
2017-02-03T07:56:17.733Z,7.63
2017-02-03T07:57:28.114Z,7.73
2017-02-03T07:58:38.871Z,7.74
2017-02-03T07:59:49.618Z,7.89
2017-02-03T08:01:00.365Z,8.06
2017-02-03T08:02:10.379Z,8.06
2017-02-03T08:03:20.731Z,8.01
2017-02-03T08:04:31.475Z,7.99
2017-02-03T08:05:41.450Z,8.14
2017-02-03T08:06:51.804Z,8.14
2017-02-03T08:08:02.147Z,8.16
2017-02-03T08:09:12.500Z,8.29
2017-02-03T08:10:22.863Z,8.29
2017-02-03T08:11:33.604Z,8.53
2017-02-03T08:12:43.958Z,8.43
2017-02-03T08:13:54.711Z,8.54
2017-02-03T08:15:04.683Z,8.62
2017-02-03T08:16:15.035Z,8.71
2017-02-03T08:17:25.405Z,8.72
2017-02-03T08:18:35.755Z,8.79
2017-02-03T08:19:46.109Z,8.82
2017-02-03T08:20:56.063Z,8.76
2017-02-03T08:22:06.427Z,8.9
2017-02-03T08:23:17.199Z,9.09
2017-02-03T08:24:27.969Z,9.09
2017-02-03T08:25:38.762Z,9.09
2017-02-03T08:26:49.505Z,9.16
2017-02-03T08:28:00.298Z,9.14
2017-02-03T08:29:11.061Z,9.05
2017-02-03T08:30:21.411Z,9.2
2017-02-03T08:31:32.206Z,9.09
2017-02-03T08:32:42.608Z,9.09
2017-02-03T08:33:53.371Z,9.14
2017-02-03T08:35:03.719Z,8.97
2017-02-03T08:36:13.674Z,9.04
2017-02-03T08:37:24.027Z,8.94
2017-02-03T08:38:34.788Z,8.92
2017-02-03T08:39:45.580Z,8.85
2017-02-03T08:40:55.969Z,8.82
2017-02-03T08:42:06.328Z,8.83
2017-02-03T08:43:17.075Z,8.8
2017-02-03T08:44:27.042Z,8.98
2017-02-03T08:45:37.793Z,9.12
2017-02-03T08:46:48.555Z,9.2
2017-02-03T08:47:58.905Z,9.26
2017-02-03T08:49:09.652Z,9.21
2017-02-03T08:50:20.057Z,9.34
2017-02-03T08:51:29.626Z,9.2
2017-02-03T08:52:39.987Z,9.26
2017-02-03T08:53:50.738Z,9.11
2017-02-03T08:55:01.484Z,9.05
2017-02-03T08:56:11.843Z,9.11
2017-02-03T08:57:22.204Z,9.09
2017-02-03T08:58:32.550Z,9.21
2017-02-03T08:59:42.527Z,9.3
2017-02-03T09:00:52.100Z,9.24
2017-02-03T09:02:02.062Z,9.27
2017-02-03T09:03:12.649Z,9.24
2017-02-03T09:04:22.622Z,9.21
2017-02-03T09:05:33.370Z,9.16
2017-02-03T09:06:44.134Z,9.12
2017-02-03T09:07:54.489Z,9.05
2017-02-03T09:09:04.845Z,9.05
2017-02-03T09:10:15.587Z,9.01
2017-02-03T09:11:26.335Z,8.94
2017-02-03T09:12:37.077Z,8.92
2017-02-03T09:13:47.823Z,9.04
2017-02-03T09:14:58.568Z,9.01
2017-02-03T09:16:08.943Z,9.11
2017-02-03T09:17:19.289Z,9.03
2017-02-03T09:18:29.649Z,9.14
2017-02-03T09:19:39.608Z,9.17
2017-02-03T09:20:50.359Z,9.08
2017-02-03T09:22:01.110Z,9.12
2017-02-03T09:23:11.465Z,9.11
2017-02-03T09:24:22.227Z,9.04
2017-02-03T09:25:32.662Z,9.01
2017-02-03T09:26:43.027Z,8.98
2017-02-03T09:27:53.777Z,8.89
2017-02-03T09:29:03.744Z,8.97
2017-02-03T09:30:14.125Z,8.85
2017-02-03T09:31:24.098Z,8.83
2017-02-03T09:32:34.055Z,8.79
2017-02-03T09:33:44.010Z,8.72
2017-02-03T09:34:54.017Z,8.69
2017-02-03T09:36:04.401Z,8.68
2017-02-03T09:37:15.192Z,8.72
2017-02-03T09:38:25.941Z,8.65
2017-02-03T09:39:35.524Z,8.64
2017-02-03T09:40:45.873Z,8.64
2017-02-03T09:41:56.233Z,8.67
2017-02-03T09:43:07.002Z,8.72
2017-02-03T09:44:17.351Z,8.62
2017-02-03T09:45:28.094Z,8.61
2017-02-03T09:46:38.445Z,8.57
2017-02-03T09:47:49.227Z,8.6
2017-02-03T09:48:59.594Z,8.6
2017-02-03T09:50:09.960Z,8.57
2017-02-03T09:51:20.705Z,8.72
2017-02-03T09:52:31.294Z,8.69
2017-02-03T09:53:41.659Z,8.92
2017-02-03T09:54:50.847Z,9.01
2017-02-03T09:56:01.202Z,9.04
2017-02-03T09:57:11.997Z,9.04
2017-02-03T09:58:22.360Z,9.12
2017-02-03T09:59:32.316Z,9.14
2017-02-03T10:00:42.263Z,9.23
2017-02-03T10:01:53.074Z,9.37
2017-02-03T10:03:03.425Z,9.44
2017-02-03T10:04:13.803Z,9.5
2017-02-03T10:05:24.540Z,9.53
2017-02-03T10:06:34.902Z,9.53
2017-02-03T10:07:45.293Z,9.52
2017-02-03T10:08:56.033Z,9.57
2017-02-03T10:10:06.387Z,9.6
2017-02-03T10:11:17.155Z,9.77
2017-02-03T10:12:27.910Z,9.92
2017-02-03T10:13:38.662Z,9.99
2017-02-03T10:14:49.428Z,10
2017-02-03T10:16:00.188Z,10.08
2017-02-03T10:17:10.944Z,10.1
2017-02-03T10:18:21.689Z,10.03
2017-02-03T10:19:32.462Z,10
2017-02-03T10:20:43.237Z,10.1
2017-02-03T10:21:53.581Z,10.07
2017-02-03T10:23:04.328Z,10.11
2017-02-03T10:24:14.298Z,10.2
2017-02-03T10:25:24.659Z,10.18
2017-02-03T10:26:35.413Z,10.1
2017-02-03T10:27:45.806Z,10.05
2017-02-03T10:28:56.568Z,9.96
2017-02-03T10:30:06.916Z,10
2017-02-03T10:31:16.925Z,9.99
2017-02-03T10:32:27.275Z,9.96
2017-02-03T10:33:38.032Z,9.92
2017-02-03T10:34:48.429Z,9.89
2017-02-03T10:35:58.835Z,9.89
2017-02-03T10:37:09.213Z,10.26
2017-02-03T10:38:19.589Z,10.35
2017-02-03T10:39:29.951Z,10.32
2017-02-03T10:40:40.326Z,10.42
2017-02-03T10:41:50.673Z,10.44
2017-02-03T10:43:01.441Z,10.36
2017-02-03T10:44:11.802Z,10.36
2017-02-03T10:45:21.371Z,10.61
2017-02-03T10:46:32.157Z,10.42
2017-02-03T10:47:42.912Z,10.38
2017-02-03T10:48:53.265Z,10.49
2017-02-03T10:50:04.020Z,10.66
2017-02-03T10:51:14.792Z,10.67
2017-02-03T10:52:25.554Z,10.84
2017-02-03T10:53:36.302Z,10.95
2017-02-03T10:54:47.064Z,11.09
2017-02-03T10:55:57.428Z,10.95
2017-02-03T10:57:08.230Z,10.77
2017-02-03T10:58:18.989Z,10.77
2017-02-03T10:59:29.339Z,10.58
2017-02-03T11:00:39.696Z,10.59
2017-02-03T11:01:49.653Z,10.57
2017-02-03T11:02:59.620Z,10.54
2017-02-03T11:04:09.602Z,10.67
2017-02-03T11:05:19.991Z,10.79
2017-02-03T11:06:30.749Z,10.73
2017-02-03T11:07:41.112Z,10.94
2017-02-03T11:08:51.897Z,10.92
2017-02-03T11:10:02.650Z,10.79
2017-02-03T11:11:13.430Z,10.65
2017-02-03T11:12:23.781Z,10.51
2017-02-03T11:13:34.563Z,10.39
2017-02-03T11:14:44.922Z,10.33
2017-02-03T11:15:55.660Z,10.26
2017-02-03T11:17:06.026Z,10.1
2017-02-03T11:18:16.819Z,10.14
2017-02-03T11:19:27.189Z,10.13
2017-02-03T11:20:37.944Z,10.15
2017-02-03T11:21:47.514Z,10.21
2017-02-03T11:22:57.874Z,10.15
2017-02-03T11:24:08.642Z,10.2
2017-02-03T11:25:19.421Z,10.21
2017-02-03T11:26:29.371Z,10.14
2017-02-03T11:27:38.930Z,10.15
2017-02-03T11:28:49.715Z,10.21
2017-02-03T11:30:00.507Z,10.2
2017-02-03T11:31:10.854Z,10.11
2017-02-03T11:32:21.619Z,10.02
2017-02-03T11:33:32.355Z,9.99
2017-02-03T11:34:42.701Z,9.95
2017-02-03T11:35:53.444Z,9.9
2017-02-03T11:37:04.196Z,10
2017-02-03T11:38:14.937Z,10.03
2017-02-03T11:39:25.699Z,9.96
2017-02-03T11:40:36.068Z,10.11
2017-02-03T11:41:46.825Z,10.11
2017-02-03T11:42:57.590Z,10.21
2017-02-03T11:44:08.341Z,10.26
2017-02-03T11:45:18.318Z,10.2
2017-02-03T11:46:28.285Z,10.18
2017-02-03T11:47:39.026Z,10.11
2017-02-03T11:48:49.770Z,10.15
2017-02-03T11:50:00.122Z,10.11
2017-02-03T11:51:10.485Z,10.1
2017-02-03T11:52:20.580Z,10.02
2017-02-03T11:53:31.349Z,10.03
2017-02-03T11:54:42.331Z,9.98
2017-02-03T11:55:52.623Z,9.99
2017-02-03T11:57:03.142Z,9.81
2017-02-03T11:58:13.500Z,9.78
2017-02-03T11:59:23.840Z,9.84
2017-02-03T12:00:34.196Z,9.75
2017-02-03T12:01:44.162Z,9.77
2017-02-03T12:02:54.925Z,9.8
2017-02-03T12:04:05.656Z,9.67
2017-02-03T12:05:15.627Z,9.72
2017-02-03T12:06:25.192Z,9.71
2017-02-03T12:07:35.185Z,9.57
2017-02-03T12:08:45.548Z,9.59
2017-02-03T12:09:55.901Z,9.56
2017-02-03T12:11:06.270Z,9.52
2017-02-03T12:12:16.635Z,9.47
2017-02-03T12:13:26.982Z,9.44
2017-02-03T12:14:37.764Z,9.42
2017-02-03T12:15:48.116Z,9.39
2017-02-03T12:16:58.868Z,9.44
2017-02-03T12:18:09.222Z,9.38
2017-02-03T12:19:19.975Z,9.38
2017-02-03T12:20:30.322Z,9.39
2017-02-03T12:21:40.689Z,9.42
2017-02-03T12:22:50.654Z,9.52
2017-02-03T12:24:01.011Z,9.55
2017-02-03T12:25:11.765Z,9.47
2017-02-03T12:26:22.115Z,9.5
2017-02-03T12:27:32.868Z,9.44
2017-02-03T12:28:43.627Z,9.45
2017-02-03T12:29:54.374Z,9.56
2017-02-03T12:31:05.131Z,9.6
2017-02-03T12:32:15.916Z,9.6
2017-02-03T12:33:26.274Z,9.53
2017-02-03T12:34:37.040Z,9.55
2017-02-03T12:35:47.794Z,9.6
2017-02-03T12:36:58.550Z,9.62
2017-02-03T12:38:08.889Z,9.6
2017-02-03T12:39:19.675Z,9.55
2017-02-03T12:40:30.441Z,9.59
2017-02-03T12:41:41.218Z,9.56
2017-02-03T12:42:51.964Z,9.55
2017-02-03T12:44:02.697Z,9.48
2017-02-03T12:45:13.447Z,9.47
2017-02-03T12:46:24.206Z,9.34
2017-02-03T12:47:34.645Z,9.37
2017-02-03T12:48:44.220Z,9.42
2017-02-03T12:49:54.981Z,9.34
2017-02-03T12:51:05.756Z,9.32
2017-02-03T12:52:16.510Z,9.38
2017-02-03T12:53:26.071Z,9.3
2017-02-03T12:54:36.821Z,9.26
2017-02-03T12:55:47.575Z,9.23
2017-02-03T12:56:58.307Z,9.17
2017-02-03T12:58:09.061Z,9.08
2017-02-03T12:59:19.029Z,9.04
2017-02-03T13:00:29.107Z,9.01
2017-02-03T13:01:39.854Z,8.9
2017-02-03T13:02:50.224Z,8.98
2017-02-03T13:04:00.974Z,8.83
2017-02-03T13:05:11.724Z,8.85
2017-02-03T13:06:21.695Z,8.79
2017-02-03T13:07:31.665Z,8.72
2017-02-03T13:08:42.428Z,8.72
2017-02-03T13:09:52.780Z,8.65
2017-02-03T13:11:03.556Z,8.54
2017-02-03T13:12:13.920Z,8.58
2017-02-03T13:13:24.672Z,8.6
2017-02-03T13:14:34.655Z,8.65
2017-02-03T13:15:44.613Z,8.67
2017-02-03T13:16:54.960Z,8.64
2017-02-03T13:18:05.743Z,8.68
2017-02-03T13:19:16.483Z,8.58
2017-02-03T13:20:26.836Z,8.58
2017-02-03T13:21:37.222Z,8.65
2017-02-03T13:22:47.628Z,8.67
2017-02-03T13:23:57.980Z,8.6
2017-02-03T13:25:08.322Z,8.58
2017-02-03T13:26:19.077Z,8.54
2017-02-03T13:27:29.825Z,8.57
2017-02-03T13:28:40.180Z,8.68
2017-02-03T13:29:50.934Z,8.61
2017-02-03T13:31:01.310Z,8.69
2017-02-03T13:32:11.681Z,8.65
2017-02-03T13:33:21.639Z,8.62
2017-02-03T13:34:31.982Z,8.61
2017-02-03T13:35:42.353Z,8.44
2017-02-03T13:36:53.099Z,8.54
2017-02-03T13:38:03.911Z,8.44
2017-02-03T13:39:14.649Z,8.5
2017-02-03T13:40:24.616Z,8.4
2017-02-03T13:41:35.357Z,8.39
2017-02-03T13:42:46.113Z,8.42
2017-02-03T13:43:56.479Z,8.44
2017-02-03T13:45:07.236Z,8.36
2017-02-03T13:46:18.000Z,8.26
2017-02-03T13:47:28.357Z,8.14
2017-02-03T13:48:39.104Z,8.24
2017-02-03T13:49:49.444Z,8.1
2017-02-03T13:50:59.805Z,8.13
2017-02-03T13:52:10.392Z,8.11
2017-02-03T13:53:21.143Z,8.09
2017-02-03T13:54:31.930Z,8.09
2017-02-03T13:55:41.931Z,8.06
2017-02-03T13:56:52.285Z,8.11
2017-02-03T13:58:03.035Z,8.09
2017-02-03T13:59:13.797Z,8.01
2017-02-03T14:00:24.556Z,8.01
2017-02-03T14:01:35.314Z,8.01
2017-02-03T14:02:45.681Z,8.03
2017-02-03T14:03:56.062Z,7.99
2017-02-03T14:05:06.028Z,7.98
2017-02-03T14:06:16.388Z,8.06
2017-02-03T14:07:27.141Z,8.01
2017-02-03T14:08:37.898Z,7.96
2017-02-03T14:09:48.638Z,7.92
2017-02-03T14:10:58.984Z,7.91
2017-02-03T14:12:08.953Z,7.93
2017-02-03T14:13:19.793Z,7.95
2017-02-03T14:14:30.554Z,7.95
2017-02-03T14:15:40.933Z,7.91
2017-02-03T14:16:51.342Z,7.91
2017-02-03T14:18:02.123Z,7.89
2017-02-03T14:19:12.939Z,7.93
2017-02-03T14:20:23.745Z,7.99
2017-02-03T14:21:34.559Z,7.98
2017-02-03T14:22:44.960Z,7.96
2017-02-03T14:23:55.772Z,8.04
2017-02-03T14:25:06.602Z,7.92
2017-02-03T14:26:16.606Z,8.01
2017-02-03T14:27:26.995Z,8.01
2017-02-03T14:28:37.450Z,8.06
2017-02-03T14:29:47.807Z,7.96
2017-02-03T14:30:58.186Z,8.06
2017-02-03T14:32:08.562Z,7.93
2017-02-03T14:33:18.931Z,8.01
2017-02-03T14:34:29.543Z,8.04
2017-02-03T14:35:39.903Z,7.95
2017-02-03T14:36:50.281Z,7.92
2017-02-03T14:38:00.644Z,8.03
2017-02-03T14:39:10.613Z,7.93
2017-02-03T14:40:20.969Z,7.95
2017-02-03T14:41:31.476Z,7.95
2017-02-03T14:42:41.990Z,8.07
2017-02-03T14:43:52.342Z,8.06
2017-02-03T14:45:02.693Z,8.04
2017-02-03T14:46:13.056Z,7.93
2017-02-03T14:47:23.419Z,7.96
2017-02-03T14:48:33.392Z,7.92
2017-02-03T14:49:44.151Z,7.96
2017-02-03T14:50:54.137Z,7.95
2017-02-03T14:52:04.895Z,7.93
2017-02-03T14:53:15.271Z,7.93
2017-02-03T14:54:25.240Z,8.01
2017-02-03T14:55:35.206Z,8.03
2017-02-03T14:56:45.950Z,7.98
2017-02-03T14:57:55.918Z,7.88
2017-02-03T14:59:06.274Z,7.88
2017-02-03T15:00:16.619Z,7.83
2017-02-03T15:01:26.984Z,7.75
2017-02-03T15:02:36.940Z,7.73
2017-02-03T15:03:46.922Z,7.7
2017-02-03T15:04:57.273Z,7.67
2017-02-03T15:06:08.021Z,7.59
2017-02-03T15:07:17.976Z,7.55
2017-02-03T15:08:28.715Z,7.54
2017-02-03T15:09:39.461Z,7.45
2017-02-03T15:10:50.215Z,7.51
2017-02-03T15:12:00.969Z,7.37
2017-02-03T15:13:11.722Z,7.47
2017-02-03T15:14:22.075Z,7.36
2017-02-03T15:15:32.047Z,7.37
2017-02-03T15:16:42.804Z,7.23
2017-02-03T15:17:53.568Z,7.22
2017-02-03T15:19:03.522Z,7.15
2017-02-03T15:20:13.487Z,7.23
2017-02-03T15:21:23.864Z,7.13
2017-02-03T15:22:34.476Z,7.13
2017-02-03T15:23:44.852Z,7.11
2017-02-03T15:24:54.807Z,7.11
2017-02-03T15:26:04.788Z,7.04
2017-02-03T15:27:15.202Z,7.01
2017-02-03T15:28:25.167Z,7
2017-02-03T15:29:35.128Z,6.97
2017-02-03T15:30:45.486Z,7
2017-02-03T15:31:55.458Z,6.88
2017-02-03T15:33:06.209Z,6.85
2017-02-03T15:34:16.568Z,6.8
2017-02-03T15:35:26.531Z,6.68
2017-02-03T15:36:36.883Z,6.79
2017-02-03T15:37:47.637Z,6.7
2017-02-03T15:38:57.582Z,6.68
2017-02-03T15:40:08.344Z,6.61
2017-02-03T15:41:18.292Z,6.55
2017-02-03T15:42:29.042Z,6.55
2017-02-03T15:43:39.016Z,6.52
2017-02-03T15:44:49.373Z,6.51
2017-02-03T15:46:00.142Z,6.52
2017-02-03T15:47:10.114Z,6.49
2017-02-03T15:48:20.872Z,6.47
2017-02-03T15:49:31.238Z,6.43
2017-02-03T15:50:41.205Z,6.44
2017-02-03T15:51:51.957Z,6.49
2017-02-03T15:53:01.933Z,6.46
2017-02-03T15:54:12.290Z,6.44
2017-02-03T15:55:23.047Z,6.42
2017-02-03T15:56:33.803Z,6.28
2017-02-03T15:57:43.766Z,6.43
2017-02-03T15:58:54.113Z,6.42
2017-02-03T16:00:04.083Z,6.39
2017-02-03T16:01:14.863Z,6.37
2017-02-03T16:02:24.819Z,6.33
2017-02-03T16:03:34.770Z,6.4
2017-02-03T16:04:45.526Z,6.37
2017-02-03T16:05:55.872Z,6.31
2017-02-03T16:07:06.243Z,6.37
2017-02-03T16:08:16.603Z,6.44
2017-02-03T16:09:27.346Z,6.34