createdAt,value
2024-03-03T00:01:12.255Z,96737.41
2024-03-03T00:03:41.287Z,96736.69
2024-03-03T00:06:11.494Z,96734.41
2024-03-03T00:08:40.622Z,96743.66
2024-03-03T00:11:09.527Z,96743.91
2024-03-03T00:13:42.549Z,96749.56
2024-03-03T00:16:13.660Z,96753.72
2024-03-03T00:18:44.944Z,96750.38
2024-03-03T00:21:17.383Z,96751.06
2024-03-03T00:23:47.658Z,96748.41
2024-03-03T00:26:18.163Z,96750.72
2024-03-03T00:28:47.984Z,96755.09
2024-03-03T00:31:20.241Z,96757.19
2024-03-03T00:33:51.157Z,96751.16
2024-03-03T00:36:20.155Z,96756.84
2024-03-03T00:38:49.266Z,96750.34
2024-03-03T00:41:19.188Z,96762.75
2024-03-03T00:43:49.963Z,96760.41
2024-03-03T00:46:21.118Z,96765.41
2024-03-03T00:48:50.756Z,96760.78
2024-03-03T00:51:20.473Z,96773.97
2024-03-03T00:53:49.541Z,96767.81
2024-03-03T00:56:18.886Z,96767.69
2024-03-03T00:58:48.153Z,96766.53
2024-03-03T01:01:19.332Z,96766.53
2024-03-03T01:03:51.753Z,96757.81
2024-03-03T01:06:22.502Z,96747.53
2024-03-03T01:08:53.100Z,96739.19
2024-03-03T01:11:24.299Z,96744.75
2024-03-03T01:13:53.681Z,96739.03
2024-03-03T01:16:23.413Z,96734.47
2024-03-03T01:18:56.638Z,96724.81
2024-03-03T01:21:26.564Z,96712.31
2024-03-03T01:23:57.649Z,96711.28
2024-03-03T01:26:26.913Z,96714.28
2024-03-03T01:28:55.771Z,96710.19
2024-03-03T01:31:24.713Z,96704.09
2024-03-03T01:33:53.735Z,96707.19
2024-03-03T01:36:24.915Z,96707.28
2024-03-03T01:38:54.101Z,96701.63
2024-03-03T01:41:23.552Z,96697.59
2024-03-03T01:43:53.494Z,96700.81
2024-03-03T01:46:22.931Z,96685.81
2024-03-03T01:48:52.410Z,96677.84
2024-03-03T01:51:24.527Z,96671.88
2024-03-03T01:53:54.982Z,96673.94
2024-03-03T01:56:30.561Z,96664.13
2024-03-03T01:59:02.998Z,96659.16
2024-03-03T02:01:33.676Z,96657.75
2024-03-03T02:04:06.270Z,96659.88
2024-03-03T02:06:36.724Z,96657.44
2024-03-03T02:09:08.065Z,96661.59
2024-03-03T02:11:37.780Z,96662.63
2024-03-03T02:14:07.145Z,96652.09
2024-03-03T02:16:36.231Z,96652.09
2024-03-03T02:19:05.296Z,96654.50
2024-03-03T02:21:36.048Z,96657.25
2024-03-03T02:24:05.852Z,96646.75
2024-03-03T02:26:36.970Z,96639.00
2024-03-03T02:29:06.582Z,96642.34
2024-03-03T02:31:37.530Z,96636.16
2024-03-03T02:34:07.824Z,96641.31
2024-03-03T02:36:38.363Z,96634.97
2024-03-03T02:39:08.417Z,96648.25
2024-03-03T02:41:39.471Z,96641.19
2024-03-03T02:44:09.470Z,96637.72
2024-03-03T02:46:39.238Z,96631.59
2024-03-03T02:49:09.445Z,96620.53
2024-03-03T02:51:41.839Z,96624.44
2024-03-03T02:54:11.091Z,96631.84
2024-03-03T02:56:40.597Z,96627.41
2024-03-03T02:59:10.809Z,96630.66
2024-03-03T03:01:39.928Z,96631.47
2024-03-03T03:04:10.748Z,96626.16
2024-03-03T03:06:41.091Z,96626.47
2024-03-03T03:09:09.814Z,96628.56
2024-03-03T03:11:39.086Z,96630.97
2024-03-03T03:14:08.644Z,96622.09
2024-03-03T03:16:42.807Z,96619.81
2024-03-03T03:19:12.176Z,96615.22
2024-03-03T03:21:47.782Z,96622.00
2024-03-03T03:24:17.304Z,96626.53
2024-03-03T03:26:46.668Z,96625.72
2024-03-03T03:29:15.780Z,96626.28
2024-03-03T03:31:46.069Z,96621.16
2024-03-03T03:34:15.335Z,96626.78
2024-03-03T03:36:46.835Z,96626.91
2024-03-03T03:39:20.002Z,96629.75
2024-03-03T03:41:50.998Z,96631.91
2024-03-03T03:44:22.420Z,96634.22
2024-03-03T03:46:51.862Z,96640.59
2024-03-03T03:52:09.224Z,96647.66
2024-03-03T03:54:38.580Z,96641.66
2024-03-03T03:57:07.522Z,96642.91
2024-03-03T03:59:36.558Z,96641.50
2024-03-03T04:02:07.534Z,96646.19
2024-03-03T04:04:37.105Z,96645.84
2024-03-03T04:07:08.262Z,96646.88
2024-03-03T04:09:38.641Z,96645.75
2024-03-03T04:12:09.557Z,96645.84
2024-03-03T04:14:41.452Z,96655.28
2024-03-03T04:17:10.540Z,96657.47
2024-03-03T04:19:40.533Z,96647.84
2024-03-03T04:22:10.778Z,96645.75
2024-03-03T04:24:41.013Z,96647.91
2024-03-03T04:27:10.248Z,96643.63
2024-03-03T04:29:41.019Z,96646.03
2024-03-03T04:32:12.561Z,96644.63
2024-03-03T04:34:41.838Z,96638.19
2024-03-03T04:37:13.832Z,96636.78
2024-03-03T04:39:42.904Z,96641.97
2024-03-03T04:42:12.090Z,96635.44
2024-03-03T04:44:43.297Z,96634.75
2024-03-03T04:47:13.413Z,96639.91
2024-03-03T04:49:43.959Z,96641.28
2024-03-03T04:52:15.546Z,96649.03
2024-03-03T04:54:46.945Z,96653.53
2024-03-03T04:57:15.831Z,96646.59
2024-03-03T04:59:44.703Z,96648.00
2024-03-03T05:02:14.758Z,96664.59
2024-03-03T05:04:43.662Z,96655.47
2024-03-03T05:07:15.819Z,96657.31
2024-03-03T05:09:45.152Z,96660.03
2024-03-03T05:12:15.596Z,96656.81
2024-03-03T05:14:49.248Z,96657.03
2024-03-03T05:17:20.387Z,96659.34
2024-03-03T05:19:50.598Z,96651.66
2024-03-03T05:22:21.237Z,96651.19
2024-03-03T05:24:50.234Z,96658.06
2024-03-03T05:27:20.640Z,96653.81
2024-03-03T05:29:49.622Z,96646.47
2024-03-03T05:32:19.338Z,96656.53
2024-03-03T05:34:48.856Z,96650.13
2024-03-03T05:37:18.060Z,96652.22
2024-03-03T05:39:50.900Z,96649.47
2024-03-03T05:42:21.154Z,96641.66
2024-03-03T05:44:50.073Z,96643.00
2024-03-03T05:47:20.632Z,96638.16
2024-03-03T05:49:50.044Z,96640.81
2024-03-03T05:52:20.791Z,96636.06
2024-03-03T05:54:53.911Z,96641.72
2024-03-03T05:57:23.257Z,96635.38
2024-03-03T05:59:53.101Z,96634.00
2024-03-03T06:02:23.526Z,96633.09
2024-03-03T06:04:52.321Z,96638.75
2024-03-03T06:07:23.374Z,96639.19
2024-03-03T06:09:54.750Z,96645.00
2024-03-03T06:12:24.690Z,96652.72
2024-03-03T06:14:54.059Z,96650.31
2024-03-03T06:17:23.371Z,96647.78
2024-03-03T06:19:54.293Z,96654.09
2024-03-03T06:22:25.306Z,96653.53
2024-03-03T06:24:56.750Z,96659.31
2024-03-03T06:27:26.595Z,96663.84
2024-03-03T06:29:55.868Z,96657.13
2024-03-03T06:32:25.754Z,96659.31
2024-03-03T06:34:54.744Z,96660.50
2024-03-03T06:37:23.740Z,96665.56
2024-03-03T06:39:53.473Z,96664.69
2024-03-03T06:42:23.709Z,96664.81
2024-03-03T06:44:55.355Z,96670.25
2024-03-03T06:47:29.160Z,96674.63
2024-03-03T06:49:58.132Z,96671.66
2024-03-03T06:52:27.038Z,96675.22
2024-03-03T06:54:56.773Z,96675.38
2024-03-03T06:57:29.391Z,96673.16
2024-03-03T06:59:58.650Z,96677.47
2024-03-03T07:02:49.789Z,96680.13
2024-03-03T07:05:19.402Z,96676.22
2024-03-03T07:07:48.285Z,96665.00
2024-03-03T07:10:19.745Z,96666.63
2024-03-03T07:12:50.095Z,96666.16
2024-03-03T07:15:19.352Z,96659.09
2024-03-03T07:17:48.967Z,96664.91
2024-03-03T07:20:18.038Z,96666.97
2024-03-03T07:22:48.097Z,96664.75
2024-03-03T07:25:17.827Z,96661.44
2024-03-03T07:27:48.433Z,96665.81
2024-03-03T07:30:21.741Z,96669.88
2024-03-03T07:32:52.296Z,96673.78
2024-03-03T07:35:22.903Z,96663.97
2024-03-03T07:37:52.275Z,96655.88
2024-03-03T07:40:21.506Z,96663.03
2024-03-03T07:42:51.839Z,96661.78
2024-03-03T07:45:22.472Z,96664.66
2024-03-03T07:47:51.736Z,96663.16
2024-03-03T07:50:20.486Z,96664.22
2024-03-03T07:52:52.527Z,96663.13
2024-03-03T07:55:23.721Z,96659.41
2024-03-03T07:57:53.193Z,96661.72
2024-03-03T08:00:24.109Z,96658.78
2024-03-03T08:02:54.278Z,96657.03
2024-03-03T08:05:23.156Z,96651.69
2024-03-03T08:07:52.244Z,96646.63
2024-03-03T08:10:23.890Z,96648.00
2024-03-03T08:12:53.851Z,96642.44
2024-03-03T08:15:25.015Z,96647.94
2024-03-03T08:17:54.070Z,96641.25
2024-03-03T08:20:23.261Z,96643.59
2024-03-03T08:22:52.638Z,96642.72
2024-03-03T08:25:22.542Z,96639.78
2024-03-03T08:27:53.025Z,96634.94
2024-03-03T08:30:28.252Z,96633.06
2024-03-03T08:32:57.839Z,96643.88
2024-03-03T08:35:29.605Z,96634.69
2024-03-03T08:37:58.480Z,96625.69
2024-03-03T08:40:27.659Z,96619.22
2024-03-03T08:43:00.131Z,96620.69
2024-03-03T08:45:32.699Z,96621.09
2024-03-03T08:48:01.946Z,96627.91
2024-03-03T08:50:30.728Z,96633.16
2024-03-03T08:53:06.546Z,96636.41
2024-03-03T08:55:37.222Z,96632.00
2024-03-03T08:58:07.006Z,96616.91
2024-03-03T09:00:39.106Z,96616.09
2024-03-03T09:03:11.310Z,96633.00
2024-03-03T09:05:41.272Z,96640.63
2024-03-03T09:08:12.603Z,96637.75
2024-03-03T09:10:41.847Z,96633.34
2024-03-03T09:13:12.528Z,96629.38
2024-03-03T09:15:48.444Z,96624.91
2024-03-03T09:18:18.009Z,96613.69
2024-03-03T09:20:47.087Z,96615.19
2024-03-03T09:23:19.703Z,96624.63
2024-03-03T09:25:53.493Z,96611.56
2024-03-03T09:28:23.505Z,96618.13
2024-03-03T09:30:56.290Z,96608.97
2024-03-03T09:33:25.844Z,96613.19
2024-03-03T09:35:58.130Z,96615.97
2024-03-03T09:38:27.443Z,96614.41
2024-03-03T09:41:04.276Z,96612.97
2024-03-03T09:43:42.575Z,96611.94
2024-03-03T09:46:20.261Z,96615.06
2024-03-03T09:48:54.276Z,96606.53
2024-03-03T09:51:35.274Z,96612.72
2024-03-03T09:54:18.984Z,96614.06
2024-03-03T09:56:53.639Z,96611.56
2024-03-03T09:59:23.348Z,96598.47
2024-03-03T10:01:58.429Z,96599.47
2024-03-03T10:04:30.939Z,96608.38
2024-03-03T10:07:04.826Z,96608.47
2024-03-03T10:09:34.186Z,96605.91
2024-03-03T10:12:26.062Z,96607.72
2024-03-03T10:15:01.613Z,96595.59
2024-03-03T10:17:32.933Z,96598.94
2024-03-03T10:22:53.059Z,96594.78
2024-03-03T10:25:27.280Z,96600.50
2024-03-03T10:28:16.154Z,96600.16
2024-03-03T10:30:48.067Z,96594.94
2024-03-03T10:33:19.254Z,96599.69
2024-03-03T10:36:14.376Z,96602.78
2024-03-03T10:38:45.968Z,96602.66
2024-03-03T10:41:46.691Z,96596.97
2024-03-03T10:44:20.487Z,96583.84
2024-03-03T10:46:50.648Z,96584.19
2024-03-03T10:49:23.098Z,96581.09
2024-03-03T10:52:00.700Z,96574.38
2024-03-03T10:54:38.826Z,96571.78
2024-03-03T10:57:10.587Z,96576.84
2024-03-03T10:59:46.753Z,96571.81
2024-03-03T11:02:16.631Z,96568.75
2024-03-03T11:04:48.173Z,96578.03
2024-03-03T11:07:20.930Z,96567.50
2024-03-03T11:09:52.389Z,96565.22
2024-03-03T11:12:24.489Z,96565.72
2024-03-03T11:14:57.849Z,96568.31
2024-03-03T11:17:32.185Z,96569.75
2024-03-03T11:20:05.924Z,96576.16
2024-03-03T11:22:37.197Z,96562.88
2024-03-03T11:25:08.579Z,96566.88
2024-03-03T11:27:40.620Z,96559.00
2024-03-03T11:30:11.479Z,96546.19
2024-03-03T11:32:42.089Z,96551.63
2024-03-03T11:35:18.210Z,96544.97
2024-03-03T11:37:47.822Z,96541.84
2024-03-03T11:40:21.505Z,96539.50
2024-03-03T11:42:50.799Z,96543.59
2024-03-03T11:45:43.455Z,96530.75
2024-03-03T11:48:15.308Z,96529.84
2024-03-03T11:50:46.038Z,96523.78
2024-03-03T11:53:16.495Z,96520.22
2024-03-03T11:55:52.718Z,96516.72
2024-03-03T11:58:21.657Z,96517.97
2024-03-03T12:00:51.000Z,96515.41
2024-03-03T12:03:21.094Z,96512.28
2024-03-03T12:05:54.351Z,96511.00
2024-03-03T12:08:25.989Z,96513.41
2024-03-03T12:10:55.821Z,96517.34
2024-03-03T12:13:27.278Z,96509.47
2024-03-03T12:15:58.145Z,96503.00
2024-03-03T12:18:27.549Z,96512.72
2024-03-03T12:21:01.490Z,96513.38
2024-03-03T12:23:32.177Z,96500.63
2024-03-03T12:26:05.223Z,96506.91
2024-03-03T12:28:35.566Z,96510.09
2024-03-03T12:31:06.812Z,96502.09
2024-03-03T12:33:36.219Z,96508.00
2024-03-03T12:36:11.243Z,96506.13
2024-03-03T12:38:40.904Z,96509.72
2024-03-03T12:41:11.350Z,96497.03
2024-03-03T12:43:40.623Z,96511.28
2024-03-03T12:46:10.702Z,96497.72
2024-03-03T12:48:41.388Z,96503.06
2024-03-03T12:51:15.984Z,96503.28
2024-03-03T12:53:45.607Z,96496.09
2024-03-03T12:56:19.859Z,96496.13
2024-03-03T12:58:50.266Z,96502.94
2024-03-03T13:01:20.945Z,96500.09
2024-03-03T13:03:54.698Z,96498.81
2024-03-03T13:06:26.250Z,96499.47
2024-03-03T13:08:58.296Z,96486.81
2024-03-03T13:11:28.314Z,96472.19
2024-03-03T13:13:59.183Z,96471.19
2024-03-03T13:16:30.390Z,96473.22
2024-03-03T13:19:03.514Z,96462.97
2024-03-03T13:21:39.430Z,96469.53
2024-03-03T13:24:15.267Z,96469.25
2024-03-03T13:26:45.315Z,96468.47
2024-03-03T13:29:15.751Z,96471.81
2024-03-03T13:31:48.825Z,96464.06
2024-03-03T13:34:20.087Z,96474.09
2024-03-03T13:36:52.444Z,96468.13
2024-03-03T13:39:23.043Z,96476.81
2024-03-03T13:41:54.071Z,96485.06
2024-03-03T13:44:46.696Z,96477.66
2024-03-03T13:47:16.616Z,96483.94
2024-03-03T13:49:48.630Z,96484.97
2024-03-03T13:52:21.427Z,96476.03
2024-03-03T13:54:50.681Z,96476.97
2024-03-03T13:57:24.605Z,96478.34
2024-03-03T13:59:56.618Z,96477.41
2024-03-03T14:02:28.484Z,96475.09
2024-03-03T14:04:59.257Z,96479.84
2024-03-03T14:07:44.036Z,96482.34
2024-03-03T14:10:18.331Z,96484.25
2024-03-03T14:12:47.474Z,96483.53
2024-03-03T14:15:29.226Z,96483.09
2024-03-03T14:17:59.072Z,96477.94
2024-03-03T14:20:28.240Z,96479.91
2024-03-03T14:22:59.269Z,96476.59
2024-03-03T14:25:28.678Z,96470.03
2024-03-03T14:28:05.446Z,96472.94
2024-03-03T14:30:42.878Z,96472.41
2024-03-03T14:33:14.076Z,96465.66
2024-03-03T14:35:43.456Z,96468.50
2024-03-03T14:38:14.381Z,96465.19
2024-03-03T14:40:50.278Z,96476.13
2024-03-03T14:43:19.397Z,96480.44
2024-03-03T14:45:49.548Z,96483.56
2024-03-03T14:48:18.959Z,96474.50
2024-03-03T14:50:48.177Z,96483.72
2024-03-03T14:53:19.176Z,96483.91
2024-03-03T14:55:51.876Z,96482.53
2024-03-03T14:58:29.987Z,96475.31
2024-03-03T15:01:10.426Z,96484.31
2024-03-03T15:03:40.719Z,96486.94
2024-03-03T15:06:10.910Z,96488.00
2024-03-03T15:08:45.388Z,96483.31
2024-03-03T15:11:19.131Z,96490.13
2024-03-03T15:13:49.412Z,96483.25
2024-03-03T15:16:23.236Z,96482.81
2024-03-03T15:18:53.375Z,96478.31
2024-03-03T15:21:27.231Z,96486.13
2024-03-03T15:24:02.893Z,96480.03
2024-03-03T15:26:36.880Z,96487.69
2024-03-03T15:29:10.633Z,96485.91
2024-03-03T15:31:40.752Z,96481.47
2024-03-03T15:34:16.891Z,96489.09
2024-03-03T15:36:46.855Z,96490.66
2024-03-03T15:39:18.048Z,96489.25
2024-03-03T15:41:48.619Z,96489.16
2024-03-03T15:44:18.757Z,96484.69
2024-03-03T15:46:50.754Z,96490.16
2024-03-03T15:49:21.050Z,96494.28
2024-03-03T15:51:50.222Z,96490.25
2024-03-03T15:54:28.600Z,96497.66
2024-03-03T15:56:59.070Z,96493.72
2024-03-03T15:59:30.817Z,96499.09
2024-03-03T16:02:03.009Z,96502.75
2024-03-03T16:04:34.190Z,96496.28
2024-03-03T16:07:05.656Z,96495.03
2024-03-03T16:09:38.613Z,96503.94
2024-03-03T16:12:09.980Z,96507.13
2024-03-03T16:14:39.406Z,96505.09
2024-03-03T16:17:10.187Z,96501.97
2024-03-03T16:19:40.490Z,96503.94
2024-03-03T16:22:24.599Z,96494.97
2024-03-03T16:24:55.047Z,96505.56
2024-03-03T16:27:24.722Z,96501.84
2024-03-03T16:30:08.438Z,96495.69
2024-03-03T16:32:38.890Z,96494.16
2024-03-03T16:35:08.611Z,96499.06
2024-03-03T16:37:40.081Z,96508.34
2024-03-03T16:40:11.865Z,96505.00
2024-03-03T16:42:56.050Z,96508.50
2024-03-03T16:45:26.357Z,96511.59
2024-03-03T16:47:59.759Z,96510.59
2024-03-03T16:50:30.590Z,96514.16
2024-03-03T16:53:01.799Z,96520.78
2024-03-03T16:55:35.013Z,96514.38
2024-03-03T16:58:07.062Z,96518.22
2024-03-03T17:00:39.382Z,96531.50
2024-03-03T17:03:10.295Z,96531.56
2024-03-03T17:05:44.346Z,96533.53
2024-03-03T17:08:13.950Z,96541.13
2024-03-03T17:10:46.718Z,96545.22
2024-03-03T17:13:16.432Z,96547.47
2024-03-03T17:15:50.673Z,96547.56
2024-03-03T17:18:25.836Z,96555.44
2024-03-03T17:20:55.651Z,96556.81
2024-03-03T17:23:27.581Z,96564.59
2024-03-03T17:25:58.016Z,96557.22
2024-03-03T17:28:27.351Z,96563.78
2024-03-03T17:30:58.295Z,96570.00
2024-03-03T17:33:38.170Z,96564.41
2024-03-03T17:36:09.364Z,96571.72
2024-03-03T17:38:40.818Z,96572.25
2024-03-03T17:41:12.617Z,96582.53
2024-03-03T17:43:44.412Z,96585.72
2024-03-03T17:46:14.620Z,96579.34
2024-03-03T17:48:49.587Z,96590.91
2024-03-03T17:51:24.962Z,96591.97
2024-03-03T17:53:55.616Z,96597.16
2024-03-03T17:56:28.517Z,96597.72
2024-03-03T17:58:58.719Z,96598.00
2024-03-03T18:01:38.779Z,96598.03
2024-03-03T18:04:31.518Z,96594.34
2024-03-03T18:07:07.811Z,96598.09
2024-03-03T18:09:44.633Z,96596.19
2024-03-03T18:12:23.608Z,96596.69
2024-03-03T18:14:59.222Z,96598.88
2024-03-03T18:17:29.775Z,96602.13
2024-03-03T18:19:59.184Z,96603.50
2024-03-03T18:22:33.095Z,96600.25
2024-03-03T18:25:07.201Z,96604.84
2024-03-03T18:27:38.820Z,96604.31
2024-03-03T18:30:11.340Z,96606.47
2024-03-03T18:32:41.951Z,96607.00
2024-03-03T18:35:11.683Z,96604.31
2024-03-03T18:37:41.321Z,96613.69
2024-03-03T18:40:13.966Z,96617.16
2024-03-03T18:42:46.075Z,96622.31
2024-03-03T18:45:16.101Z,96615.84
2024-03-03T18:47:45.028Z,96622.81
2024-03-03T18:50:21.232Z,96628.41
2024-03-03T18:52:52.117Z,96622.53
2024-03-03T18:55:21.712Z,96628.16
2024-03-03T18:57:53.958Z,96621.69
2024-03-03T19:00:23.384Z,96634.56
2024-03-03T19:02:53.378Z,96626.25
2024-03-03T19:05:23.442Z,96627.84
2024-03-03T19:07:57.632Z,96632.66
2024-03-03T19:10:30.850Z,96633.47
2024-03-03T19:13:05.767Z,96623.47
2024-03-03T19:15:36.886Z,96642.78
2024-03-03T19:18:07.255Z,96634.78
2024-03-03T19:20:40.078Z,96639.31
2024-03-03T19:23:08.935Z,96639.25
2024-03-03T19:25:37.791Z,96644.91
2024-03-03T19:28:08.349Z,96644.38
2024-03-03T19:30:37.593Z,96649.19
2024-03-03T19:33:08.052Z,96652.94
2024-03-03T19:35:38.293Z,96654.50
2024-03-03T19:38:09.055Z,96647.22
2024-03-03T19:40:40.640Z,96651.00
2024-03-03T19:43:16.629Z,96650.66
2024-03-03T19:45:46.041Z,96647.63
2024-03-03T19:48:28.072Z,96647.44
2024-03-03T19:50:59.916Z,96651.66
2024-03-03T19:53:29.168Z,96648.41
2024-03-03T19:56:00.035Z,96653.22
2024-03-03T19:58:33.657Z,96655.38
2024-03-03T20:01:02.860Z,96651.06
2024-03-03T20:03:32.615Z,96658.75
2024-03-03T20:06:03.518Z,96658.75
2024-03-03T20:08:33.132Z,96662.47
2024-03-03T20:11:04.154Z,96662.78
2024-03-03T20:13:34.763Z,96662.25
2024-03-03T20:16:04.326Z,96666.22
2024-03-03T20:18:35.468Z,96664.88
2024-03-03T20:21:06.635Z,96665.97
2024-03-03T20:23:40.539Z,96663.78
2024-03-03T20:26:14.464Z,96676.91
2024-03-03T20:28:44.947Z,96668.78
2024-03-03T20:31:15.075Z,96669.47
2024-03-03T20:33:47.019Z,96673.50
2024-03-03T20:36:22.857Z,96672.13
2024-03-03T20:38:55.164Z,96671.78
2024-03-03T20:41:25.198Z,96674.09
2024-03-03T20:43:57.606Z,96674.72
2024-03-03T20:46:27.132Z,96678.50
2024-03-03T20:48:56.287Z,96693.75
2024-03-03T20:51:27.308Z,96694.69
2024-03-03T20:53:58.617Z,96694.66
2024-03-03T20:56:27.825Z,96690.38
2024-03-03T20:58:59.528Z,96691.13
2024-03-03T21:01:30.838Z,96693.31
2024-03-03T21:04:01.624Z,96697.47
2024-03-03T21:06:30.702Z,96690.44
2024-03-03T21:09:01.542Z,96691.19
2024-03-03T21:11:32.941Z,96697.34
2024-03-03T21:14:06.102Z,96706.34
2024-03-03T21:16:38.454Z,96713.56
2024-03-03T21:19:10.093Z,96713.50
2024-03-03T21:21:39.570Z,96726.56
2024-03-03T21:24:11.682Z,96718.00
2024-03-03T21:26:45.658Z,96722.47
2024-03-03T21:29:17.102Z,96729.59
2024-03-03T21:31:46.463Z,96726.69
2024-03-03T21:34:17.668Z,96735.25
2024-03-03T21:36:47.152Z,96734.47
2024-03-03T21:39:16.939Z,96732.09
2024-03-03T21:41:47.403Z,96729.88
2024-03-03T21:44:18.335Z,96732.38
2024-03-03T21:46:49.366Z,96727.56
2024-03-03T21:49:19.165Z,96719.22
2024-03-03T21:51:49.086Z,96722.09
2024-03-03T21:54:18.138Z,96733.75
2024-03-03T21:56:54.573Z,96732.78
2024-03-03T21:59:27.214Z,96742.91
2024-03-03T22:02:03.427Z,96742.09
2024-03-03T22:04:47.545Z,96744.22
2024-03-03T22:07:18.687Z,96743.47
2024-03-03T22:09:49.141Z,96749.16
2024-03-03T22:12:21.912Z,96745.19
2024-03-03T22:14:54.697Z,96746.38
2024-03-03T22:17:27.217Z,96752.28
2024-03-03T22:19:58.625Z,96755.69
2024-03-03T22:22:29.682Z,96758.63
2024-03-03T22:24:59.032Z,96754.03
2024-03-03T22:27:32.503Z,96756.59
2024-03-03T22:30:09.147Z,96754.44
2024-03-03T22:32:39.666Z,96760.81
2024-03-03T22:35:09.603Z,96762.78
2024-03-03T22:37:42.033Z,96766.81
2024-03-03T22:40:12.374Z,96766.81
2024-03-03T22:42:41.704Z,96759.88
2024-03-03T22:45:16.217Z,96767.31
2024-03-03T22:47:51.032Z,96766.41
2024-03-03T22:50:29.210Z,96773.13
2024-03-03T22:52:59.934Z,96771.28
2024-03-03T22:55:29.028Z,96778.88
2024-03-03T22:58:01.124Z,96772.75
2024-03-03T23:00:33.772Z,96767.88
2024-03-03T23:03:02.944Z,96782.28
2024-03-03T23:05:33.465Z,96778.94
2024-03-03T23:08:02.796Z,96784.53
2024-03-03T23:10:32.314Z,96774.34
2024-03-03T23:13:01.657Z,96779.13
2024-03-03T23:15:32.406Z,96782.34
2024-03-03T23:18:07.791Z,96784.84
2024-03-03T23:20:36.935Z,96780.81
2024-03-03T23:23:10.769Z,96783.47
2024-03-03T23:25:44.574Z,96792.28
2024-03-03T23:28:13.804Z,96792.03
2024-03-03T23:30:44.563Z,96791.69
2024-03-03T23:33:14.999Z,96791.47
2024-03-03T23:35:44.849Z,96795.66
2024-03-03T23:38:15.680Z,96795.91
2024-03-03T23:40:45.132Z,96809.72
2024-03-03T23:43:15.754Z,96809.94
2024-03-03T23:45:46.942Z,96812.63
2024-03-03T23:48:17.796Z,96810.47
2024-03-03T23:50:46.727Z,96815.66
2024-03-03T23:53:16.305Z,96815.38
2024-03-03T23:55:47.171Z,96824.19
2024-03-03T23:58:16.816Z,96835.41
