createdAt,value
2019-01-23T03:09:35.264Z,55.83
2019-01-23T03:15:37.991Z,48.10
2019-01-23T03:18:06.084Z,48.35
2019-01-23T03:20:34.436Z,47.60
2019-01-23T03:23:02.508Z,48.35
2019-01-23T03:25:30.762Z,50.65
2019-01-23T03:27:59.042Z,49.77
2019-01-23T03:30:27.758Z,50.28
2019-01-23T03:32:55.690Z,49.65
2019-01-23T03:35:25.292Z,49.30
2019-01-23T03:37:54.148Z,48.85
2019-01-23T03:40:23.857Z,47.13
2019-01-23T03:42:52.386Z,48.42
2019-01-23T03:45:20.685Z,46.02
2019-01-23T03:47:48.755Z,49.50
2019-01-23T03:50:18.218Z,47.50
2019-01-23T03:52:46.402Z,49.60
2019-01-23T03:55:16.376Z,47.25
2019-01-23T03:57:44.616Z,48.28
2019-01-23T04:00:14.561Z,46.88
2019-01-23T04:02:42.812Z,47.20
2019-01-23T04:05:11.374Z,47.63
2019-01-23T04:07:40.495Z,45.60
2019-01-23T04:10:10.999Z,47.43
2019-01-23T04:12:39.383Z,49.67
2019-01-23T04:15:08.972Z,47.95
2019-01-23T04:17:37.074Z,47.58
2019-01-23T04:20:08.814Z,47.17
2019-01-23T04:22:38.747Z,47.98
2019-01-23T04:25:07.119Z,49.77
2019-01-23T04:27:35.273Z,48.73
2019-01-23T04:30:05.191Z,46.85
2019-01-23T04:32:33.363Z,47.05
2019-01-23T04:35:01.551Z,49.50
2019-01-23T04:38:14.277Z,48.95
2019-01-23T04:40:42.546Z,50.52
2019-01-23T04:43:10.684Z,50.33
2019-01-23T04:45:39.020Z,49.13
2019-01-23T04:48:07.166Z,50.03
2019-01-23T04:50:54.701Z,50.15
2019-01-23T04:53:33.416Z,50.28
2019-01-23T04:56:01.691Z,51.28
2019-01-23T04:58:29.752Z,49.35
2019-01-23T05:00:57.904Z,50.88
2019-01-23T05:03:26.111Z,49.95
2019-01-23T05:05:54.340Z,49.93
2019-01-23T05:08:22.492Z,47.65
2019-01-23T05:10:50.734Z,48.35
2019-01-23T05:13:19.679Z,46.58
2019-01-23T05:15:48.021Z,45.73
2019-01-23T05:18:16.285Z,45.10
2019-01-23T05:20:44.538Z,44.40
2019-01-23T05:23:12.820Z,42.98
2019-01-23T05:25:41.104Z,43.38
2019-01-23T05:28:09.207Z,41.13
2019-01-23T05:30:37.447Z,42.85
2019-01-23T05:33:05.628Z,43.48
2019-01-23T05:35:33.964Z,47.13
2019-01-23T05:38:02.277Z,46.68
2019-01-23T05:40:30.327Z,45.80
2019-01-23T05:42:58.534Z,45.95
2019-01-23T05:45:26.799Z,43.05
2019-01-23T05:47:56.347Z,44.98
2019-01-23T05:50:24.602Z,46.98
2019-01-23T05:52:52.623Z,46.02
2019-01-23T05:55:20.635Z,49.90
2019-01-23T05:57:48.983Z,51.48
2019-01-23T06:00:18.795Z,48.85
2019-01-23T06:02:46.951Z,51.30
2019-01-23T06:05:15.571Z,50.63
2019-01-23T06:07:43.809Z,50.55
2019-01-23T06:10:12.179Z,47.10
2019-01-23T06:12:40.384Z,48.28
2019-01-23T06:15:09.306Z,50.00
2019-01-23T06:17:37.440Z,51.37
2019-01-23T06:20:07.044Z,50.90
2019-01-23T06:22:35.338Z,49.60
2019-01-23T06:25:03.737Z,43.67
2019-01-23T06:27:32.005Z,45.15
2019-01-23T06:30:00.201Z,49.05
2019-01-23T06:32:28.385Z,49.13
2019-01-23T06:34:56.632Z,49.85
2019-01-23T06:37:24.684Z,50.55
2019-01-23T06:39:53.035Z,50.17
2019-01-23T06:42:21.111Z,51.25
2019-01-23T06:44:50.709Z,49.27
2019-01-23T06:47:19.016Z,51.40
2019-01-23T06:49:47.208Z,50.12
2019-01-23T06:52:16.166Z,43.63
2019-01-23T06:54:44.403Z,40.80
2019-01-23T06:57:12.769Z,42.50
2019-01-23T06:59:40.914Z,44.48
2019-01-23T07:02:09.348Z,40.92
2019-01-23T07:04:37.566Z,40.52
2019-01-23T07:07:06.614Z,39.85
2019-01-23T07:09:34.837Z,40.92
2019-01-23T07:12:02.884Z,48.35
2019-01-23T07:14:31.116Z,50.58
2019-01-23T10:08:53.656Z,35.45
2019-01-23T10:11:21.791Z,32.50
2019-01-23T10:13:49.991Z,32.85
2019-01-23T10:16:20.044Z,31.40
2019-01-23T10:18:48.352Z,31.10
2019-01-23T10:21:17.047Z,33.67
2019-01-23T10:23:45.225Z,33.67
2019-01-23T10:26:13.264Z,32.60
2019-01-23T10:28:41.366Z,33.80
2019-01-23T10:31:09.536Z,32.28
2019-01-23T10:33:37.779Z,34.45
2019-01-23T10:36:06.395Z,32.40
2019-01-23T10:38:34.553Z,32.50
2019-01-23T10:41:03.662Z,31.07
2019-01-23T10:43:33.034Z,33.95
2019-01-23T10:46:01.341Z,29.63
2019-01-23T10:48:29.611Z,31.77
2019-01-23T10:50:57.703Z,32.38
2019-01-23T10:53:25.935Z,31.77
2019-01-23T10:55:53.996Z,30.05
2019-01-23T10:58:22.212Z,31.40
2019-01-23T11:00:50.460Z,31.62
2019-01-23T11:03:18.704Z,30.90
2019-01-23T11:05:48.301Z,30.25
2019-01-23T11:08:16.331Z,29.45
2019-01-23T11:10:44.580Z,29.80
2019-01-23T11:13:12.892Z,29.32
2019-01-23T11:15:41.132Z,29.77
2019-01-23T11:18:09.536Z,34.20
2019-01-23T11:20:37.815Z,42.60
2019-01-23T11:23:06.063Z,45.67
2019-01-23T11:25:34.479Z,45.75
2019-01-23T11:28:02.716Z,46.33
2019-01-23T11:30:33.062Z,45.20
2019-01-23T11:33:01.325Z,47.53
2019-01-23T11:35:29.664Z,48.73
2019-01-23T11:37:57.864Z,48.02
2019-01-23T11:40:28.262Z,49.83
2019-01-23T11:42:56.271Z,36.03
2019-01-23T11:45:24.438Z,34.23
2019-01-23T11:47:52.708Z,33.98
2019-01-23T11:50:22.842Z,40.25
2019-01-23T11:52:51.359Z,44.93
2019-01-23T11:55:19.479Z,39.00
2019-01-23T11:57:47.695Z,38.40
2019-01-23T12:00:20.227Z,44.50
2019-01-23T12:02:48.482Z,42.30
2019-01-23T12:05:18.141Z,45.43
2019-01-23T12:07:46.340Z,41.28
2019-01-23T12:10:16.628Z,41.75
2019-01-23T12:12:44.847Z,37.63
2019-01-23T12:15:14.607Z,41.13
2019-01-23T12:17:42.869Z,43.28
2019-01-23T12:20:12.499Z,46.02
2019-01-23T12:22:40.651Z,40.70
2019-01-23T12:25:08.756Z,46.02
2019-01-23T12:27:36.731Z,45.12
2019-01-23T12:30:07.767Z,39.73
2019-01-23T12:32:36.008Z,40.05
2019-01-23T12:35:05.437Z,40.38
2019-01-23T12:37:33.587Z,46.80
2019-01-23T12:40:01.680Z,50.75
2019-01-23T12:42:29.861Z,46.30
2019-01-23T12:44:57.945Z,45.83
2019-01-23T12:47:26.173Z,46.92
2019-01-23T12:49:54.376Z,53.45
2019-01-23T12:52:22.515Z,49.85
2019-01-23T12:54:50.829Z,47.27
2019-01-23T12:57:18.765Z,49.38
2019-01-23T12:59:46.863Z,45.25
2019-01-23T13:02:15.139Z,45.63
2019-01-23T13:04:43.588Z,46.53
2019-01-23T13:07:11.824Z,48.30
2019-01-23T13:09:41.055Z,44.45
2019-01-23T13:12:09.155Z,42.70
2019-01-23T13:14:37.320Z,43.48
2019-01-23T13:17:05.422Z,44.08
2019-01-23T13:19:35.543Z,44.73
2019-01-23T13:22:04.015Z,44.75
2019-01-23T13:24:32.063Z,43.25
2019-01-23T13:27:00.147Z,45.08
2019-01-23T13:29:28.292Z,47.62
2019-01-23T13:31:56.491Z,45.85
2019-01-23T13:34:24.705Z,49.15
2019-01-23T13:36:52.932Z,46.20
2019-01-23T13:39:21.147Z,43.30
2019-01-23T13:41:49.359Z,44.18
2019-01-23T13:44:19.516Z,41.55
2019-01-23T13:46:47.833Z,42.23
2019-01-23T13:49:16.047Z,40.55
2019-01-23T13:51:44.217Z,43.65
2019-01-23T13:54:12.406Z,40.17
2019-01-23T13:56:40.620Z,48.63
2019-01-23T13:59:09.137Z,47.60
2019-01-23T14:01:37.255Z,46.58
2019-01-23T14:04:05.306Z,48.85
2019-01-23T14:06:34.212Z,48.40
2019-01-23T14:09:03.969Z,47.60
2019-01-23T14:11:32.112Z,48.95
2019-01-23T14:14:00.251Z,47.83
2019-01-23T14:16:28.323Z,48.52
2019-01-23T14:18:56.475Z,48.92
2019-01-23T14:21:24.680Z,48.45
2019-01-23T14:23:52.920Z,48.87
2019-01-23T14:26:21.227Z,47.15
2019-01-23T14:28:49.370Z,45.67
2019-01-23T14:31:17.681Z,45.03
2019-01-23T14:33:45.840Z,44.38
2019-01-23T14:36:14.092Z,43.05
2019-01-23T14:38:42.329Z,45.90
2019-01-23T14:41:10.478Z,44.35
2019-01-23T14:43:54.033Z,48.87
2019-01-23T14:46:33.451Z,49.85
2019-01-23T14:49:06.760Z,46.00
2019-01-23T14:51:39.856Z,49.45
2019-01-23T14:54:08.312Z,51.73
2019-01-23T14:56:36.256Z,46.88
2019-01-23T14:59:04.467Z,51.45
2019-01-23T15:01:33.241Z,43.55
2019-01-23T15:04:01.615Z,47.03
2019-01-23T15:06:30.184Z,46.60
2019-01-23T15:08:58.676Z,43.83
2019-01-23T15:11:26.925Z,46.37
2019-01-23T15:13:55.241Z,43.92
2019-01-23T15:16:23.601Z,43.45
2019-01-23T15:18:51.869Z,42.50
2019-01-23T15:21:21.916Z,45.58
2019-01-23T15:23:50.252Z,44.48
2019-01-23T15:26:18.451Z,46.50
2019-01-23T15:28:46.794Z,45.00
2019-01-23T15:31:16.527Z,47.67
2019-01-23T15:33:46.025Z,47.58
2019-01-23T15:36:14.123Z,43.38
2019-01-23T15:38:42.594Z,46.10
2019-01-23T15:41:11.720Z,42.75
2019-01-23T15:43:40.156Z,43.55
2019-01-23T15:46:09.811Z,42.80
2019-01-23T15:48:39.328Z,55.73
2019-01-23T15:51:22.765Z,48.35
2019-01-23T15:54:02.897Z,42.48
2019-01-23T15:56:31.150Z,46.60
2019-01-23T15:59:00.274Z,41.80
2019-01-23T16:01:32.795Z,44.53
2019-01-23T16:04:01.003Z,43.45
2019-01-23T16:06:29.850Z,43.00
2019-01-23T16:08:58.168Z,43.83
2019-01-23T16:11:27.286Z,43.75
2019-01-23T16:13:55.526Z,42.25
2019-01-23T16:16:23.679Z,41.98
2019-01-23T16:18:52.515Z,44.13
2019-01-23T16:21:20.632Z,48.15
2019-01-23T16:23:48.844Z,44.85
2019-01-23T16:26:16.987Z,47.48
2019-01-23T16:28:45.723Z,46.73
2019-01-23T16:31:13.941Z,46.83
2019-01-23T16:33:42.151Z,47.10
2019-01-23T16:36:10.480Z,48.28
2019-01-23T16:38:38.803Z,46.20
2019-01-23T16:41:07.031Z,45.08
2019-01-23T16:43:35.359Z,46.85
2019-01-23T16:46:41.667Z,50.92
2019-01-23T16:49:11.579Z,46.60
2019-01-23T16:51:43.098Z,49.13
2019-01-23T16:54:12.622Z,59.98
2019-01-23T16:56:47.400Z,53.20
2019-01-23T16:59:23.011Z,47.70
2019-01-23T17:01:53.775Z,50.55
2019-01-23T17:04:29.335Z,48.55
2019-01-23T17:07:13.301Z,51.35
2019-01-23T17:09:48.724Z,49.15
2019-01-23T17:12:21.877Z,49.42
2019-01-23T17:15:10.445Z,49.33
2019-01-23T17:17:47.095Z,46.50
2019-01-23T17:20:38.821Z,48.08
2019-01-23T17:23:11.249Z,43.23
2019-01-23T17:25:57.755Z,46.08
2019-01-23T17:28:26.091Z,50.43
2019-01-23T17:30:54.296Z,50.10
2019-01-23T17:33:22.549Z,50.65
2019-01-23T17:35:52.291Z,49.10
2019-01-23T17:38:23.299Z,48.75
2019-01-23T17:40:58.310Z,52.70
2019-01-23T17:43:39.432Z,50.08
2019-01-23T17:46:10.104Z,44.60
2019-01-23T17:48:53.515Z,47.10
2019-01-23T17:51:22.276Z,49.70
2019-01-23T17:53:50.419Z,49.03
2019-01-23T17:56:18.707Z,50.52
2019-01-23T17:58:46.895Z,49.58
2019-01-23T18:01:15.552Z,48.65
2019-01-23T18:03:43.769Z,46.45
2019-01-23T18:06:11.796Z,47.03
2019-01-23T18:08:40.175Z,47.25
2019-01-23T18:11:10.351Z,49.83
2019-01-23T18:13:38.615Z,46.70
2019-01-23T18:16:11.023Z,48.15
2019-01-23T18:18:39.450Z,48.50
2019-01-23T18:21:10.118Z,47.15
2019-01-23T18:23:40.238Z,48.10
2019-01-23T18:26:09.287Z,41.45
2019-01-23T18:28:41.995Z,42.08
2019-01-23T18:31:48.572Z,46.20
2019-01-23T18:34:58.967Z,43.60
2019-01-23T18:38:00.581Z,47.73
2019-01-23T18:41:03.790Z,41.48
2019-01-23T18:44:06.656Z,44.38
