createdAt,value
2018-08-04T00:01:41.591Z,56.60
2018-08-04T00:04:09.804Z,57.40
2018-08-04T00:06:37.988Z,57.00
2018-08-04T00:09:09.001Z,57.00
2018-08-04T00:11:37.218Z,57.30
2018-08-04T00:14:05.489Z,57.40
2018-08-04T00:16:33.924Z,57.50
2018-08-04T00:19:02.356Z,57.70
2018-08-04T00:21:30.555Z,57.90
2018-08-04T00:23:59.068Z,58.10
2018-08-04T00:26:31.154Z,58.20
2018-08-04T00:29:00.530Z,58.30
2018-08-04T00:31:29.517Z,58.20
2018-08-04T00:33:57.722Z,58.00
2018-08-04T00:36:26.168Z,58.00
2018-08-04T00:38:54.772Z,57.90
2018-08-04T00:41:23.000Z,58.00
2018-08-04T00:43:51.737Z,58.20
2018-08-04T00:46:20.303Z,58.10
2018-08-04T00:48:48.500Z,58.10
2018-08-04T00:51:16.707Z,58.20
2018-08-04T00:53:44.883Z,58.20
2018-08-04T00:56:13.089Z,58.30
2018-08-04T01:01:09.449Z,58.60
2018-08-04T01:03:37.638Z,59.00
2018-08-04T01:06:06.001Z,58.90
2018-08-04T01:08:34.200Z,59.10
2018-08-04T01:11:02.415Z,59.10
2018-08-04T01:13:30.599Z,59.20
2018-08-04T01:15:58.814Z,59.30
2018-08-04T01:18:27.007Z,59.50
2018-08-04T01:20:55.251Z,59.60
2018-08-04T01:23:23.453Z,59.70
2018-08-04T01:25:51.636Z,59.80
2018-08-04T01:28:19.864Z,59.80
2018-08-04T01:30:48.076Z,59.90
2018-08-04T01:33:16.275Z,59.90
2018-08-04T01:35:44.480Z,60.10
2018-08-04T01:38:12.677Z,60.40
2018-08-04T01:40:40.876Z,60.70
2018-08-04T01:43:09.085Z,60.90
2018-08-04T01:45:37.284Z,61.50
2018-08-04T01:48:05.541Z,60.90
2018-08-04T01:50:33.754Z,61.00
2018-08-04T01:53:01.955Z,61.00
2018-08-04T01:55:30.153Z,60.80
2018-08-04T01:57:58.343Z,60.70
2018-08-04T02:00:26.533Z,60.70
2018-08-04T02:02:54.730Z,60.50
2018-08-04T02:05:22.913Z,60.50
2018-08-04T02:07:51.107Z,60.50
2018-08-04T02:10:19.344Z,60.70
2018-08-04T02:12:47.580Z,60.90
2018-08-04T02:15:15.764Z,61.10
2018-08-04T02:17:43.967Z,61.30
2018-08-04T02:20:12.188Z,61.50
2018-08-04T02:22:40.378Z,61.60
2018-08-04T02:25:08.608Z,61.70
2018-08-04T02:27:36.788Z,61.80
2018-08-04T02:30:05.318Z,61.90
2018-08-04T02:32:33.513Z,62.20
2018-08-04T02:35:01.711Z,62.30
2018-08-04T02:37:29.918Z,62.30
2018-08-04T02:39:58.104Z,62.50
2018-08-04T02:42:26.312Z,62.60
2018-08-04T02:44:54.734Z,62.80
2018-08-04T02:47:22.921Z,62.80
2018-08-04T02:49:51.133Z,63.00
2018-08-04T02:54:47.291Z,63.10
2018-08-04T02:57:15.495Z,63.10
2018-08-04T02:59:43.724Z,63.30
2018-08-04T03:02:11.922Z,63.40
2018-08-04T03:04:40.107Z,63.40
2018-08-04T03:07:08.321Z,63.40
2018-08-04T03:09:36.513Z,63.40
2018-08-04T03:12:04.714Z,63.50
2018-08-04T03:14:32.929Z,63.70
2018-08-04T03:17:01.120Z,63.70
2018-08-04T03:19:29.323Z,63.80
2018-08-04T03:21:57.533Z,63.80
2018-08-04T03:24:25.740Z,63.90
2018-08-04T03:26:53.928Z,63.90
2018-08-04T03:29:22.124Z,64.00
2018-08-04T03:31:50.301Z,64.10
2018-08-04T03:34:18.480Z,64.20
2018-08-04T03:36:46.672Z,64.40
2018-08-04T03:39:14.876Z,64.60
2018-08-04T03:41:43.085Z,64.70
2018-08-04T03:46:39.265Z,64.80
2018-08-04T03:49:07.443Z,64.70
2018-08-04T03:51:35.649Z,64.70
2018-08-04T03:54:03.848Z,64.90
2018-08-04T03:56:32.053Z,64.90
2018-08-04T03:59:00.244Z,64.80
2018-08-04T04:01:28.592Z,64.80
2018-08-04T04:03:56.790Z,65.00
2018-08-04T04:06:24.987Z,65.10
2018-08-04T04:08:53.180Z,65.30
2018-08-04T04:11:21.404Z,65.40
2018-08-04T04:13:49.599Z,65.30
2018-08-04T04:16:17.968Z,65.20
2018-08-04T04:18:46.184Z,65.10
2018-08-04T04:21:14.434Z,65.00
2018-08-04T04:23:42.643Z,65.00
2018-08-04T04:26:10.848Z,65.20
2018-08-04T04:28:39.040Z,65.30
2018-08-04T04:31:07.267Z,65.30
2018-08-04T04:33:35.661Z,65.50
2018-08-04T04:36:03.861Z,65.50
2018-08-04T04:38:32.062Z,65.50
2018-08-04T04:41:00.249Z,65.40
2018-08-04T04:43:28.442Z,65.50
2018-08-04T04:45:56.647Z,65.50
2018-08-04T04:48:24.873Z,65.50
2018-08-04T04:50:54.320Z,65.50
2018-08-04T04:53:22.517Z,65.50
2018-08-04T04:55:50.732Z,65.40
2018-08-04T04:58:18.925Z,65.40
2018-08-04T05:00:47.097Z,65.40
2018-08-04T05:03:15.318Z,65.50
2018-08-04T05:05:43.509Z,65.50
2018-08-04T05:08:11.699Z,65.50
2018-08-04T05:10:40.014Z,65.60
2018-08-04T05:13:08.390Z,65.50
2018-08-04T05:15:36.584Z,65.60
2018-08-04T05:18:05.037Z,65.60
2018-08-04T05:20:33.240Z,65.50
2018-08-04T05:23:01.436Z,65.30
2018-08-04T05:25:29.638Z,65.20
2018-08-04T05:27:57.848Z,65.30
2018-08-04T05:30:26.049Z,65.30
2018-08-04T05:32:54.265Z,65.20
2018-08-04T05:35:22.625Z,65.30
2018-08-04T05:37:50.824Z,65.30
2018-08-04T05:40:19.029Z,65.20
2018-08-04T05:42:47.244Z,65.10
2018-08-04T05:45:15.444Z,65.10
2018-08-04T05:47:43.644Z,64.80
2018-08-04T05:52:39.838Z,64.70
2018-08-04T05:55:08.033Z,64.60
2018-08-04T05:57:36.216Z,64.30
2018-08-04T06:02:33.333Z,65.00
2018-08-04T06:05:01.553Z,64.20
2018-08-04T06:07:29.748Z,64.10
2018-08-04T06:12:25.891Z,63.80
2018-08-04T06:14:54.087Z,63.50
2018-08-04T06:17:22.307Z,63.50
2018-08-04T06:19:50.543Z,63.40
2018-08-04T06:22:18.745Z,63.70
2018-08-04T06:24:47.033Z,63.00
2018-08-04T06:27:15.261Z,62.70
2018-08-04T06:29:43.837Z,62.30
2018-08-04T06:32:12.041Z,62.20
2018-08-04T06:34:40.244Z,62.00
2018-08-04T06:37:08.513Z,61.50
2018-08-04T06:39:36.700Z,61.30
2018-08-04T06:42:04.936Z,61.00
2018-08-04T06:44:33.160Z,60.70
2018-08-04T06:47:01.458Z,60.50
2018-08-04T06:49:30.113Z,60.10
2018-08-04T06:51:58.344Z,59.90
2018-08-04T06:54:26.563Z,59.70
2018-08-04T06:56:54.786Z,59.50
2018-08-04T06:59:22.984Z,59.30
2018-08-04T07:01:51.187Z,59.20
2018-08-04T07:04:19.388Z,58.90
2018-08-04T07:06:47.797Z,58.90
2018-08-04T07:09:16.005Z,58.70
2018-08-04T07:11:44.221Z,58.60
2018-08-04T07:14:12.435Z,58.50
2018-08-04T07:16:40.620Z,58.40
2018-08-04T07:19:08.833Z,58.40
2018-08-04T07:21:37.059Z,58.20
2018-08-04T07:24:05.457Z,58.10
2018-08-04T07:26:33.657Z,58.10
2018-08-04T07:29:01.897Z,58.00
2018-08-04T07:31:30.168Z,57.80
2018-08-04T07:33:58.363Z,57.80
2018-08-04T07:36:26.561Z,57.80
2018-08-04T07:38:54.797Z,57.60
2018-08-04T07:41:22.992Z,57.40
2018-08-04T07:43:51.205Z,57.30
2018-08-04T07:46:19.426Z,57.20
2018-08-04T07:48:47.653Z,57.00
2018-08-04T07:51:15.877Z,56.90
2018-08-04T07:53:44.077Z,56.70
2018-08-04T07:56:12.280Z,56.70
2018-08-04T07:58:40.488Z,56.50
2018-08-04T08:01:08.685Z,56.30
2018-08-04T08:03:36.885Z,56.10
2018-08-04T08:06:05.215Z,56.30
2018-08-04T08:08:33.404Z,55.60
2018-08-04T08:11:01.675Z,55.40
2018-08-04T08:13:29.799Z,55.30
2018-08-04T08:15:58.014Z,55.10
2018-08-04T08:18:26.212Z,54.80
2018-08-04T08:20:54.456Z,54.70
2018-08-04T08:23:22.661Z,54.40
2018-08-04T08:26:02.007Z,54.00
2018-08-04T08:28:30.191Z,53.60
2018-08-04T08:30:58.423Z,53.40
2018-08-04T08:33:26.625Z,53.30
2018-08-04T08:35:54.837Z,53.10
2018-08-04T08:38:23.189Z,52.90
2018-08-04T08:40:51.441Z,52.90
2018-08-04T08:43:19.633Z,52.80
2018-08-04T08:45:47.857Z,52.70
2018-08-04T08:48:16.104Z,52.60
2018-08-04T08:50:44.345Z,52.70
2018-08-04T08:53:12.678Z,52.60
2018-08-04T08:55:40.840Z,52.40
2018-08-04T08:58:09.053Z,52.30
2018-08-04T09:00:37.249Z,52.30
2018-08-04T09:03:05.638Z,52.10
2018-08-04T09:05:33.824Z,52.10
2018-08-04T09:08:02.469Z,52.00
2018-08-04T09:10:30.660Z,51.90
2018-08-04T09:12:58.891Z,51.70
2018-08-04T09:15:27.104Z,51.40
2018-08-04T09:17:55.309Z,51.30
2018-08-04T09:20:23.521Z,51.20
2018-08-04T09:22:52.028Z,51.10
2018-08-04T09:25:20.233Z,51.00
2018-08-04T09:27:48.442Z,50.90
2018-08-04T09:30:16.623Z,50.80
2018-08-04T09:32:45.183Z,50.70
2018-08-04T09:35:14.529Z,50.50
2018-08-04T09:37:42.763Z,50.30
2018-08-04T09:40:13.060Z,50.10
2018-08-04T09:45:10.138Z,49.50
2018-08-04T09:47:38.908Z,49.20
2018-08-04T09:50:08.290Z,48.90
2018-08-04T09:52:36.650Z,48.70
2018-08-04T09:55:05.427Z,48.50
2018-08-04T09:57:33.615Z,48.10
2018-08-04T10:00:01.864Z,47.80
2018-08-04T10:02:30.075Z,47.50
2018-08-04T10:04:58.267Z,46.80
2018-08-04T10:07:26.516Z,46.10
2018-08-04T10:09:54.686Z,45.70
2018-08-04T10:12:22.889Z,45.00
2018-08-04T10:17:19.124Z,44.20
2018-08-04T10:19:47.308Z,44.20
2018-08-04T10:22:15.492Z,43.10
2018-08-04T10:27:11.705Z,42.70
2018-08-04T10:29:39.903Z,42.70
2018-08-04T10:32:08.096Z,42.70
2018-08-04T10:34:36.277Z,42.70
2018-08-04T10:37:04.511Z,42.80
2018-08-04T10:39:32.716Z,42.60
2018-08-04T10:42:00.901Z,42.20
2018-08-04T10:44:29.110Z,41.90
2018-08-04T10:46:57.296Z,41.30
2018-08-04T10:49:25.529Z,40.90
2018-08-04T10:51:53.704Z,40.60
2018-08-04T10:54:21.919Z,40.20
2018-08-04T10:56:50.158Z,39.80
2018-08-04T10:59:18.382Z,39.50
2018-08-04T11:01:46.604Z,39.30
2018-08-04T11:04:14.795Z,39.10
2018-08-04T11:06:43.006Z,38.70
2018-08-04T11:09:11.939Z,38.60
2018-08-04T11:11:40.247Z,38.40
2018-08-04T11:14:09.081Z,38.30
2018-08-04T11:16:37.885Z,38.20
2018-08-04T11:19:06.131Z,38.10
2018-08-04T11:21:34.314Z,38.10
2018-08-04T11:24:02.520Z,38.10
2018-08-04T11:26:30.715Z,37.90
2018-08-04T11:28:58.949Z,37.60
2018-08-04T11:31:27.149Z,37.40
2018-08-04T11:33:55.343Z,37.00
2018-08-04T11:36:23.536Z,36.70
2018-08-04T11:38:51.729Z,36.50
2018-08-04T11:41:19.923Z,36.40
2018-08-04T11:43:48.148Z,36.20
2018-08-04T11:46:16.365Z,36.10
2018-08-04T11:51:12.495Z,35.70
2018-08-04T11:53:40.716Z,35.40
2018-08-04T11:56:08.897Z,35.50
2018-08-04T11:58:37.092Z,35.60
2018-08-04T12:01:05.251Z,35.60
2018-08-04T12:03:33.455Z,35.60
2018-08-04T12:06:01.636Z,35.60
2018-08-04T12:08:29.829Z,35.60
2018-08-04T12:10:58.017Z,35.60
2018-08-04T12:13:26.200Z,35.50
2018-08-04T12:15:54.401Z,35.40
2018-08-04T12:18:22.601Z,35.40
2018-08-04T12:20:50.792Z,35.40
2018-08-04T12:23:18.988Z,36.20
2018-08-04T12:25:47.337Z,36.90
2018-08-04T12:28:15.557Z,36.80
2018-08-04T12:30:43.732Z,36.30
2018-08-04T12:33:11.925Z,36.00
2018-08-04T12:35:40.137Z,35.70
2018-08-04T12:38:08.332Z,35.50
2018-08-04T12:40:36.545Z,35.20
2018-08-04T12:43:04.853Z,35.20
2018-08-04T12:45:33.097Z,35.30
2018-08-04T12:48:01.252Z,35.40
2018-08-04T12:50:29.457Z,35.40
2018-08-04T12:52:57.677Z,35.30
2018-08-04T12:57:53.851Z,35.40
2018-08-04T13:00:22.049Z,35.30
2018-08-04T13:02:50.373Z,35.10
2018-08-04T13:05:18.625Z,34.60
2018-08-04T13:07:46.824Z,34.40
2018-08-04T13:10:15.048Z,34.00
2018-08-04T13:12:44.188Z,34.10
2018-08-04T13:15:12.420Z,34.20
2018-08-04T13:17:40.617Z,34.10
2018-08-04T13:20:08.807Z,34.00
2018-08-04T13:22:37.042Z,34.00
2018-08-04T13:25:05.780Z,34.40
2018-08-04T13:27:33.970Z,34.60
2018-08-04T13:30:02.609Z,34.70
2018-08-04T13:32:30.847Z,34.80
2018-08-04T13:34:59.048Z,35.00
2018-08-04T13:37:27.260Z,35.20
2018-08-04T13:42:23.449Z,35.50
2018-08-04T13:44:51.671Z,36.10
2018-08-04T13:47:19.868Z,35.40
2018-08-04T13:49:48.057Z,35.50
2018-08-04T13:52:16.297Z,36.00
2018-08-04T13:54:44.505Z,36.40
2018-08-04T13:57:12.719Z,36.80
2018-08-04T13:59:40.936Z,37.20
2018-08-04T14:02:09.152Z,37.30
2018-08-04T14:04:37.377Z,37.20
2018-08-04T14:07:05.828Z,36.90
2018-08-04T14:09:34.037Z,36.80
2018-08-04T14:12:02.318Z,36.80
2018-08-04T14:14:30.475Z,36.50
2018-08-04T14:16:58.711Z,36.30
2018-08-04T14:19:26.917Z,36.20
2018-08-04T14:21:55.154Z,36.20
2018-08-04T14:24:23.406Z,36.10
2018-08-04T14:26:51.627Z,36.10
2018-08-04T14:29:19.873Z,36.10
2018-08-04T14:31:48.132Z,36.00
2018-08-04T14:34:26.864Z,36.00
2018-08-04T14:36:55.085Z,36.00
2018-08-04T14:39:23.321Z,36.20
2018-08-04T14:41:51.583Z,36.30
2018-08-04T14:44:19.794Z,36.40
2018-08-04T14:46:48.012Z,36.40
2018-08-04T14:49:16.240Z,36.50
2018-08-04T14:51:44.449Z,36.60
2018-08-04T14:56:40.675Z,36.80
2018-08-04T14:59:08.873Z,36.70
2018-08-04T15:01:37.098Z,36.60
2018-08-04T15:04:05.556Z,36.40
2018-08-04T15:06:33.780Z,36.20
2018-08-04T15:09:02.106Z,36.20
2018-08-04T15:11:30.342Z,36.00
2018-08-04T15:13:58.595Z,36.00
2018-08-04T15:16:26.813Z,35.90
2018-08-04T15:18:55.110Z,35.90
2018-08-04T15:21:23.411Z,35.80
2018-08-04T15:23:51.616Z,35.70
2018-08-04T15:26:19.861Z,35.60
2018-08-04T15:28:48.080Z,35.60
2018-08-04T15:31:16.294Z,35.40
2018-08-04T15:33:44.543Z,35.30
2018-08-04T15:36:12.747Z,35.20
2018-08-04T15:38:40.980Z,35.00
2018-08-04T15:41:09.224Z,34.70
2018-08-04T15:43:37.468Z,34.50
2018-08-04T15:46:05.684Z,34.20
2018-08-04T15:48:33.889Z,34.00
2018-08-04T15:51:02.147Z,33.90
2018-08-04T15:53:30.356Z,33.90
2018-08-04T15:55:58.570Z,34.00
2018-08-04T15:58:26.753Z,33.90
2018-08-04T16:00:54.965Z,33.80
2018-08-04T16:03:23.151Z,33.80
2018-08-04T16:05:51.456Z,33.80
2018-08-04T16:08:19.647Z,33.90
2018-08-04T16:10:47.846Z,33.90
2018-08-04T16:13:16.039Z,33.90
2018-08-04T16:15:44.817Z,33.80
2018-08-04T16:18:13.041Z,33.90
2018-08-04T16:20:41.241Z,34.10
2018-08-04T16:23:09.472Z,34.20
2018-08-04T16:25:37.668Z,34.20
2018-08-04T16:28:05.849Z,34.30
2018-08-04T16:30:34.039Z,34.30
2018-08-04T16:33:02.228Z,34.30
2018-08-04T16:35:30.431Z,34.30
2018-08-04T16:37:58.626Z,34.10
2018-08-04T16:40:27.008Z,33.90
2018-08-04T16:42:55.196Z,33.80
2018-08-04T16:45:23.407Z,33.80
2018-08-04T16:47:51.689Z,33.60
2018-08-04T16:50:19.900Z,33.40
2018-08-04T16:52:48.113Z,33.20
2018-08-04T16:55:16.313Z,33.20
2018-08-04T17:00:12.697Z,33.50
2018-08-04T17:02:40.908Z,33.70
2018-08-04T17:05:09.225Z,33.70
2018-08-04T17:07:37.440Z,33.70
2018-08-04T17:10:06.086Z,33.90
2018-08-04T17:12:34.288Z,33.90
2018-08-04T17:15:02.544Z,33.90
2018-08-04T17:17:30.753Z,33.90
2018-08-04T17:19:58.949Z,34.00
2018-08-04T17:22:27.173Z,34.20
2018-08-04T17:24:55.640Z,34.40
2018-08-04T17:27:24.130Z,34.40
2018-08-04T17:29:52.321Z,34.50
2018-08-04T17:32:20.501Z,34.50
2018-08-04T17:34:48.709Z,34.50
2018-08-04T17:37:16.954Z,34.60
2018-08-04T17:39:45.118Z,34.60
2018-08-04T17:42:13.312Z,34.70
2018-08-04T17:44:41.559Z,34.80
2018-08-04T17:47:09.752Z,34.80
2018-08-04T17:49:37.943Z,35.10
2018-08-04T17:52:06.155Z,35.30
2018-08-04T17:54:34.535Z,35.40
2018-08-04T17:57:02.836Z,35.50
2018-08-04T17:59:31.041Z,35.60
2018-08-04T18:01:59.459Z,35.80
2018-08-04T18:06:55.596Z,36.90
2018-08-04T18:09:23.780Z,37.20
2018-08-04T18:11:51.975Z,39.00
2018-08-04T18:14:20.167Z,40.30
2018-08-04T18:16:48.344Z,42.30
2018-08-04T18:19:16.557Z,43.60
2018-08-04T18:21:44.744Z,44.10
2018-08-04T18:24:12.948Z,44.50
2018-08-04T18:26:41.111Z,45.00
2018-08-04T18:29:09.304Z,45.00
2018-08-04T18:31:37.493Z,45.00
2018-08-04T18:34:05.859Z,44.80
2018-08-04T18:36:34.040Z,44.80
2018-08-04T18:39:02.245Z,44.70
2018-08-04T18:41:30.432Z,44.60
2018-08-04T18:43:58.645Z,44.80
2018-08-04T18:46:26.839Z,45.10
2018-08-04T18:48:54.999Z,45.20
2018-08-04T18:51:23.215Z,45.50
2018-08-04T18:53:51.399Z,45.70
2018-08-04T18:56:19.600Z,45.50
2018-08-04T18:58:47.777Z,45.70
2018-08-04T19:01:15.977Z,45.90
2018-08-04T19:03:44.156Z,46.10
2018-08-04T19:06:12.349Z,46.30
2018-08-04T19:08:40.536Z,46.30
2018-08-04T19:11:08.732Z,46.40
2018-08-04T19:13:36.927Z,46.40
2018-08-04T19:16:05.299Z,46.60
2018-08-04T19:18:33.455Z,47.00
2018-08-04T19:21:01.657Z,47.40
2018-08-04T19:23:29.983Z,47.30
2018-08-04T19:25:58.185Z,47.10
2018-08-04T19:28:26.405Z,47.10
2018-08-04T19:30:54.566Z,47.20
2018-08-04T19:33:22.749Z,47.10
2018-08-04T19:35:50.965Z,46.90
2018-08-04T19:38:19.153Z,46.80
2018-08-04T19:40:47.353Z,46.80
2018-08-04T19:43:15.549Z,46.60
2018-08-04T19:45:43.743Z,46.40
2018-08-04T19:48:12.012Z,46.40
2018-08-04T19:50:40.148Z,46.50
2018-08-04T19:53:08.349Z,46.50
2018-08-04T19:55:36.556Z,46.80
2018-08-04T19:58:04.788Z,47.00
2018-08-04T20:00:32.963Z,47.20
2018-08-04T20:03:01.172Z,47.80
2018-08-04T20:05:29.360Z,47.90
2018-08-04T20:07:57.555Z,47.80
2018-08-04T20:12:53.704Z,48.00
2018-08-04T20:17:49.844Z,47.70
2018-08-04T20:22:45.976Z,47.80
2018-08-04T20:27:42.131Z,47.90
2018-08-04T20:30:10.335Z,48.00
2018-08-04T20:32:38.553Z,48.10
2018-08-04T20:35:06.770Z,48.20
2018-08-04T20:37:34.968Z,48.40
2018-08-04T20:40:03.400Z,48.40
2018-08-04T20:42:31.589Z,48.30
2018-08-04T20:44:59.789Z,48.10
2018-08-04T20:47:27.989Z,48.50
2018-08-04T20:49:56.201Z,48.50
2018-08-04T20:52:24.385Z,48.50
2018-08-04T20:54:52.996Z,48.50
2018-08-04T20:57:21.183Z,48.50
2018-08-04T20:59:49.385Z,48.80
2018-08-04T21:02:17.574Z,48.90
2018-08-04T21:04:45.763Z,48.90
2018-08-04T21:07:13.951Z,49.20
2018-08-04T21:09:42.151Z,49.50
2018-08-04T21:12:10.340Z,49.80
2018-08-04T21:14:38.538Z,49.70
2018-08-04T21:17:06.919Z,49.70
2018-08-04T21:19:35.116Z,50.00
2018-08-04T21:22:03.324Z,50.00
2018-08-04T21:24:31.515Z,49.70
2018-08-04T21:26:59.740Z,49.70
2018-08-04T21:29:27.931Z,49.90
2018-08-04T21:31:56.125Z,50.20
2018-08-04T21:34:24.320Z,50.50
2018-08-04T21:36:52.519Z,50.60
2018-08-04T21:39:20.931Z,50.70
2018-08-04T21:41:49.305Z,50.80
2018-08-04T21:44:17.530Z,50.90
2018-08-04T21:46:53.040Z,50.90
2018-08-04T21:49:21.309Z,50.90
2018-08-04T21:51:50.537Z,50.70
2018-08-04T21:54:19.919Z,50.60
2018-08-04T21:56:47.790Z,50.60
2018-08-04T21:59:16.176Z,50.80
2018-08-04T22:01:49.729Z,50.90
2018-08-04T22:04:17.913Z,50.90
2018-08-04T22:07:55.526Z,50.90
2018-08-04T22:10:23.733Z,50.90
2018-08-04T22:12:51.931Z,50.90
2018-08-04T22:15:20.140Z,51.20
2018-08-04T22:17:48.326Z,51.30
2018-08-04T22:20:17.814Z,51.40
2018-08-04T22:25:18.355Z,51.70
2018-08-04T22:27:46.556Z,51.80
2018-08-04T22:30:15.941Z,51.90
2018-08-04T22:32:44.756Z,52.10
2018-08-04T22:35:12.952Z,52.30
2018-08-04T22:37:41.730Z,52.40
2018-08-04T22:40:10.980Z,52.50
2018-08-04T22:42:39.468Z,52.50
2018-08-04T22:45:53.217Z,52.60
2018-08-04T22:50:50.014Z,52.50
2018-08-04T22:53:18.674Z,52.50
2018-08-04T22:55:46.874Z,52.50
2018-08-04T22:58:15.053Z,52.60
2018-08-04T23:00:44.202Z,52.60
2018-08-04T23:03:13.091Z,52.50
2018-08-04T23:08:09.962Z,52.50
2018-08-04T23:10:38.846Z,52.50
2018-08-04T23:15:35.565Z,52.50
2018-08-04T23:18:03.824Z,53.00
2018-08-04T23:20:32.012Z,52.40
2018-08-04T23:23:00.543Z,52.30
2018-08-04T23:25:28.788Z,52.40
2018-08-04T23:27:56.992Z,52.80
2018-08-04T23:30:25.182Z,53.00
2018-08-04T23:32:53.857Z,53.40
2018-08-04T23:35:23.748Z,53.40
2018-08-04T23:37:52.137Z,53.70
2018-08-04T23:40:20.724Z,53.90
2018-08-04T23:42:48.906Z,54.10
2018-08-04T23:45:17.110Z,54.20
2018-08-04T23:47:45.427Z,54.30
2018-08-04T23:50:13.683Z,54.00
2018-08-04T23:52:42.094Z,53.90
2018-08-04T23:55:10.289Z,53.60
2018-08-04T23:57:38.534Z,53.30
