createdAt,value
2017-11-08T00:02:15.375Z,74.78
2017-11-08T00:04:45.217Z,75.06
2017-11-08T00:07:14.993Z,75.67
2017-11-08T00:09:44.770Z,75.28
2017-11-08T00:12:14.778Z,75.16
2017-11-08T00:14:44.504Z,74.79
2017-11-08T00:17:14.368Z,75.07
2017-11-08T00:19:44.143Z,75.46
2017-11-08T00:22:14.747Z,75.34
2017-11-08T00:24:44.388Z,74.95
2017-11-08T00:27:14.166Z,74.48
2017-11-08T00:29:48.172Z,73.29
2017-11-08T00:32:17.968Z,72.82
2017-11-08T00:34:47.759Z,72.48
2017-11-08T00:37:18.162Z,72.66
2017-11-08T00:39:47.922Z,71.69
2017-11-08T00:42:17.678Z,71.75
2017-11-08T00:44:47.277Z,72.04
2017-11-08T00:47:17.047Z,71.97
2017-11-08T00:49:46.814Z,72.58
2017-11-08T00:52:16.572Z,72.94
2017-11-08T00:54:46.324Z,73.34
2017-11-08T00:57:21.802Z,73.15
2017-11-08T00:59:51.602Z,73.38
2017-11-08T01:02:21.376Z,73.70
2017-11-08T01:04:51.122Z,74.10
2017-11-08T01:07:20.880Z,74.11
2017-11-08T01:09:50.638Z,73.78
2017-11-08T01:12:20.637Z,73.98
2017-11-08T01:14:50.401Z,74.38
2017-11-08T01:17:20.147Z,74.08
2017-11-08T01:19:49.979Z,73.35
2017-11-08T01:22:19.775Z,73.81
2017-11-08T01:24:49.566Z,73.60
2017-11-08T01:27:19.373Z,73.89
2017-11-08T01:29:49.107Z,73.95
2017-11-08T01:32:18.857Z,73.98
2017-11-08T01:34:48.625Z,74.60
2017-11-08T01:37:23.754Z,75.20
2017-11-08T01:39:53.493Z,74.51
2017-11-08T01:42:23.243Z,74.71
2017-11-08T01:44:52.988Z,75.20
2017-11-08T01:47:22.741Z,74.54
2017-11-08T01:49:54.465Z,75.02
2017-11-08T01:52:24.244Z,75.23
2017-11-08T01:54:53.977Z,75.58
2017-11-08T01:57:23.393Z,75.86
2017-11-08T01:59:52.631Z,76.46
2017-11-08T02:02:22.478Z,77.18
2017-11-08T02:04:52.229Z,77.72
2017-11-08T02:07:22.006Z,78.64
2017-11-08T02:09:51.745Z,79.22
2017-11-08T02:12:21.522Z,80.48
2017-11-08T02:14:51.334Z,81.50
2017-11-08T02:17:21.081Z,82.66
2017-11-08T02:19:50.485Z,83.92
2017-11-08T02:22:20.250Z,84.79
2017-11-08T02:24:49.535Z,85.75
2017-11-08T02:27:18.930Z,86.85
2017-11-08T02:29:48.698Z,87.43
2017-11-08T02:32:18.436Z,87.39
2017-11-08T02:34:52.130Z,87.35
2017-11-08T02:37:21.577Z,88.28
2017-11-08T02:39:51.354Z,87.86
2017-11-08T02:42:21.113Z,88.26
2017-11-08T02:44:50.887Z,89.14
2017-11-08T02:47:20.623Z,89.68
2017-11-08T02:49:50.205Z,90.13
2017-11-08T02:52:19.967Z,90.76
2017-11-08T02:55:03.245Z,91.30
2017-11-08T02:57:33.035Z,91.64
2017-11-08T03:00:02.874Z,91.87
2017-11-08T03:02:37.856Z,92.12
2017-11-08T03:05:13.095Z,92.99
2017-11-08T03:07:42.699Z,93.69
2017-11-08T03:10:12.444Z,94.34
2017-11-08T03:12:42.051Z,94.69
2017-11-08T03:15:11.825Z,94.77
2017-11-08T03:17:41.569Z,95.15
2017-11-08T03:20:11.316Z,95.40
2017-11-08T03:22:41.063Z,95.88
2017-11-08T03:25:10.814Z,95.87
2017-11-08T03:27:40.568Z,95.75
2017-11-08T03:30:10.307Z,95.66
2017-11-08T03:32:40.061Z,96.05
2017-11-08T03:35:09.467Z,96.23
2017-11-08T03:37:38.700Z,96.63
2017-11-08T03:40:08.462Z,96.99
2017-11-08T03:42:38.311Z,97.13
2017-11-08T03:45:07.761Z,97.17
2017-11-08T03:47:37.497Z,97.11
2017-11-08T03:50:07.066Z,97.13
2017-11-08T03:52:36.810Z,97.04
2017-11-08T03:55:06.593Z,96.97
2017-11-08T03:57:36.341Z,96.89
2017-11-08T04:00:06.106Z,96.78
2017-11-08T04:02:35.699Z,96.52
2017-11-08T04:05:05.445Z,96.39
2017-11-08T04:07:35.210Z,96.45
2017-11-08T04:10:04.951Z,96.62
2017-11-08T04:12:34.736Z,96.74
2017-11-08T04:15:04.490Z,96.90
2017-11-08T04:17:34.085Z,96.98
2017-11-08T04:20:03.652Z,97.01
2017-11-08T04:22:33.396Z,96.37
2017-11-08T04:25:03.163Z,96.17
2017-11-08T04:27:32.940Z,95.71
2017-11-08T04:30:02.749Z,95.37
2017-11-08T04:32:32.479Z,95.51
2017-11-08T04:35:02.251Z,95.78
2017-11-08T04:37:32.003Z,96.00
2017-11-08T04:40:01.742Z,96.27
2017-11-08T04:42:31.527Z,96.37
2017-11-08T04:45:01.280Z,96.12
2017-11-08T04:47:31.065Z,95.81
2017-11-08T04:50:00.802Z,95.56
2017-11-08T04:52:30.549Z,95.35
2017-11-08T04:55:00.134Z,95.26
2017-11-08T04:57:29.676Z,95.20
2017-11-08T04:59:59.446Z,95.01
2017-11-08T05:02:29.185Z,94.51
2017-11-08T05:04:58.933Z,94.20
2017-11-08T05:07:28.688Z,94.01
2017-11-08T05:09:58.153Z,93.74
2017-11-08T05:12:27.905Z,93.43
2017-11-08T05:14:57.661Z,93.35
2017-11-08T05:17:31.658Z,93.04
2017-11-08T05:20:01.624Z,93.16
2017-11-08T05:22:31.695Z,93.20
2017-11-08T05:25:01.550Z,93.22
2017-11-08T05:27:31.573Z,93.21
2017-11-08T05:30:01.426Z,93.18
2017-11-08T05:32:31.526Z,92.95
2017-11-08T05:35:01.420Z,92.92
2017-11-08T05:37:35.275Z,93.12
2017-11-08T05:40:05.469Z,93.45
2017-11-08T05:42:35.256Z,92.99
2017-11-08T05:45:04.944Z,92.88
2017-11-08T05:47:34.763Z,92.81
2017-11-08T05:50:04.853Z,92.96
2017-11-08T05:52:34.671Z,93.24
2017-11-08T05:55:05.702Z,93.40
2017-11-08T05:57:35.692Z,93.32
2017-11-08T06:00:05.797Z,93.18
2017-11-08T06:02:36.946Z,93.19
2017-11-08T06:05:06.833Z,93.26
2017-11-08T06:07:37.639Z,93.12
2017-11-08T06:10:19.424Z,92.95
2017-11-08T06:16:35.929Z,92.08
2017-11-08T06:19:22.877Z,92.02
2017-11-08T06:21:53.890Z,91.97
2017-11-08T06:24:23.781Z,91.77
2017-11-08T06:26:53.407Z,91.56
2017-11-08T06:29:23.175Z,91.27
2017-11-08T06:31:53.102Z,91.31
2017-11-08T06:34:25.159Z,91.19
2017-11-08T06:36:54.961Z,90.87
2017-11-08T06:39:24.778Z,90.44
2017-11-08T06:41:55.482Z,90.25
2017-11-08T06:44:25.470Z,89.99
2017-11-08T06:46:55.289Z,89.89
2017-11-08T06:49:25.089Z,89.91
2017-11-08T06:51:55.070Z,90.07
2017-11-08T06:54:24.889Z,89.53
2017-11-08T06:56:54.861Z,88.95
2017-11-08T06:59:24.819Z,88.02
2017-11-08T07:01:54.806Z,87.65
2017-11-08T07:04:24.604Z,86.81
2017-11-08T07:06:54.496Z,86.36
2017-11-08T07:09:24.256Z,86.89
2017-11-08T07:11:54.016Z,86.92
2017-11-08T07:14:23.802Z,86.29
2017-11-08T07:16:53.733Z,86.20
2017-11-08T07:19:23.533Z,85.60
2017-11-08T07:21:53.265Z,85.37
2017-11-08T07:24:23.076Z,85.17
2017-11-08T07:26:52.824Z,85.49
2017-11-08T07:29:23.821Z,84.55
2017-11-08T07:31:53.568Z,83.89
2017-11-08T07:34:23.351Z,82.89
2017-11-08T07:36:53.124Z,81.90
2017-11-08T07:39:22.909Z,82.38
2017-11-08T07:41:52.665Z,82.33
2017-11-08T07:44:22.493Z,82.27
2017-11-08T07:46:52.306Z,81.80
2017-11-08T07:49:22.190Z,81.00
2017-11-08T07:51:52.016Z,80.56
2017-11-08T07:54:25.498Z,80.62
2017-11-08T07:56:56.206Z,80.46
2017-11-08T07:59:26.043Z,80.43
2017-11-08T08:01:55.983Z,79.31
2017-11-08T08:04:26.124Z,79.12
2017-11-08T08:06:55.911Z,79.58
2017-11-08T08:09:25.791Z,77.70
2017-11-08T08:11:55.752Z,77.70
2017-11-08T08:14:25.633Z,77.57
2017-11-08T08:16:55.528Z,77.50
2017-11-08T08:19:25.293Z,78.03
2017-11-08T08:21:55.190Z,78.93
2017-11-08T08:24:24.978Z,79.90
2017-11-08T08:26:54.881Z,79.39
2017-11-08T08:29:24.686Z,79.17
2017-11-08T08:31:54.929Z,78.92
2017-11-08T08:34:24.599Z,78.00
2017-11-08T08:36:54.190Z,77.68
2017-11-08T08:39:24.032Z,77.45
2017-11-08T08:41:53.826Z,76.79
2017-11-08T08:44:23.619Z,76.23
2017-11-08T08:46:53.444Z,76.10
2017-11-08T08:49:23.235Z,75.57
2017-11-08T08:51:53.086Z,76.04
2017-11-08T08:54:22.845Z,75.70
2017-11-08T08:56:52.702Z,75.66
2017-11-08T08:59:22.533Z,76.17
2017-11-08T09:01:52.342Z,75.64
2017-11-08T09:04:22.222Z,76.37
2017-11-08T09:06:52.045Z,76.84
2017-11-08T09:09:21.864Z,77.10
2017-11-08T09:11:51.669Z,77.79
2017-11-08T09:14:21.497Z,78.43
2017-11-08T09:16:51.343Z,77.90
2017-11-08T09:19:21.122Z,78.63
2017-11-08T09:21:50.541Z,78.76
2017-11-08T09:24:20.205Z,78.87
2017-11-08T09:26:49.667Z,80.49
2017-11-08T09:29:25.227Z,80.63
2017-11-08T09:31:55.153Z,81.71
2017-11-08T09:34:24.990Z,81.45
2017-11-08T09:36:54.890Z,81.45
2017-11-08T09:39:24.719Z,81.22
2017-11-08T09:44:59.862Z,81.60
2017-11-08T09:47:29.665Z,82.69
2017-11-08T09:50:01.158Z,84.17
2017-11-08T09:52:31.795Z,84.48
2017-11-08T09:55:01.655Z,85.31
2017-11-08T09:57:31.919Z,84.97
2017-11-08T10:00:05.505Z,85.55
2017-11-08T10:05:19.859Z,84.71
2017-11-08T10:07:49.674Z,84.33
2017-11-08T10:10:20.515Z,84.56
2017-11-08T10:12:55.892Z,85.25
2017-11-08T10:15:25.718Z,86.19
2017-11-08T10:17:58.263Z,86.43
2017-11-08T10:20:28.230Z,86.85
2017-11-08T10:23:00.892Z,87.75
2017-11-08T10:25:30.738Z,88.17
2017-11-08T10:28:00.640Z,88.75
2017-11-08T10:30:30.482Z,89.67
2017-11-08T10:33:00.323Z,90.00
2017-11-08T10:35:30.131Z,90.77
2017-11-08T10:38:00.048Z,91.23
2017-11-08T10:40:29.931Z,91.35
2017-11-08T10:42:59.659Z,90.92
2017-11-08T10:45:29.544Z,89.75
2017-11-08T10:47:59.932Z,89.85
2017-11-08T10:50:29.748Z,88.69
2017-11-08T10:53:02.870Z,87.92
2017-11-08T10:55:32.818Z,88.71
2017-11-08T10:58:02.470Z,88.89
2017-11-08T11:03:31.134Z,91.37
2017-11-08T11:06:00.658Z,91.39
2017-11-08T11:08:31.319Z,91.47
2017-11-08T11:11:01.174Z,92.12
2017-11-08T11:13:30.823Z,92.29
2017-11-08T11:16:00.361Z,92.17
2017-11-08T11:18:29.846Z,92.40
2017-11-08T11:20:59.352Z,92.69
2017-11-08T11:23:29.165Z,92.41
2017-11-08T11:26:01.056Z,92.81
2017-11-08T11:28:31.048Z,91.89
2017-11-08T11:31:01.295Z,91.23
2017-11-08T11:33:30.890Z,91.74
2017-11-08T11:36:00.416Z,92.58
2017-11-08T11:38:33.047Z,93.79
2017-11-08T11:41:03.006Z,94.37
2017-11-08T11:43:32.612Z,93.46
2017-11-08T11:46:02.566Z,93.20
2017-11-08T11:48:31.997Z,93.67
2017-11-08T11:51:06.832Z,94.84
2017-11-08T11:53:37.153Z,94.69
2017-11-08T11:56:06.789Z,96.25
2017-11-08T11:58:36.340Z,97.10
2017-11-08T12:01:06.797Z,97.17
2017-11-08T12:03:36.127Z,95.97
2017-11-08T12:06:05.289Z,96.17
2017-11-08T12:08:34.777Z,94.85
2017-11-08T12:11:04.514Z,95.00
2017-11-08T12:13:33.866Z,95.77
2017-11-08T12:16:03.364Z,94.24
2017-11-08T12:18:33.117Z,95.32
2017-11-08T12:21:02.537Z,95.21
2017-11-08T12:23:32.542Z,93.99
2017-11-08T12:26:01.975Z,93.70
2017-11-08T12:28:32.504Z,93.05
2017-11-08T12:31:03.818Z,94.04
2017-11-08T12:33:33.688Z,93.65
2017-11-08T12:36:03.220Z,94.55
2017-11-08T12:38:32.493Z,95.16
2017-11-08T12:41:02.353Z,94.40
2017-11-08T12:43:32.157Z,93.67
2017-11-08T12:46:01.714Z,92.77
2017-11-08T12:48:31.067Z,93.28
2017-11-08T12:51:01.427Z,92.22
2017-11-08T12:53:31.554Z,93.36
2017-11-08T12:56:00.985Z,92.77
2017-11-08T12:58:30.847Z,93.38
2017-11-08T13:01:01.051Z,93.56
2017-11-08T13:03:31.091Z,94.76
2017-11-08T13:06:03.613Z,94.33
2017-11-08T13:08:34.313Z,93.56
2017-11-08T13:11:06.554Z,93.90
2017-11-08T13:13:36.423Z,94.49
2017-11-08T13:16:06.412Z,94.08
2017-11-08T13:18:36.489Z,94.85
2017-11-08T13:21:06.361Z,93.72
2017-11-08T13:23:35.847Z,94.87
2017-11-08T13:26:05.373Z,95.64
2017-11-08T13:28:35.986Z,96.06
2017-11-08T13:31:05.799Z,95.63
2017-11-08T13:33:40.256Z,95.67
2017-11-08T13:36:09.906Z,95.08
2017-11-08T13:38:39.869Z,95.94
2017-11-08T13:41:16.525Z,96.33
2017-11-08T13:43:49.564Z,95.50
2017-11-08T13:46:20.584Z,96.03
2017-11-08T13:48:50.367Z,97.29
2017-11-08T13:51:20.203Z,96.87
2017-11-08T13:53:49.720Z,95.63
2017-11-08T13:56:19.794Z,95.59
2017-11-08T13:58:50.953Z,96.68
2017-11-08T14:01:20.649Z,95.43
2017-11-08T14:03:50.651Z,96.59
2017-11-08T14:06:20.873Z,97.55
2017-11-08T14:08:50.553Z,98.24
2017-11-08T14:11:21.791Z,95.80
2017-11-08T14:13:52.320Z,96.91
2017-11-08T14:16:24.575Z,96.59
2017-11-08T14:18:58.747Z,94.66
2017-11-08T14:21:28.829Z,94.97
2017-11-08T14:23:59.068Z,96.70
2017-11-08T14:26:29.834Z,94.88
2017-11-08T14:29:00.418Z,95.83
2017-11-08T14:31:31.810Z,96.42
2017-11-08T14:34:02.577Z,96.63
2017-11-08T14:36:33.186Z,97.02
2017-11-08T14:39:03.353Z,97.06
2017-11-08T14:41:33.861Z,96.92
2017-11-08T14:44:03.745Z,96.18
2017-11-08T14:46:33.833Z,97.13
2017-11-08T14:49:03.838Z,96.51
2017-11-08T14:51:33.315Z,96.24
2017-11-08T14:54:03.308Z,95.39
2017-11-08T14:56:40.261Z,94.75
2017-11-08T14:59:10.239Z,95.46
2017-11-08T15:01:40.281Z,96.90
2017-11-08T15:04:10.204Z,97.09
2017-11-08T15:06:40.103Z,96.77
2017-11-08T15:09:09.997Z,95.65
2017-11-08T15:11:39.839Z,95.26
2017-11-08T15:14:15.267Z,94.76
2017-11-08T15:16:45.089Z,95.61
2017-11-08T15:19:15.862Z,95.56
2017-11-08T15:21:45.856Z,94.19
2017-11-08T15:24:17.429Z,95.62
2017-11-08T15:26:47.412Z,95.24
2017-11-08T15:29:17.551Z,94.70
2017-11-08T15:31:48.436Z,94.24
2017-11-08T15:34:21.273Z,95.27
2017-11-08T15:36:51.169Z,94.70
2017-11-08T15:39:21.233Z,94.87
2017-11-08T15:41:58.553Z,95.08
2017-11-08T15:44:28.545Z,94.80
2017-11-08T15:46:58.674Z,94.66
2017-11-08T15:49:28.666Z,94.94
2017-11-08T15:51:59.807Z,94.85
2017-11-08T15:54:30.058Z,95.54
2017-11-08T15:57:00.400Z,95.75
2017-11-08T15:59:30.397Z,95.45
2017-11-08T16:02:00.354Z,95.73
2017-11-08T16:04:30.812Z,96.44
2017-11-08T16:07:00.929Z,96.52
2017-11-08T16:09:31.444Z,96.90
2017-11-08T16:12:01.283Z,96.69
2017-11-08T16:14:31.248Z,96.99
2017-11-08T16:17:01.126Z,97.12
2017-11-08T16:19:30.940Z,96.65
2017-11-08T16:22:00.775Z,96.76
2017-11-08T16:24:30.564Z,96.88
2017-11-08T16:27:00.342Z,96.47
2017-11-08T16:29:32.944Z,96.17
2017-11-08T16:32:06.381Z,95.99
2017-11-08T16:34:36.191Z,95.54
2017-11-08T16:37:06.124Z,95.30
2017-11-08T16:39:35.863Z,95.09
2017-11-08T16:42:05.634Z,95.34
2017-11-08T16:44:35.216Z,95.60
2017-11-08T16:47:05.535Z,95.03
2017-11-08T16:49:35.349Z,94.91
2017-11-08T16:52:05.227Z,95.27
2017-11-08T16:54:35.054Z,94.42
2017-11-08T16:57:04.859Z,94.81
2017-11-08T16:59:34.651Z,94.02
2017-11-08T17:02:05.062Z,93.83
2017-11-08T17:04:34.956Z,94.47
2017-11-08T17:07:04.807Z,94.03
2017-11-08T17:09:34.598Z,93.63
2017-11-08T17:12:04.371Z,93.57
2017-11-08T17:14:34.152Z,93.57
2017-11-08T17:17:03.899Z,93.79
2017-11-08T17:19:33.679Z,94.24
2017-11-08T17:22:03.457Z,94.56
2017-11-08T17:24:33.102Z,94.71
2017-11-08T17:27:02.876Z,94.80
2017-11-08T17:29:36.675Z,94.63
2017-11-08T17:32:06.271Z,94.63
2017-11-08T17:34:36.026Z,95.08
2017-11-08T17:37:05.797Z,95.22
2017-11-08T17:39:35.572Z,95.28
2017-11-08T17:42:05.367Z,94.99
2017-11-08T17:44:35.192Z,94.52
2017-11-08T17:47:04.840Z,94.22
2017-11-08T17:49:34.625Z,94.69
2017-11-08T17:52:04.479Z,95.15
2017-11-08T17:54:34.264Z,94.89
2017-11-08T17:57:04.024Z,94.98
2017-11-08T17:59:33.820Z,93.96
2017-11-08T18:02:03.610Z,94.56
2017-11-08T18:04:33.358Z,93.78
2017-11-08T18:07:03.192Z,93.96
2017-11-08T18:09:32.978Z,92.83
2017-11-08T18:12:05.025Z,92.81
2017-11-08T18:14:34.970Z,92.57
2017-11-08T18:17:07.132Z,92.70
2017-11-08T18:19:37.274Z,92.09
2017-11-08T18:22:09.943Z,92.23
2017-11-08T18:27:20.708Z,93.28
2017-11-08T18:32:26.112Z,93.47
2017-11-08T18:37:30.447Z,93.30
2017-11-08T18:40:01.362Z,93.57
2017-11-08T18:42:32.283Z,94.00
2017-11-08T18:45:02.578Z,94.18
2017-11-08T18:47:32.613Z,92.97
2017-11-08T18:50:02.624Z,92.10
2017-11-08T18:52:33.876Z,91.82
2017-11-08T18:55:05.367Z,91.61
2017-11-08T18:57:36.187Z,91.63
2017-11-08T19:00:07.004Z,92.38
2017-11-08T19:02:37.809Z,92.21
2017-11-08T19:05:09.298Z,92.15
2017-11-08T19:07:39.310Z,92.67
2017-11-08T19:10:09.535Z,93.09
2017-11-08T19:12:39.671Z,93.20
2017-11-08T19:15:09.739Z,93.12
2017-11-08T19:17:41.694Z,93.56
2017-11-08T19:20:13.934Z,94.01
2017-11-08T19:22:45.579Z,94.11
2017-11-08T19:25:15.894Z,94.15
2017-11-08T19:27:47.173Z,93.89
2017-11-08T19:30:19.100Z,94.17
2017-11-08T19:32:49.350Z,94.34
2017-11-08T19:35:20.905Z,94.26
2017-11-08T19:37:50.823Z,93.82
2017-11-08T19:40:20.661Z,93.72
2017-11-08T19:42:50.797Z,93.44
2017-11-08T19:45:22.676Z,93.75
2017-11-08T19:47:53.148Z,93.60
2017-11-08T19:50:23.699Z,93.74
2017-11-08T19:52:53.577Z,93.94
2017-11-08T19:55:23.546Z,92.68
2017-11-08T19:57:54.019Z,92.18
2017-11-08T20:00:24.684Z,91.93
2017-11-08T20:02:56.395Z,92.41
2017-11-08T20:05:26.166Z,92.35
2017-11-08T20:07:55.912Z,91.47
2017-11-08T20:10:25.485Z,91.91
2017-11-08T20:12:55.488Z,91.67
2017-11-08T20:15:25.447Z,91.25
2017-11-08T20:17:55.877Z,91.97
2017-11-08T20:20:27.308Z,92.83
2017-11-08T20:22:57.373Z,93.35
2017-11-08T20:25:27.434Z,93.57
2017-11-08T20:27:57.340Z,93.43
2017-11-08T20:30:27.973Z,93.47
2017-11-08T20:32:58.287Z,93.61
2017-11-08T20:35:32.433Z,93.58
2017-11-08T20:45:02.443Z,93.77
2017-11-08T20:47:32.830Z,92.74
2017-11-08T20:50:03.662Z,92.91
2017-11-08T20:52:35.556Z,92.69
2017-11-08T20:55:05.561Z,92.81
2017-11-08T20:57:38.665Z,93.00
2017-11-08T21:00:17.407Z,93.12
2017-11-08T21:09:42.167Z,94.01
2017-11-08T21:17:58.474Z,94.58
2017-11-08T21:20:30.023Z,94.46
2017-11-08T21:23:01.051Z,95.01
2017-11-08T21:25:31.379Z,95.23
2017-11-08T21:28:01.379Z,95.50
2017-11-08T21:30:31.405Z,95.65
2017-11-08T21:33:01.482Z,95.97
2017-11-08T21:43:12.771Z,96.24
2017-11-08T21:45:45.435Z,96.30
2017-11-08T21:48:15.848Z,96.39
2017-11-08T21:50:45.771Z,96.56
2017-11-08T21:53:15.913Z,96.58
2017-11-08T21:55:46.039Z,96.54
2017-11-08T21:58:15.960Z,96.45
2017-11-08T22:00:45.825Z,95.40
2017-11-08T22:03:16.226Z,95.50
2017-11-08T22:05:46.237Z,95.17
2017-11-08T22:08:16.281Z,94.66
2017-11-08T22:10:46.166Z,94.76
2017-11-08T22:13:16.111Z,94.37
2017-11-08T22:15:46.020Z,94.88
2017-11-08T22:18:15.959Z,94.59
2017-11-08T22:20:46.016Z,94.14
2017-11-08T22:23:16.064Z,93.98
2017-11-08T22:25:46.200Z,94.23
2017-11-08T22:28:16.172Z,94.46
2017-11-08T22:30:46.740Z,94.55
2017-11-08T22:33:16.652Z,95.02
2017-11-08T22:35:46.590Z,95.30
2017-11-08T22:38:17.350Z,95.81
2017-11-08T22:40:47.248Z,95.71
2017-11-08T22:43:16.934Z,95.98
2017-11-08T22:45:46.882Z,96.27
2017-11-08T22:48:17.108Z,96.37
2017-11-08T22:50:47.085Z,96.48
2017-11-08T22:53:17.456Z,96.39
2017-11-08T22:55:47.440Z,96.60
2017-11-08T22:58:17.420Z,96.82
2017-11-08T23:00:47.394Z,97.01
2017-11-08T23:03:17.100Z,97.05
2017-11-08T23:05:46.967Z,96.81
2017-11-08T23:08:17.950Z,96.27
2017-11-08T23:10:48.132Z,96.53
2017-11-08T23:13:18.137Z,96.50
2017-11-08T23:15:47.952Z,96.72
2017-11-08T23:18:18.083Z,96.92
2017-11-08T23:20:47.895Z,97.19
2017-11-08T23:23:18.715Z,97.29
2017-11-08T23:25:48.616Z,97.35
2017-11-08T23:28:18.724Z,97.30
2017-11-08T23:30:48.402Z,97.32
2017-11-08T23:33:19.132Z,97.52
2017-11-08T23:35:48.884Z,97.63
2017-11-08T23:38:18.794Z,97.73
2017-11-08T23:40:48.448Z,97.67
2017-11-08T23:43:18.473Z,97.05
2017-11-08T23:45:49.078Z,96.57
2017-11-08T23:48:19.904Z,96.35
2017-11-08T23:50:50.726Z,95.60
2017-11-08T23:53:20.870Z,95.22
2017-11-08T23:55:51.506Z,95.47
2017-11-08T23:58:21.421Z,95.65
