createdAt,value
2017-07-23T00:14:05.021Z,23.121508
2017-07-23T00:34:10.193Z,23.05903
2017-07-23T00:54:15.123Z,23.05903
2017-07-23T01:14:20.154Z,23.05903
2017-07-23T01:34:25.294Z,22.996551999999998
2017-07-23T01:54:30.166Z,22.996551999999998
2017-07-23T02:14:35.462Z,22.996551999999998
2017-07-23T02:34:40.264Z,22.996551999999998
2017-07-23T02:54:45.278Z,22.996551999999998
2017-07-23T03:14:50.416Z,22.996551999999998
2017-07-23T03:34:55.453Z,22.933539999999997
2017-07-23T03:55:00.487Z,22.933539999999997
2017-07-23T04:15:05.524Z,22.933539999999997
2017-07-23T04:35:10.557Z,22.933539999999997
2017-07-23T04:55:15.688Z,22.933539999999997
2017-07-23T05:15:20.738Z,22.871062
2017-07-23T05:35:25.773Z,22.871062
2017-07-23T05:55:30.755Z,22.871062
2017-07-23T06:15:35.899Z,22.871062
2017-07-23T06:35:40.831Z,22.871062
2017-07-23T06:55:45.926Z,22.871062
2017-07-23T07:15:50.892Z,22.871062
2017-07-23T07:35:55.947Z,22.871062
2017-07-23T07:56:00.963Z,22.871062
2017-07-23T08:16:06.145Z,22.871062
2017-07-23T08:36:11.316Z,22.871062
2017-07-23T08:56:16.088Z,22.871062
2017-07-23T09:16:21.146Z,22.871062
2017-07-23T09:36:26.179Z,22.808584
2017-07-23T09:56:31.665Z,22.808584
2017-07-23T10:16:36.360Z,22.808584
2017-07-23T10:36:41.489Z,22.746105999999997
2017-07-23T10:56:46.329Z,22.746105999999997
2017-07-23T11:16:51.374Z,22.746105999999997
2017-07-23T11:36:56.540Z,22.746105999999997
2017-07-23T11:57:01.552Z,22.746105999999997
2017-07-23T12:17:06.509Z,22.746105999999997
2017-07-23T12:37:11.573Z,22.808584
2017-07-23T12:57:16.687Z,22.871062
2017-07-23T13:17:21.737Z,22.871062
2017-07-23T13:37:26.708Z,22.871062
2017-07-23T13:57:31.757Z,22.871062
2017-07-23T14:17:36.893Z,22.871062
2017-07-23T14:37:40.850Z,22.871062
2017-07-23T14:57:45.942Z,22.933539999999997
2017-07-23T15:17:50.918Z,22.933539999999997
2017-07-23T15:37:55.988Z,22.871062
2017-07-23T15:58:01.007Z,22.871062
2017-07-23T16:18:06.050Z,22.871062
2017-07-23T16:38:11.108Z,22.871062
2017-07-23T16:58:16.248Z,22.871062
2017-07-23T17:18:21.415Z,22.871062
2017-07-23T17:38:26.291Z,22.808584
2017-07-23T18:18:36.389Z,22.808584
2017-07-23T18:38:41.422Z,22.808584
2017-07-23T18:58:46.476Z,22.808584
2017-07-23T19:18:51.448Z,22.808584
2017-07-23T19:38:56.570Z,22.746105999999997
2017-07-23T19:59:01.613Z,22.746105999999997
2017-07-23T20:19:06.596Z,22.746105999999997
2017-07-23T20:39:11.630Z,22.746105999999997
2017-07-23T20:59:16.668Z,22.683628
2017-07-23T21:19:21.712Z,22.683628
2017-07-23T21:39:26.762Z,22.683628
2017-07-23T21:59:31.906Z,22.683628
2017-07-23T22:19:36.839Z,22.683628
2017-07-23T22:39:42.067Z,22.683628
2017-07-23T22:59:46.946Z,22.683628
2017-07-23T23:19:52.061Z,22.683628
2017-07-23T23:39:57.125Z,22.62115
