createdAt,value
2023-04-06T00:03:13.891Z,4.30
2023-04-06T00:08:17.417Z,3.90
2023-04-06T00:13:20.934Z,3.20
2023-04-06T00:18:24.543Z,3.90
2023-04-06T00:23:27.957Z,3.50
2023-04-06T00:28:31.379Z,3.40
2023-04-06T00:33:34.889Z,3.80
2023-04-06T00:38:38.507Z,3.60
2023-04-06T00:43:42.125Z,3.90
2023-04-06T00:48:45.743Z,2.50
2023-04-06T00:53:49.259Z,2.90
2023-04-06T00:58:53.338Z,3.30
2023-04-06T01:03:57.013Z,3.20
2023-04-06T01:09:00.632Z,2.40
2023-04-06T01:14:05.178Z,2.40
2023-04-06T01:19:12.982Z,3.00
2023-04-06T01:24:16.708Z,3.10
2023-04-06T01:29:20.843Z,3.50
2023-04-06T01:34:24.457Z,2.50
2023-04-06T01:39:27.968Z,3.30
2023-04-06T01:44:31.993Z,3.70
2023-04-06T01:49:35.409Z,2.80
2023-04-06T01:54:38.821Z,2.80
2023-04-06T01:59:42.433Z,2.80
2023-04-06T02:04:46.154Z,3.10
2023-04-06T02:09:49.977Z,2.70
2023-04-06T02:14:53.391Z,2.60
2023-04-06T02:19:56.917Z,2.50
2023-04-06T02:25:00.431Z,2.80
2023-04-06T02:30:05.416Z,3.80
2023-04-06T02:35:09.521Z,3.20
2023-04-06T02:40:13.222Z,2.70
2023-04-06T02:45:17.454Z,3.20
2023-04-06T02:50:20.884Z,3.00
2023-04-06T02:55:24.394Z,3.10
2023-04-06T03:00:28.105Z,1.90
2023-04-06T03:05:32.029Z,2.80
2023-04-06T03:10:35.546Z,2.90
2023-04-06T03:15:39.084Z,3.00
2023-04-06T03:20:42.675Z,2.00
2023-04-06T03:25:46.291Z,3.30
2023-04-06T03:30:50.982Z,3.90
2023-04-06T03:35:55.240Z,4.30
2023-04-06T03:40:58.681Z,3.80
2023-04-06T03:46:02.262Z,4.20
2023-04-06T03:51:06.295Z,3.70
2023-04-06T03:56:09.733Z,5.50
2023-04-06T04:01:13.154Z,3.90
2023-04-06T04:06:16.665Z,2.90
2023-04-06T04:11:20.186Z,3.90
2023-04-06T04:16:23.817Z,3.00
2023-04-06T04:21:29.664Z,3.40
2023-04-06T04:26:32.980Z,3.10
2023-04-06T04:31:36.704Z,3.70
2023-04-06T04:36:42.790Z,2.20
2023-04-06T04:41:46.518Z,3.60
2023-04-06T04:46:50.024Z,3.30
2023-04-06T04:51:53.862Z,2.70
2023-04-06T04:56:57.258Z,2.30
2023-04-06T05:02:00.985Z,2.90
2023-04-06T05:07:08.466Z,2.70
2023-04-06T05:12:11.906Z,2.60
2023-04-06T05:17:15.625Z,2.90
2023-04-06T05:22:18.968Z,2.60
2023-04-06T05:27:22.558Z,3.00
2023-04-06T05:32:26.132Z,3.00
2023-04-06T05:37:30.097Z,21.90
2023-04-06T05:42:40.983Z,7.00
2023-04-06T05:47:47.517Z,6.90
2023-04-06T05:52:51.077Z,5.10
2023-04-06T05:57:54.394Z,2.80
2023-04-06T06:02:57.922Z,2.60
2023-04-06T06:08:03.443Z,2.40
2023-04-06T06:13:07.390Z,2.00
2023-04-06T06:18:10.884Z,2.30
2023-04-06T06:23:15.865Z,2.00
2023-04-06T06:28:19.274Z,3.00
2023-04-06T06:33:22.991Z,1.90
2023-04-06T06:38:27.106Z,1.40
2023-04-06T06:43:30.669Z,3.00
2023-04-06T06:48:34.581Z,3.20
2023-04-06T06:53:37.990Z,2.10
2023-04-06T06:58:42.110Z,1.00
2023-04-06T07:03:45.759Z,0.60
2023-04-06T07:08:49.344Z,1.20
2023-04-06T07:13:52.983Z,0.90
2023-04-06T07:18:56.986Z,0.60
2023-04-06T07:24:00.534Z,0.90
2023-04-06T07:29:04.126Z,1.40
2023-04-06T07:34:07.894Z,0.90
2023-04-06T07:39:11.970Z,1.20
2023-04-06T07:44:15.692Z,1.20
2023-04-06T07:49:22.079Z,1.10
2023-04-06T07:59:00.585Z,2.00
2023-04-06T08:04:04.326Z,1.60
2023-04-06T08:09:07.899Z,0.90
2023-04-06T08:14:11.596Z,2.70
2023-04-06T08:19:18.388Z,2.70
2023-04-06T08:24:22.105Z,2.50
2023-04-06T08:29:25.621Z,1.50
2023-04-06T08:34:29.142Z,0.90
2023-04-06T08:39:35.070Z,1.20
2023-04-06T08:44:39.136Z,4.00
2023-04-06T08:49:45.624Z,2.20
2023-04-06T08:54:49.039Z,1.50
2023-04-06T08:59:53.801Z,1.50
2023-04-06T09:04:57.392Z,11.60
2023-04-06T09:10:01.013Z,3.10
2023-04-06T09:15:05.005Z,4.10
2023-04-06T09:20:08.882Z,1.80
2023-04-06T09:25:22.021Z,1.70
2023-04-06T09:30:26.247Z,1.80
2023-04-06T09:35:31.631Z,1.00
2023-04-06T09:40:35.125Z,1.50
2023-04-06T09:45:38.632Z,1.40
2023-04-06T09:50:42.458Z,0.90
2023-04-06T09:55:52.933Z,1.00
2023-04-06T10:01:08.248Z,2.10
2023-04-06T10:06:28.563Z,1.60
2023-04-06T10:12:07.382Z,0.90
2023-04-06T10:22:24.233Z,1.10
2023-04-06T10:27:32.110Z,1.90
2023-04-06T10:32:37.798Z,1.30
2023-04-06T10:37:50.943Z,0.60
2023-04-06T10:42:56.463Z,0.80
2023-04-06T10:47:59.903Z,0.80
2023-04-06T11:00:12.684Z,1.00
2023-04-06T11:05:42.197Z,1.40
2023-04-06T11:10:50.777Z,1.20
2023-04-06T11:15:54.188Z,1.70
2023-04-06T11:20:57.604Z,1.60
2023-04-06T11:26:03.883Z,1.50
2023-04-06T11:31:08.043Z,1.40
2023-04-06T11:36:11.908Z,1.30
2023-04-06T11:41:16.376Z,1.30
2023-04-06T11:46:22.786Z,2.30
2023-04-06T11:51:27.826Z,1.60
2023-04-06T11:56:31.430Z,1.40
2023-04-06T12:01:39.047Z,1.60
2023-04-06T12:06:42.963Z,1.40
2023-04-06T12:11:46.894Z,1.60
2023-04-06T12:16:50.815Z,1.60
2023-04-06T12:21:55.817Z,1.80
2023-04-06T12:27:08.622Z,1.70
2023-04-06T12:32:13.141Z,1.80
2023-04-06T12:37:16.966Z,2.30
2023-04-06T12:42:20.578Z,1.50
2023-04-06T12:47:27.618Z,1.60
2023-04-06T12:52:33.240Z,2.30
2023-04-06T12:57:36.548Z,1.90
2023-04-06T13:02:40.194Z,2.00
2023-04-06T13:07:43.597Z,1.60
2023-04-06T13:12:47.102Z,2.50
2023-04-06T13:17:50.693Z,2.50
2023-04-06T13:22:54.232Z,2.00
2023-04-06T13:27:57.750Z,2.10
2023-04-06T13:33:02.019Z,3.60
2023-04-06T13:38:05.910Z,2.30
2023-04-06T13:43:09.527Z,1.10
2023-04-06T13:48:12.986Z,3.20
2023-04-06T13:53:16.769Z,2.00
2023-04-06T13:58:20.304Z,1.70
2023-04-06T14:03:24.106Z,1.90
2023-04-06T14:08:27.715Z,2.30
2023-04-06T14:13:31.437Z,1.80
2023-04-06T14:18:35.358Z,1.90
2023-04-06T14:23:43.960Z,1.90
2023-04-06T14:28:48.037Z,1.50
2023-04-06T14:33:52.364Z,1.40
2023-04-06T14:38:55.987Z,3.10
2023-04-06T14:43:59.936Z,2.50
2023-04-06T14:49:03.316Z,3.70
2023-04-06T14:54:09.999Z,7.00
2023-04-06T14:59:13.532Z,3.00
2023-04-06T15:04:18.595Z,2.90
2023-04-06T15:09:21.985Z,2.10
2023-04-06T15:14:25.961Z,2.40
2023-04-06T15:19:29.631Z,2.90
2023-04-06T15:24:33.051Z,2.40
2023-04-06T15:29:36.971Z,3.30
2023-04-06T15:34:40.694Z,1.90
2023-04-06T15:39:44.563Z,2.30
2023-04-06T15:44:47.928Z,2.40
2023-04-06T15:49:51.299Z,2.70
2023-04-06T15:54:54.760Z,2.50
2023-04-06T15:59:59.204Z,8.20
2023-04-06T16:05:04.246Z,3.60
2023-04-06T16:10:08.389Z,4.10
2023-04-06T16:15:12.206Z,4.50
2023-04-06T16:20:16.332Z,5.30
2023-04-06T16:25:19.666Z,5.00
2023-04-06T16:30:25.097Z,2.90
2023-04-06T16:35:28.609Z,3.00
2023-04-06T16:40:32.029Z,3.90
2023-04-06T16:45:36.169Z,2.00
2023-04-06T16:50:40.490Z,2.50
2023-04-06T16:55:44.110Z,2.20
2023-04-06T17:00:47.650Z,2.50
2023-04-06T17:11:46.701Z,3.10
2023-04-06T17:16:51.024Z,4.30
2023-04-06T17:21:54.628Z,3.80
2023-04-06T17:26:58.144Z,3.10
2023-04-06T17:32:01.966Z,4.00
2023-04-06T17:37:44.801Z,3.00
2023-04-06T17:42:48.122Z,3.10
2023-04-06T17:47:51.562Z,3.10
2023-04-06T18:13:42.687Z,2.90
2023-04-06T18:18:54.437Z,3.20
2023-04-06T18:45:47.734Z,4.50
2023-04-06T18:51:03.419Z,4.60
2023-04-06T19:02:18.927Z,3.50
2023-04-06T19:07:27.434Z,4.90
2023-04-06T19:12:31.313Z,4.60
2023-04-06T19:17:35.661Z,5.00
2023-04-06T19:22:39.479Z,5.10
2023-04-06T19:27:44.872Z,5.40
2023-04-06T19:32:59.265Z,4.90
2023-04-06T19:38:06.915Z,7.50
2023-04-06T19:43:33.066Z,5.80
2023-04-06T20:00:47.305Z,6.40
2023-04-06T20:06:06.412Z,6.40
2023-04-06T20:30:01.118Z,6.30
2023-04-06T20:35:04.955Z,5.10
2023-04-06T20:40:09.299Z,5.50
2023-04-06T20:50:16.722Z,5.90
2023-04-06T20:55:20.139Z,9.40
2023-04-06T21:00:23.662Z,7.30
2023-04-06T21:05:27.276Z,8.90
2023-04-06T21:10:30.986Z,7.50
2023-04-06T21:15:34.521Z,9.10
2023-04-06T21:20:38.037Z,9.70
2023-04-06T21:25:41.750Z,8.00
2023-04-06T21:30:45.285Z,8.40
2023-04-06T21:35:49.093Z,8.90
2023-04-06T21:40:56.798Z,7.00
2023-04-06T21:46:00.149Z,9.20
2023-04-06T21:51:04.025Z,8.30
2023-04-06T21:56:07.640Z,7.00
2023-04-06T22:01:12.081Z,8.00
2023-04-06T22:11:18.901Z,8.90
2023-04-06T22:16:22.861Z,8.80
2023-04-06T22:21:26.854Z,10.00
2023-04-06T22:26:30.268Z,9.20
2023-04-06T22:31:33.828Z,7.80
2023-04-06T22:36:37.403Z,8.70
2023-04-06T22:41:40.920Z,9.90
2023-04-06T22:46:44.401Z,9.00
2023-04-06T22:51:48.054Z,8.90
2023-04-06T22:56:51.982Z,9.50
2023-04-06T23:01:57.187Z,10.30
2023-04-06T23:07:00.764Z,8.40
2023-04-06T23:12:04.694Z,8.60
2023-04-06T23:17:09.740Z,11.00
2023-04-06T23:22:13.345Z,9.40
2023-04-06T23:27:16.867Z,10.30
2023-04-06T23:32:20.638Z,10.20
2023-04-06T23:37:24.102Z,10.20
2023-04-06T23:42:28.978Z,10.70
2023-04-06T23:47:32.931Z,8.30
2023-04-06T23:52:36.500Z,11.00
2023-04-06T23:57:40.002Z,10.50
