createdAt,value
2023-03-03T00:02:12.432Z,2.10
2023-03-03T00:04:40.989Z,2.76
2023-03-03T00:07:11.595Z,2.91
2023-03-03T00:09:40.067Z,2.79
2023-03-03T00:12:23.702Z,2.60
2023-03-03T00:14:52.953Z,2.34
2023-03-03T00:17:29.190Z,2.12
2023-03-03T00:20:41.774Z,1.88
2023-03-03T00:23:32.074Z,1.62
2023-03-03T00:26:00.372Z,1.46
2023-03-03T00:28:41.524Z,2.02
2023-03-03T00:31:17.141Z,2.71
2023-03-03T00:33:55.013Z,2.80
2023-03-03T00:36:37.489Z,2.60
2023-03-03T00:39:19.914Z,2.29
2023-03-03T00:41:50.340Z,2.01
2023-03-03T00:45:05.717Z,1.79
2023-03-03T00:47:52.834Z,1.54
2023-03-03T00:50:31.856Z,1.38
2023-03-03T00:53:30.020Z,1.85
2023-03-03T00:55:58.733Z,2.31
2023-03-03T00:58:28.519Z,2.25
2023-03-03T01:00:59.158Z,2.07
2023-03-03T01:03:44.316Z,1.94
2023-03-03T01:06:13.772Z,1.79
2023-03-03T01:08:42.408Z,1.62
2023-03-03T01:11:24.531Z,1.42
2023-03-03T01:13:53.131Z,1.31
2023-03-03T01:16:26.631Z,1.80
2023-03-03T01:19:54.678Z,2.21
2023-03-03T01:22:35.337Z,1.95
2023-03-03T01:25:05.039Z,1.65
2023-03-03T01:27:34.551Z,1.47
2023-03-03T01:30:07.234Z,1.29
2023-03-03T01:32:36.215Z,1.04
2023-03-03T01:35:05.397Z,0.83
2023-03-03T01:37:36.339Z,1.41
2023-03-03T01:40:06.407Z,1.94
2023-03-03T01:42:35.109Z,1.99
2023-03-03T01:45:23.395Z,1.84
2023-03-03T01:48:05.514Z,1.53
2023-03-03T01:50:55.076Z,1.35
2023-03-03T01:53:32.673Z,1.12
2023-03-03T01:56:01.870Z,1.05
2023-03-03T01:58:54.422Z,1.78
2023-03-03T02:01:25.010Z,2.38
2023-03-03T02:03:56.235Z,2.33
2023-03-03T02:06:39.101Z,2.13
2023-03-03T02:09:29.400Z,1.86
2023-03-03T02:12:00.624Z,1.61
2023-03-03T02:14:29.436Z,1.40
2023-03-03T02:16:58.424Z,1.24
2023-03-03T02:19:52.348Z,1.11
2023-03-03T02:22:31.768Z,1.06
2023-03-03T02:25:04.115Z,1.74
2023-03-03T02:27:32.686Z,2.39
2023-03-03T02:30:16.744Z,2.53
2023-03-03T02:32:45.190Z,2.40
2023-03-03T02:35:33.282Z,2.19
2023-03-03T02:38:42.501Z,1.83
2023-03-03T02:41:29.724Z,1.50
2023-03-03T02:43:59.125Z,1.25
2023-03-03T02:46:30.162Z,1.06
2023-03-03T02:48:58.853Z,0.92
2023-03-03T02:51:27.326Z,1.38
2023-03-03T02:53:55.907Z,1.98
2023-03-03T02:56:25.415Z,2.07
2023-03-03T02:58:54.032Z,1.83
2023-03-03T03:01:25.130Z,1.58
2023-03-03T03:03:54.228Z,1.32
2023-03-03T03:06:24.788Z,1.05
2023-03-03T03:08:55.698Z,0.84
2023-03-03T03:11:24.285Z,0.68
2023-03-03T03:13:53.432Z,1.21
2023-03-03T03:16:22.820Z,1.83
2023-03-03T03:18:51.571Z,1.87
2023-03-03T03:21:20.897Z,1.69
2023-03-03T03:23:50.169Z,1.47
2023-03-03T03:26:21.193Z,1.24
2023-03-03T03:28:54.133Z,0.91
2023-03-03T03:31:29.459Z,0.73
2023-03-03T03:33:58.217Z,0.66
2023-03-03T03:36:28.539Z,1.12
2023-03-03T03:39:17.308Z,1.80
2023-03-03T03:41:48.038Z,1.82
2023-03-03T03:44:16.569Z,1.62
2023-03-03T03:46:45.104Z,1.42
2023-03-03T03:49:13.582Z,1.17
2023-03-03T03:51:42.371Z,0.97
2023-03-03T03:54:13.533Z,0.79
2023-03-03T03:56:43.531Z,0.64
2023-03-03T03:59:12.223Z,1.23
2023-03-03T04:01:41.314Z,1.86
2023-03-03T04:04:09.902Z,1.93
2023-03-03T04:06:38.385Z,1.75
2023-03-03T04:09:09.423Z,1.50
2023-03-03T04:11:38.135Z,1.26
2023-03-03T04:14:07.607Z,1.03
2023-03-03T04:16:39.992Z,0.82
2023-03-03T04:19:09.177Z,0.67
2023-03-03T04:21:38.790Z,1.17
2023-03-03T04:24:07.879Z,1.75
2023-03-03T04:26:36.188Z,1.84
2023-03-03T04:29:05.456Z,1.69
2023-03-03T04:31:34.245Z,1.47
2023-03-03T04:34:03.367Z,1.24
2023-03-03T04:36:32.640Z,1.05
2023-03-03T04:39:02.447Z,0.86
2023-03-03T04:41:31.671Z,0.72
2023-03-03T04:44:00.541Z,0.61
2023-03-03T04:46:30.201Z,1.14
2023-03-03T04:49:00.596Z,1.74
2023-03-03T04:51:29.566Z,1.83
2023-03-03T04:53:58.414Z,1.71
2023-03-03T04:56:31.860Z,1.51
2023-03-03T04:59:01.563Z,1.28
2023-03-03T05:01:30.380Z,1.06
2023-03-03T05:03:59.578Z,0.86
2023-03-03T05:06:28.946Z,0.69
2023-03-03T05:08:59.170Z,1.22
2023-03-03T05:11:27.883Z,1.92
2023-03-03T05:14:03.655Z,2.01
2023-03-03T05:16:32.289Z,1.71
2023-03-03T05:19:00.868Z,1.39
2023-03-03T05:21:29.553Z,1.13
2023-03-03T05:23:58.550Z,0.95
2023-03-03T05:26:27.739Z,0.80
2023-03-03T05:28:56.220Z,0.70
2023-03-03T05:31:27.514Z,1.22
2023-03-03T05:33:56.295Z,1.87
2023-03-03T05:36:25.154Z,1.96
2023-03-03T05:38:53.837Z,1.81
2023-03-03T05:41:22.872Z,1.59
2023-03-03T05:43:51.426Z,1.33
2023-03-03T05:46:20.160Z,1.13
2023-03-03T05:48:48.784Z,0.95
2023-03-03T05:51:17.357Z,0.82
2023-03-03T05:53:46.043Z,1.18
2023-03-03T05:56:14.531Z,1.71
2023-03-03T05:58:44.961Z,1.79
2023-03-03T06:01:13.408Z,1.67
2023-03-03T06:03:41.975Z,1.48
2023-03-03T06:06:12.656Z,1.24
2023-03-03T06:08:41.169Z,1.04
2023-03-03T06:11:16.992Z,0.85
2023-03-03T06:14:05.329Z,0.82
2023-03-03T06:16:35.509Z,1.51
2023-03-03T06:19:04.138Z,2.02
2023-03-03T06:21:33.879Z,2.03
2023-03-03T06:24:02.633Z,1.82
2023-03-03T06:26:32.443Z,1.62
2023-03-03T06:29:00.783Z,1.35
2023-03-03T06:31:29.312Z,1.17
2023-03-03T06:33:57.989Z,1.02
2023-03-03T06:36:28.847Z,0.93
2023-03-03T06:38:57.922Z,1.42
2023-03-03T06:41:27.020Z,2.00
2023-03-03T06:43:55.505Z,2.06
2023-03-03T06:46:24.278Z,1.95
2023-03-03T06:48:53.065Z,1.76
2023-03-03T06:51:32.301Z,1.56
2023-03-03T06:54:18.661Z,1.33
2023-03-03T06:56:47.615Z,1.18
2023-03-03T06:59:18.695Z,1.11
2023-03-03T07:01:51.178Z,1.66
2023-03-03T07:04:33.925Z,2.29
2023-03-03T07:07:15.519Z,2.39
2023-03-03T07:09:45.229Z,2.23
2023-03-03T07:12:22.382Z,1.98
2023-03-03T07:15:11.787Z,1.71
2023-03-03T07:17:43.521Z,1.57
2023-03-03T07:20:20.182Z,1.40
2023-03-03T07:22:48.500Z,1.31
2023-03-03T07:25:29.983Z,1.80
2023-03-03T07:28:12.508Z,2.33
2023-03-03T07:30:41.005Z,2.36
2023-03-03T07:33:28.519Z,2.23
2023-03-03T07:35:58.476Z,1.94
2023-03-03T07:38:44.027Z,1.73
2023-03-03T07:41:14.932Z,1.56
2023-03-03T07:43:50.809Z,1.48
2023-03-03T07:46:28.214Z,1.97
2023-03-03T07:48:58.514Z,2.23
2023-03-03T07:51:32.616Z,2.26
2023-03-03T07:54:33.150Z,2.11
2023-03-03T07:57:37.071Z,1.79
2023-03-03T08:00:15.994Z,1.54
2023-03-03T08:03:04.770Z,1.29
2023-03-03T08:05:36.864Z,1.70
2023-03-03T08:08:16.488Z,2.25
2023-03-03T08:10:49.316Z,2.41
2023-03-03T08:13:40.643Z,2.32
2023-03-03T08:16:12.043Z,2.10
2023-03-03T08:18:50.925Z,1.93
2023-03-03T08:21:23.697Z,1.66
2023-03-03T08:23:53.814Z,1.59
2023-03-03T08:26:24.646Z,1.86
2023-03-03T08:28:53.778Z,1.95
2023-03-03T08:31:39.921Z,2.04
2023-03-03T08:34:09.967Z,2.00
2023-03-03T08:36:42.344Z,1.94
2023-03-03T08:39:11.826Z,1.68
2023-03-03T08:41:43.962Z,1.59
2023-03-03T08:44:12.478Z,1.44
2023-03-03T08:46:41.209Z,1.89
2023-03-03T08:49:13.549Z,2.35
2023-03-03T08:51:42.933Z,2.23
2023-03-03T08:54:11.516Z,2.05
2023-03-03T08:56:41.980Z,1.88
2023-03-03T08:59:11.864Z,1.83
2023-03-03T09:01:40.625Z,1.78
2023-03-03T09:04:09.348Z,1.66
2023-03-03T09:06:38.216Z,1.72
2023-03-03T09:09:07.433Z,2.28
2023-03-03T09:11:36.847Z,2.50
2023-03-03T09:14:16.835Z,2.59
2023-03-03T09:16:51.101Z,2.45
2023-03-03T09:19:37.231Z,2.43
2023-03-03T09:22:19.986Z,2.33
2023-03-03T09:24:50.222Z,2.11
2023-03-03T09:27:25.765Z,1.98
2023-03-03T09:29:54.147Z,1.85
2023-03-03T09:32:35.188Z,1.88
2023-03-03T09:35:37.535Z,2.45
2023-03-03T09:38:25.231Z,2.90
2023-03-03T09:41:00.212Z,2.54
2023-03-03T09:43:37.678Z,2.41
2023-03-03T09:46:28.057Z,2.35
2023-03-03T09:49:07.457Z,2.15
2023-03-03T09:51:36.269Z,2.13
2023-03-03T09:54:26.181Z,1.90
2023-03-03T09:57:24.226Z,1.65
2023-03-03T10:00:05.630Z,1.62
2023-03-03T10:03:15.695Z,1.54
2023-03-03T10:05:49.570Z,1.77
2023-03-03T10:08:36.321Z,2.52
2023-03-03T10:11:11.120Z,2.82
2023-03-03T10:14:18.916Z,2.80
2023-03-03T10:16:59.884Z,2.59
2023-03-03T10:19:38.326Z,2.46
2023-03-03T10:22:29.098Z,2.27
2023-03-03T10:25:15.304Z,2.23
2023-03-03T10:28:02.633Z,2.07
2023-03-03T10:31:04.761Z,2.12
2023-03-03T10:34:12.703Z,2.67
2023-03-03T10:36:59.711Z,2.91
2023-03-03T10:39:44.386Z,2.71
2023-03-03T10:42:16.011Z,2.56
2023-03-03T10:44:53.895Z,2.38
2023-03-03T10:47:44.326Z,2.21
2023-03-03T10:50:28.594Z,2.03
2023-03-03T10:53:27.873Z,1.88
2023-03-03T10:56:14.478Z,1.91
2023-03-03T10:58:47.083Z,2.30
2023-03-03T11:01:57.546Z,2.38
2023-03-03T11:04:28.713Z,2.09
2023-03-03T11:07:34.441Z,2.03
2023-03-03T11:10:35.354Z,1.81
2023-03-03T11:13:40.203Z,1.65
2023-03-03T11:16:32.885Z,1.37
2023-03-03T11:19:38.911Z,1.66
2023-03-03T11:22:50.699Z,1.95
2023-03-03T11:25:34.846Z,1.81
2023-03-03T11:28:19.920Z,1.68
2023-03-03T11:31:31.320Z,1.52
2023-03-03T11:34:35.876Z,1.33
2023-03-03T11:37:09.186Z,1.11
2023-03-03T11:39:37.811Z,1.12
2023-03-03T11:42:18.283Z,1.62
2023-03-03T11:44:51.326Z,1.84
2023-03-03T11:47:42.906Z,1.75
2023-03-03T11:50:33.176Z,1.64
2023-03-03T11:53:18.758Z,1.32
2023-03-03T11:55:49.406Z,1.20
2023-03-03T11:58:20.849Z,1.08
2023-03-03T12:01:03.710Z,1.11
2023-03-03T12:03:36.227Z,1.72
2023-03-03T12:06:24.837Z,1.88
2023-03-03T12:09:13.126Z,1.93
2023-03-03T12:11:52.206Z,1.81
2023-03-03T12:14:28.739Z,1.57
2023-03-03T12:16:58.838Z,1.40
2023-03-03T12:19:50.392Z,1.18
2023-03-03T12:22:35.782Z,1.14
2023-03-03T12:25:25.520Z,1.40
2023-03-03T12:27:58.860Z,1.90
2023-03-03T12:30:29.802Z,1.93
2023-03-03T12:33:22.932Z,1.88
2023-03-03T12:36:15.460Z,1.79
2023-03-03T12:38:47.831Z,1.70
2023-03-03T12:41:26.251Z,1.62
2023-03-03T12:44:33.126Z,1.57
2023-03-03T12:47:06.920Z,1.54
2023-03-03T12:50:25.528Z,1.92
2023-03-03T12:53:17.313Z,2.60
2023-03-03T12:56:18.042Z,2.55
2023-03-03T12:59:18.387Z,2.32
2023-03-03T13:02:08.474Z,2.00
2023-03-03T13:04:41.360Z,1.96
2023-03-03T13:07:16.037Z,1.99
2023-03-03T13:10:01.581Z,2.03
2023-03-03T13:12:35.370Z,1.96
2023-03-03T13:15:38.021Z,1.90
2023-03-03T13:18:19.427Z,1.91
2023-03-03T13:20:54.506Z,1.91
2023-03-03T13:23:49.664Z,1.87
2023-03-03T13:26:38.127Z,1.91
2023-03-03T13:29:19.410Z,2.55
2023-03-03T13:32:00.246Z,2.96
2023-03-03T13:34:38.273Z,2.91
2023-03-03T13:37:20.184Z,2.84
2023-03-03T13:40:04.040Z,2.68
2023-03-03T13:42:38.383Z,2.46
2023-03-03T13:45:30.116Z,2.23
2023-03-03T13:48:01.817Z,2.17
2023-03-03T13:50:47.695Z,2.09
2023-03-03T13:53:31.609Z,2.04
2023-03-03T13:56:50.606Z,1.96
2023-03-03T13:59:25.125Z,1.95
2023-03-03T14:02:15.542Z,2.50
2023-03-03T14:04:54.145Z,2.94
2023-03-03T14:07:29.051Z,2.95
2023-03-03T14:10:00.171Z,2.73
2023-03-03T14:13:13.680Z,2.59
2023-03-03T14:16:00.975Z,2.33
2023-03-03T14:18:42.471Z,2.21
2023-03-03T14:21:14.085Z,2.15
2023-03-03T14:24:01.024Z,2.15
2023-03-03T14:26:29.930Z,2.14
2023-03-03T14:29:20.764Z,2.14
2023-03-03T14:31:49.319Z,2.21
2023-03-03T14:34:23.629Z,2.68
2023-03-03T14:36:55.323Z,2.72
2023-03-03T14:39:32.871Z,2.70
2023-03-03T14:42:02.628Z,2.58
2023-03-03T14:44:37.620Z,2.33
2023-03-03T14:47:09.066Z,2.18
2023-03-03T14:49:40.559Z,2.00
2023-03-03T14:52:15.561Z,1.91
2023-03-03T14:54:48.564Z,1.84
2023-03-03T14:57:26.129Z,1.84
2023-03-03T14:59:58.094Z,2.31
2023-03-03T15:03:00.306Z,2.59
2023-03-03T15:05:32.951Z,2.52
2023-03-03T15:08:05.040Z,2.35
2023-03-03T15:10:36.060Z,2.22
2023-03-03T15:13:31.775Z,2.12
2023-03-03T15:16:00.135Z,1.93
2023-03-03T15:18:33.964Z,1.82
2023-03-03T15:21:05.106Z,1.72
2023-03-03T15:24:01.019Z,2.00
2023-03-03T15:27:07.116Z,2.39
2023-03-03T15:29:58.502Z,2.18
2023-03-03T15:32:37.045Z,1.96
2023-03-03T15:35:15.221Z,1.74
2023-03-03T15:37:55.682Z,1.49
2023-03-03T15:40:51.504Z,1.28
2023-03-03T15:43:25.720Z,1.31
2023-03-03T15:46:00.078Z,1.73
2023-03-03T15:48:40.274Z,1.82
2023-03-03T15:51:27.000Z,1.74
2023-03-03T15:56:31.744Z,1.23
2023-03-03T15:59:29.613Z,0.96
2023-03-03T16:02:01.162Z,0.76
2023-03-03T16:04:32.227Z,1.02
2023-03-03T16:07:19.321Z,1.45
2023-03-03T16:10:01.833Z,1.42
2023-03-03T16:12:44.337Z,1.23
2023-03-03T16:15:52.355Z,0.96
2023-03-03T16:18:54.762Z,0.74
2023-03-03T16:21:26.789Z,0.66
2023-03-03T16:24:23.147Z,1.10
2023-03-03T16:27:16.797Z,1.43
2023-03-03T16:29:56.229Z,1.42
2023-03-03T16:32:27.044Z,1.28
2023-03-03T16:34:57.688Z,1.11
2023-03-03T16:37:33.247Z,0.95
2023-03-03T16:40:31.834Z,0.94
2023-03-03T16:43:15.267Z,1.53
2023-03-03T16:45:43.613Z,1.65
2023-03-03T16:48:28.409Z,1.49
2023-03-03T16:51:23.210Z,1.26
2023-03-03T16:54:15.750Z,1.08
2023-03-03T16:57:10.147Z,0.90
2023-03-03T16:59:47.185Z,1.18
2023-03-03T17:02:55.745Z,1.66
2023-03-03T17:05:55.344Z,1.69
2023-03-03T17:08:44.510Z,1.51
2023-03-03T17:11:16.325Z,1.35
2023-03-03T17:14:04.966Z,1.22
2023-03-03T17:17:19.178Z,1.17
2023-03-03T17:20:03.051Z,1.76
2023-03-03T17:23:16.553Z,1.88
2023-03-03T17:25:53.584Z,1.74
2023-03-03T17:28:29.706Z,1.56
2023-03-03T17:31:14.246Z,1.34
2023-03-03T17:33:48.575Z,1.16
2023-03-03T17:36:50.536Z,1.48
2023-03-03T17:39:41.345Z,1.73
2023-03-03T17:42:22.941Z,1.62
2023-03-03T17:45:11.050Z,1.25
2023-03-03T17:47:57.986Z,1.04
2023-03-03T17:50:29.564Z,0.79
2023-03-03T17:53:36.154Z,0.96
2023-03-03T17:56:24.011Z,1.37
2023-03-03T17:58:55.941Z,1.29
2023-03-03T18:01:31.428Z,1.07
2023-03-03T18:04:10.575Z,0.86
2023-03-03T18:06:42.855Z,0.63
2023-03-03T18:09:23.837Z,0.75
2023-03-03T18:12:00.346Z,1.14
2023-03-03T18:14:31.973Z,1.25
2023-03-03T18:17:19.965Z,1.08
2023-03-03T18:19:56.871Z,0.80
2023-03-03T18:22:33.447Z,0.59
2023-03-03T18:25:04.272Z,0.50
2023-03-03T18:27:40.644Z,0.92
2023-03-03T18:30:20.701Z,1.16
2023-03-03T18:33:02.114Z,1.00
2023-03-03T18:35:38.535Z,0.81
2023-03-03T18:38:16.548Z,0.56
2023-03-03T18:41:11.996Z,0.36
2023-03-03T18:43:43.990Z,0.37
2023-03-03T18:46:25.207Z,0.83
2023-03-03T18:48:55.015Z,0.90
2023-03-03T18:51:37.722Z,0.75
2023-03-03T18:54:12.488Z,0.54
2023-03-03T18:56:53.321Z,0.32
2023-03-03T18:59:31.339Z,0.16
2023-03-03T19:02:38.082Z,0.56
2023-03-03T19:05:09.779Z,0.91
2023-03-03T19:07:41.310Z,0.81
2023-03-03T19:10:20.332Z,0.63
2023-03-03T19:12:49.253Z,0.43
2023-03-03T19:15:35.764Z,0.26
2023-03-03T19:18:24.176Z,0.48
2023-03-03T19:21:34.242Z,1.03
2023-03-03T19:24:04.632Z,1.03
2023-03-03T19:27:01.304Z,0.90
2023-03-03T19:29:45.344Z,0.70
2023-03-03T19:32:44.135Z,0.54
2023-03-03T19:35:21.302Z,0.87
2023-03-03T19:37:57.834Z,1.09
2023-03-03T19:40:55.696Z,1.03
2023-03-03T19:43:31.920Z,0.87
2023-03-03T19:46:23.228Z,0.74
2023-03-03T19:48:57.283Z,0.73
2023-03-03T19:51:37.812Z,1.19
2023-03-03T19:54:20.321Z,1.30
2023-03-03T19:56:51.047Z,1.19
2023-03-03T19:59:36.335Z,1.03
2023-03-03T20:02:23.138Z,0.81
2023-03-03T20:05:06.973Z,0.87
2023-03-03T20:07:49.087Z,1.28
2023-03-03T20:10:36.000Z,1.37
2023-03-03T20:13:34.786Z,1.19
2023-03-03T20:16:22.910Z,0.87
2023-03-03T20:19:02.679Z,0.69
2023-03-03T20:21:56.242Z,0.98
2023-03-03T20:24:40.902Z,1.25
2023-03-03T20:27:11.855Z,1.15
2023-03-03T20:30:03.879Z,0.98
2023-03-03T20:33:03.297Z,0.69
2023-03-03T20:35:58.918Z,0.56
2023-03-03T20:38:41.255Z,0.85
2023-03-03T20:41:12.691Z,1.16
2023-03-03T20:44:04.164Z,0.97
2023-03-03T20:46:52.308Z,0.79
2023-03-03T20:49:48.854Z,0.59
2023-03-03T20:52:21.555Z,0.44
2023-03-03T20:55:15.314Z,0.68
2023-03-03T20:57:48.083Z,0.82
2023-03-03T21:00:48.835Z,0.74
2023-03-03T21:03:22.945Z,0.53
2023-03-03T21:06:12.423Z,0.28
2023-03-03T21:08:43.866Z,0.16
2023-03-03T21:11:35.914Z,0.50
2023-03-03T21:14:23.472Z,0.80
2023-03-03T21:16:54.082Z,0.70
2023-03-03T21:19:36.784Z,0.49
2023-03-03T21:22:05.038Z,0.31
2023-03-03T21:25:06.743Z,0.22
2023-03-03T21:27:37.342Z,0.62
2023-03-03T21:30:11.391Z,0.79
2023-03-03T21:32:44.261Z,0.62
2023-03-03T21:35:13.660Z,0.46
2023-03-03T21:37:53.615Z,0.27
2023-03-03T21:40:29.358Z,0.29
2023-03-03T21:43:00.041Z,0.70
2023-03-03T21:45:30.283Z,0.82
2023-03-03T21:48:02.422Z,0.66
2023-03-03T21:50:43.037Z,0.42
2023-03-03T21:53:11.919Z,0.34
2023-03-03T21:55:40.274Z,0.33
2023-03-03T21:58:09.184Z,0.74
2023-03-03T22:00:40.112Z,0.85
2023-03-03T22:03:08.377Z,0.74
2023-03-03T22:05:37.082Z,0.48
2023-03-03T22:08:07.600Z,0.27
2023-03-03T22:10:37.098Z,0.05
2023-03-03T22:13:05.481Z,0.19
2023-03-03T22:15:39.505Z,0.63
2023-03-03T22:18:07.971Z,0.76
2023-03-03T22:20:36.232Z,0.52
2023-03-03T22:23:04.628Z,0.20
2023-03-03T22:25:33.410Z,0.01
2023-03-03T22:28:03.850Z,-0.20
2023-03-03T22:30:33.138Z,-0.32
2023-03-03T22:33:01.566Z,0.09
2023-03-03T22:35:30.440Z,0.43
2023-03-03T22:37:59.093Z,0.55
2023-03-03T22:40:27.460Z,0.50
2023-03-03T22:42:56.158Z,0.31
2023-03-03T22:45:30.698Z,0.16
2023-03-03T22:47:59.433Z,-0.04
2023-03-03T22:50:28.337Z,0.33
2023-03-03T22:53:16.844Z,0.72
2023-03-03T22:55:49.316Z,0.69
2023-03-03T22:58:19.915Z,0.39
2023-03-03T23:00:50.339Z,0.17
2023-03-03T23:03:20.916Z,0.05
2023-03-03T23:05:51.614Z,-0.10
2023-03-03T23:08:21.222Z,0.20
2023-03-03T23:10:49.796Z,0.63
2023-03-03T23:13:21.239Z,0.67
2023-03-03T23:15:50.019Z,0.48
2023-03-03T23:18:18.643Z,0.37
2023-03-03T23:20:48.933Z,0.07
2023-03-03T23:23:17.717Z,-0.11
2023-03-03T23:25:46.300Z,-0.14
2023-03-03T23:28:16.009Z,0.39
2023-03-03T23:30:44.310Z,0.69
2023-03-03T23:33:13.074Z,0.69
2023-03-03T23:35:41.930Z,0.45
2023-03-03T23:38:15.572Z,0.24
2023-03-03T23:40:44.571Z,0.17
2023-03-03T23:43:15.394Z,0.00
2023-03-03T23:45:44.724Z,-0.15
2023-03-03T23:48:14.007Z,0.20
2023-03-03T23:50:42.475Z,0.68
2023-03-03T23:53:11.065Z,0.66
2023-03-03T23:55:39.544Z,0.51
2023-03-03T23:58:08.326Z,0.28
