createdAt,value
2024-05-09T00:01:55.577Z,99.90
2024-05-09T00:04:26.920Z,99.90
2024-05-09T00:06:57.825Z,99.90
2024-05-09T00:09:28.734Z,99.90
2024-05-09T00:11:57.186Z,99.90
2024-05-09T00:14:26.210Z,99.90
2024-05-09T00:16:55.253Z,99.90
2024-05-09T00:19:23.654Z,99.90
2024-05-09T00:21:51.350Z,99.90
2024-05-09T00:24:21.324Z,99.90
2024-05-09T00:26:50.309Z,99.90
2024-05-09T00:29:18.782Z,99.90
2024-05-09T00:31:46.455Z,99.90
2024-05-09T00:34:24.317Z,99.90
2024-05-09T00:36:51.745Z,99.90
2024-05-09T00:39:20.040Z,99.90
2024-05-09T00:41:48.474Z,99.90
2024-05-09T00:44:16.976Z,99.90
2024-05-09T00:46:45.792Z,99.90
2024-05-09T00:49:15.765Z,99.90
2024-05-09T00:51:48.249Z,99.90
2024-05-09T00:54:25.868Z,99.90
2024-05-09T00:56:56.337Z,99.90
2024-05-09T00:59:28.391Z,99.90
2024-05-09T01:02:00.469Z,99.90
2024-05-09T01:04:32.397Z,99.90
2024-05-09T01:07:04.997Z,99.90
2024-05-09T01:09:36.486Z,99.90
2024-05-09T01:12:06.579Z,99.90
2024-05-09T01:14:41.975Z,99.90
2024-05-09T01:17:09.414Z,99.90
2024-05-09T01:19:41.835Z,99.90
2024-05-09T01:22:11.550Z,99.90
2024-05-09T01:24:50.709Z,99.90
2024-05-09T01:27:29.825Z,99.90
2024-05-09T01:29:59.869Z,99.90
2024-05-09T01:32:28.551Z,99.90
2024-05-09T01:34:58.125Z,99.90
2024-05-09T01:37:25.975Z,99.90
2024-05-09T01:39:55.912Z,99.90
2024-05-09T01:42:25.402Z,99.90
2024-05-09T01:44:54.060Z,99.90
2024-05-09T01:47:28.856Z,99.90
2024-05-09T01:49:59.882Z,99.90
2024-05-09T01:52:28.407Z,99.90
2024-05-09T01:54:55.675Z,99.90
2024-05-09T01:57:24.312Z,99.90
2024-05-09T02:00:00.627Z,99.90
2024-05-09T02:02:29.268Z,99.90
2024-05-09T02:05:01.552Z,99.90
2024-05-09T02:07:40.216Z,99.90
2024-05-09T02:10:16.465Z,99.90
2024-05-09T02:12:53.108Z,99.90
2024-05-09T02:15:22.057Z,99.90
2024-05-09T02:17:51.886Z,99.90
2024-05-09T02:20:30.614Z,99.90
2024-05-09T02:23:06.804Z,99.90
2024-05-09T02:25:38.182Z,99.90
2024-05-09T02:28:08.950Z,99.90
2024-05-09T02:30:41.425Z,99.90
2024-05-09T02:33:13.569Z,99.90
2024-05-09T02:35:44.296Z,99.90
2024-05-09T02:38:14.918Z,99.90
2024-05-09T02:40:44.092Z,99.90
2024-05-09T02:43:14.476Z,99.90
2024-05-09T02:45:44.213Z,99.90
2024-05-09T02:48:13.961Z,99.90
2024-05-09T02:50:42.421Z,99.90
2024-05-09T02:53:12.516Z,99.90
2024-05-09T02:55:52.054Z,99.90
2024-05-09T02:58:23.490Z,99.90
2024-05-09T03:01:00.193Z,99.90
2024-05-09T03:03:31.819Z,99.90
2024-05-09T03:06:03.937Z,99.90
2024-05-09T03:08:34.689Z,99.90
2024-05-09T03:11:03.896Z,99.90
2024-05-09T03:13:40.170Z,99.90
2024-05-09T03:16:08.993Z,99.90
2024-05-09T03:18:37.578Z,99.90
2024-05-09T03:21:15.588Z,99.90
2024-05-09T03:23:51.891Z,99.90
2024-05-09T03:26:21.411Z,99.90
2024-05-09T03:28:48.956Z,99.90
2024-05-09T03:31:27.209Z,99.90
2024-05-09T03:33:54.902Z,99.90
2024-05-09T03:36:24.794Z,99.90
2024-05-09T03:39:00.050Z,99.90
2024-05-09T03:41:29.000Z,99.90
2024-05-09T03:43:58.450Z,99.90
2024-05-09T03:46:27.227Z,99.90
2024-05-09T03:48:57.075Z,99.90
2024-05-09T03:51:34.899Z,99.90
2024-05-09T03:54:03.427Z,99.90
2024-05-09T03:56:40.752Z,99.90
2024-05-09T03:59:18.564Z,99.90
2024-05-09T04:01:48.206Z,99.90
2024-05-09T04:04:15.495Z,99.90
2024-05-09T04:06:43.784Z,99.90
2024-05-09T04:09:12.684Z,99.90
2024-05-09T04:11:43.463Z,99.90
2024-05-09T04:14:11.887Z,99.90
2024-05-09T04:16:49.496Z,99.90
2024-05-09T04:19:20.114Z,99.90
2024-05-09T04:21:53.356Z,99.90
2024-05-09T04:24:22.057Z,99.90
2024-05-09T04:26:49.329Z,99.90
2024-05-09T04:29:19.449Z,99.90
2024-05-09T04:33:13.250Z,99.90
2024-05-09T04:34:59.340Z,99.90
2024-05-09T04:37:41.872Z,99.90
2024-05-09T04:40:24.339Z,99.90
2024-05-09T04:46:58.502Z,99.90
2024-05-09T04:56:18.578Z,99.90
2024-05-09T04:59:14.110Z,99.90
2024-05-09T05:07:59.051Z,99.90
2024-05-09T05:30:47.278Z,99.90
2024-05-09T05:33:40.553Z,99.90
2024-05-09T05:45:16.866Z,99.90
2024-05-09T05:48:02.797Z,99.90
2024-05-09T05:54:15.432Z,99.90
2024-05-09T05:57:08.717Z,99.90
2024-05-09T05:59:41.113Z,99.90
2024-05-09T06:02:42.523Z,99.90
2024-05-09T06:05:15.541Z,99.90
2024-05-09T06:07:49.649Z,99.90
2024-05-09T06:10:49.411Z,99.90
2024-05-09T06:13:46.216Z,99.90
2024-05-09T06:16:28.711Z,99.90
2024-05-09T06:19:03.713Z,99.90
2024-05-09T06:21:47.508Z,99.90
2024-05-09T06:24:37.558Z,99.90
2024-05-09T06:33:41.729Z,99.90
2024-05-09T06:36:35.282Z,99.90
2024-05-09T06:42:18.838Z,99.90
2024-05-09T06:45:11.269Z,99.90
2024-05-09T06:47:41.691Z,99.90
2024-05-09T06:50:23.411Z,99.90
2024-05-09T06:55:54.447Z,99.90
2024-05-09T07:01:53.672Z,99.90
2024-05-09T07:04:21.303Z,99.90
2024-05-09T07:07:11.623Z,99.90
2024-05-09T07:10:21.704Z,99.90
2024-05-09T07:16:04.080Z,99.90
2024-05-09T07:18:39.003Z,99.90
2024-05-09T07:24:33.350Z,99.90
2024-05-09T07:27:02.093Z,99.90
2024-05-09T07:29:33.435Z,99.90
2024-05-09T07:32:13.094Z,99.90
2024-05-09T07:34:43.273Z,99.90
2024-05-09T07:38:20.696Z,99.90
2024-05-09T07:41:06.508Z,99.90
2024-05-09T07:44:04.400Z,99.90
2024-05-09T07:48:14.383Z,99.90
2024-05-09T07:55:57.328Z,99.90
2024-05-09T07:58:27.993Z,99.90
2024-05-09T08:01:05.226Z,99.90
2024-05-09T08:10:10.653Z,99.90
2024-05-09T08:12:56.256Z,99.90
2024-05-09T08:15:46.019Z,99.90
2024-05-09T08:18:25.029Z,99.90
2024-05-09T08:21:16.162Z,99.90
2024-05-09T08:24:00.924Z,99.90
2024-05-09T08:26:33.080Z,99.90
2024-05-09T08:29:37.353Z,99.90
2024-05-09T08:35:13.504Z,99.90
2024-05-09T08:37:51.700Z,99.50
2024-05-09T08:40:39.324Z,99.90
2024-05-09T08:44:07.665Z,99.90
2024-05-09T08:47:24.187Z,99.90
2024-05-09T08:50:38.822Z,99.90
2024-05-09T08:56:17.276Z,99.90
2024-05-09T09:01:57.524Z,99.90
2024-05-09T09:04:33.678Z,99.90
2024-05-09T09:07:27.833Z,99.90
2024-05-09T09:10:13.079Z,99.90
2024-05-09T09:15:57.998Z,99.90
2024-05-09T09:18:43.080Z,99.90
2024-05-09T09:24:57.648Z,99.90
2024-05-09T09:27:34.970Z,99.90
2024-05-09T09:33:02.068Z,98.50
2024-05-09T09:35:57.073Z,99.00
2024-05-09T09:38:38.189Z,99.20
2024-05-09T09:41:29.118Z,97.00
2024-05-09T09:43:59.735Z,98.40
2024-05-09T09:46:37.426Z,95.60
2024-05-09T09:49:10.768Z,96.10
2024-05-09T09:51:45.981Z,95.30
2024-05-09T09:54:16.732Z,95.00
2024-05-09T09:56:50.968Z,93.20
2024-05-09T09:59:28.081Z,93.10
2024-05-09T10:01:56.392Z,96.40
2024-05-09T10:07:18.726Z,94.90
2024-05-09T10:09:57.130Z,94.80
2024-05-09T10:12:35.586Z,95.30
2024-05-09T10:15:12.061Z,92.90
2024-05-09T10:17:55.475Z,92.80
2024-05-09T10:20:28.185Z,95.80
2024-05-09T10:23:00.070Z,92.60
2024-05-09T10:25:28.879Z,94.30
2024-05-09T10:27:56.616Z,91.40
2024-05-09T10:30:33.996Z,94.80
2024-05-09T10:33:05.637Z,92.10
2024-05-09T10:35:42.826Z,93.90
2024-05-09T10:38:11.700Z,91.50
2024-05-09T10:40:52.305Z,92.70
2024-05-09T10:43:30.887Z,93.70
2024-05-09T10:46:06.503Z,90.80
2024-05-09T10:48:34.830Z,93.80
2024-05-09T10:51:08.180Z,90.20
2024-05-09T10:53:49.351Z,92.60
2024-05-09T10:56:21.395Z,95.00
2024-05-09T10:59:00.638Z,91.20
2024-05-09T11:01:34.123Z,91.30
2024-05-09T11:04:08.168Z,93.20
2024-05-09T11:06:38.867Z,91.70
2024-05-09T11:09:07.689Z,91.40
2024-05-09T11:11:36.592Z,90.90
2024-05-09T11:14:17.258Z,91.80
2024-05-09T11:16:53.611Z,92.20
2024-05-09T11:19:22.329Z,93.50
2024-05-09T11:21:55.059Z,92.70
2024-05-09T11:24:31.206Z,91.90
2024-05-09T11:27:07.551Z,92.20
2024-05-09T11:29:46.223Z,91.60
2024-05-09T11:32:15.029Z,90.00
2024-05-09T11:34:44.179Z,90.80
2024-05-09T11:37:21.630Z,92.40
2024-05-09T11:39:57.042Z,89.30
2024-05-09T11:42:33.183Z,92.10
2024-05-09T11:45:06.554Z,91.30
2024-05-09T11:47:34.254Z,90.30
2024-05-09T11:50:13.001Z,88.90
2024-05-09T11:52:46.015Z,90.40
2024-05-09T11:55:27.408Z,90.70
2024-05-09T11:58:00.076Z,92.40
2024-05-09T12:00:34.168Z,89.30
2024-05-09T12:03:08.309Z,91.10
2024-05-09T12:05:38.108Z,91.80
2024-05-09T12:08:08.259Z,89.40
2024-05-09T12:10:38.524Z,87.00
2024-05-09T12:13:09.151Z,90.40
2024-05-09T12:15:39.878Z,90.50
2024-05-09T12:18:18.538Z,90.40
2024-05-09T12:20:52.126Z,93.90
2024-05-09T12:23:22.389Z,91.70
2024-05-09T12:25:56.129Z,90.90
2024-05-09T12:28:27.615Z,90.50
2024-05-09T12:30:58.114Z,90.60
2024-05-09T12:33:26.754Z,92.00
2024-05-09T12:35:55.711Z,89.20
2024-05-09T12:38:26.724Z,92.00
2024-05-09T12:40:56.946Z,91.10
2024-05-09T12:43:29.307Z,90.70
2024-05-09T12:46:06.578Z,91.50
2024-05-09T12:48:38.462Z,89.90
2024-05-09T12:51:12.540Z,89.90
2024-05-09T12:53:51.102Z,90.00
2024-05-09T12:56:21.523Z,91.10
2024-05-09T12:58:51.891Z,90.20
2024-05-09T13:01:22.850Z,91.80
2024-05-09T13:03:53.202Z,90.70
2024-05-09T13:06:30.972Z,90.40
2024-05-09T13:09:01.148Z,90.10
2024-05-09T13:11:29.107Z,90.10
2024-05-09T13:13:58.058Z,90.90
2024-05-09T13:16:29.741Z,89.40
2024-05-09T13:18:58.802Z,92.60
2024-05-09T13:21:27.342Z,91.90
2024-05-09T13:23:59.263Z,90.50
2024-05-09T13:26:30.308Z,90.50
2024-05-09T13:29:10.825Z,86.90
2024-05-09T13:31:40.917Z,90.50
2024-05-09T13:34:09.809Z,89.10
2024-05-09T13:36:37.457Z,86.60
2024-05-09T13:39:08.850Z,87.50
2024-05-09T13:41:47.266Z,90.30
2024-05-09T13:44:14.612Z,90.70
2024-05-09T13:46:45.757Z,84.20
2024-05-09T13:49:17.636Z,85.20
2024-05-09T13:51:54.920Z,86.70
2024-05-09T13:54:32.783Z,85.60
2024-05-09T13:57:02.288Z,87.40
2024-05-09T13:59:33.126Z,84.50
2024-05-09T14:02:04.673Z,87.70
2024-05-09T14:04:33.447Z,84.70
2024-05-09T14:07:05.044Z,81.30
2024-05-09T14:09:33.925Z,81.90
2024-05-09T14:12:09.736Z,82.80
2024-05-09T14:14:39.748Z,83.40
2024-05-09T14:17:07.064Z,84.40
2024-05-09T14:19:34.342Z,84.50
2024-05-09T14:22:07.908Z,82.10
2024-05-09T14:24:37.100Z,82.10
2024-05-09T14:27:06.755Z,81.70
2024-05-09T14:29:36.521Z,81.00
2024-05-09T14:32:13.591Z,81.60
2024-05-09T14:34:42.729Z,81.60
2024-05-09T14:37:12.141Z,81.10
2024-05-09T14:39:43.061Z,83.00
2024-05-09T14:42:14.636Z,81.50
2024-05-09T14:44:43.331Z,81.70
2024-05-09T14:47:13.744Z,79.00
2024-05-09T14:49:44.729Z,78.50
2024-05-09T14:52:13.954Z,80.60
2024-05-09T14:54:44.056Z,80.70
2024-05-09T14:57:16.237Z,80.40
2024-05-09T14:59:48.865Z,79.50
2024-05-09T15:02:21.926Z,79.10
2024-05-09T15:07:39.754Z,78.40
2024-05-09T15:10:16.466Z,79.20
2024-05-09T15:12:48.565Z,80.00
2024-05-09T15:15:23.436Z,80.10
2024-05-09T15:18:00.814Z,85.60
2024-05-09T15:20:34.702Z,78.80
2024-05-09T15:23:07.460Z,78.90
2024-05-09T15:25:47.142Z,78.10
2024-05-09T15:28:16.875Z,80.80
2024-05-09T15:30:51.096Z,78.30
2024-05-09T15:33:22.817Z,77.70
2024-05-09T15:35:52.081Z,76.70
2024-05-09T15:38:23.401Z,79.00
2024-05-09T15:40:52.832Z,79.10
2024-05-09T15:43:31.998Z,78.40
2024-05-09T15:46:00.860Z,78.70
2024-05-09T15:48:29.052Z,78.20
2024-05-09T15:51:00.055Z,77.10
2024-05-09T15:53:32.839Z,77.40
2024-05-09T15:56:00.616Z,76.80
2024-05-09T15:58:28.398Z,78.10
2024-05-09T16:01:04.058Z,77.80
2024-05-09T16:03:39.607Z,78.80
2024-05-09T16:06:09.411Z,77.40
2024-05-09T16:08:39.211Z,78.30
2024-05-09T16:11:08.262Z,79.40
2024-05-09T16:13:36.822Z,79.30
2024-05-09T16:16:12.143Z,77.30
2024-05-09T16:18:40.407Z,78.40
2024-05-09T16:21:12.886Z,77.80
2024-05-09T16:23:43.945Z,79.60
2024-05-09T16:26:14.644Z,77.40
2024-05-09T16:28:45.086Z,79.90
2024-05-09T16:31:14.469Z,79.20
2024-05-09T16:33:43.857Z,80.40
2024-05-09T16:36:19.944Z,79.00
2024-05-09T16:38:51.235Z,77.90
2024-05-09T16:41:21.044Z,80.10
2024-05-09T16:43:51.326Z,78.90
2024-05-09T16:46:21.274Z,78.20
2024-05-09T16:48:51.948Z,79.10
2024-05-09T16:51:21.913Z,79.10
2024-05-09T16:53:50.255Z,78.60
2024-05-09T16:56:24.692Z,79.30
2024-05-09T16:59:12.579Z,79.70
2024-05-09T17:01:40.179Z,80.40
2024-05-09T17:04:10.970Z,79.60
2024-05-09T17:06:41.729Z,80.20
2024-05-09T17:09:15.675Z,79.70
2024-05-09T17:12:00.299Z,80.10
2024-05-09T17:14:37.804Z,80.80
2024-05-09T17:17:09.811Z,81.00
2024-05-09T17:19:43.208Z,80.40
2024-05-09T17:22:11.993Z,83.10
2024-05-09T17:24:43.428Z,81.20
2024-05-09T17:27:12.486Z,82.00
2024-05-09T17:29:49.654Z,82.50
2024-05-09T17:32:30.511Z,82.40
2024-05-09T17:35:00.500Z,82.70
2024-05-09T17:37:36.272Z,82.10
2024-05-09T17:40:16.548Z,82.10
2024-05-09T17:42:46.206Z,82.20
2024-05-09T17:45:17.175Z,82.90
2024-05-09T17:47:51.861Z,82.30
2024-05-09T17:50:27.986Z,82.60
2024-05-09T17:53:04.057Z,83.20
2024-05-09T17:55:34.310Z,84.00
2024-05-09T17:58:05.630Z,84.50
2024-05-09T18:00:39.737Z,84.00
2024-05-09T18:03:15.915Z,84.60
2024-05-09T18:05:52.252Z,84.10
2024-05-09T18:08:19.599Z,84.00
2024-05-09T18:10:48.212Z,84.10
2024-05-09T18:13:26.180Z,84.40
2024-05-09T18:15:54.981Z,84.80
2024-05-09T18:18:22.819Z,83.90
2024-05-09T18:21:07.772Z,83.80
2024-05-09T18:23:45.174Z,84.60
2024-05-09T18:26:23.563Z,84.80
2024-05-09T18:28:53.955Z,83.60
2024-05-09T18:31:21.278Z,83.80
2024-05-09T18:33:51.650Z,84.10
2024-05-09T18:36:19.895Z,84.20
2024-05-09T18:38:50.331Z,84.00
2024-05-09T18:41:24.743Z,84.90
2024-05-09T18:43:55.496Z,85.50
2024-05-09T18:46:32.153Z,86.60
2024-05-09T18:49:02.660Z,87.10
2024-05-09T18:51:31.325Z,86.30
2024-05-09T18:54:01.311Z,86.00
2024-05-09T18:56:32.954Z,86.20
2024-05-09T18:59:02.427Z,85.70
2024-05-09T19:01:29.943Z,86.70
2024-05-09T19:03:57.904Z,87.70
2024-05-09T19:06:27.672Z,87.30
2024-05-09T19:08:57.784Z,90.20
2024-05-09T19:11:28.766Z,90.40
2024-05-09T19:14:07.774Z,90.50
2024-05-09T19:16:40.885Z,90.80
2024-05-09T19:19:12.928Z,91.20
2024-05-09T19:21:43.015Z,91.60
2024-05-09T19:24:13.589Z,91.80
2024-05-09T19:26:44.054Z,91.70
2024-05-09T19:29:21.905Z,91.80
2024-05-09T19:32:01.047Z,92.00
2024-05-09T19:34:35.382Z,92.50
2024-05-09T19:37:03.423Z,93.00
2024-05-09T19:39:34.559Z,93.10
2024-05-09T19:42:02.458Z,93.20
2024-05-09T19:44:31.959Z,93.50
2024-05-09T19:47:00.965Z,93.90
2024-05-09T19:49:37.422Z,94.00
2024-05-09T19:52:05.273Z,93.80
2024-05-09T19:54:32.793Z,93.70
2024-05-09T19:57:00.152Z,94.00
2024-05-09T19:59:28.840Z,93.60
2024-05-09T20:01:57.669Z,93.40
2024-05-09T20:04:30.668Z,93.40
2024-05-09T20:07:02.633Z,93.10
2024-05-09T20:09:33.920Z,93.30
2024-05-09T20:12:02.231Z,93.40
2024-05-09T20:14:37.593Z,93.40
2024-05-09T20:17:05.898Z,93.40
2024-05-09T20:19:33.276Z,93.10
2024-05-09T20:22:03.627Z,93.00
2024-05-09T20:24:39.808Z,92.90
2024-05-09T20:27:15.673Z,92.80
2024-05-09T20:29:45.396Z,92.80
2024-05-09T20:32:16.178Z,92.60
2024-05-09T20:34:54.797Z,92.60
2024-05-09T20:37:26.426Z,92.70
2024-05-09T20:39:59.718Z,92.30
2024-05-09T20:42:29.256Z,92.20
2024-05-09T20:44:59.126Z,92.10
2024-05-09T20:47:29.592Z,92.10
2024-05-09T20:50:00.764Z,92.10
2024-05-09T20:52:34.238Z,92.10
2024-05-09T20:55:03.392Z,91.90
2024-05-09T20:57:39.967Z,91.90
2024-05-09T21:00:19.201Z,92.00
2024-05-09T21:02:57.633Z,91.90
2024-05-09T21:05:30.264Z,92.30
2024-05-09T21:08:00.703Z,92.90
2024-05-09T21:10:32.297Z,93.30
2024-05-09T21:13:03.517Z,94.00
2024-05-09T21:15:34.240Z,94.30
2024-05-09T21:18:03.311Z,94.40
2024-05-09T21:20:33.717Z,94.60
2024-05-09T21:23:07.533Z,94.50
2024-05-09T21:25:37.843Z,94.50
2024-05-09T21:28:07.120Z,94.90
2024-05-09T21:30:46.081Z,95.00
2024-05-09T21:33:15.465Z,94.40
2024-05-09T21:35:48.918Z,93.70
2024-05-09T21:38:17.490Z,94.70
2024-05-09T21:40:46.464Z,95.40
2024-05-09T21:43:21.969Z,95.10
2024-05-09T21:45:49.612Z,95.80
2024-05-09T21:48:17.420Z,95.70
2024-05-09T21:50:47.073Z,95.20
2024-05-09T21:53:15.861Z,94.80
2024-05-09T21:55:47.961Z,94.60
2024-05-09T21:58:18.291Z,94.60
2024-05-09T22:00:47.381Z,94.70
2024-05-09T22:03:17.425Z,95.30
2024-05-09T22:05:47.563Z,95.90
2024-05-09T22:08:15.947Z,96.00
2024-05-09T22:10:49.246Z,96.40
2024-05-09T22:13:20.539Z,96.10
2024-05-09T22:15:49.813Z,96.50
2024-05-09T22:18:21.581Z,96.70
2024-05-09T22:20:51.360Z,96.30
2024-05-09T22:23:22.873Z,96.20
2024-05-09T22:25:52.181Z,96.80
2024-05-09T22:28:19.775Z,97.00
2024-05-09T22:30:48.569Z,96.80
2024-05-09T22:33:27.436Z,96.60
2024-05-09T22:35:57.482Z,97.70
2024-05-09T22:38:27.688Z,98.30
2024-05-09T22:43:38.729Z,97.50
2024-05-09T22:46:07.801Z,97.60
2024-05-09T22:48:35.627Z,97.70
2024-05-09T22:51:04.611Z,97.70
2024-05-09T22:53:35.590Z,98.10
2024-05-09T22:56:05.108Z,98.10
2024-05-09T22:58:34.601Z,98.50
2024-05-09T23:01:07.539Z,98.20
2024-05-09T23:03:35.610Z,98.40
2024-05-09T23:06:09.467Z,98.80
2024-05-09T23:08:39.873Z,99.20
2024-05-09T23:11:10.681Z,99.20
2024-05-09T23:13:39.294Z,99.60
2024-05-09T23:16:10.594Z,99.60
2024-05-09T23:18:40.547Z,99.90
2024-05-09T23:21:18.867Z,99.90
2024-05-09T23:23:49.857Z,99.90
2024-05-09T23:26:22.246Z,99.70
2024-05-09T23:28:53.184Z,99.80
2024-05-09T23:31:22.041Z,99.90
2024-05-09T23:33:54.061Z,99.90
2024-05-09T23:36:26.001Z,99.90
2024-05-09T23:38:55.054Z,99.90
2024-05-09T23:41:24.500Z,99.90
2024-05-09T23:43:55.221Z,99.90
2024-05-09T23:46:25.979Z,99.90
2024-05-09T23:48:55.459Z,99.90
2024-05-09T23:51:26.237Z,99.90
2024-05-09T23:56:37.375Z,99.90
2024-05-09T23:59:07.251Z,99.90
