createdAt,value
2022-09-13T00:00:50.951Z,17.60
2022-09-13T00:03:19.018Z,17.60
2022-09-13T00:05:47.159Z,17.60
2022-09-13T00:08:15.620Z,17.60
2022-09-13T00:10:44.632Z,17.50
2022-09-13T00:13:14.101Z,17.50
2022-09-13T00:15:46.199Z,17.50
2022-09-13T00:18:14.536Z,17.50
2022-09-13T00:20:42.668Z,17.40
2022-09-13T00:23:10.790Z,17.40
2022-09-13T00:25:38.863Z,17.40
2022-09-13T00:28:06.750Z,17.30
2022-09-13T00:30:35.214Z,17.30
2022-09-13T00:33:04.613Z,17.30
2022-09-13T00:35:35.601Z,17.30
2022-09-13T00:38:03.370Z,17.30
2022-09-13T00:40:31.469Z,17.30
2022-09-13T00:42:59.256Z,17.30
2022-09-13T00:45:27.173Z,17.20
2022-09-13T00:47:58.708Z,17.20
2022-09-13T00:50:33.329Z,17.20
2022-09-13T00:53:06.554Z,17.20
2022-09-13T00:55:40.617Z,17.20
2022-09-13T00:58:13.732Z,17.10
2022-09-13T01:00:42.294Z,17.10
2022-09-13T01:03:13.306Z,17.10
2022-09-13T01:05:49.786Z,17.10
2022-09-13T01:08:22.827Z,17.00
2022-09-13T01:10:53.215Z,17.00
2022-09-13T01:13:22.728Z,17.00
2022-09-13T01:15:50.743Z,17.00
2022-09-13T01:18:18.971Z,17.00
2022-09-13T01:21:17.165Z,16.90
2022-09-13T01:24:26.371Z,16.90
2022-09-13T01:27:20.545Z,16.90
2022-09-13T01:30:12.185Z,16.90
2022-09-13T01:33:12.925Z,16.90
2022-09-13T01:35:50.651Z,16.80
2022-09-13T01:38:41.450Z,16.80
2022-09-13T01:41:21.316Z,16.80
2022-09-13T01:43:57.999Z,16.80
2022-09-13T01:46:33.107Z,16.70
2022-09-13T01:49:08.388Z,16.70
2022-09-13T01:51:44.028Z,16.70
2022-09-13T01:54:18.955Z,16.70
2022-09-13T01:56:55.704Z,16.70
2022-09-13T01:59:30.054Z,16.70
2022-09-13T02:02:03.352Z,16.60
2022-09-13T02:04:36.653Z,16.60
2022-09-13T02:07:08.864Z,16.60
2022-09-13T02:09:42.714Z,16.60
2022-09-13T02:12:17.833Z,16.60
2022-09-13T02:14:52.052Z,16.60
2022-09-13T02:17:25.360Z,16.50
2022-09-13T02:19:56.017Z,16.50
2022-09-13T02:22:27.773Z,16.50
2022-09-13T02:24:58.911Z,16.50
2022-09-13T02:27:30.762Z,16.50
2022-09-13T02:30:01.583Z,16.40
2022-09-13T02:32:34.165Z,16.40
2022-09-13T02:35:06.194Z,16.40
2022-09-13T02:37:37.020Z,16.40
2022-09-13T02:40:10.713Z,16.40
2022-09-13T02:42:42.326Z,16.40
2022-09-13T02:45:11.224Z,16.30
2022-09-13T02:47:52.275Z,16.30
2022-09-13T02:50:34.454Z,16.30
2022-09-13T02:53:13.066Z,16.30
2022-09-13T02:55:47.366Z,16.30
2022-09-13T02:58:26.285Z,16.20
2022-09-13T03:00:55.852Z,16.20
2022-09-13T03:03:25.710Z,16.20
2022-09-13T03:05:54.285Z,16.20
2022-09-13T03:08:23.835Z,16.10
2022-09-13T03:11:02.525Z,16.10
2022-09-13T03:13:41.595Z,16.10
2022-09-13T03:16:22.837Z,16.10
2022-09-13T03:18:59.437Z,16.00
2022-09-13T03:21:45.802Z,16.00
2022-09-13T03:24:23.716Z,16.00
2022-09-13T03:27:04.391Z,16.00
2022-09-13T03:29:38.699Z,16.00
2022-09-13T03:32:17.281Z,16.00
2022-09-13T03:34:52.210Z,15.90
2022-09-13T03:37:28.071Z,15.90
2022-09-13T03:40:00.241Z,15.90
2022-09-13T03:42:35.613Z,15.90
2022-09-13T03:45:05.065Z,15.80
2022-09-13T03:47:36.416Z,15.80
2022-09-13T03:50:08.733Z,15.80
2022-09-13T03:52:37.102Z,15.80
2022-09-13T03:55:05.348Z,15.80
2022-09-13T03:57:33.147Z,15.70
2022-09-13T04:00:01.389Z,15.70
2022-09-13T04:02:29.278Z,15.70
2022-09-13T04:04:57.375Z,15.70
2022-09-13T04:07:26.645Z,15.70
2022-09-13T04:09:54.425Z,15.70
2022-09-13T04:12:22.238Z,15.70
2022-09-13T04:14:50.021Z,15.70
2022-09-13T04:17:18.008Z,15.70
2022-09-13T04:19:47.028Z,15.60
2022-09-13T04:22:15.254Z,15.60
2022-09-13T04:24:44.408Z,15.60
2022-09-13T04:27:12.598Z,15.60
2022-09-13T04:29:40.331Z,15.60
2022-09-13T04:32:09.197Z,15.60
2022-09-13T04:34:37.033Z,15.60
2022-09-13T04:37:04.874Z,15.60
2022-09-13T04:39:32.650Z,15.60
2022-09-13T04:42:02.537Z,15.50
2022-09-13T04:44:30.346Z,15.60
2022-09-13T04:46:58.110Z,15.50
2022-09-13T04:49:25.978Z,15.50
2022-09-13T04:51:53.891Z,15.50
2022-09-13T04:54:22.051Z,15.50
2022-09-13T04:56:49.980Z,15.50
2022-09-13T04:59:19.302Z,15.50
2022-09-13T05:01:47.174Z,15.50
2022-09-13T05:04:15.027Z,15.50
2022-09-13T05:06:42.864Z,15.50
2022-09-13T05:09:14.428Z,15.50
2022-09-13T05:11:42.645Z,15.50
2022-09-13T05:14:11.941Z,15.40
2022-09-13T05:16:41.125Z,15.40
2022-09-13T05:19:09.954Z,15.40
2022-09-13T05:21:37.750Z,15.50
2022-09-13T05:24:05.662Z,15.40
2022-09-13T05:26:33.580Z,15.40
2022-09-13T05:29:01.740Z,15.40
2022-09-13T05:31:33.132Z,15.40
2022-09-13T05:34:07.199Z,15.40
2022-09-13T05:36:35.463Z,15.40
2022-09-13T05:39:28.986Z,15.40
2022-09-13T05:41:52.193Z,15.40
2022-09-13T05:44:20.027Z,15.40
2022-09-13T05:46:48.590Z,15.40
2022-09-13T05:49:17.901Z,15.40
2022-09-13T05:51:45.647Z,15.40
2022-09-13T05:54:13.942Z,15.40
2022-09-13T05:56:42.051Z,15.40
2022-09-13T05:59:13.499Z,15.40
2022-09-13T06:01:41.465Z,15.40
2022-09-13T06:04:09.274Z,15.40
2022-09-13T06:06:38.366Z,15.40
2022-09-13T06:09:08.551Z,15.40
2022-09-13T06:11:36.365Z,15.40
2022-09-13T06:14:04.263Z,15.40
2022-09-13T06:16:32.088Z,15.40
2022-09-13T06:19:00.005Z,15.40
2022-09-13T06:21:29.354Z,15.40
2022-09-13T06:23:58.886Z,15.50
2022-09-13T06:26:28.250Z,15.50
2022-09-13T06:28:58.654Z,15.50
2022-09-13T06:31:28.057Z,15.50
2022-09-13T06:34:00.396Z,15.50
2022-09-13T06:36:28.397Z,15.50
2022-09-13T06:39:00.375Z,15.50
2022-09-13T06:41:28.238Z,15.50
2022-09-13T06:43:58.411Z,15.50
2022-09-13T06:46:27.274Z,15.60
2022-09-13T06:48:55.925Z,15.60
2022-09-13T06:51:26.335Z,15.60
2022-09-13T06:53:56.524Z,15.60
2022-09-13T06:56:27.503Z,15.60
2022-09-13T06:58:57.904Z,15.60
2022-09-13T07:01:27.973Z,15.60
2022-09-13T07:03:59.026Z,15.70
2022-09-13T07:06:28.381Z,15.70
2022-09-13T07:08:57.433Z,15.70
2022-09-13T07:11:27.972Z,15.70
2022-09-13T07:13:57.899Z,15.70
2022-09-13T07:16:27.154Z,15.70
2022-09-13T07:18:55.974Z,15.70
2022-09-13T07:21:24.800Z,15.70
2022-09-13T07:23:54.477Z,15.80
2022-09-13T07:26:22.876Z,15.80
2022-09-13T07:28:55.448Z,15.80
2022-09-13T07:31:24.992Z,15.80
2022-09-13T07:33:56.112Z,15.90
2022-09-13T07:36:24.458Z,15.90
2022-09-13T07:38:52.473Z,15.90
2022-09-13T07:41:22.632Z,15.90
2022-09-13T07:43:52.610Z,16.00
2022-09-13T07:46:22.197Z,16.00
2022-09-13T07:48:51.043Z,16.10
2022-09-13T07:51:21.046Z,16.10
2022-09-13T07:53:54.893Z,16.20
2022-09-13T07:56:26.567Z,16.20
2022-09-13T07:58:56.276Z,16.20
2022-09-13T08:01:25.853Z,16.30
2022-09-13T08:03:54.997Z,16.30
2022-09-13T08:06:23.003Z,16.30
2022-09-13T08:08:50.751Z,16.30
2022-09-13T08:11:20.159Z,16.40
2022-09-13T08:13:48.461Z,16.40
2022-09-13T08:16:19.454Z,16.50
2022-09-13T08:18:47.862Z,16.50
2022-09-13T08:21:16.174Z,16.60
2022-09-13T08:23:44.968Z,16.60
2022-09-13T08:26:13.388Z,16.60
2022-09-13T08:28:42.809Z,16.70
2022-09-13T08:31:13.795Z,16.70
2022-09-13T08:33:46.677Z,16.80
2022-09-13T08:36:15.084Z,16.80
2022-09-13T08:38:46.804Z,16.90
2022-09-13T08:41:42.054Z,16.90
2022-09-13T08:44:18.147Z,16.90
2022-09-13T08:46:47.191Z,17.00
2022-09-13T08:49:21.781Z,17.10
2022-09-13T08:51:52.235Z,17.10
2022-09-13T08:54:21.189Z,17.10
2022-09-13T08:56:56.768Z,17.20
2022-09-13T08:59:46.248Z,17.20
2022-09-13T09:02:24.326Z,17.30
2022-09-13T09:04:57.368Z,17.30
2022-09-13T09:07:28.846Z,17.40
2022-09-13T09:10:01.045Z,17.40
2022-09-13T09:12:34.378Z,17.50
2022-09-13T09:15:10.750Z,17.60
2022-09-13T09:17:47.010Z,17.60
2022-09-13T09:20:25.477Z,17.70
2022-09-13T09:22:55.291Z,17.80
2022-09-13T09:25:25.190Z,17.80
2022-09-13T09:27:54.104Z,18.00
2022-09-13T09:30:22.103Z,18.00
2022-09-13T09:32:59.970Z,18.10
2022-09-13T09:35:40.223Z,18.20
2022-09-13T09:38:27.259Z,18.20
2022-09-13T09:40:55.191Z,18.30
2022-09-13T09:43:28.151Z,18.40
2022-09-13T09:45:58.190Z,18.50
2022-09-13T09:48:31.920Z,18.60
2022-09-13T09:51:02.004Z,18.60
2022-09-13T09:53:37.052Z,18.70
2022-09-13T09:56:15.259Z,18.80
2022-09-13T09:58:45.065Z,18.90
2022-09-13T10:01:20.535Z,18.90
2022-09-13T10:04:01.104Z,19.00
2022-09-13T10:06:30.914Z,19.00
2022-09-13T10:09:02.243Z,19.10
2022-09-13T10:11:41.854Z,19.10
2022-09-13T10:14:38.068Z,19.20
2022-09-13T10:17:21.814Z,19.30
2022-09-13T10:19:59.180Z,19.40
2022-09-13T10:22:29.730Z,19.40
2022-09-13T10:25:14.067Z,19.50
2022-09-13T10:27:44.675Z,19.60
2022-09-13T10:30:31.473Z,19.70
2022-09-13T10:32:59.901Z,19.80
2022-09-13T10:35:28.428Z,19.80
2022-09-13T10:37:57.717Z,19.80
2022-09-13T10:40:29.984Z,19.90
2022-09-13T10:42:59.988Z,20.00
2022-09-13T10:45:29.886Z,20.00
2022-09-13T10:48:04.389Z,20.10
2022-09-13T10:50:33.580Z,20.10
2022-09-13T10:53:03.259Z,20.20
2022-09-13T10:55:36.917Z,20.30
2022-09-13T10:58:21.047Z,20.30
2022-09-13T11:01:28.933Z,20.40
2022-09-13T11:04:56.473Z,20.40
2022-09-13T11:08:03.158Z,20.50
2022-09-13T11:10:38.158Z,20.60
2022-09-13T11:13:15.594Z,20.60
2022-09-13T11:15:50.882Z,20.70
2022-09-13T11:18:36.001Z,20.80
2022-09-13T11:21:12.467Z,20.90
2022-09-13T11:24:25.045Z,20.90
2022-09-13T11:27:07.562Z,20.90
2022-09-13T11:29:58.363Z,21.00
2022-09-13T11:32:42.668Z,21.10
2022-09-13T11:35:28.570Z,21.10
2022-09-13T11:38:06.867Z,21.20
2022-09-13T11:40:45.295Z,21.20
2022-09-13T11:43:31.981Z,21.30
2022-09-13T11:46:08.587Z,21.30
2022-09-13T11:48:53.684Z,21.40
2022-09-13T11:51:31.642Z,21.40
2022-09-13T11:54:19.519Z,21.50
2022-09-13T11:56:50.962Z,21.60
2022-09-13T11:59:34.575Z,21.70
2022-09-13T12:02:11.958Z,21.80
2022-09-13T12:05:10.969Z,21.80
2022-09-13T12:07:42.874Z,21.90
2022-09-13T12:10:17.703Z,22.00
2022-09-13T12:12:49.692Z,22.00
2022-09-13T12:15:23.117Z,22.10
2022-09-13T12:17:55.675Z,22.20
2022-09-13T12:20:33.127Z,22.20
2022-09-13T12:23:03.955Z,22.30
2022-09-13T12:25:38.218Z,22.30
2022-09-13T12:28:14.863Z,22.40
2022-09-13T12:30:51.760Z,22.40
2022-09-13T12:33:20.480Z,22.50
2022-09-13T12:36:17.465Z,22.50
2022-09-13T12:39:15.048Z,22.50
2022-09-13T12:41:53.564Z,22.60
2022-09-13T12:44:42.399Z,22.60
2022-09-13T12:47:30.423Z,22.60
2022-09-13T12:50:44.307Z,22.70
2022-09-13T12:53:31.391Z,22.80
2022-09-13T12:56:11.820Z,22.80
2022-09-13T12:59:05.322Z,22.80
2022-09-13T13:01:34.000Z,22.80
2022-09-13T13:04:10.514Z,22.90
2022-09-13T13:06:41.772Z,22.90
2022-09-13T13:09:28.995Z,22.90
2022-09-13T13:11:59.173Z,22.90
2022-09-13T13:14:31.573Z,23.00
2022-09-13T13:17:36.994Z,23.10
2022-09-13T13:20:38.196Z,23.20
2022-09-13T13:23:16.397Z,23.30
2022-09-13T13:26:07.874Z,23.30
2022-09-13T13:29:16.335Z,23.30
2022-09-13T13:32:07.716Z,23.40
2022-09-13T13:34:40.784Z,23.50
2022-09-13T13:37:33.348Z,23.50
2022-09-13T13:40:26.458Z,23.60
2022-09-13T13:43:33.641Z,23.80
2022-09-13T13:46:29.584Z,23.80
2022-09-13T13:48:57.887Z,23.90
2022-09-13T13:51:28.443Z,24.10
2022-09-13T13:54:00.572Z,24.10
2022-09-13T13:56:36.273Z,24.30
2022-09-13T13:59:14.430Z,24.30
2022-09-13T14:01:49.554Z,24.50
2022-09-13T14:04:52.813Z,24.50
2022-09-13T14:07:35.899Z,24.60
2022-09-13T14:10:12.449Z,24.70
2022-09-13T14:12:57.439Z,24.70
2022-09-13T14:15:41.330Z,24.80
2022-09-13T14:18:43.800Z,24.80
2022-09-13T14:21:23.868Z,24.80
2022-09-13T14:23:53.417Z,24.80
2022-09-13T14:26:22.579Z,24.90
2022-09-13T14:28:51.797Z,24.90
2022-09-13T14:31:21.044Z,25.00
2022-09-13T14:33:49.016Z,25.00
2022-09-13T14:36:20.074Z,25.00
2022-09-13T14:38:54.411Z,25.00
2022-09-13T14:41:30.807Z,25.00
2022-09-13T14:44:22.590Z,25.10
2022-09-13T14:46:56.415Z,25.20
2022-09-13T14:49:28.493Z,25.30
2022-09-13T14:52:00.787Z,25.30
2022-09-13T14:54:35.668Z,25.30
2022-09-13T14:57:09.683Z,25.40
2022-09-13T14:59:46.241Z,25.40
2022-09-13T15:02:21.069Z,25.50
2022-09-13T15:04:54.029Z,25.50
2022-09-13T15:07:25.210Z,25.40
2022-09-13T15:09:58.600Z,25.50
2022-09-13T15:12:28.790Z,25.50
2022-09-13T15:15:37.201Z,25.50
2022-09-13T15:18:07.618Z,25.40
2022-09-13T15:20:50.587Z,25.50
2022-09-13T15:23:19.980Z,25.50
2022-09-13T15:25:53.853Z,25.40
2022-09-13T15:28:27.291Z,25.40
2022-09-13T15:30:59.136Z,25.50
2022-09-13T15:33:29.885Z,25.50
2022-09-13T15:36:16.314Z,25.50
2022-09-13T15:39:05.334Z,25.40
2022-09-13T15:41:34.916Z,25.40
2022-09-13T15:44:04.584Z,25.40
2022-09-13T15:46:36.034Z,25.40
2022-09-13T15:49:06.747Z,25.40
2022-09-13T15:51:39.097Z,25.40
2022-09-13T15:54:11.868Z,25.40
2022-09-13T15:56:42.151Z,25.30
2022-09-13T15:59:12.518Z,25.30
2022-09-13T16:01:41.868Z,25.30
2022-09-13T16:04:09.806Z,25.20
2022-09-13T16:06:37.881Z,25.20
2022-09-13T16:09:12.309Z,25.20
2022-09-13T16:11:40.041Z,25.10
2022-09-13T16:14:07.798Z,25.20
2022-09-13T16:16:35.655Z,25.10
2022-09-13T16:19:05.147Z,25.10
2022-09-13T16:21:33.023Z,25.10
2022-09-13T16:24:00.782Z,25.10
2022-09-13T16:26:31.077Z,25.10
2022-09-13T16:28:58.826Z,25.00
2022-09-13T16:31:26.734Z,25.00
2022-09-13T16:33:54.591Z,24.90
2022-09-13T16:36:23.715Z,25.00
2022-09-13T16:38:51.485Z,24.90
2022-09-13T16:41:19.456Z,24.90
2022-09-13T16:43:47.217Z,24.90
2022-09-13T16:46:15.304Z,24.90
2022-09-13T16:48:43.537Z,24.90
2022-09-13T16:51:13.165Z,24.80
2022-09-13T16:53:43.486Z,24.80
2022-09-13T16:56:13.586Z,24.80
2022-09-13T16:58:43.418Z,24.80
2022-09-13T17:01:13.674Z,24.80
2022-09-13T17:03:42.008Z,24.70
2022-09-13T17:06:11.297Z,24.70
2022-09-13T17:08:40.365Z,24.70
2022-09-13T17:11:12.314Z,24.60
2022-09-13T17:13:41.113Z,24.60
2022-09-13T17:16:23.424Z,24.50
2022-09-13T17:18:51.362Z,24.50
2022-09-13T17:21:19.501Z,24.40
2022-09-13T17:23:47.334Z,24.40
2022-09-13T17:26:17.092Z,24.30
2022-09-13T17:28:44.934Z,24.30
2022-09-13T17:31:12.805Z,24.20
2022-09-13T17:33:40.653Z,24.10
2022-09-13T17:36:11.978Z,24.10
2022-09-13T17:38:40.491Z,23.90
2022-09-13T17:41:10.689Z,24.00
2022-09-13T17:43:41.569Z,23.90
2022-09-13T17:46:09.999Z,23.90
2022-09-13T17:48:37.758Z,23.90
2022-09-13T17:51:07.352Z,23.80
2022-09-13T17:53:38.453Z,23.80
2022-09-13T17:56:07.477Z,23.70
2022-09-13T17:58:36.019Z,23.70
2022-09-13T18:01:06.800Z,23.70
2022-09-13T18:03:36.351Z,23.70
2022-09-13T18:06:05.773Z,23.60
2022-09-13T18:08:35.524Z,23.60
2022-09-13T18:11:13.290Z,23.60
2022-09-13T18:13:43.276Z,23.60
2022-09-13T18:16:20.036Z,23.60
2022-09-13T18:18:49.731Z,23.50
2022-09-13T18:21:19.284Z,23.50
2022-09-13T18:23:47.986Z,23.40
2022-09-13T18:26:17.226Z,23.40
2022-09-13T18:28:45.810Z,23.40
2022-09-13T18:31:17.547Z,23.30
2022-09-13T18:33:46.628Z,23.30
2022-09-13T18:36:16.467Z,23.30
2022-09-13T18:38:46.284Z,23.20
2022-09-13T18:41:15.758Z,23.20
2022-09-13T18:43:45.975Z,23.20
2022-09-13T18:46:16.825Z,23.20
2022-09-13T18:48:46.160Z,23.10
2022-09-13T18:51:16.278Z,23.10
2022-09-13T18:53:44.284Z,23.00
2022-09-13T18:56:13.886Z,23.00
2022-09-13T18:58:43.204Z,23.00
2022-09-13T19:01:13.529Z,22.90
2022-09-13T19:03:48.694Z,22.90
2022-09-13T19:06:18.215Z,22.90
2022-09-13T19:08:47.896Z,22.80
2022-09-13T19:11:35.595Z,22.80
2022-09-13T19:14:05.385Z,22.70
2022-09-13T19:16:33.312Z,22.70
2022-09-13T19:19:02.933Z,22.70
2022-09-13T19:21:33.087Z,22.60
2022-09-13T19:24:05.469Z,22.70
2022-09-13T19:26:38.924Z,22.70
2022-09-13T19:29:08.873Z,22.60
2022-09-13T19:31:39.117Z,22.60
2022-09-13T19:34:09.167Z,22.50
2022-09-13T19:36:38.983Z,22.50
2022-09-13T19:39:08.287Z,22.50
2022-09-13T19:41:37.757Z,22.50
2022-09-13T19:44:06.930Z,22.40
2022-09-13T19:46:37.913Z,22.40
2022-09-13T19:49:08.518Z,22.40
2022-09-13T19:51:38.241Z,22.40
2022-09-13T19:54:07.959Z,22.30
2022-09-13T19:56:37.934Z,22.30
2022-09-13T19:59:07.095Z,22.30
2022-09-13T20:01:37.105Z,22.30
2022-09-13T20:04:07.145Z,22.20
2022-09-13T20:06:38.057Z,22.20
2022-09-13T20:09:06.510Z,22.20
2022-09-13T20:11:37.581Z,22.10
2022-09-13T20:14:08.531Z,22.10
2022-09-13T20:16:38.458Z,22.10
2022-09-13T20:19:23.907Z,22.10
2022-09-13T20:21:57.159Z,22.10
2022-09-13T20:24:25.800Z,22.10
2022-09-13T20:26:53.720Z,22.00
2022-09-13T20:29:21.704Z,22.00
2022-09-13T20:31:49.499Z,22.00
2022-09-13T20:34:17.374Z,22.00
2022-09-13T20:36:47.039Z,21.90
2022-09-13T20:39:16.323Z,21.90
2022-09-13T20:41:45.172Z,21.90
2022-09-13T20:44:13.390Z,21.90
2022-09-13T20:46:42.614Z,21.90
2022-09-13T20:49:11.633Z,21.80
2022-09-13T20:51:39.862Z,21.80
2022-09-13T20:54:08.212Z,21.80
2022-09-13T20:56:37.434Z,21.70
2022-09-13T20:59:05.564Z,21.70
2022-09-13T21:01:34.278Z,21.70
2022-09-13T21:04:02.859Z,21.70
2022-09-13T21:06:32.883Z,21.60
2022-09-13T21:09:00.190Z,21.60
2022-09-13T21:11:33.050Z,21.60
2022-09-13T21:14:03.916Z,21.50
2022-09-13T21:16:34.023Z,21.40
2022-09-13T21:19:02.496Z,21.40
2022-09-13T21:21:32.220Z,21.30
2022-09-13T21:24:02.130Z,21.30
2022-09-13T21:26:30.276Z,21.20
2022-09-13T21:29:00.018Z,21.30
2022-09-13T21:31:30.933Z,21.20
2022-09-13T21:33:59.462Z,21.20
2022-09-13T21:36:28.711Z,21.30
2022-09-13T21:38:57.316Z,21.20
2022-09-13T21:41:26.648Z,21.20
2022-09-13T21:43:54.756Z,21.30
2022-09-13T21:46:25.614Z,21.20
2022-09-13T21:48:57.804Z,21.20
2022-09-13T21:51:28.137Z,21.20
2022-09-13T21:53:59.469Z,21.20
2022-09-13T21:56:29.226Z,21.20
2022-09-13T21:58:59.159Z,21.20
2022-09-13T22:01:29.556Z,21.20
2022-09-13T22:04:00.291Z,21.10
2022-09-13T22:06:33.672Z,21.10
2022-09-13T22:09:03.951Z,21.10
2022-09-13T22:11:34.127Z,21.10
2022-09-13T22:14:02.414Z,21.10
2022-09-13T22:16:32.263Z,21.00
2022-09-13T22:19:08.674Z,21.00
2022-09-13T22:21:38.752Z,21.00
2022-09-13T22:24:08.022Z,21.00
2022-09-13T22:26:38.378Z,20.90
2022-09-13T22:29:06.199Z,20.90
2022-09-13T22:31:35.820Z,20.90
2022-09-13T22:34:05.982Z,20.90
2022-09-13T22:36:34.130Z,20.90
2022-09-13T22:39:01.939Z,20.90
2022-09-13T22:41:31.918Z,20.90
2022-09-13T22:44:00.870Z,20.90
2022-09-13T22:46:30.402Z,20.80
2022-09-13T22:48:58.257Z,20.80
2022-09-13T22:51:27.723Z,20.80
2022-09-13T22:53:56.022Z,20.80
2022-09-13T22:56:26.178Z,20.80
2022-09-13T22:58:55.836Z,20.80
2022-09-13T23:01:24.979Z,20.80
2022-09-13T23:03:54.090Z,20.80
2022-09-13T23:06:25.011Z,20.70
2022-09-13T23:08:57.944Z,20.80
2022-09-13T23:11:27.570Z,20.70
2022-09-13T23:13:59.279Z,20.70
2022-09-13T23:16:28.941Z,20.70
2022-09-13T23:18:57.525Z,20.60
2022-09-13T23:21:29.049Z,20.70
2022-09-13T23:23:59.732Z,20.60
2022-09-13T23:26:29.043Z,20.60
2022-09-13T23:28:59.714Z,20.60
2022-09-13T23:31:29.561Z,20.60
2022-09-13T23:33:58.761Z,20.60
2022-09-13T23:36:30.281Z,20.50
2022-09-13T23:39:02.762Z,20.50
2022-09-13T23:41:31.724Z,20.50
2022-09-13T23:43:59.509Z,20.50
2022-09-13T23:46:27.659Z,20.50
2022-09-13T23:48:55.426Z,20.40
2022-09-13T23:51:25.300Z,20.40
2022-09-13T23:53:57.190Z,20.40
2022-09-13T23:56:27.028Z,20.40
2022-09-13T23:58:56.854Z,20.40
