createdAt,value
2019-05-22T00:02:37.461Z,13.30
2019-05-22T00:05:24.676Z,13.30
2019-05-22T00:07:57.922Z,13.40
2019-05-22T00:10:28.975Z,13.40
2019-05-22T00:12:59.564Z,13.40
2019-05-22T00:15:29.966Z,13.40
2019-05-22T00:18:01.177Z,13.40
2019-05-22T00:20:31.066Z,13.40
2019-05-22T00:23:04.022Z,13.40
2019-05-22T00:25:35.057Z,13.30
2019-05-22T00:28:04.695Z,13.40
2019-05-22T00:30:35.707Z,13.30
2019-05-22T00:33:05.774Z,13.30
2019-05-22T00:35:36.879Z,13.30
2019-05-22T00:38:07.089Z,13.40
2019-05-22T00:40:42.252Z,13.40
2019-05-22T00:43:14.465Z,13.40
2019-05-22T00:45:46.091Z,13.40
2019-05-22T00:48:18.619Z,13.40
2019-05-22T00:51:00.652Z,13.30
2019-05-22T00:53:45.017Z,13.30
2019-05-22T00:56:34.415Z,13.30
2019-05-22T00:59:13.747Z,13.30
2019-05-22T01:01:48.143Z,13.30
2019-05-22T01:04:20.155Z,13.30
2019-05-22T01:06:51.026Z,13.30
2019-05-22T01:09:31.639Z,13.30
2019-05-22T01:12:02.872Z,13.30
2019-05-22T01:14:42.684Z,13.30
2019-05-22T01:17:06.394Z,13.30
2019-05-22T01:19:35.222Z,13.30
2019-05-22T01:22:06.344Z,13.30
2019-05-22T01:24:37.809Z,13.30
2019-05-22T01:27:08.984Z,13.30
2019-05-22T01:29:38.905Z,13.30
2019-05-22T01:32:18.362Z,13.30
2019-05-22T01:34:47.476Z,13.30
2019-05-22T01:37:16.941Z,13.30
2019-05-22T01:40:00.526Z,13.20
2019-05-22T01:42:39.185Z,13.20
2019-05-22T01:45:11.450Z,13.20
2019-05-22T01:47:48.519Z,13.20
2019-05-22T01:50:26.751Z,13.20
2019-05-22T01:52:57.941Z,13.20
2019-05-22T01:55:27.756Z,13.10
2019-05-22T01:57:57.284Z,13.10
2019-05-22T02:00:28.115Z,13.10
2019-05-22T02:02:57.602Z,13.10
2019-05-22T02:05:26.383Z,13.10
2019-05-22T02:07:55.527Z,13.10
2019-05-22T02:10:30.012Z,13.10
2019-05-22T02:13:02.962Z,13.00
2019-05-22T02:15:32.537Z,13.00
2019-05-22T02:18:06.015Z,13.00
2019-05-22T02:20:35.381Z,12.90
2019-05-22T02:23:05.806Z,13.00
2019-05-22T02:25:35.998Z,13.00
2019-05-22T02:28:06.536Z,13.10
2019-05-22T02:30:38.096Z,13.10
2019-05-22T02:33:08.888Z,13.10
2019-05-22T02:35:39.398Z,13.10
2019-05-22T02:38:09.906Z,13.10
2019-05-22T02:40:41.713Z,13.00
2019-05-22T02:43:11.844Z,13.00
2019-05-22T02:45:41.563Z,12.90
2019-05-22T02:48:11.796Z,12.90
2019-05-22T02:50:42.516Z,12.90
2019-05-22T02:53:13.763Z,12.80
2019-05-22T02:55:42.958Z,12.90
2019-05-22T02:58:12.937Z,12.90
2019-05-22T03:01:01.343Z,13.00
2019-05-22T03:03:31.924Z,12.90
2019-05-22T03:06:04.210Z,13.00
2019-05-22T03:09:18.384Z,13.00
2019-05-22T03:12:06.035Z,13.00
2019-05-22T03:14:35.681Z,13.00
2019-05-22T03:17:09.603Z,13.10
2019-05-22T03:19:42.722Z,13.00
2019-05-22T03:22:24.959Z,13.00
2019-05-22T03:24:55.209Z,12.90
2019-05-22T03:27:36.404Z,13.00
2019-05-22T03:30:06.437Z,12.90
2019-05-22T03:32:43.117Z,12.90
2019-05-22T03:35:07.575Z,13.00
2019-05-22T03:37:37.693Z,13.00
2019-05-22T03:40:08.614Z,12.90
2019-05-22T03:42:37.632Z,12.90
2019-05-22T03:45:09.731Z,12.90
2019-05-22T03:47:40.487Z,12.90
2019-05-22T03:50:10.560Z,12.90
2019-05-22T03:52:40.073Z,12.90
2019-05-22T03:55:12.719Z,12.90
2019-05-22T03:57:42.371Z,12.90
2019-05-22T04:00:15.641Z,12.90
2019-05-22T04:02:46.424Z,12.90
2019-05-22T04:05:16.818Z,13.00
2019-05-22T04:07:47.981Z,12.90
2019-05-22T04:10:18.941Z,13.00
2019-05-22T04:12:50.028Z,13.00
2019-05-22T04:15:20.577Z,13.00
2019-05-22T04:17:49.671Z,13.10
2019-05-22T04:20:20.408Z,13.10
2019-05-22T04:22:56.245Z,13.00
2019-05-22T04:25:26.289Z,12.90
2019-05-22T04:27:55.697Z,12.90
2019-05-22T04:30:25.728Z,13.00
2019-05-22T04:32:55.029Z,13.00
2019-05-22T04:35:24.341Z,13.10
2019-05-22T04:37:53.374Z,13.10
2019-05-22T04:40:51.224Z,13.10
2019-05-22T04:43:24.980Z,12.90
2019-05-22T04:45:55.578Z,13.20
2019-05-22T04:48:27.299Z,13.10
2019-05-22T04:50:58.944Z,13.20
2019-05-22T04:53:29.701Z,13.20
2019-05-22T04:55:59.371Z,13.20
2019-05-22T04:58:31.142Z,13.20
2019-05-22T05:01:00.239Z,13.30
2019-05-22T05:03:29.289Z,13.30
2019-05-22T05:05:59.907Z,13.20
2019-05-22T05:08:29.924Z,13.30
2019-05-22T05:11:02.372Z,13.20
2019-05-22T05:13:31.788Z,13.30
2019-05-22T05:16:00.708Z,13.30
2019-05-22T05:18:30.522Z,13.40
2019-05-22T05:20:59.346Z,13.40
2019-05-22T05:23:29.067Z,13.40
2019-05-22T05:25:57.958Z,13.40
2019-05-22T05:28:28.083Z,13.30
2019-05-22T05:30:56.911Z,13.30
2019-05-22T05:33:26.794Z,13.40
2019-05-22T05:35:57.485Z,13.40
2019-05-22T05:38:34.707Z,13.40
2019-05-22T05:41:03.926Z,13.40
2019-05-22T05:43:33.272Z,13.30
2019-05-22T05:46:02.155Z,13.50
2019-05-22T05:48:33.089Z,13.50
2019-05-22T05:51:40.379Z,13.40
2019-05-22T05:54:14.931Z,13.40
2019-05-22T05:56:48.866Z,13.30
2019-05-22T05:59:20.325Z,13.20
2019-05-22T06:01:53.147Z,13.10
2019-05-22T06:04:35.008Z,13.10
2019-05-22T06:07:18.813Z,13.10
2019-05-22T06:09:51.489Z,13.00
2019-05-22T06:12:20.649Z,13.00
2019-05-22T06:14:50.524Z,13.10
2019-05-22T06:18:15.977Z,13.10
2019-05-22T06:21:01.221Z,13.10
2019-05-22T06:23:55.498Z,13.20
2019-05-22T06:26:57.730Z,13.30
2019-05-22T06:29:37.375Z,13.30
2019-05-22T06:32:48.672Z,13.40
2019-05-22T06:35:17.795Z,13.40
2019-05-22T06:38:04.275Z,13.30
2019-05-22T06:40:33.664Z,13.20
2019-05-22T06:43:52.636Z,13.20
2019-05-22T06:46:44.591Z,13.30
2019-05-22T06:49:45.312Z,13.50
2019-05-22T06:52:14.990Z,13.50
2019-05-22T06:54:44.315Z,13.50
2019-05-22T06:57:18.149Z,13.60
2019-05-22T06:59:48.955Z,13.70
2019-05-22T07:02:18.900Z,13.70
2019-05-22T07:04:48.105Z,13.60
2019-05-22T07:07:18.217Z,13.50
2019-05-22T07:09:47.410Z,13.80
2019-05-22T07:12:19.660Z,13.80
2019-05-22T07:15:25.370Z,13.80
2019-05-22T07:17:55.496Z,13.90
2019-05-22T07:20:27.278Z,13.50
2019-05-22T07:22:58.030Z,13.60
2019-05-22T07:25:27.935Z,13.40
2019-05-22T07:27:57.463Z,13.50
2019-05-22T07:30:26.758Z,13.60
2019-05-22T07:32:56.388Z,13.80
2019-05-22T07:35:44.094Z,13.80
2019-05-22T07:37:57.925Z,13.80
2019-05-22T07:40:27.387Z,13.90
2019-05-22T07:42:56.528Z,13.80
2019-05-22T07:45:29.247Z,13.90
2019-05-22T07:47:59.936Z,13.90
2019-05-22T07:50:33.738Z,13.80
2019-05-22T07:53:03.291Z,13.90
2019-05-22T07:55:33.855Z,13.90
2019-05-22T07:58:10.094Z,13.70
2019-05-22T08:00:42.542Z,13.60
2019-05-22T08:03:12.823Z,13.50
2019-05-22T08:05:49.840Z,13.70
2019-05-22T08:08:19.723Z,13.90
2019-05-22T08:10:49.038Z,13.80
2019-05-22T08:13:18.263Z,13.70
2019-05-22T08:15:48.230Z,13.80
2019-05-22T08:18:18.107Z,13.90
2019-05-22T08:20:46.972Z,13.70
2019-05-22T08:23:16.343Z,13.60
2019-05-22T08:25:45.792Z,13.70
2019-05-22T08:28:16.666Z,13.90
2019-05-22T08:30:47.785Z,14.00
2019-05-22T08:33:17.105Z,14.20
2019-05-22T08:35:46.903Z,14.20
2019-05-22T08:38:16.025Z,14.30
2019-05-22T08:40:46.899Z,14.50
2019-05-22T08:43:16.021Z,14.60
2019-05-22T08:45:46.122Z,14.60
2019-05-22T08:48:16.683Z,14.30
2019-05-22T08:50:46.285Z,14.20
2019-05-22T08:53:16.417Z,14.20
2019-05-22T08:55:45.620Z,14.30
2019-05-22T08:58:15.464Z,14.20
2019-05-22T09:00:45.193Z,13.90
2019-05-22T09:03:15.582Z,14.30
2019-05-22T09:05:44.917Z,14.70
2019-05-22T09:08:13.796Z,15.40
2019-05-22T09:10:42.878Z,15.60
2019-05-22T09:13:12.291Z,16.00
2019-05-22T09:15:42.343Z,16.30
2019-05-22T09:18:11.998Z,16.50
2019-05-22T09:20:49.425Z,16.50
2019-05-22T09:23:13.032Z,16.20
2019-05-22T09:25:42.333Z,16.20
2019-05-22T09:28:11.248Z,16.00
2019-05-22T09:30:40.009Z,16.40
2019-05-22T09:33:11.018Z,16.70
2019-05-22T09:35:40.681Z,16.60
2019-05-22T09:38:09.851Z,16.30
2019-05-22T09:40:39.345Z,16.60
2019-05-22T09:43:08.107Z,16.80
2019-05-22T09:45:37.704Z,16.70
2019-05-22T09:48:07.774Z,16.90
2019-05-22T09:50:37.266Z,17.00
2019-05-22T09:53:07.892Z,17.80
2019-05-22T09:55:37.579Z,17.60
2019-05-22T09:58:08.796Z,17.30
2019-05-22T10:00:38.888Z,17.60
2019-05-22T10:03:08.613Z,17.50
2019-05-22T10:05:37.535Z,18.00
2019-05-22T10:08:07.589Z,18.00
2019-05-22T10:10:37.098Z,18.00
2019-05-22T10:13:06.404Z,17.80
2019-05-22T10:15:35.632Z,18.30
2019-05-22T10:18:05.006Z,18.00
2019-05-22T10:20:34.402Z,17.70
2019-05-22T10:23:15.290Z,19.80
2019-05-22T10:25:37.209Z,21.20
2019-05-22T10:28:07.067Z,20.90
2019-05-22T10:30:36.122Z,21.00
2019-05-22T10:33:05.811Z,20.40
2019-05-22T10:35:37.151Z,20.00
2019-05-22T10:38:07.177Z,19.80
2019-05-22T10:40:36.055Z,20.00
2019-05-22T10:43:05.547Z,19.60
2019-05-22T10:45:35.351Z,19.90
2019-05-22T10:48:04.927Z,20.60
2019-05-22T10:50:34.717Z,20.30
2019-05-22T10:53:03.818Z,20.50
2019-05-22T10:55:33.578Z,21.40
2019-05-22T10:58:03.115Z,22.20
2019-05-22T11:00:32.255Z,22.50
2019-05-22T11:03:01.250Z,23.90
2019-05-22T11:05:30.836Z,23.30
2019-05-22T11:08:01.674Z,22.40
2019-05-22T11:10:30.543Z,24.60
2019-05-22T11:13:00.485Z,25.00
2019-05-22T11:15:29.805Z,24.70
2019-05-22T11:17:59.080Z,24.40
2019-05-22T11:20:28.406Z,23.70
2019-05-22T11:22:58.025Z,23.70
2019-05-22T11:25:27.182Z,22.70
2019-05-22T11:27:56.003Z,20.90
2019-05-22T11:30:25.413Z,21.90
2019-05-22T11:32:54.498Z,22.20
2019-05-22T11:35:23.713Z,23.10
2019-05-22T11:37:52.636Z,22.90
2019-05-22T11:40:23.504Z,21.70
2019-05-22T11:42:53.409Z,23.20
2019-05-22T11:45:23.524Z,24.40
2019-05-22T11:47:53.554Z,24.60
2019-05-22T11:50:23.497Z,22.70
2019-05-22T11:52:53.185Z,23.80
2019-05-22T11:55:22.952Z,24.30
2019-05-22T11:57:53.645Z,25.10
2019-05-22T12:00:23.481Z,24.40
2019-05-22T12:02:54.169Z,24.80
2019-05-22T12:05:24.409Z,25.60
2019-05-22T12:07:54.092Z,26.20
2019-05-22T12:10:25.258Z,24.40
2019-05-22T12:12:56.072Z,24.20
2019-05-22T12:15:29.344Z,25.80
2019-05-22T12:17:58.776Z,27.10
2019-05-22T12:20:29.289Z,25.80
2019-05-22T12:22:58.447Z,24.80
2019-05-22T12:25:27.721Z,25.40
2019-05-22T12:27:57.932Z,25.90
2019-05-22T12:30:27.934Z,26.40
2019-05-22T12:32:57.352Z,26.20
2019-05-22T12:35:27.556Z,26.00
2019-05-22T12:37:58.343Z,26.10
2019-05-22T12:40:31.942Z,26.20
2019-05-22T12:43:01.949Z,26.20
2019-05-22T12:45:32.093Z,26.20
2019-05-22T12:48:02.024Z,24.60
2019-05-22T12:50:32.060Z,25.60
2019-05-22T12:53:05.152Z,25.60
2019-05-22T12:55:34.468Z,25.70
2019-05-22T12:58:04.977Z,26.20
2019-05-22T13:00:34.611Z,26.30
2019-05-22T13:03:04.664Z,25.40
2019-05-22T13:05:36.895Z,25.40
2019-05-22T13:08:06.908Z,24.70
2019-05-22T13:10:36.657Z,24.30
2019-05-22T13:13:05.869Z,24.00
2019-05-22T13:15:38.587Z,24.00
2019-05-22T13:18:10.488Z,23.70
2019-05-22T13:20:46.421Z,23.80
2019-05-22T13:23:17.534Z,23.60
2019-05-22T13:25:46.995Z,23.30
2019-05-22T13:28:18.240Z,23.30
2019-05-22T13:30:52.816Z,23.70
2019-05-22T13:33:26.106Z,23.60
2019-05-22T13:35:57.335Z,23.60
2019-05-22T13:38:26.841Z,23.70
2019-05-22T13:40:56.766Z,23.50
2019-05-22T13:43:27.523Z,23.30
2019-05-22T13:45:56.887Z,23.00
2019-05-22T13:48:27.647Z,22.60
2019-05-22T13:50:59.156Z,23.10
2019-05-22T13:53:29.349Z,22.90
2019-05-22T13:55:59.128Z,22.90
2019-05-22T13:58:29.062Z,22.70
2019-05-22T14:00:58.550Z,22.70
2019-05-22T14:03:27.929Z,22.80
2019-05-22T14:05:57.313Z,22.40
2019-05-22T14:08:26.688Z,22.50
2019-05-22T14:10:56.646Z,22.20
2019-05-22T14:13:26.961Z,22.00
2019-05-22T14:15:57.460Z,22.30
2019-05-22T14:18:27.530Z,21.80
2019-05-22T14:20:56.490Z,21.50
2019-05-22T14:23:25.319Z,22.00
2019-05-22T14:25:54.589Z,21.90
2019-05-22T14:28:25.305Z,21.50
2019-05-22T14:30:54.507Z,21.80
2019-05-22T14:33:28.068Z,21.80
2019-05-22T14:35:57.047Z,21.80
2019-05-22T14:38:27.012Z,21.90
2019-05-22T14:40:56.724Z,21.60
2019-05-22T14:43:26.021Z,21.80
2019-05-22T14:45:55.680Z,21.20
2019-05-22T14:48:24.866Z,21.10
2019-05-22T14:50:54.851Z,21.40
2019-05-22T14:53:23.957Z,21.40
2019-05-22T14:55:53.744Z,21.70
2019-05-22T14:58:23.337Z,21.60
2019-05-22T15:00:53.761Z,21.50
2019-05-22T15:03:23.972Z,21.50
2019-05-22T15:05:54.094Z,21.10
2019-05-22T15:08:23.354Z,20.90
2019-05-22T15:10:52.950Z,20.70
2019-05-22T15:13:23.073Z,20.40
2019-05-22T15:15:52.593Z,20.30
2019-05-22T15:18:21.440Z,20.40
2019-05-22T15:20:56.467Z,20.80
2019-05-22T15:23:26.787Z,20.50
2019-05-22T15:25:55.742Z,20.40
2019-05-22T15:28:27.147Z,20.40
2019-05-22T15:30:56.578Z,20.50
2019-05-22T15:33:25.810Z,20.90
2019-05-22T15:35:54.683Z,21.00
2019-05-22T15:38:23.850Z,20.60
2019-05-22T15:40:53.691Z,20.80
2019-05-22T15:43:24.980Z,20.60
2019-05-22T15:45:55.377Z,20.50
2019-05-22T15:48:29.907Z,20.20
2019-05-22T15:51:03.132Z,20.10
2019-05-22T15:53:33.200Z,20.00
2019-05-22T15:56:04.055Z,20.10
2019-05-22T15:58:34.945Z,20.10
2019-05-22T16:01:06.151Z,20.30
2019-05-22T16:03:36.545Z,20.60
2019-05-22T16:06:07.519Z,20.50
2019-05-22T16:08:37.393Z,20.60
2019-05-22T16:11:09.255Z,20.60
2019-05-22T16:13:38.625Z,20.50
2019-05-22T16:16:09.468Z,20.70
2019-05-22T16:18:38.960Z,20.50
2019-05-22T16:21:09.795Z,20.60
2019-05-22T16:23:39.525Z,20.40
2019-05-22T16:26:09.847Z,20.60
2019-05-22T16:28:40.749Z,20.30
2019-05-22T16:31:12.353Z,20.10
2019-05-22T16:33:43.108Z,19.90
2019-05-22T16:36:13.162Z,19.90
2019-05-22T16:38:43.708Z,19.90
2019-05-22T16:41:13.507Z,19.60
2019-05-22T16:43:49.638Z,19.40
2019-05-22T16:46:17.918Z,19.50
2019-05-22T16:48:48.611Z,19.50
2019-05-22T16:51:18.211Z,19.60
2019-05-22T16:53:54.454Z,19.50
2019-05-22T16:56:25.357Z,19.20
2019-05-22T16:58:54.571Z,19.50
2019-05-22T17:01:26.376Z,19.50
2019-05-22T17:03:58.565Z,19.50
2019-05-22T17:06:28.064Z,19.40
2019-05-22T17:08:58.988Z,19.50
2019-05-22T17:11:28.628Z,19.30
2019-05-22T17:14:01.550Z,19.20
2019-05-22T17:16:36.852Z,19.10
2019-05-22T17:19:23.795Z,19.00
2019-05-22T17:21:40.968Z,19.00
2019-05-22T17:24:11.419Z,19.00
2019-05-22T17:29:31.945Z,19.10
2019-05-22T17:32:05.018Z,19.00
2019-05-22T17:34:35.360Z,19.00
2019-05-22T17:37:09.495Z,18.90
2019-05-22T17:39:41.515Z,19.00
2019-05-22T17:42:14.713Z,18.90
2019-05-22T17:44:45.817Z,18.70
2019-05-22T17:47:17.855Z,18.70
2019-05-22T17:49:49.024Z,18.70
2019-05-22T17:52:20.902Z,18.40
2019-05-22T17:54:51.894Z,18.30
2019-05-22T17:57:23.024Z,18.30
2019-05-22T17:59:53.467Z,18.20
2019-05-22T18:02:24.778Z,18.10
2019-05-22T18:04:53.572Z,17.90
2019-05-22T18:07:22.648Z,18.00
2019-05-22T18:09:51.808Z,17.90
2019-05-22T18:12:22.320Z,17.90
2019-05-22T18:14:51.554Z,17.90
2019-05-22T18:17:20.358Z,18.00
2019-05-22T18:19:49.310Z,18.00
2019-05-22T18:22:18.357Z,17.90
2019-05-22T18:24:47.298Z,17.80
2019-05-22T18:27:16.129Z,17.70
2019-05-22T18:29:47.073Z,17.60
2019-05-22T18:32:16.084Z,17.40
2019-05-22T18:34:44.909Z,17.30
2019-05-22T18:37:14.055Z,17.10
2019-05-22T18:39:45.317Z,17.00
2019-05-22T18:42:14.381Z,16.80
2019-05-22T18:44:45.302Z,16.50
2019-05-22T18:47:16.261Z,16.40
2019-05-22T18:49:45.546Z,16.30
2019-05-22T18:52:14.311Z,16.10
2019-05-22T18:54:43.096Z,15.90
2019-05-22T18:57:11.937Z,15.80
2019-05-22T18:59:40.679Z,15.60
2019-05-22T19:02:10.893Z,15.60
2019-05-22T19:04:39.748Z,15.50
2019-05-22T19:07:08.557Z,15.30
2019-05-22T19:09:37.445Z,15.20
2019-05-22T19:12:06.336Z,15.20
2019-05-22T19:14:35.806Z,15.10
2019-05-22T19:17:05.754Z,15.00
2019-05-22T19:19:35.817Z,14.70
2019-05-22T19:22:04.978Z,14.60
2019-05-22T19:24:33.940Z,14.50
2019-05-22T19:27:03.059Z,14.30
2019-05-22T19:29:32.331Z,14.20
2019-05-22T19:32:01.274Z,14.20
2019-05-22T19:34:30.685Z,14.00
2019-05-22T19:36:59.553Z,14.00
2019-05-22T19:39:29.102Z,14.10
2019-05-22T19:42:03.752Z,13.90
2019-05-22T19:44:29.203Z,14.00
2019-05-22T19:46:58.027Z,13.90
2019-05-22T19:49:28.028Z,13.90
2019-05-22T19:51:57.679Z,13.90
2019-05-22T19:54:26.579Z,13.90
2019-05-22T19:56:56.733Z,14.00
2019-05-22T19:59:26.544Z,13.80
2019-05-22T20:01:56.135Z,13.70
2019-05-22T20:04:25.610Z,13.60
2019-05-22T20:06:54.985Z,13.50
2019-05-22T20:09:25.412Z,13.40
2019-05-22T20:11:54.780Z,13.40
2019-05-22T20:14:23.953Z,13.30
2019-05-22T20:16:53.777Z,13.20
2019-05-22T20:19:22.574Z,13.10
2019-05-22T20:21:53.111Z,13.10
2019-05-22T20:24:22.306Z,13.10
2019-05-22T20:26:51.505Z,13.10
2019-05-22T20:29:21.382Z,13.10
2019-05-22T20:31:50.710Z,13.00
2019-05-22T20:34:22.987Z,13.00
2019-05-22T20:36:51.978Z,13.10
2019-05-22T20:39:21.500Z,13.00
2019-05-22T20:41:51.850Z,12.90
2019-05-22T20:44:22.826Z,12.80
2019-05-22T20:46:52.788Z,12.70
2019-05-22T20:49:22.476Z,12.60
2019-05-22T20:51:52.494Z,12.50
2019-05-22T20:54:22.787Z,12.40
2019-05-22T20:56:54.007Z,12.30
2019-05-22T20:59:24.355Z,12.30
2019-05-22T21:01:55.478Z,12.20
2019-05-22T21:04:27.201Z,12.20
2019-05-22T21:07:01.686Z,12.10
2019-05-22T21:09:32.593Z,12.10
2019-05-22T21:12:03.360Z,11.90
2019-05-22T21:14:32.688Z,11.90
2019-05-22T21:17:02.413Z,11.80
2019-05-22T21:19:32.588Z,11.60
2019-05-22T21:22:02.912Z,11.60
2019-05-22T21:24:32.259Z,11.60
2019-05-22T21:27:04.493Z,11.60
2019-05-22T21:29:33.747Z,11.50
2019-05-22T21:32:06.132Z,11.50
2019-05-22T21:34:35.315Z,11.40
2019-05-22T21:37:06.460Z,11.30
2019-05-22T21:39:37.485Z,11.30
2019-05-22T21:42:08.070Z,11.30
2019-05-22T21:44:37.187Z,11.30
2019-05-22T21:47:07.496Z,11.20
2019-05-22T21:49:38.803Z,11.30
2019-05-22T21:52:08.349Z,11.20
2019-05-22T21:54:39.374Z,11.20
2019-05-22T21:57:10.391Z,11.20
2019-05-22T21:59:40.513Z,11.30
2019-05-22T22:05:07.830Z,11.20
2019-05-22T22:07:37.098Z,11.10
2019-05-22T22:10:07.107Z,11.00
2019-05-22T22:12:37.311Z,10.90
2019-05-22T22:15:07.907Z,10.90
2019-05-22T22:17:39.062Z,10.80
2019-05-22T22:20:08.797Z,10.80
2019-05-22T22:22:38.467Z,10.80
2019-05-22T22:25:08.397Z,10.60
2019-05-22T22:27:38.527Z,10.50
2019-05-22T22:30:15.042Z,10.50
2019-05-22T22:32:45.523Z,10.50
2019-05-22T22:35:16.355Z,10.40
2019-05-22T22:37:46.485Z,10.40
2019-05-22T22:40:18.496Z,10.40
2019-05-22T22:42:49.046Z,10.30
2019-05-22T22:45:27.232Z,10.20
2019-05-22T22:47:56.259Z,10.20
2019-05-22T22:50:25.994Z,10.20
2019-05-22T22:52:55.468Z,10.20
2019-05-22T22:55:26.865Z,10.20
2019-05-22T22:57:56.575Z,10.10
2019-05-22T23:00:34.150Z,10.10
2019-05-22T23:03:03.136Z,10.00
2019-05-22T23:05:35.472Z,9.90
2019-05-22T23:08:05.388Z,9.90
2019-05-22T23:10:34.199Z,9.90
2019-05-22T23:13:05.361Z,9.90
2019-05-22T23:15:35.363Z,9.90
2019-05-22T23:18:06.036Z,10.00
2019-05-22T23:20:33.953Z,9.90
2019-05-22T23:23:01.518Z,9.90
2019-05-22T23:25:32.272Z,9.90
2019-05-22T23:28:02.621Z,9.70
2019-05-22T23:30:32.289Z,9.80
2019-05-22T23:33:03.224Z,9.80
2019-05-22T23:35:32.054Z,9.70
2019-05-22T23:38:02.020Z,9.60
2019-05-22T23:40:34.221Z,9.60
2019-05-22T23:43:04.783Z,9.60
2019-05-22T23:45:35.346Z,9.60
2019-05-22T23:48:11.897Z,9.50
2019-05-22T23:50:41.741Z,9.50
2019-05-22T23:53:12.168Z,9.50
2019-05-22T23:55:43.199Z,9.50
2019-05-22T23:58:14.131Z,9.50
