createdAt,value
2018-04-18T00:02:11.654Z,21.10
2018-04-18T00:04:39.771Z,20.80
2018-04-18T00:07:07.960Z,22.10
2018-04-18T00:09:36.078Z,22.10
2018-04-18T00:12:04.199Z,21.70
2018-04-18T00:14:32.338Z,21.50
2018-04-18T00:17:00.467Z,21.00
2018-04-18T00:19:28.607Z,21.92
2018-04-18T00:21:56.731Z,22.13
2018-04-18T00:24:24.870Z,22.50
2018-04-18T00:26:52.996Z,21.97
2018-04-18T00:29:21.118Z,21.00
2018-04-18T00:31:49.278Z,22.33
2018-04-18T00:34:17.422Z,24.40
2018-04-18T00:36:45.557Z,23.57
2018-04-18T00:39:13.699Z,23.93
2018-04-18T00:41:41.837Z,23.40
2018-04-18T00:44:09.965Z,21.87
2018-04-18T00:46:38.102Z,22.00
2018-04-18T00:49:06.306Z,20.50
2018-04-18T00:51:34.431Z,22.67
2018-04-18T00:54:02.551Z,20.60
2018-04-18T00:56:30.683Z,22.60
2018-04-18T00:58:58.818Z,21.87
2018-04-18T01:01:26.954Z,21.70
2018-04-18T01:03:55.081Z,21.07
2018-04-18T01:06:23.230Z,22.50
2018-04-18T01:08:51.364Z,21.40
2018-04-18T01:11:19.491Z,22.53
2018-04-18T01:13:47.614Z,22.77
2018-04-18T01:16:15.754Z,21.87
2018-04-18T01:18:43.890Z,21.97
2018-04-18T01:21:12.013Z,20.93
2018-04-18T01:23:40.152Z,21.77
2018-04-18T01:26:08.285Z,20.80
2018-04-18T01:28:36.409Z,19.80
2018-04-18T01:31:04.569Z,22.00
2018-04-18T01:33:32.706Z,19.93
2018-04-18T01:36:00.830Z,23.73
2018-04-18T01:38:28.962Z,23.17
2018-04-18T01:40:57.096Z,21.60
2018-04-18T01:43:25.234Z,21.48
2018-04-18T01:45:53.379Z,22.23
2018-04-18T01:48:21.531Z,21.90
2018-04-18T01:50:49.717Z,22.77
2018-04-18T01:53:17.805Z,23.42
2018-04-18T01:55:45.936Z,21.90
2018-04-18T01:58:14.066Z,23.50
2018-04-18T02:00:42.200Z,24.03
2018-04-18T02:03:10.679Z,24.70
2018-04-18T02:05:38.962Z,22.23
2018-04-18T02:08:07.132Z,23.10
2018-04-18T02:10:35.274Z,21.70
2018-04-18T02:13:04.266Z,22.03
2018-04-18T02:15:32.407Z,22.73
2018-04-18T02:18:00.531Z,21.10
2018-04-18T02:20:28.658Z,21.80
2018-04-18T02:22:56.799Z,22.20
2018-04-18T02:25:24.958Z,20.15
2018-04-18T02:27:53.089Z,20.83
2018-04-18T02:30:21.286Z,22.37
2018-04-18T02:32:49.421Z,21.87
2018-04-18T02:35:17.544Z,23.43
2018-04-18T02:37:45.678Z,21.80
2018-04-18T02:40:13.813Z,24.03
2018-04-18T02:42:42.034Z,24.97
2018-04-18T02:45:10.669Z,23.80
2018-04-18T02:47:38.895Z,23.70
2018-04-18T02:50:07.038Z,24.40
2018-04-18T02:52:35.172Z,24.33
2018-04-18T02:55:03.301Z,25.77
2018-04-18T02:57:31.439Z,26.53
2018-04-18T02:59:59.573Z,25.40
2018-04-18T03:02:27.703Z,24.10
2018-04-18T03:04:55.829Z,23.23
2018-04-18T03:07:23.969Z,23.10
2018-04-18T03:09:52.117Z,25.27
2018-04-18T03:12:20.263Z,24.07
2018-04-18T03:14:48.398Z,24.53
2018-04-18T03:17:16.522Z,22.98
2018-04-18T03:19:44.650Z,23.80
2018-04-18T03:22:12.790Z,27.93
2018-04-18T03:24:40.939Z,29.97
2018-04-18T03:27:09.125Z,22.80
2018-04-18T03:29:37.276Z,24.87
2018-04-18T03:32:05.408Z,24.17
2018-04-18T03:34:33.523Z,23.93
2018-04-18T03:37:01.670Z,27.10
2018-04-18T03:39:29.805Z,25.50
2018-04-18T03:41:57.952Z,25.50
2018-04-18T03:44:26.107Z,22.70
2018-04-18T03:46:54.234Z,23.00
2018-04-18T03:49:22.364Z,22.23
2018-04-18T03:51:50.510Z,24.40
2018-04-18T03:54:18.630Z,25.60
2018-04-18T03:56:46.756Z,28.83
2018-04-18T03:59:14.916Z,34.07
2018-04-18T04:01:43.039Z,34.23
2018-04-18T04:04:11.177Z,32.50
2018-04-18T04:06:39.296Z,31.35
2018-04-18T04:09:07.522Z,29.20
2018-04-18T04:11:35.645Z,30.57
2018-04-18T04:14:03.786Z,28.43
2018-04-18T04:16:43.651Z,27.40
2018-04-18T04:19:23.486Z,32.50
2018-04-18T04:22:03.514Z,30.50
2018-04-18T04:24:39.189Z,27.60
2018-04-18T04:27:07.342Z,25.83
2018-04-18T04:29:35.736Z,25.63
2018-04-18T04:32:03.867Z,24.50
2018-04-18T04:34:32.000Z,23.67
2018-04-18T04:37:00.152Z,23.77
2018-04-18T04:39:28.278Z,23.70
2018-04-18T04:41:56.442Z,24.90
2018-04-18T04:44:24.580Z,25.50
2018-04-18T04:46:52.703Z,24.57
2018-04-18T04:49:20.829Z,24.27
2018-04-18T04:51:48.949Z,26.03
2018-04-18T04:54:17.090Z,25.20
2018-04-18T04:56:45.210Z,23.40
2018-04-18T04:59:13.341Z,26.50
2018-04-18T05:01:41.946Z,24.30
2018-04-18T05:04:10.076Z,25.70
2018-04-18T05:06:38.219Z,27.20
2018-04-18T05:09:06.419Z,26.73
2018-04-18T05:11:34.553Z,26.10
2018-04-18T05:14:02.710Z,26.23
2018-04-18T05:16:30.846Z,26.70
2018-04-18T05:18:58.994Z,24.87
2018-04-18T05:21:27.110Z,26.77
2018-04-18T05:23:55.251Z,24.87
2018-04-18T05:26:23.373Z,27.00
2018-04-18T05:28:51.505Z,26.53
2018-04-18T05:31:19.640Z,26.92
2018-04-18T05:33:47.769Z,25.83
2018-04-18T05:36:15.904Z,26.93
2018-04-18T05:38:44.064Z,25.17
2018-04-18T05:41:12.332Z,26.30
2018-04-18T05:43:40.462Z,26.30
2018-04-18T05:46:08.597Z,25.83
2018-04-18T05:48:36.801Z,26.97
2018-04-18T05:51:04.993Z,29.20
2018-04-18T05:53:33.111Z,26.83
2018-04-18T05:56:01.258Z,26.10
2018-04-18T05:58:29.398Z,25.20
2018-04-18T06:00:57.542Z,24.70
2018-04-18T06:03:25.681Z,25.73
2018-04-18T06:05:53.836Z,24.67
2018-04-18T06:08:21.986Z,24.43
2018-04-18T06:10:50.115Z,23.30
2018-04-18T06:13:18.249Z,25.30
2018-04-18T06:15:46.389Z,23.13
2018-04-18T06:18:14.518Z,25.70
2018-04-18T06:20:42.660Z,25.23
2018-04-18T06:23:10.808Z,24.07
2018-04-18T06:25:38.945Z,24.37
2018-04-18T06:28:07.083Z,24.70
2018-04-18T06:30:35.236Z,23.80
2018-04-18T06:33:03.356Z,25.03
2018-04-18T06:35:31.497Z,22.77
2018-04-18T06:38:04.674Z,25.80
2018-04-18T06:40:32.998Z,22.90
2018-04-18T06:43:01.136Z,23.20
2018-04-18T06:45:29.267Z,22.80
2018-04-18T06:47:57.405Z,23.20
2018-04-18T06:50:25.554Z,21.30
2018-04-18T06:52:53.709Z,19.97
2018-04-18T06:55:21.869Z,20.67
2018-04-18T06:57:50.001Z,22.00
2018-04-18T07:00:18.150Z,21.53
2018-04-18T07:02:46.272Z,21.73
2018-04-18T07:05:14.409Z,21.25
2018-04-18T07:07:42.555Z,21.53
2018-04-18T07:10:10.684Z,19.70
2018-04-18T07:12:38.808Z,20.60
2018-04-18T07:15:07.077Z,21.30
2018-04-18T07:17:35.212Z,19.10
2018-04-18T07:20:03.360Z,19.60
2018-04-18T07:22:31.495Z,19.97
2018-04-18T07:24:59.631Z,21.37
2018-04-18T07:27:27.755Z,19.73
2018-04-18T07:29:55.896Z,19.13
2018-04-18T07:32:24.045Z,20.90
2018-04-18T07:34:52.194Z,20.03
2018-04-18T07:37:20.474Z,20.80
2018-04-18T07:39:48.633Z,19.70
2018-04-18T07:42:16.763Z,19.00
2018-04-18T07:44:44.899Z,20.33
2018-04-18T07:47:13.044Z,20.40
2018-04-18T07:49:41.178Z,20.80
2018-04-18T07:52:09.313Z,20.67
2018-04-18T07:54:37.458Z,21.07
2018-04-18T07:57:05.674Z,19.90
2018-04-18T07:59:33.812Z,19.70
2018-04-18T08:02:01.960Z,20.63
2018-04-18T08:04:30.101Z,19.37
2018-04-18T08:06:58.232Z,20.30
2018-04-18T08:09:26.423Z,21.07
2018-04-18T08:11:54.565Z,20.17
2018-04-18T08:14:22.726Z,20.13
2018-04-18T08:16:50.897Z,20.80
2018-04-18T08:19:19.028Z,20.77
2018-04-18T08:21:47.228Z,20.13
2018-04-18T08:24:15.327Z,20.47
2018-04-18T08:26:43.456Z,20.42
2018-04-18T08:29:11.609Z,19.63
2018-04-18T08:31:39.757Z,20.30
2018-04-18T08:34:07.910Z,19.77
2018-04-18T08:36:36.108Z,21.23
2018-04-18T08:39:04.225Z,21.92
2018-04-18T08:41:32.398Z,21.97
2018-04-18T08:44:00.552Z,20.53
2018-04-18T08:46:28.739Z,21.10
2018-04-18T08:48:56.870Z,20.67
2018-04-18T08:51:25.006Z,20.37
2018-04-18T08:53:53.151Z,20.50
2018-04-18T08:56:21.311Z,21.60
2018-04-18T08:58:49.442Z,20.33
2018-04-18T09:01:18.670Z,21.37
2018-04-18T09:03:46.824Z,21.60
2018-04-18T09:06:14.966Z,20.80
2018-04-18T09:08:43.101Z,21.50
2018-04-18T09:11:11.237Z,21.47
2018-04-18T09:13:39.373Z,21.27
2018-04-18T09:16:07.515Z,20.37
2018-04-18T09:18:35.637Z,20.13
2018-04-18T09:21:03.794Z,22.73
2018-04-18T09:26:55.246Z,21.45
2018-04-18T09:29:23.390Z,21.10
2018-04-18T09:31:51.518Z,20.93
2018-04-18T09:34:19.650Z,20.77
2018-04-18T09:36:47.803Z,21.37
2018-04-18T09:39:15.951Z,19.00
2018-04-18T09:41:44.088Z,19.13
2018-04-18T09:44:12.205Z,20.33
2018-04-18T09:46:40.367Z,18.67
2018-04-18T09:49:08.500Z,19.27
2018-04-18T09:51:36.635Z,20.20
2018-04-18T09:54:04.783Z,20.40
2018-04-18T09:56:32.911Z,18.57
2018-04-18T09:59:01.111Z,18.40
2018-04-18T10:01:34.948Z,16.73
2018-04-18T10:04:08.647Z,18.77
2018-04-18T10:06:36.871Z,18.00
2018-04-18T10:09:06.426Z,19.57
2018-04-18T10:11:34.570Z,20.90
2018-04-18T10:14:03.102Z,20.70
2018-04-18T10:16:31.263Z,19.07
2018-04-18T10:18:59.382Z,18.27
2018-04-18T10:21:27.585Z,19.27
2018-04-18T10:23:55.761Z,19.53
2018-04-18T10:26:23.913Z,19.97
2018-04-18T10:28:52.053Z,23.37
2018-04-18T10:31:20.185Z,20.60
2018-04-18T10:33:48.327Z,20.40
2018-04-18T10:36:16.468Z,19.00
2018-04-18T10:38:44.605Z,18.90
2018-04-18T10:41:12.742Z,20.13
2018-04-18T10:43:40.989Z,22.57
2018-04-18T10:46:10.680Z,20.10
2018-04-18T10:48:38.807Z,23.38
2018-04-18T10:51:07.033Z,20.33
2018-04-18T10:53:35.169Z,20.75
2018-04-18T10:56:03.328Z,19.90
2018-04-18T10:58:31.492Z,20.13
2018-04-18T11:00:59.619Z,19.43
2018-04-18T11:03:27.756Z,21.60
2018-04-18T11:05:55.943Z,19.60
2018-04-18T11:08:24.079Z,20.33
2018-04-18T11:10:52.195Z,19.70
2018-04-18T11:13:20.375Z,18.65
2018-04-18T11:15:48.477Z,19.20
2018-04-18T11:18:16.621Z,18.70
2018-04-18T11:20:44.766Z,21.10
2018-04-18T11:23:12.894Z,18.40
2018-04-18T11:25:41.029Z,19.17
2018-04-18T11:28:09.206Z,19.57
2018-04-18T11:30:37.363Z,18.90
2018-04-18T11:33:05.598Z,17.83
2018-04-18T11:35:33.746Z,19.17
2018-04-18T11:38:01.885Z,18.10
2018-04-18T11:40:30.031Z,17.90
2018-04-18T11:42:58.241Z,19.00
2018-04-18T11:45:26.373Z,19.00
2018-04-18T11:47:54.539Z,20.10
2018-04-18T11:50:22.675Z,18.87
2018-04-18T11:52:50.808Z,19.87
2018-04-18T11:55:18.946Z,17.83
2018-04-18T11:57:47.292Z,19.20
2018-04-18T12:00:15.444Z,18.20
2018-04-18T12:02:43.618Z,19.47
2018-04-18T12:05:11.779Z,19.93
2018-04-18T12:07:39.923Z,17.93
2018-04-18T12:10:08.079Z,19.40
2018-04-18T12:12:36.231Z,18.53
2018-04-18T12:15:04.365Z,19.70
2018-04-18T12:17:32.496Z,18.40
2018-04-18T12:20:00.643Z,17.47
2018-04-18T12:22:28.779Z,15.77
2018-04-18T12:24:56.920Z,17.53
2018-04-18T12:27:25.074Z,16.90
2018-04-18T12:29:53.234Z,17.17
2018-04-18T12:32:21.366Z,16.40
2018-04-18T12:34:49.514Z,16.73
2018-04-18T12:37:17.648Z,16.30
2018-04-18T12:39:45.793Z,17.97
2018-04-18T12:42:14.113Z,16.00
2018-04-18T12:44:42.246Z,16.40
2018-04-18T12:47:10.434Z,15.37
2018-04-18T12:49:38.649Z,17.00
2018-04-18T12:52:06.777Z,14.80
2018-04-18T12:54:34.947Z,15.70
2018-04-18T12:57:03.135Z,16.43
2018-04-18T12:59:31.339Z,14.00
2018-04-18T13:01:59.471Z,16.13
2018-04-18T13:04:27.633Z,14.87
2018-04-18T13:06:55.761Z,15.30
2018-04-18T13:09:23.902Z,14.03
2018-04-18T13:11:52.092Z,13.23
2018-04-18T13:14:20.216Z,13.83
2018-04-18T13:16:48.371Z,12.70
2018-04-18T13:19:16.517Z,13.88
2018-04-18T13:21:44.678Z,13.53
2018-04-18T13:24:12.809Z,10.80
2018-04-18T13:26:40.993Z,14.77
2018-04-18T13:29:09.958Z,12.50
2018-04-18T13:31:38.121Z,12.40
2018-04-18T13:34:06.277Z,12.00
2018-04-18T13:36:34.411Z,11.80
2018-04-18T13:39:02.552Z,12.63
2018-04-18T13:41:30.714Z,12.93
2018-04-18T13:43:58.843Z,12.33
2018-04-18T13:46:26.971Z,12.80
2018-04-18T13:48:55.138Z,14.03
2018-04-18T13:51:23.290Z,14.20
2018-04-18T13:53:51.421Z,14.27
2018-04-18T13:56:19.581Z,12.53
2018-04-18T13:58:47.709Z,12.73
2018-04-18T14:01:15.851Z,12.27
2018-04-18T14:03:44.003Z,11.80
2018-04-18T14:06:12.151Z,9.70
2018-04-18T14:08:40.289Z,10.93
2018-04-18T14:11:09.611Z,10.97
2018-04-18T14:13:37.751Z,9.90
2018-04-18T14:16:05.907Z,9.75
2018-04-18T14:18:34.048Z,8.83
2018-04-18T14:21:02.166Z,9.90
2018-04-18T14:23:30.305Z,9.23
2018-04-18T14:25:58.442Z,10.30
2018-04-18T14:28:26.592Z,10.60
2018-04-18T14:30:54.740Z,9.97
2018-04-18T14:33:22.867Z,9.52
2018-04-18T14:35:50.994Z,9.90
2018-04-18T14:38:19.137Z,11.67
2018-04-18T14:40:47.310Z,9.50
2018-04-18T14:43:15.447Z,10.15
2018-04-18T14:45:43.608Z,9.53
2018-04-18T14:48:11.743Z,9.40
2018-04-18T14:50:39.859Z,9.40
2018-04-18T14:53:08.013Z,9.60
2018-04-18T14:55:36.175Z,9.77
2018-04-18T14:58:04.323Z,10.17
2018-04-18T15:00:32.454Z,11.07
2018-04-18T15:03:00.594Z,11.50
2018-04-18T15:05:28.770Z,10.10
2018-04-18T15:07:56.901Z,10.67
2018-04-18T15:10:25.048Z,10.73
2018-04-18T15:12:53.175Z,9.50
2018-04-18T15:15:21.320Z,8.93
2018-04-18T15:17:49.450Z,9.63
2018-04-18T15:20:17.581Z,8.80
2018-04-18T15:22:45.731Z,8.90
2018-04-18T15:25:13.867Z,9.93
2018-04-18T15:27:41.986Z,8.93
2018-04-18T15:30:10.116Z,9.50
2018-04-18T15:32:38.272Z,9.13
2018-04-18T15:35:06.467Z,9.10
2018-04-18T15:37:34.589Z,8.38
2018-04-18T15:40:02.746Z,9.47
2018-04-18T15:42:30.866Z,9.23
2018-04-18T15:44:59.020Z,9.13
2018-04-18T15:47:27.183Z,9.05
2018-04-18T15:49:55.402Z,9.07
2018-04-18T15:52:23.526Z,9.13
2018-04-18T15:54:51.657Z,9.50
2018-04-18T15:57:19.798Z,7.80
2018-04-18T15:59:47.930Z,7.60
2018-04-18T16:02:16.109Z,7.60
2018-04-18T16:04:44.235Z,8.77
2018-04-18T16:07:12.384Z,8.30
2018-04-18T16:09:40.510Z,7.27
2018-04-18T16:12:09.011Z,8.43
2018-04-18T16:14:37.144Z,7.50
2018-04-18T16:17:05.315Z,7.10
2018-04-18T16:19:33.435Z,7.33
2018-04-18T16:22:01.555Z,8.77
2018-04-18T16:24:29.690Z,8.00
2018-04-18T16:26:57.810Z,8.40
2018-04-18T16:29:37.679Z,7.53
2018-04-18T16:32:05.828Z,8.70
2018-04-18T16:34:33.985Z,9.37
2018-04-18T16:37:02.118Z,8.40
2018-04-18T16:39:30.259Z,8.40
2018-04-18T16:41:58.389Z,8.67
2018-04-18T16:44:26.523Z,7.40
2018-04-18T16:46:54.655Z,8.10
2018-04-18T16:49:22.791Z,8.87
2018-04-18T16:51:50.914Z,7.60
2018-04-18T16:54:19.123Z,7.90
2018-04-18T16:56:47.248Z,7.72
2018-04-18T16:59:15.380Z,7.93
2018-04-18T17:01:43.530Z,8.30
2018-04-18T17:04:11.655Z,7.30
2018-04-18T17:06:39.816Z,7.57
2018-04-18T17:09:07.963Z,7.20
2018-04-18T17:11:36.105Z,7.17
2018-04-18T17:14:04.234Z,7.20
2018-04-18T17:16:32.350Z,7.10
2018-04-18T17:19:00.596Z,7.57
2018-04-18T17:21:28.766Z,8.70
2018-04-18T17:23:56.889Z,9.70
2018-04-18T17:26:25.011Z,8.90
2018-04-18T17:28:53.157Z,7.60
2018-04-18T17:31:21.313Z,6.80
2018-04-18T17:33:49.451Z,7.77
2018-04-18T17:36:17.571Z,7.80
2018-04-18T17:38:45.784Z,8.50
2018-04-18T17:41:13.937Z,7.73
2018-04-18T17:43:42.070Z,8.70
2018-04-18T17:46:10.217Z,8.30
2018-04-18T17:48:38.341Z,7.77
2018-04-18T17:51:06.562Z,7.53
2018-04-18T17:53:34.694Z,8.87
2018-04-18T17:56:02.836Z,8.17
2018-04-18T17:58:30.985Z,8.73
2018-04-18T18:03:52.379Z,8.73
2018-04-18T18:06:20.601Z,8.63
2018-04-18T18:08:48.681Z,9.67
2018-04-18T18:11:16.848Z,10.23
2018-04-18T18:13:44.973Z,8.97
2018-04-18T18:16:13.110Z,10.07
2018-04-18T18:18:41.312Z,10.35
2018-04-18T18:21:09.851Z,11.13
2018-04-18T18:23:37.973Z,8.90
2018-04-18T18:26:06.117Z,7.57
2018-04-18T18:28:34.247Z,8.70
2018-04-18T18:31:02.399Z,8.77
2018-04-18T18:33:30.693Z,9.30
2018-04-18T18:35:58.818Z,9.27
2018-04-18T18:38:27.008Z,10.30
2018-04-18T18:40:55.138Z,10.67
2018-04-18T18:43:23.327Z,10.73
2018-04-18T18:45:51.415Z,11.87
2018-04-18T18:48:19.565Z,11.23
2018-04-18T18:50:47.701Z,11.57
2018-04-18T18:53:15.851Z,11.05
2018-04-18T18:55:43.990Z,12.07
2018-04-18T18:58:12.130Z,12.30
2018-04-18T19:00:40.265Z,11.80
2018-04-18T19:03:08.424Z,12.60
2018-04-18T19:05:36.595Z,11.95
2018-04-18T19:08:04.723Z,12.70
2018-04-18T19:10:32.853Z,11.90
2018-04-18T19:13:00.990Z,11.80
2018-04-18T19:15:29.158Z,12.82
2018-04-18T19:17:57.306Z,14.00
2018-04-18T19:20:25.438Z,12.60
2018-04-18T19:22:53.577Z,13.30
2018-04-18T19:25:21.732Z,13.82
2018-04-18T19:27:49.873Z,14.37
2018-04-18T19:30:18.005Z,14.80
2018-04-18T19:32:46.169Z,14.43
2018-04-18T19:35:14.310Z,13.85
2018-04-18T19:37:42.452Z,15.13
2018-04-18T19:40:10.754Z,15.40
2018-04-18T19:42:38.882Z,15.73
2018-04-18T19:45:07.093Z,15.10
2018-04-18T19:47:35.266Z,15.70
2018-04-18T19:50:03.361Z,16.17
2018-04-18T19:52:31.548Z,15.97
2018-04-18T19:54:59.671Z,16.63
2018-04-18T19:57:27.805Z,17.10
2018-04-18T19:59:55.937Z,16.70
2018-04-18T20:02:24.066Z,16.60
2018-04-18T20:04:52.204Z,16.60
2018-04-18T20:07:20.348Z,16.05
2018-04-18T20:09:48.488Z,15.30
2018-04-18T20:12:16.614Z,16.30
2018-04-18T20:14:44.753Z,17.00
2018-04-18T20:17:12.887Z,15.63
2018-04-18T20:19:41.461Z,15.13
2018-04-18T20:22:10.772Z,15.97
2018-04-18T20:24:38.907Z,16.03
2018-04-18T20:27:07.118Z,16.10
2018-04-18T20:29:35.258Z,15.43
2018-04-18T20:32:03.397Z,14.60
2018-04-18T20:34:31.518Z,15.23
2018-04-18T20:36:59.671Z,15.30
2018-04-18T20:39:27.819Z,14.60
2018-04-18T20:41:55.968Z,14.20
2018-04-18T20:44:24.111Z,13.77
2018-04-18T20:46:52.346Z,12.93
2018-04-18T20:49:20.486Z,14.60
2018-04-18T20:51:48.620Z,14.70
2018-04-18T20:54:16.752Z,14.10
2018-04-18T20:56:44.888Z,15.10
2018-04-18T20:59:13.043Z,14.33
2018-04-18T21:01:41.223Z,14.43
2018-04-18T21:04:09.357Z,13.90
2018-04-18T21:06:37.494Z,14.80
2018-04-18T21:09:05.716Z,14.43
2018-04-18T21:11:33.887Z,15.98
2018-04-18T21:14:02.046Z,16.47
2018-04-18T21:16:30.314Z,14.43
2018-04-18T21:18:58.461Z,16.10
2018-04-18T21:21:26.621Z,15.35
2018-04-18T21:23:54.750Z,15.70
2018-04-18T21:26:22.880Z,15.17
2018-04-18T21:28:51.021Z,15.83
2018-04-18T21:31:19.161Z,15.35
2018-04-18T21:33:47.295Z,15.20
2018-04-18T21:36:15.426Z,16.33
2018-04-18T21:38:43.568Z,15.63
2018-04-18T21:41:11.709Z,15.93
2018-04-18T21:43:39.886Z,15.83
2018-04-18T21:46:08.041Z,15.80
2018-04-18T21:48:36.162Z,16.83
2018-04-18T21:51:04.295Z,16.73
2018-04-18T21:53:32.454Z,16.50
2018-04-18T21:56:00.591Z,18.10
2018-04-18T21:58:28.727Z,17.03
2018-04-18T22:00:56.860Z,17.10
2018-04-18T22:03:24.992Z,16.83
2018-04-18T22:05:53.143Z,16.87
2018-04-18T22:08:21.288Z,16.50
2018-04-18T22:10:49.414Z,15.90
2018-04-18T22:13:17.540Z,16.27
2018-04-18T22:15:45.686Z,17.92
2018-04-18T22:18:13.843Z,17.90
2018-04-18T22:24:00.137Z,17.00
2018-04-18T22:26:28.262Z,16.23
2018-04-18T22:28:57.702Z,16.17
2018-04-18T22:31:25.848Z,15.70
2018-04-18T22:33:53.995Z,16.43
2018-04-18T22:36:22.142Z,16.90
2018-04-18T22:38:50.282Z,16.77
2018-04-18T22:41:18.426Z,16.92
2018-04-18T22:43:46.588Z,17.83
2018-04-18T22:46:14.743Z,16.90
2018-04-18T22:48:42.867Z,16.17
2018-04-18T22:51:11.006Z,16.20
2018-04-18T22:53:39.294Z,16.40
2018-04-18T22:56:07.440Z,18.03
2018-04-18T22:58:35.569Z,16.40
2018-04-18T23:01:03.715Z,17.30
2018-04-18T23:03:31.847Z,18.10
2018-04-18T23:06:03.642Z,17.63
2018-04-18T23:08:31.782Z,17.43
2018-04-18T23:10:59.924Z,17.90
2018-04-18T23:13:28.054Z,17.53
2018-04-18T23:15:56.219Z,17.57
2018-04-18T23:18:24.337Z,16.40
2018-04-18T23:20:52.462Z,16.93
2018-04-18T23:23:20.608Z,17.17
2018-04-18T23:25:48.743Z,16.23
2018-04-18T23:28:16.886Z,16.90
2018-04-18T23:30:45.028Z,17.10
2018-04-18T23:33:13.167Z,19.10
2018-04-18T23:35:41.304Z,17.10
2018-04-18T23:38:09.454Z,18.20
2018-04-18T23:40:37.570Z,17.60
2018-04-18T23:43:05.805Z,18.40
2018-04-18T23:45:33.930Z,16.57
2018-04-18T23:48:02.068Z,17.93
2018-04-18T23:50:30.198Z,17.65
2018-04-18T23:52:58.330Z,16.33
2018-04-18T23:55:26.466Z,16.53
2018-04-18T23:57:54.606Z,18.37
