createdAt,value
2019-05-28T00:06:49.903Z,47.4
2019-05-28T00:16:49.110Z,47.4
2019-05-28T00:26:48.381Z,47.4
2019-05-28T00:36:47.554Z,47.4
2019-05-28T00:46:46.767Z,47.5
2019-05-28T00:56:45.990Z,47.6
2019-05-28T01:06:45.257Z,47.6
2019-05-28T01:16:44.419Z,47.7
2019-05-28T01:26:43.636Z,47.8
2019-05-28T01:36:42.853Z,47.8
2019-05-28T01:46:42.053Z,47.8
2019-05-28T01:56:41.272Z,47.9
2019-05-28T02:06:40.541Z,47.9
2019-05-28T02:16:39.750Z,47.9
2019-05-28T02:26:38.916Z,48
2019-05-28T02:36:38.133Z,48
2019-05-28T02:46:37.411Z,48.1
2019-05-28T02:56:36.679Z,48.1
2019-05-28T03:06:35.790Z,48.1
2019-05-28T03:16:35.058Z,48.2
2019-05-28T03:26:34.271Z,48.2
2019-05-28T03:36:33.436Z,48.1
2019-05-28T03:46:32.651Z,40
2019-05-28T03:56:31.875Z,39.5
2019-05-28T04:06:31.095Z,39.4
2019-05-28T04:16:30.302Z,35.1
2019-05-28T04:26:29.520Z,32.4
2019-05-28T04:36:28.746Z,32.8
2019-05-28T04:46:27.963Z,32.8
2019-05-28T04:56:27.181Z,32.4
2019-05-28T05:06:26.397Z,30.6
2019-05-28T05:16:25.665Z,30.3
2019-05-28T05:26:24.891Z,30.7
2019-05-28T05:36:24.055Z,31.1
2019-05-28T05:46:23.281Z,31.6
2019-05-28T05:56:22.500Z,32.1
2019-05-28T06:06:21.723Z,32.8
2019-05-28T06:16:20.981Z,33.5
2019-05-28T06:26:20.152Z,34.4
2019-05-28T06:36:19.371Z,35.3
2019-05-28T06:46:18.599Z,36.4
2019-05-28T06:56:17.808Z,37.4
2019-05-28T07:06:17.026Z,38.3
2019-05-28T07:16:16.296Z,39.3
2019-05-28T07:26:15.465Z,40.1
2019-05-28T07:36:14.691Z,40.8
2019-05-28T07:46:13.901Z,41.8
2019-05-28T07:56:13.130Z,42.7
2019-05-28T08:06:12.396Z,43.8
2019-05-28T08:16:19.273Z,44.9
2019-05-28T08:26:10.773Z,46.1
2019-05-28T08:36:09.992Z,47.2
2019-05-28T08:46:09.216Z,48.3
2019-05-28T08:56:08.436Z,49.3
2019-05-28T09:06:07.654Z,50.2
2019-05-28T09:16:06.916Z,51.1
2019-05-28T09:26:06.084Z,52
2019-05-28T09:36:08.403Z,52.8
2019-05-28T09:46:04.575Z,53.6
2019-05-28T09:56:03.736Z,54.3
2019-05-28T10:06:15.975Z,55
2019-05-28T10:16:02.290Z,55.6
2019-05-28T10:26:01.391Z,56.3
2019-05-28T10:36:00.608Z,56.9
2019-05-28T10:45:59.908Z,57.6
2019-05-28T10:55:59.052Z,58.3
2019-05-28T11:05:58.266Z,58.9
2019-05-28T11:15:57.482Z,59.5
2019-05-28T11:25:56.705Z,60.1
2019-05-28T11:35:55.941Z,60.8
2019-05-28T11:45:55.147Z,61.4
2019-05-28T11:55:54.373Z,62
2019-05-28T12:05:53.635Z,62.6
2019-05-28T12:15:52.812Z,63.3
2019-05-28T12:25:52.024Z,63.8
2019-05-28T12:35:51.231Z,64.4
2019-05-28T12:45:50.450Z,65.1
2019-05-28T12:55:49.726Z,65.7
2019-05-28T13:05:48.940Z,66.4
2019-05-28T13:15:48.114Z,67
2019-05-28T13:25:47.375Z,67.6
2019-05-28T13:35:46.552Z,68.3
2019-05-28T13:45:45.770Z,68.8
2019-05-28T13:55:44.988Z,69.4
2019-05-28T14:05:44.204Z,69.9
2019-05-28T14:15:43.420Z,70.4
2019-05-28T14:25:42.642Z,70.9
2019-05-28T14:35:41.863Z,71.3
2019-05-28T14:45:41.086Z,71.7
2019-05-28T14:55:40.355Z,72
2019-05-28T15:05:39.578Z,72.4
2019-05-28T15:15:38.784Z,72.6
2019-05-28T15:25:37.954Z,72.8
2019-05-28T15:35:37.221Z,72.6
2019-05-28T15:45:36.448Z,72.6
2019-05-28T15:55:35.619Z,72.6
2019-05-28T16:05:34.837Z,72.5
2019-05-28T16:15:34.057Z,72.4
2019-05-28T16:25:33.277Z,72.1
2019-05-28T16:35:32.499Z,71.9
2019-05-28T16:45:31.767Z,71.1
2019-05-28T16:55:30.933Z,68.6
2019-05-28T17:05:30.154Z,66.3
2019-05-28T17:15:29.388Z,64.6
2019-05-28T17:25:28.605Z,62.7
2019-05-28T17:35:27.831Z,59.5
2019-05-28T17:45:27.052Z,58.1
2019-05-28T17:55:26.353Z,57.8
2019-05-28T18:05:25.567Z,57.6
2019-05-28T18:15:24.729Z,57.1
2019-05-28T18:25:23.965Z,56.4
2019-05-28T18:35:23.318Z,55.3
2019-05-28T18:45:22.429Z,54.6
2019-05-28T18:55:23.585Z,53.7
2019-05-28T19:05:20.881Z,53.6
2019-05-28T19:15:20.168Z,53.6
2019-05-28T19:25:19.398Z,53.6
2019-05-28T19:35:18.570Z,51.9
2019-05-28T19:45:17.805Z,38.9
2019-05-28T19:55:17.089Z,36.4
2019-05-28T20:05:16.265Z,36.9
2019-05-28T20:15:15.485Z,37.3
2019-05-28T20:25:14.710Z,37.1
2019-05-28T20:35:13.945Z,32.6
2019-05-28T20:45:13.170Z,32.9
2019-05-28T20:55:12.397Z,32.8
2019-05-28T21:07:01.280Z,33.1
2019-05-28T21:17:00.558Z,33.3
2019-05-28T21:27:00.323Z,33.6
2019-05-28T21:36:59.234Z,32.7
2019-05-28T21:46:58.338Z,25.6
2019-05-28T21:56:57.413Z,22.6
2019-05-28T22:06:57.279Z,22.7
2019-05-28T22:16:59.284Z,22.8
2019-05-28T22:26:56.290Z,22.8
2019-05-28T22:36:54.566Z,22.9
2019-05-28T22:46:53.881Z,23
2019-05-28T22:56:53.204Z,23.1
2019-05-28T23:06:52.526Z,23.2
2019-05-28T23:16:51.696Z,23.3
2019-05-28T23:26:50.921Z,23.4
2019-05-28T23:36:50.194Z,23.5
2019-05-28T23:46:49.424Z,23.6
2019-05-28T23:56:48.600Z,23.8
