createdAt,value
2022-12-24T00:01:34.404Z,89.21
2022-12-24T00:04:02.775Z,90.06
2022-12-24T00:06:30.689Z,87.67
2022-12-24T00:08:58.668Z,89.37
2022-12-24T00:11:26.927Z,86.54
2022-12-24T00:13:54.883Z,83.84
2022-12-24T00:16:23.046Z,87.81
2022-12-24T00:18:51.471Z,87.70
2022-12-24T00:21:19.404Z,87.01
2022-12-24T00:23:47.374Z,87.44
2022-12-24T00:26:15.764Z,90.04
2022-12-24T00:28:43.678Z,88.97
2022-12-24T00:31:14.318Z,89.41
2022-12-24T00:33:42.817Z,84.40
2022-12-24T00:36:11.040Z,85.02
2022-12-24T00:38:39.349Z,89.51
2022-12-24T00:41:25.089Z,89.88
2022-12-24T00:43:57.326Z,90.99
2022-12-24T00:46:26.750Z,89.83
2022-12-24T00:48:54.695Z,89.71
2022-12-24T00:51:23.444Z,87.52
2022-12-24T00:53:52.404Z,87.47
2022-12-24T00:56:20.519Z,87.57
2022-12-24T00:58:48.502Z,85.75
2022-12-24T01:01:17.229Z,86.18
2022-12-24T01:03:45.252Z,85.73
2022-12-24T01:06:19.552Z,89.00
2022-12-24T01:08:51.577Z,88.75
2022-12-24T01:11:19.534Z,87.95
2022-12-24T01:13:47.825Z,87.90
2022-12-24T01:16:18.823Z,86.92
2022-12-24T01:18:48.484Z,84.47
2022-12-24T01:21:16.509Z,86.71
2022-12-24T01:23:44.386Z,90.30
2022-12-24T01:26:12.976Z,91.56
2022-12-24T01:28:41.357Z,92.09
2022-12-24T01:31:18.240Z,92.77
2022-12-24T01:33:47.305Z,91.75
2022-12-24T01:36:15.278Z,89.31
2022-12-24T01:38:43.181Z,90.96
2022-12-24T01:41:38.154Z,88.56
2022-12-24T01:44:22.274Z,91.75
2022-12-24T01:46:53.996Z,88.57
2022-12-24T01:49:22.042Z,90.55
2022-12-24T01:51:56.633Z,91.16
2022-12-24T01:54:33.531Z,91.46
2022-12-24T01:57:06.963Z,91.19
2022-12-24T01:59:36.227Z,90.92
2022-12-24T02:02:05.020Z,87.54
2022-12-24T02:04:48.542Z,89.15
2022-12-24T02:07:16.500Z,91.56
2022-12-24T02:09:44.764Z,90.73
2022-12-24T02:12:12.746Z,92.45
2022-12-24T02:14:40.676Z,91.02
2022-12-24T02:17:14.802Z,91.43
2022-12-24T02:20:01.580Z,94.61
2022-12-24T02:22:29.572Z,90.56
2022-12-24T02:25:06.231Z,90.81
2022-12-24T02:27:57.317Z,89.42
2022-12-24T02:30:46.383Z,92.89
2022-12-24T02:33:31.369Z,94.05
2022-12-24T02:36:32.475Z,96.59
2022-12-24T02:39:12.292Z,97.50
2022-12-24T02:42:01.777Z,98.22
2022-12-24T02:44:34.223Z,99.64
2022-12-24T02:47:02.761Z,96.46
2022-12-24T02:49:31.042Z,94.56
2022-12-24T02:51:59.200Z,95.26
2022-12-24T02:54:27.546Z,93.90
2022-12-24T02:57:31.073Z,93.43
2022-12-24T03:00:10.381Z,93.97
2022-12-24T03:03:07.869Z,93.31
2022-12-24T03:05:38.965Z,92.75
2022-12-24T03:08:42.585Z,90.27
2022-12-24T03:11:12.622Z,91.52
2022-12-24T03:13:42.231Z,94.82
2022-12-24T03:16:13.669Z,93.93
2022-12-24T03:18:45.175Z,90.74
2022-12-24T03:21:20.871Z,90.39
2022-12-24T03:23:49.158Z,95.22
2022-12-24T03:26:19.053Z,93.02
2022-12-24T03:28:47.825Z,92.08
2022-12-24T03:31:16.674Z,92.25
2022-12-24T03:33:45.440Z,92.14
2022-12-24T03:36:14.196Z,90.33
2022-12-24T03:38:42.596Z,86.38
2022-12-24T03:41:10.531Z,87.69
2022-12-24T03:43:38.447Z,91.34
2022-12-24T03:46:08.049Z,92.00
2022-12-24T03:48:36.157Z,94.74
2022-12-24T03:51:04.250Z,94.80
2022-12-24T03:53:32.476Z,95.90
2022-12-24T03:56:00.417Z,94.90
2022-12-24T03:58:28.249Z,95.74
2022-12-24T04:00:56.522Z,94.98
2022-12-24T04:03:24.956Z,96.90
2022-12-24T04:06:10.544Z,96.77
2022-12-24T04:08:39.393Z,95.95
2022-12-24T04:11:09.997Z,95.21
2022-12-24T04:13:38.513Z,97.83
2022-12-24T04:16:09.189Z,96.34
2022-12-24T04:18:37.904Z,95.28
2022-12-24T04:21:07.280Z,97.14
2022-12-24T04:23:36.676Z,96.60
2022-12-24T04:26:06.312Z,93.21
2022-12-24T04:28:35.337Z,90.93
2022-12-24T04:31:06.365Z,91.05
2022-12-24T04:33:35.296Z,91.86
2022-12-24T04:36:04.936Z,90.21
2022-12-24T04:38:33.326Z,90.02
2022-12-24T04:41:06.657Z,89.62
2022-12-24T04:43:34.875Z,89.30
2022-12-24T04:46:07.988Z,87.87
2022-12-24T04:48:36.347Z,86.95
2022-12-24T04:51:05.770Z,87.58
2022-12-24T04:53:34.600Z,86.53
2022-12-24T04:56:02.676Z,86.77
2022-12-24T04:58:30.981Z,87.28
2022-12-24T05:01:04.458Z,87.31
2022-12-24T05:03:32.780Z,87.03
2022-12-24T05:06:08.506Z,87.32
2022-12-24T05:08:36.734Z,86.28
2022-12-24T05:11:05.107Z,86.38
2022-12-24T05:13:40.686Z,84.89
2022-12-24T05:16:12.767Z,85.11
2022-12-24T05:18:40.915Z,86.09
2022-12-24T05:21:15.001Z,90.28
2022-12-24T05:24:02.858Z,87.53
2022-12-24T05:26:32.537Z,85.91
2022-12-24T05:29:02.707Z,86.20
2022-12-24T05:31:32.172Z,86.16
2022-12-24T05:34:01.489Z,85.77
2022-12-24T05:36:29.877Z,87.58
2022-12-24T05:38:57.847Z,86.13
2022-12-24T05:41:26.368Z,83.22
2022-12-24T05:43:54.455Z,83.03
2022-12-24T05:46:23.245Z,81.81
2022-12-24T05:48:52.907Z,82.76
2022-12-24T05:51:22.573Z,83.42
2022-12-24T05:53:51.341Z,81.70
2022-12-24T05:56:22.923Z,86.17
2022-12-24T05:58:52.308Z,88.44
2022-12-24T06:01:21.919Z,87.02
2022-12-24T06:03:50.949Z,88.60
2022-12-24T06:06:21.503Z,92.36
2022-12-24T06:08:50.908Z,91.25
2022-12-24T06:11:21.865Z,89.44
2022-12-24T06:13:49.828Z,89.69
2022-12-24T06:16:19.220Z,88.08
2022-12-24T06:18:47.832Z,88.17
2022-12-24T06:21:16.650Z,87.90
2022-12-24T06:23:45.494Z,89.84
2022-12-24T06:26:16.123Z,89.08
2022-12-24T06:28:44.954Z,91.39
2022-12-24T06:31:15.800Z,90.84
2022-12-24T06:33:44.303Z,88.78
2022-12-24T06:36:18.268Z,89.72
2022-12-24T06:38:47.550Z,90.02
2022-12-24T06:41:17.017Z,88.85
2022-12-24T06:43:50.177Z,89.36
2022-12-24T06:46:19.474Z,89.69
2022-12-24T06:48:47.701Z,91.32
2022-12-24T06:51:17.259Z,89.22
2022-12-24T06:53:46.105Z,88.10
2022-12-24T06:56:14.684Z,87.88
2022-12-24T06:58:43.444Z,87.84
2022-12-24T07:01:14.286Z,86.70
2022-12-24T07:03:42.772Z,86.54
2022-12-24T07:06:24.797Z,87.25
2022-12-24T07:08:53.573Z,87.10
2022-12-24T07:11:22.272Z,86.71
2022-12-24T07:13:50.239Z,87.69
2022-12-24T07:16:18.611Z,87.36
2022-12-24T07:18:46.581Z,84.98
2022-12-24T07:21:14.724Z,86.24
2022-12-24T07:23:43.014Z,88.36
2022-12-24T07:26:11.639Z,86.55
2022-12-24T07:28:39.657Z,85.97
2022-12-24T07:31:08.048Z,84.53
2022-12-24T07:33:36.013Z,84.20
2022-12-24T07:36:06.823Z,83.93
2022-12-24T07:38:35.712Z,84.28
2022-12-24T07:41:04.109Z,81.77
2022-12-24T07:43:33.766Z,83.11
2022-12-24T07:46:02.504Z,83.91
2022-12-24T07:48:31.139Z,85.46
2022-12-24T07:50:59.848Z,82.31
2022-12-24T07:53:29.061Z,81.55
2022-12-24T07:55:57.347Z,81.95
2022-12-24T07:58:25.374Z,80.87
2022-12-24T08:00:58.603Z,80.61
2022-12-24T08:03:27.144Z,80.14
2022-12-24T08:05:55.394Z,79.67
2022-12-24T08:08:23.470Z,77.42
2022-12-24T08:10:52.277Z,79.69
2022-12-24T08:13:20.376Z,80.23
2022-12-24T08:15:48.480Z,79.75
2022-12-24T08:18:16.752Z,80.42
2022-12-24T08:20:44.715Z,79.59
2022-12-24T08:23:12.653Z,79.58
2022-12-24T08:25:46.123Z,79.71
2022-12-24T08:28:16.082Z,81.92
2022-12-24T08:30:44.712Z,78.91
2022-12-24T08:33:12.668Z,76.12
2022-12-24T08:35:40.556Z,77.61
2022-12-24T08:38:08.957Z,76.93
2022-12-24T08:40:36.953Z,77.22
2022-12-24T08:43:05.086Z,76.60
2022-12-24T08:45:39.927Z,77.27
2022-12-24T08:48:09.743Z,77.11
2022-12-24T08:50:42.103Z,76.37
2022-12-24T08:53:10.800Z,76.05
2022-12-24T08:55:39.746Z,75.64
2022-12-24T08:58:07.856Z,74.54
2022-12-24T09:00:35.938Z,73.88
2022-12-24T09:03:04.436Z,75.23
2022-12-24T09:05:32.632Z,74.87
2022-12-24T09:08:00.678Z,75.33
2022-12-24T09:10:29.078Z,75.98
2022-12-24T09:12:57.087Z,76.47
2022-12-24T09:15:25.064Z,74.71
2022-12-24T09:17:53.444Z,75.60
2022-12-24T09:20:21.590Z,76.54
2022-12-24T09:22:49.671Z,76.31
2022-12-24T09:25:18.286Z,75.89
2022-12-24T09:27:46.332Z,76.51
2022-12-24T09:30:15.021Z,75.65
2022-12-24T09:32:43.455Z,73.72
2022-12-24T09:35:11.479Z,74.40
2022-12-24T09:37:39.415Z,74.41
2022-12-24T09:40:09.931Z,74.00
2022-12-24T09:42:53.455Z,73.51
2022-12-24T09:45:30.486Z,72.74
2022-12-24T09:48:02.965Z,74.47
2022-12-24T09:50:53.957Z,72.17
2022-12-24T09:53:41.359Z,72.30
2022-12-24T09:56:18.065Z,72.55
2022-12-24T09:58:53.790Z,72.17
2022-12-24T10:01:22.220Z,71.61
2022-12-24T10:03:50.880Z,73.05
2022-12-24T10:06:29.163Z,71.41
2022-12-24T10:09:14.700Z,74.01
2022-12-24T10:11:56.699Z,73.77
2022-12-24T10:14:40.220Z,73.28
2022-12-24T10:17:25.857Z,74.00
2022-12-24T10:20:12.149Z,73.22
2022-12-24T10:22:57.547Z,74.08
2022-12-24T10:25:38.023Z,74.69
2022-12-24T10:28:15.133Z,72.31
2022-12-24T10:30:45.381Z,73.08
2022-12-24T10:33:27.899Z,73.24
2022-12-24T10:35:57.097Z,70.48
2022-12-24T10:38:25.968Z,72.09
2022-12-24T10:40:55.958Z,70.40
2022-12-24T10:43:25.972Z,71.15
2022-12-24T10:46:08.061Z,71.38
2022-12-24T10:49:04.051Z,70.66
2022-12-24T10:52:04.856Z,70.15
2022-12-24T10:54:39.519Z,67.15
2022-12-24T10:57:24.337Z,66.80
2022-12-24T10:59:56.543Z,65.67
2022-12-24T11:02:37.556Z,65.69
2022-12-24T11:05:15.501Z,65.35
2022-12-24T11:07:43.950Z,66.24
2022-12-24T11:10:24.047Z,63.75
2022-12-24T11:13:06.213Z,64.36
2022-12-24T11:15:40.656Z,63.58
2022-12-24T11:18:14.927Z,63.34
2022-12-24T11:20:49.801Z,63.12
2022-12-24T11:23:18.228Z,62.72
2022-12-24T11:25:51.748Z,62.40
2022-12-24T11:28:40.065Z,62.86
2022-12-24T11:31:21.694Z,61.85
2022-12-24T11:33:52.924Z,62.54
2022-12-24T11:36:23.782Z,62.83
2022-12-24T11:38:57.104Z,64.67
2022-12-24T11:41:26.640Z,64.01
2022-12-24T11:44:04.132Z,63.86
2022-12-24T11:46:41.787Z,63.31
2022-12-24T11:49:17.435Z,64.08
2022-12-24T11:52:17.301Z,64.22
2022-12-24T11:55:03.019Z,63.31
2022-12-24T11:57:59.187Z,63.68
2022-12-24T12:00:27.629Z,64.08
2022-12-24T12:02:58.994Z,63.66
2022-12-24T12:05:30.189Z,62.95
2022-12-24T12:08:15.792Z,62.89
2022-12-24T12:10:44.911Z,63.57
2022-12-24T12:13:16.357Z,62.90
2022-12-24T12:16:23.556Z,64.07
2022-12-24T12:19:07.466Z,65.68
2022-12-24T12:21:44.520Z,64.51
2022-12-24T12:24:31.745Z,64.82
2022-12-24T12:27:29.280Z,65.01
2022-12-24T12:30:07.884Z,63.44
2022-12-24T12:32:43.808Z,64.79
2022-12-24T12:35:21.733Z,65.99
2022-12-24T12:37:57.061Z,64.63
2022-12-24T12:40:41.977Z,64.71
2022-12-24T12:43:49.632Z,65.09
2022-12-24T12:46:44.154Z,65.24
2022-12-24T12:49:26.243Z,64.69
2022-12-24T12:52:26.815Z,64.60
2022-12-24T12:55:04.598Z,65.70
2022-12-24T12:57:36.645Z,64.71
2022-12-24T13:00:08.400Z,64.63
2022-12-24T13:02:56.004Z,65.85
2022-12-24T13:05:39.068Z,65.35
2022-12-24T13:08:17.087Z,64.19
2022-12-24T13:11:08.592Z,63.88
2022-12-24T13:14:02.506Z,63.99
2022-12-24T13:16:45.523Z,64.76
2022-12-24T13:19:17.047Z,64.43
2022-12-24T13:21:46.530Z,64.41
2022-12-24T13:24:26.138Z,65.34
2022-12-24T13:27:21.909Z,64.54
2022-12-24T13:30:04.945Z,63.59
2022-12-24T13:32:38.921Z,63.19
2022-12-24T13:35:19.384Z,62.87
2022-12-24T13:37:48.837Z,61.64
2022-12-24T13:40:22.709Z,60.49
2022-12-24T13:43:05.012Z,61.15
2022-12-24T13:45:39.313Z,61.13
2022-12-24T13:48:07.371Z,59.88
2022-12-24T13:50:40.549Z,60.82
2022-12-24T13:53:52.835Z,60.46
2022-12-24T13:56:27.214Z,60.79
2022-12-24T13:59:13.824Z,61.75
2022-12-24T14:01:42.931Z,62.40
2022-12-24T14:04:23.675Z,62.27
2022-12-24T14:06:52.860Z,62.06
2022-12-24T14:09:25.350Z,61.53
2022-12-24T14:11:53.472Z,61.73
2022-12-24T14:14:36.669Z,62.85
2022-12-24T14:17:19.792Z,62.46
2022-12-24T14:19:52.649Z,62.67
2022-12-24T14:22:26.309Z,64.13
2022-12-24T14:25:14.399Z,63.00
2022-12-24T14:27:42.424Z,62.42
2022-12-24T14:30:20.964Z,62.84
2022-12-24T14:32:50.622Z,63.21
2022-12-24T14:35:26.175Z,62.69
2022-12-24T14:38:19.020Z,63.13
2022-12-24T14:40:57.637Z,62.42
2022-12-24T14:43:34.326Z,64.00
2022-12-24T14:46:12.899Z,63.77
2022-12-24T14:48:50.091Z,63.57
2022-12-24T14:51:37.585Z,64.22
2022-12-24T14:54:17.629Z,64.93
2022-12-24T14:56:45.913Z,64.55
2022-12-24T14:59:20.942Z,66.11
2022-12-24T15:01:49.537Z,65.82
2022-12-24T15:04:18.667Z,66.64
2022-12-24T15:06:52.827Z,67.46
2022-12-24T15:09:30.004Z,66.61
2022-12-24T15:12:00.892Z,66.21
2022-12-24T15:14:30.848Z,66.27
2022-12-24T15:17:05.851Z,67.79
2022-12-24T15:19:42.640Z,66.04
2022-12-24T15:22:23.945Z,66.76
2022-12-24T15:24:52.789Z,67.18
2022-12-24T15:27:24.324Z,66.41
2022-12-24T15:29:56.660Z,66.62
2022-12-24T15:32:25.077Z,66.39
2022-12-24T15:34:55.211Z,67.11
2022-12-24T15:37:26.138Z,66.85
2022-12-24T15:39:58.463Z,67.45
2022-12-24T15:42:27.326Z,67.94
2022-12-24T15:44:55.733Z,67.34
2022-12-24T15:47:28.622Z,68.31
2022-12-24T15:49:57.544Z,67.25
2022-12-24T15:52:25.865Z,68.39
2022-12-24T15:54:57.956Z,68.55
2022-12-24T15:57:31.096Z,68.69
2022-12-24T16:00:00.554Z,67.77
2022-12-24T16:02:37.831Z,68.23
2022-12-24T16:05:28.000Z,68.74
2022-12-24T16:08:09.756Z,70.37
2022-12-24T16:10:44.195Z,67.89
2022-12-24T16:13:19.729Z,69.23
2022-12-24T16:15:51.093Z,68.72
2022-12-24T16:18:23.931Z,67.68
2022-12-24T16:20:53.628Z,70.12
2022-12-24T16:23:24.040Z,68.60
2022-12-24T16:25:55.936Z,68.05
2022-12-24T16:28:23.942Z,68.24
2022-12-24T16:30:55.869Z,68.16
2022-12-24T16:33:24.087Z,68.29
2022-12-24T16:35:52.702Z,68.59
2022-12-24T16:38:21.012Z,70.26
2022-12-24T16:40:49.224Z,70.51
2022-12-24T16:43:36.147Z,70.85
2022-12-24T16:46:05.930Z,70.22
2022-12-24T16:48:37.153Z,70.66
2022-12-24T16:51:05.328Z,70.49
2022-12-24T16:53:33.240Z,69.75
2022-12-24T16:56:03.044Z,69.40
2022-12-24T16:58:31.231Z,70.71
2022-12-24T17:00:59.977Z,70.65
2022-12-24T17:03:28.445Z,70.85
2022-12-24T17:05:56.481Z,69.33
2022-12-24T17:08:24.672Z,71.71
2022-12-24T17:10:53.159Z,71.47
2022-12-24T17:13:21.189Z,71.61
2022-12-24T17:15:49.207Z,72.66
2022-12-24T17:18:18.630Z,72.81
2022-12-24T17:21:00.804Z,73.06
2022-12-24T17:23:29.150Z,71.56
2022-12-24T17:25:58.230Z,73.07
2022-12-24T17:28:26.325Z,73.04
2022-12-24T17:30:54.663Z,72.50
2022-12-24T17:33:22.675Z,72.62
2022-12-24T17:35:52.506Z,72.18
2022-12-24T17:38:21.023Z,71.34
2022-12-24T17:40:49.083Z,70.78
2022-12-24T17:43:18.011Z,72.53
2022-12-24T17:45:46.512Z,73.78
2022-12-24T17:48:14.491Z,73.97
2022-12-24T17:50:42.388Z,75.43
2022-12-24T17:53:10.692Z,75.18
2022-12-24T17:55:43.242Z,77.97
2022-12-24T17:58:12.148Z,77.20
2022-12-24T18:00:40.315Z,74.33
2022-12-24T18:03:13.350Z,73.80
2022-12-24T18:05:41.483Z,75.65
2022-12-24T18:08:10.097Z,77.46
2022-12-24T18:10:37.995Z,77.87
2022-12-24T18:13:06.121Z,76.88
2022-12-24T18:15:39.114Z,78.27
2022-12-24T18:18:07.746Z,77.17
2022-12-24T18:20:42.707Z,76.42
2022-12-24T18:23:14.148Z,77.85
2022-12-24T18:25:42.488Z,76.30
2022-12-24T18:28:10.766Z,77.18
2022-12-24T18:30:38.783Z,75.98
2022-12-24T18:33:07.229Z,75.74
2022-12-24T18:35:35.323Z,75.33
2022-12-24T18:38:03.187Z,75.10
2022-12-24T18:40:31.752Z,76.12
2022-12-24T18:42:59.791Z,75.55
2022-12-24T18:45:27.863Z,75.75
2022-12-24T18:47:56.318Z,76.28
2022-12-24T18:50:24.548Z,76.43
2022-12-24T18:52:52.530Z,76.91
2022-12-24T18:55:20.861Z,75.73
2022-12-24T18:57:48.755Z,75.03
2022-12-24T19:00:16.908Z,75.58
2022-12-24T19:02:45.331Z,74.91
2022-12-24T19:05:15.396Z,75.85
2022-12-24T19:07:43.341Z,75.73
2022-12-24T19:10:12.059Z,75.38
2022-12-24T19:12:40.043Z,75.22
2022-12-24T19:15:08.269Z,74.90
2022-12-24T19:17:36.684Z,75.88
2022-12-24T19:20:05.027Z,74.61
2022-12-24T19:22:33.035Z,74.39
2022-12-24T19:25:01.357Z,74.27
2022-12-24T19:27:29.287Z,74.60
2022-12-24T19:29:57.310Z,75.29
2022-12-24T19:32:25.599Z,74.90
2022-12-24T19:34:53.554Z,76.15
2022-12-24T19:37:21.544Z,75.79
2022-12-24T19:39:49.843Z,76.24
2022-12-24T19:42:18.274Z,75.24
2022-12-24T19:44:46.260Z,73.60
2022-12-24T19:47:14.516Z,74.33
2022-12-24T19:49:42.626Z,74.08
2022-12-24T19:52:10.698Z,74.07
2022-12-24T19:54:39.509Z,74.42
2022-12-24T19:57:07.519Z,74.23
2022-12-24T19:59:37.124Z,73.51
2022-12-24T20:02:06.113Z,74.84
2022-12-24T20:04:34.896Z,75.40
2022-12-24T20:07:02.777Z,74.97
2022-12-24T20:09:33.870Z,73.54
2022-12-24T20:12:02.290Z,73.54
2022-12-24T20:14:30.487Z,74.62
2022-12-24T20:16:58.461Z,74.25
2022-12-24T20:19:26.990Z,74.93
2022-12-24T20:21:54.943Z,75.04
2022-12-24T20:24:23.047Z,73.93
2022-12-24T20:26:51.331Z,74.49
2022-12-24T20:29:19.380Z,74.15
2022-12-24T20:31:47.445Z,75.16
2022-12-24T20:34:15.764Z,75.40
2022-12-24T20:36:44.015Z,73.82
2022-12-24T20:39:12.554Z,73.86
2022-12-24T20:41:40.925Z,73.25
2022-12-24T20:44:11.624Z,73.72
2022-12-24T20:46:39.561Z,74.56
2022-12-24T20:49:07.906Z,74.88
2022-12-24T20:51:36.411Z,74.55
2022-12-24T20:54:04.410Z,74.17
2022-12-24T20:56:32.736Z,73.81
2022-12-24T20:59:01.541Z,74.10
2022-12-24T21:01:29.776Z,74.16
2022-12-24T21:04:00.657Z,75.60
2022-12-24T21:06:28.691Z,74.30
2022-12-24T21:08:56.697Z,74.47
2022-12-24T21:11:44.041Z,74.46
2022-12-24T21:14:13.105Z,76.44
2022-12-24T21:16:42.007Z,74.91
2022-12-24T21:19:14.499Z,74.59
2022-12-24T21:21:44.261Z,74.93
2022-12-24T21:24:12.371Z,74.78
2022-12-24T21:26:40.575Z,74.58
2022-12-24T21:29:09.637Z,75.04
2022-12-24T21:31:38.169Z,75.00
2022-12-24T21:34:06.462Z,75.18
2022-12-24T21:36:34.939Z,77.42
2022-12-24T21:39:03.102Z,76.40
2022-12-24T21:41:31.319Z,76.83
2022-12-24T21:44:01.396Z,76.99
2022-12-24T21:46:29.696Z,75.81
2022-12-24T21:49:16.601Z,75.52
2022-12-24T21:51:47.075Z,76.41
2022-12-24T21:54:27.549Z,75.31
2022-12-24T21:57:21.917Z,76.56
2022-12-24T21:59:51.857Z,76.95
2022-12-24T22:02:23.037Z,76.34
2022-12-24T22:04:51.560Z,76.91
2022-12-24T22:07:45.971Z,77.73
2022-12-24T22:10:33.308Z,77.71
2022-12-24T22:13:06.395Z,78.66
2022-12-24T22:15:36.119Z,78.32
2022-12-24T22:18:04.372Z,78.08
2022-12-24T22:20:32.362Z,77.69
2022-12-24T22:23:00.701Z,77.33
2022-12-24T22:25:30.122Z,77.51
2022-12-24T22:27:59.151Z,77.76
2022-12-24T22:30:27.897Z,76.98
2022-12-24T22:32:55.810Z,76.31
2022-12-24T22:35:23.895Z,76.63
2022-12-24T22:37:56.044Z,76.70
2022-12-24T22:40:28.289Z,74.95
2022-12-24T22:42:56.817Z,75.26
2022-12-24T22:45:24.894Z,74.09
2022-12-24T22:47:53.040Z,74.58
2022-12-24T22:50:21.456Z,74.05
2022-12-24T22:52:49.461Z,74.54
2022-12-24T22:55:17.427Z,75.08
2022-12-24T22:57:45.973Z,75.20
2022-12-24T23:00:51.883Z,74.81
2022-12-24T23:03:22.530Z,74.75
2022-12-24T23:06:02.060Z,75.52
2022-12-24T23:08:31.484Z,74.96
2022-12-24T23:11:14.208Z,74.64
2022-12-24T23:14:02.875Z,75.79
2022-12-24T23:16:31.658Z,74.68
2022-12-24T23:19:02.502Z,75.50
2022-12-24T23:21:30.781Z,74.78
2022-12-24T23:24:00.188Z,74.65
2022-12-24T23:26:29.418Z,74.29
2022-12-24T23:28:58.010Z,75.67
2022-12-24T23:31:26.877Z,74.55
2022-12-24T23:33:55.279Z,75.11
2022-12-24T23:36:23.432Z,75.93
2022-12-24T23:38:53.337Z,76.09
2022-12-24T23:41:24.123Z,74.46
2022-12-24T23:43:52.503Z,74.90
2022-12-24T23:46:21.073Z,76.62
2022-12-24T23:48:54.055Z,76.86
2022-12-24T23:51:24.223Z,76.03
2022-12-24T23:53:54.162Z,76.63
2022-12-24T23:56:23.415Z,75.65
2022-12-24T23:58:52.037Z,74.71
