createdAt,value
2019-02-11T00:02:04.636Z,2.81
2019-02-11T00:04:32.900Z,2.87
2019-02-11T00:07:01.137Z,2.93
2019-02-11T00:09:29.418Z,2.97
2019-02-11T00:11:57.665Z,3.01
2019-02-11T00:14:25.901Z,3.06
2019-02-11T00:16:54.163Z,3.11
2019-02-11T00:19:22.625Z,3.13
2019-02-11T00:21:50.874Z,3.16
2019-02-11T00:24:19.100Z,3.18
2019-02-11T00:26:47.378Z,3.21
2019-02-11T00:29:15.652Z,3.23
2019-02-11T00:31:43.937Z,3.24
2019-02-11T00:34:12.213Z,3.26
2019-02-11T00:36:40.863Z,3.30
2019-02-11T00:39:09.139Z,3.33
2019-02-11T00:41:37.375Z,3.35
2019-02-11T00:44:05.642Z,3.37
2019-02-11T00:46:33.938Z,3.39
2019-02-11T00:49:02.170Z,3.41
2019-02-11T00:51:30.410Z,3.43
2019-02-11T00:53:58.697Z,3.45
2019-02-11T00:56:26.991Z,3.46
2019-02-11T00:58:55.768Z,3.48
2019-02-11T01:01:24.201Z,3.52
2019-02-11T01:03:52.519Z,3.53
2019-02-11T01:06:20.763Z,3.55
2019-02-11T01:08:49.010Z,3.58
2019-02-11T01:11:17.248Z,3.63
2019-02-11T01:13:45.523Z,3.66
2019-02-11T01:16:13.795Z,3.69
2019-02-11T01:18:42.247Z,3.72
2019-02-11T01:21:10.555Z,3.74
2019-02-11T01:23:38.784Z,3.77
2019-02-11T01:26:07.062Z,3.79
2019-02-11T01:28:35.303Z,3.81
2019-02-11T01:31:03.574Z,3.83
2019-02-11T01:33:31.832Z,3.86
2019-02-11T01:36:00.104Z,3.88
2019-02-11T01:38:28.351Z,3.91
2019-02-11T01:40:56.611Z,3.94
2019-02-11T01:43:24.866Z,3.95
2019-02-11T01:45:53.142Z,3.96
2019-02-11T01:48:21.386Z,3.98
2019-02-11T01:50:50.127Z,4.01
2019-02-11T01:53:18.366Z,4.02
2019-02-11T01:55:46.651Z,4.04
2019-02-11T01:58:14.899Z,4.08
2019-02-11T02:00:43.146Z,4.09
2019-02-11T02:03:11.419Z,4.12
2019-02-11T02:05:39.650Z,4.14
2019-02-11T02:08:07.930Z,4.16
2019-02-11T02:10:36.182Z,4.18
2019-02-11T02:13:04.593Z,4.21
2019-02-11T02:15:33.005Z,4.24
2019-02-11T02:18:01.254Z,4.27
2019-02-11T02:20:29.608Z,4.29
2019-02-11T02:22:57.958Z,4.31
2019-02-11T02:25:26.267Z,4.33
2019-02-11T02:27:54.516Z,4.33
2019-02-11T02:30:22.784Z,4.33
2019-02-11T02:32:51.123Z,4.32
2019-02-11T02:35:19.376Z,4.30
2019-02-11T02:37:47.926Z,4.28
2019-02-11T02:40:16.203Z,4.26
2019-02-11T02:42:44.436Z,4.24
2019-02-11T02:45:12.713Z,4.24
2019-02-11T02:47:41.028Z,4.21
2019-02-11T02:50:10.098Z,4.18
2019-02-11T02:52:40.893Z,4.18
2019-02-11T02:55:09.199Z,4.17
2019-02-11T02:57:40.699Z,4.15
2019-02-11T03:00:11.051Z,4.13
2019-02-11T03:02:39.320Z,4.11
2019-02-11T03:05:09.096Z,4.12
2019-02-11T03:07:37.372Z,4.09
2019-02-11T03:10:10.514Z,4.09
2019-02-11T03:12:38.916Z,4.09
2019-02-11T03:15:09.727Z,4.08
2019-02-11T03:17:37.982Z,4.08
2019-02-11T03:20:10.620Z,4.10
2019-02-11T03:22:38.871Z,4.08
2019-02-11T03:25:08.373Z,4.08
2019-02-11T03:27:36.723Z,4.08
2019-02-11T03:30:07.757Z,4.07
2019-02-11T03:32:35.993Z,4.07
2019-02-11T03:35:05.180Z,4.10
2019-02-11T03:37:33.414Z,4.13
2019-02-11T03:40:01.673Z,4.13
2019-02-11T03:42:30.014Z,4.13
2019-02-11T03:44:58.312Z,4.15
2019-02-11T03:47:26.563Z,4.17
2019-02-11T03:49:54.804Z,4.17
2019-02-11T03:52:23.086Z,4.19
2019-02-11T03:54:51.332Z,4.22
2019-02-11T03:57:19.616Z,4.23
2019-02-11T03:59:47.867Z,4.24
2019-02-11T04:02:16.176Z,4.24
2019-02-11T04:04:44.452Z,4.26
2019-02-11T04:07:12.698Z,4.26
2019-02-11T04:09:40.944Z,4.26
2019-02-11T04:12:09.289Z,4.24
2019-02-11T04:14:37.623Z,4.25
2019-02-11T04:17:05.863Z,4.24
2019-02-11T04:19:34.237Z,4.22
2019-02-11T04:22:06.760Z,4.21
2019-02-11T04:24:35.002Z,4.21
2019-02-11T04:27:03.337Z,4.21
2019-02-11T04:29:31.615Z,4.21
2019-02-11T04:31:59.870Z,4.20
2019-02-11T04:34:28.155Z,4.20
2019-02-11T04:36:56.406Z,4.18
2019-02-11T04:39:24.661Z,4.18
2019-02-11T04:41:52.932Z,4.16
2019-02-11T04:44:21.195Z,4.14
2019-02-11T04:46:49.440Z,4.08
2019-02-11T04:49:17.785Z,4.08
2019-02-11T04:51:46.119Z,4.00
2019-02-11T04:54:14.343Z,3.94
2019-02-11T04:56:42.581Z,3.84
2019-02-11T04:59:10.874Z,3.76
2019-02-11T05:01:39.109Z,3.67
2019-02-11T05:04:07.379Z,3.56
2019-02-11T05:06:35.623Z,3.48
2019-02-11T05:09:05.330Z,3.38
2019-02-11T05:11:33.706Z,3.31
2019-02-11T05:14:02.088Z,3.24
2019-02-11T05:16:30.406Z,3.18
2019-02-11T05:18:58.701Z,3.15
2019-02-11T05:21:26.928Z,3.12
2019-02-11T05:23:55.407Z,3.12
2019-02-11T05:26:23.658Z,3.11
2019-02-11T05:28:51.923Z,3.08
2019-02-11T05:31:20.202Z,3.05
2019-02-11T05:33:48.459Z,3.00
2019-02-11T05:36:16.705Z,2.96
2019-02-11T05:38:45.318Z,2.91
2019-02-11T05:41:13.595Z,2.89
2019-02-11T05:43:41.883Z,2.90
2019-02-11T05:46:10.193Z,2.95
2019-02-11T05:48:38.439Z,3.02
2019-02-11T05:51:06.716Z,3.05
2019-02-11T05:53:34.959Z,3.09
2019-02-11T05:56:03.407Z,3.12
2019-02-11T05:58:31.670Z,3.14
2019-02-11T06:00:59.957Z,3.19
2019-02-11T06:03:28.313Z,3.23
2019-02-11T06:05:56.550Z,3.27
2019-02-11T06:08:24.915Z,3.31
2019-02-11T06:10:53.392Z,3.34
2019-02-11T06:13:21.639Z,3.37
2019-02-11T06:15:49.911Z,3.39
2019-02-11T06:18:18.186Z,3.42
2019-02-11T06:20:46.807Z,3.45
2019-02-11T06:23:15.076Z,3.47
2019-02-11T06:25:43.430Z,3.51
2019-02-11T06:28:11.676Z,3.52
2019-02-11T06:30:40.082Z,3.55
2019-02-11T06:33:08.335Z,3.57
2019-02-11T06:35:36.707Z,3.60
2019-02-11T06:38:04.951Z,3.63
2019-02-11T06:40:33.187Z,3.67
2019-02-11T06:43:01.538Z,3.69
2019-02-11T06:45:29.776Z,3.72
2019-02-11T06:47:58.121Z,3.73
2019-02-11T06:50:26.485Z,3.77
2019-02-11T06:52:54.671Z,3.78
2019-02-11T06:55:22.971Z,3.84
2019-02-11T06:57:51.225Z,3.88
2019-02-11T07:00:19.467Z,3.92
2019-02-11T07:02:47.978Z,3.95
2019-02-11T07:05:16.258Z,3.97
2019-02-11T07:07:44.503Z,3.99
2019-02-11T07:10:12.807Z,4.00
2019-02-11T07:12:41.244Z,4.02
2019-02-11T07:15:21.205Z,4.00
2019-02-11T07:17:43.011Z,4.02
2019-02-11T07:20:11.310Z,3.99
2019-02-11T07:22:42.248Z,4.01
2019-02-11T07:25:10.550Z,4.02
2019-02-11T07:27:38.799Z,4.04
2019-02-11T07:30:11.992Z,4.07
2019-02-11T07:32:40.232Z,4.09
2019-02-11T07:35:08.475Z,4.09
2019-02-11T07:37:36.770Z,4.11
2019-02-11T07:40:08.323Z,4.13
2019-02-11T07:42:41.018Z,4.14
2019-02-11T07:45:12.246Z,4.14
2019-02-11T07:47:40.527Z,4.16
2019-02-11T07:50:08.820Z,4.16
2019-02-11T07:52:38.615Z,4.16
2019-02-11T07:55:06.863Z,4.18
2019-02-11T07:57:35.239Z,4.18
2019-02-11T08:00:03.648Z,4.18
2019-02-11T08:02:31.907Z,4.18
2019-02-11T08:05:00.281Z,4.17
2019-02-11T08:07:28.508Z,4.19
2019-02-11T08:09:56.820Z,4.19
2019-02-11T08:12:25.115Z,4.18
2019-02-11T08:14:53.411Z,4.16
2019-02-11T08:17:21.684Z,4.18
2019-02-11T08:19:49.960Z,4.18
2019-02-11T08:22:18.242Z,4.20
2019-02-11T08:24:46.578Z,4.26
2019-02-11T08:27:14.852Z,4.29
2019-02-11T08:29:43.159Z,4.33
2019-02-11T08:32:11.670Z,4.38
2019-02-11T08:34:39.919Z,4.40
2019-02-11T08:37:08.190Z,4.40
2019-02-11T08:39:36.479Z,4.42
2019-02-11T08:42:04.731Z,4.43
2019-02-11T08:44:33.694Z,4.48
2019-02-11T08:47:02.019Z,4.56
2019-02-11T08:49:30.303Z,4.62
2019-02-11T08:51:58.585Z,4.64
2019-02-11T08:54:26.847Z,4.66
2019-02-11T08:56:55.228Z,4.66
2019-02-11T08:59:23.503Z,4.69
2019-02-11T09:01:51.813Z,4.69
2019-02-11T09:04:20.088Z,4.73
2019-02-11T09:06:48.339Z,4.75
2019-02-11T09:09:16.593Z,4.80
2019-02-11T09:11:44.870Z,4.81
2019-02-11T09:14:13.146Z,4.82
2019-02-11T09:16:41.399Z,4.85
2019-02-11T09:19:09.817Z,4.89
2019-02-11T09:21:38.100Z,4.92
2019-02-11T09:24:06.356Z,4.97
2019-02-11T09:26:34.639Z,5.04
2019-02-11T09:29:03.262Z,5.06
2019-02-11T09:31:31.606Z,5.21
2019-02-11T09:34:00.159Z,5.42
2019-02-11T09:36:28.424Z,5.48
2019-02-11T09:38:56.705Z,5.51
2019-02-11T09:41:25.147Z,5.51
2019-02-11T09:43:53.801Z,5.49
2019-02-11T09:46:22.079Z,5.48
2019-02-11T09:48:50.945Z,5.42
2019-02-11T09:51:20.239Z,5.36
2019-02-11T09:53:48.487Z,5.34
2019-02-11T09:56:16.929Z,5.31
2019-02-11T09:58:45.212Z,5.25
2019-02-11T10:01:13.465Z,5.22
2019-02-11T10:03:41.742Z,5.15
2019-02-11T10:06:10.030Z,5.12
2019-02-11T10:08:38.372Z,5.09
2019-02-11T10:11:06.648Z,5.06
2019-02-11T10:13:34.923Z,4.99
2019-02-11T10:16:03.278Z,4.94
2019-02-11T10:18:31.518Z,4.85
2019-02-11T10:20:59.807Z,4.80
2019-02-11T10:23:28.060Z,4.78
2019-02-11T10:25:56.403Z,4.75
2019-02-11T10:28:24.796Z,4.76
2019-02-11T10:30:53.365Z,4.76
2019-02-11T10:33:21.635Z,4.78
2019-02-11T10:35:49.976Z,4.78
2019-02-11T10:38:18.261Z,4.80
2019-02-11T10:40:46.548Z,4.81
2019-02-11T10:43:14.926Z,4.84
2019-02-11T10:45:43.268Z,4.87
2019-02-11T10:48:11.638Z,4.91
2019-02-11T10:50:39.916Z,4.95
2019-02-11T10:53:08.158Z,4.95
2019-02-11T10:55:36.534Z,4.94
2019-02-11T10:58:04.823Z,4.96
2019-02-11T11:00:33.340Z,5.00
2019-02-11T11:03:01.719Z,5.09
2019-02-11T11:05:29.972Z,5.17
2019-02-11T11:07:58.225Z,5.20
2019-02-11T11:10:32.184Z,5.26
2019-02-11T11:13:00.453Z,5.34
2019-02-11T11:15:29.128Z,5.41
2019-02-11T11:17:57.439Z,5.56
2019-02-11T11:20:25.917Z,5.71
2019-02-11T11:22:54.404Z,5.86
2019-02-11T11:25:22.875Z,6.00
2019-02-11T11:27:51.347Z,6.04
2019-02-11T11:30:20.003Z,6.04
2019-02-11T11:32:48.297Z,6.01
2019-02-11T11:35:17.859Z,6.04
2019-02-11T11:37:46.120Z,6.19
2019-02-11T11:40:19.880Z,6.19
2019-02-11T11:42:48.123Z,6.33
2019-02-11T11:45:18.582Z,6.56
2019-02-11T11:47:46.935Z,6.85
2019-02-11T11:50:16.220Z,7.39
2019-02-11T11:52:44.535Z,7.64
2019-02-11T11:55:15.202Z,7.82
2019-02-11T11:57:43.482Z,8.14
2019-02-11T12:00:28.837Z,8.10
2019-02-11T12:03:02.786Z,8.07
2019-02-11T12:05:27.104Z,8.07
2019-02-11T12:07:55.367Z,8.00
2019-02-11T12:10:23.846Z,7.85
2019-02-11T12:12:52.259Z,7.83
2019-02-11T12:15:22.500Z,7.91
2019-02-11T12:17:51.085Z,7.87
2019-02-11T12:20:19.379Z,7.79
2019-02-11T12:22:47.665Z,7.80
2019-02-11T12:25:17.627Z,7.76
2019-02-11T12:27:45.892Z,7.56
2019-02-11T12:30:16.941Z,7.44
2019-02-11T12:32:45.194Z,7.30
2019-02-11T12:35:14.349Z,7.14
2019-02-11T12:37:42.675Z,7.20
2019-02-11T12:40:11.961Z,7.56
2019-02-11T12:42:40.207Z,7.99
2019-02-11T12:45:14.817Z,8.37
2019-02-11T12:47:42.499Z,8.66
2019-02-11T12:50:13.186Z,8.85
2019-02-11T12:52:41.662Z,9.31
2019-02-11T12:55:17.796Z,9.61
2019-02-11T12:57:46.100Z,9.86
2019-02-11T13:00:23.603Z,10.16
2019-02-11T13:02:52.033Z,10.40
2019-02-11T13:05:23.205Z,10.30
2019-02-11T13:07:50.801Z,10.01
2019-02-11T13:10:22.122Z,9.61
2019-02-11T13:12:50.706Z,9.08
2019-02-11T13:15:59.139Z,8.66
2019-02-11T13:17:49.598Z,8.25
2019-02-11T13:20:18.922Z,7.98
2019-02-11T13:22:47.626Z,7.87
2019-02-11T13:25:16.790Z,7.87
2019-02-11T13:27:45.128Z,7.88
2019-02-11T13:30:19.178Z,7.96
2019-02-11T13:32:47.551Z,8.01
2019-02-11T13:35:15.904Z,8.04
2019-02-11T13:37:44.147Z,8.01
2019-02-11T13:40:12.647Z,7.83
2019-02-11T13:42:40.958Z,7.59
2019-02-11T13:45:48.701Z,7.29
2019-02-11T13:48:17.071Z,7.04
2019-02-11T13:50:45.482Z,6.81
2019-02-11T13:53:13.729Z,6.75
2019-02-11T13:55:42.199Z,6.73
2019-02-11T13:58:10.476Z,6.75
2019-02-11T14:00:38.856Z,6.76
2019-02-11T14:03:07.793Z,6.75
2019-02-11T14:05:36.130Z,6.71
2019-02-11T14:08:04.441Z,6.67
2019-02-11T14:10:32.829Z,6.62
2019-02-11T14:13:01.147Z,6.62
2019-02-11T14:15:29.473Z,6.65
2019-02-11T14:18:12.128Z,6.73
2019-02-11T14:20:33.557Z,6.78
2019-02-11T14:23:01.838Z,6.82
2019-02-11T14:25:42.367Z,6.82
2019-02-11T14:28:00.079Z,6.84
2019-02-11T14:30:28.372Z,6.85
2019-02-11T14:32:57.707Z,6.88
2019-02-11T14:35:25.988Z,6.94
2019-02-11T14:37:54.368Z,7.07
2019-02-11T14:40:22.806Z,7.17
2019-02-11T14:42:51.105Z,7.26
2019-02-11T14:45:20.395Z,7.34
2019-02-11T14:47:48.705Z,7.37
2019-02-11T14:50:16.916Z,7.35
2019-02-11T14:52:45.168Z,7.28
2019-02-11T14:55:13.478Z,7.17
2019-02-11T14:57:41.755Z,7.02
2019-02-11T15:00:14.690Z,6.89
2019-02-11T15:02:42.944Z,6.75
2019-02-11T15:05:11.229Z,6.59
2019-02-11T15:07:39.575Z,6.44
2019-02-11T15:10:10.038Z,6.32
2019-02-11T15:12:38.314Z,6.20
2019-02-11T15:15:08.603Z,6.11
2019-02-11T15:17:37.359Z,6.00
2019-02-11T15:20:08.504Z,5.89
2019-02-11T15:22:36.779Z,5.81
2019-02-11T15:25:08.235Z,5.73
2019-02-11T15:27:38.240Z,5.68
2019-02-11T15:30:09.476Z,5.60
2019-02-11T15:32:37.828Z,5.52
2019-02-11T15:35:07.817Z,5.45
2019-02-11T15:37:36.227Z,5.40
2019-02-11T15:40:07.445Z,5.38
2019-02-11T15:42:35.776Z,5.35
2019-02-11T15:45:09.867Z,5.36
2019-02-11T15:47:38.142Z,5.40
2019-02-11T15:50:09.489Z,5.40
2019-02-11T15:52:38.107Z,5.42
2019-02-11T15:55:14.782Z,5.38
2019-02-11T15:57:43.057Z,5.38
2019-02-11T16:00:14.438Z,5.35
2019-02-11T16:02:42.785Z,5.34
2019-02-11T16:05:16.122Z,5.29
2019-02-11T16:07:41.356Z,5.24
2019-02-11T16:10:18.502Z,5.22
2019-02-11T16:12:46.822Z,5.15
2019-02-11T16:15:15.112Z,5.13
2019-02-11T16:17:43.394Z,5.15
2019-02-11T16:20:14.644Z,5.12
2019-02-11T16:22:43.157Z,5.07
2019-02-11T16:25:13.139Z,5.02
2019-02-11T16:27:41.547Z,4.96
2019-02-11T16:30:12.537Z,4.92
2019-02-11T16:32:40.791Z,4.89
2019-02-11T16:35:10.855Z,4.86
2019-02-11T16:37:40.008Z,4.82
2019-02-11T16:40:11.225Z,4.78
2019-02-11T16:42:39.476Z,4.75
2019-02-11T16:45:09.962Z,4.76
2019-02-11T16:47:38.385Z,4.78
2019-02-11T16:50:09.729Z,4.82
2019-02-11T16:52:38.104Z,4.85
2019-02-11T16:55:08.897Z,4.85
2019-02-11T16:57:37.274Z,4.80
2019-02-11T17:00:09.289Z,4.71
2019-02-11T17:02:37.541Z,4.63
2019-02-11T17:05:08.884Z,4.56
2019-02-11T17:07:41.875Z,4.47
2019-02-11T17:10:09.862Z,4.39
2019-02-11T17:12:38.284Z,4.25
2019-02-11T17:15:09.872Z,4.11
2019-02-11T17:17:38.210Z,3.99
2019-02-11T17:20:12.378Z,3.86
2019-02-11T17:22:40.646Z,3.79
2019-02-11T17:25:10.258Z,3.74
2019-02-11T17:27:38.534Z,3.72
2019-02-11T17:30:12.753Z,3.70
2019-02-11T17:32:40.583Z,3.69
2019-02-11T17:35:10.579Z,3.71
2019-02-11T17:37:39.033Z,3.79
2019-02-11T17:40:14.336Z,3.87
2019-02-11T17:42:42.627Z,3.95
2019-02-11T17:45:19.697Z,3.98
2019-02-11T17:47:48.001Z,4.00
2019-02-11T17:50:16.243Z,3.96
2019-02-11T17:52:44.503Z,3.90
2019-02-11T17:55:14.716Z,3.83
2019-02-11T17:57:42.981Z,3.74
2019-02-11T18:00:25.001Z,3.68
2019-02-11T18:02:53.324Z,3.56
2019-02-11T18:05:21.660Z,3.50
2019-02-11T18:07:49.939Z,3.44
2019-02-11T18:10:18.212Z,3.40
2019-02-11T18:12:46.468Z,3.35
2019-02-11T18:15:14.762Z,3.28
2019-02-11T18:17:43.015Z,3.21
2019-02-11T18:20:11.294Z,3.14
2019-02-11T18:22:39.558Z,3.07
2019-02-11T18:25:09.473Z,3.03
2019-02-11T18:27:37.982Z,3.00
2019-02-11T18:30:13.644Z,2.98
2019-02-11T18:32:41.955Z,2.90
2019-02-11T18:35:12.543Z,2.84
2019-02-11T18:37:40.844Z,2.77
2019-02-11T18:40:12.056Z,2.71
2019-02-11T18:42:40.595Z,2.65
2019-02-11T18:45:16.923Z,2.58
2019-02-11T18:47:45.218Z,2.49
2019-02-11T18:50:14.512Z,2.37
2019-02-11T18:52:42.909Z,2.23
2019-02-11T18:55:13.337Z,2.10
2019-02-11T18:57:41.854Z,1.96
2019-02-11T19:00:13.335Z,1.83
2019-02-11T19:02:41.851Z,1.73
2019-02-11T19:05:10.602Z,1.61
2019-02-11T19:07:38.908Z,1.53
2019-02-11T19:10:10.642Z,1.45
2019-02-11T19:12:38.908Z,1.41
2019-02-11T19:15:10.437Z,1.43
2019-02-11T19:17:38.685Z,1.45
2019-02-11T19:20:09.646Z,1.47
2019-02-11T19:22:38.139Z,1.46
2019-02-11T19:25:09.024Z,1.44
2019-02-11T19:27:37.310Z,1.42
2019-02-11T19:30:14.657Z,1.38
2019-02-11T19:32:43.083Z,1.31
2019-02-11T19:35:11.343Z,1.24
2019-02-11T19:37:39.589Z,1.16
2019-02-11T19:40:10.876Z,1.10
2019-02-11T19:42:39.247Z,1.03
2019-02-11T19:45:10.744Z,1.00
2019-02-11T19:47:39.249Z,1.02
2019-02-11T19:50:10.649Z,1.05
2019-02-11T19:52:38.949Z,1.09
2019-02-11T19:55:10.862Z,1.10
2019-02-11T19:57:39.190Z,1.09
2019-02-11T20:00:19.190Z,1.11
2019-02-11T20:02:48.000Z,1.10
2019-02-11T20:05:16.332Z,1.10
2019-02-11T20:07:44.830Z,1.10
2019-02-11T20:10:23.537Z,1.07
2019-02-11T20:12:51.934Z,1.07
2019-02-11T20:15:28.854Z,1.03
2019-02-11T20:17:57.118Z,1.03
2019-02-11T20:20:25.466Z,1.07
2019-02-11T20:22:53.729Z,1.11
2019-02-11T20:25:22.277Z,1.16
2019-02-11T20:27:50.619Z,1.18
2019-02-11T20:30:26.733Z,1.18
2019-02-11T20:32:54.994Z,1.17
2019-02-11T20:35:23.338Z,1.13
2019-02-11T20:37:51.578Z,1.08
2019-02-11T20:40:22.779Z,1.03
2019-02-11T20:42:51.090Z,0.96
2019-02-11T20:45:21.697Z,0.89
2019-02-11T20:47:49.974Z,0.81
2019-02-11T20:50:18.558Z,0.74
2019-02-11T20:52:46.928Z,0.67
2019-02-11T20:55:15.359Z,0.62
2019-02-11T20:57:44.586Z,0.60
2019-02-11T21:00:16.478Z,0.68
2019-02-11T21:02:44.792Z,0.76
2019-02-11T21:05:13.230Z,0.84
2019-02-11T21:07:41.572Z,0.90
2019-02-11T21:10:12.614Z,0.98
2019-02-11T21:12:41.052Z,1.08
2019-02-11T21:15:14.406Z,1.16
2019-02-11T21:17:42.780Z,1.27
2019-02-11T21:20:20.583Z,1.38
2019-02-11T21:22:49.060Z,1.46
2019-02-11T21:25:17.433Z,1.54
2019-02-11T21:27:45.812Z,1.61
2019-02-11T21:30:15.926Z,1.71
2019-02-11T21:32:44.260Z,1.78
2019-02-11T21:35:13.280Z,1.85
2019-02-11T21:37:41.722Z,1.89
2019-02-11T21:40:09.981Z,1.96
2019-02-11T21:42:38.360Z,2.00
2019-02-11T21:45:11.349Z,2.04
2019-02-11T21:47:39.905Z,2.08
2019-02-11T21:50:11.212Z,2.13
2019-02-11T21:52:39.506Z,2.15
2019-02-11T21:55:10.980Z,2.19
2019-02-11T21:57:39.230Z,2.23
2019-02-11T22:00:10.935Z,2.26
2019-02-11T22:02:39.250Z,2.30
2019-02-11T22:05:07.978Z,2.34
2019-02-11T22:07:36.245Z,2.38
2019-02-11T22:10:09.900Z,2.43
2019-02-11T22:12:38.146Z,2.46
2019-02-11T22:15:07.776Z,2.49
2019-02-11T22:17:36.188Z,2.53
2019-02-11T22:20:10.012Z,2.55
2019-02-11T22:22:38.256Z,2.56
2019-02-11T22:25:08.615Z,2.59
2019-02-11T22:27:36.888Z,2.62
2019-02-11T22:30:08.440Z,2.67
2019-02-11T22:32:36.680Z,2.73
2019-02-11T22:35:07.685Z,2.77
2019-02-11T22:37:36.064Z,2.79
2019-02-11T22:40:05.980Z,2.82
2019-02-11T22:42:34.224Z,2.84
2019-02-11T22:45:02.503Z,2.86
2019-02-11T22:47:30.944Z,2.88
2019-02-11T22:49:59.216Z,2.91
2019-02-11T22:52:27.493Z,2.95
2019-02-11T22:54:55.738Z,2.98
2019-02-11T22:57:24.112Z,3.01
2019-02-11T22:59:52.492Z,3.03
2019-02-11T23:02:20.844Z,3.04
2019-02-11T23:04:49.121Z,3.01
2019-02-11T23:07:17.377Z,2.99
2019-02-11T23:09:45.723Z,2.94
2019-02-11T23:12:13.977Z,2.90
2019-02-11T23:14:42.228Z,2.81
2019-02-11T23:17:11.138Z,2.74
2019-02-11T23:19:39.421Z,2.68
2019-02-11T23:22:07.730Z,2.59
2019-02-11T23:24:35.976Z,2.50
2019-02-11T23:27:04.250Z,2.39
2019-02-11T23:29:32.503Z,2.28
2019-02-11T23:32:00.800Z,2.17
2019-02-11T23:34:29.075Z,2.06
2019-02-11T23:36:57.321Z,1.98
2019-02-11T23:39:25.601Z,1.90
2019-02-11T23:41:54.000Z,1.82
2019-02-11T23:44:22.255Z,1.78
2019-02-11T23:46:50.496Z,1.73
2019-02-11T23:49:18.771Z,1.65
2019-02-11T23:51:47.049Z,1.57
2019-02-11T23:54:15.322Z,1.51
2019-02-11T23:56:43.589Z,1.44
2019-02-11T23:59:12.147Z,1.39
