createdAt,value
2017-05-31T04:46:34.686Z,70.42
2017-05-31T04:47:00.175Z,70.32
2017-05-31T04:47:25.643Z,69.93
2017-05-31T04:47:51.128Z,69.74
2017-05-31T04:48:16.602Z,70.32
2017-05-31T04:48:42.081Z,69.26
2017-05-31T04:49:07.587Z,69.36
2017-05-31T04:49:33.087Z,69.65
2017-05-31T04:49:58.550Z,69.74
2017-05-31T04:50:24.078Z,69.74
2017-05-31T04:50:49.519Z,69.46
2017-05-31T04:51:15.005Z,69.46
2017-05-31T04:51:40.489Z,69.65
2017-05-31T04:52:05.968Z,69.46
2017-05-31T04:52:31.451Z,69.17
2017-05-31T04:52:56.941Z,69.46
2017-05-31T04:53:22.435Z,68.98
2017-05-31T04:53:47.927Z,69.11
2017-05-31T04:54:13.420Z,69.07
2017-05-31T04:54:38.886Z,69.01
2017-05-31T04:55:04.375Z,68.98
2017-05-31T04:55:29.856Z,68.82
2017-05-31T04:55:55.330Z,68.73
2017-05-31T04:56:20.828Z,68.44
2017-05-31T04:56:46.313Z,68.44
2017-05-31T04:57:11.773Z,68.73
2017-05-31T04:57:37.266Z,68.15
2017-05-31T04:58:02.745Z,68.34
2017-05-31T04:58:28.238Z,68.44
2017-05-31T04:58:53.731Z,68.44
2017-05-31T04:59:19.210Z,68.34
2017-05-31T04:59:44.671Z,67.96
2017-05-31T05:00:10.178Z,67.76
2017-05-31T05:00:35.639Z,67.57
2017-05-31T05:01:01.137Z,67.96
2017-05-31T05:01:26.600Z,67.67
2017-05-31T05:01:52.090Z,67.99
2017-05-31T05:02:17.586Z,67.32
2017-05-31T05:02:43.074Z,67.32
2017-05-31T05:03:08.567Z,67.22
2017-05-31T05:03:34.047Z,67.61
2017-05-31T05:03:59.530Z,67.51
2017-05-31T05:04:25.013Z,67.7
2017-05-31T05:04:50.482Z,67.61
2017-05-31T05:05:15.974Z,67.51
2017-05-31T05:05:41.455Z,67.25
2017-05-31T05:06:06.938Z,66.58
2017-05-31T05:06:32.420Z,66.87
2017-05-31T05:06:57.901Z,66.87
2017-05-31T05:07:23.382Z,66.87
2017-05-31T05:07:48.877Z,66.58
2017-05-31T05:08:14.362Z,66.49
2017-05-31T05:08:39.851Z,66.49
2017-05-31T05:09:05.317Z,66.39
2017-05-31T05:09:30.816Z,66.49
2017-05-31T05:09:56.291Z,66.42
2017-05-31T05:10:21.751Z,66.33
2017-05-31T05:10:47.250Z,66.23
2017-05-31T05:11:12.733Z,66.04
2017-05-31T05:11:38.196Z,65.66
2017-05-31T05:12:03.705Z,65.56
2017-05-31T05:12:29.175Z,66.14
2017-05-31T05:12:54.662Z,65.56
2017-05-31T05:13:20.137Z,65.37
2017-05-31T05:13:45.618Z,65.46
2017-05-31T05:14:11.101Z,65.17
2017-05-31T05:14:36.611Z,65.27
2017-05-31T05:15:02.113Z,64.6
2017-05-31T05:15:27.595Z,64.4
2017-05-31T05:15:53.095Z,64.4
2017-05-31T05:16:18.572Z,64.4
2017-05-31T05:16:44.061Z,64.31
2017-05-31T05:17:09.549Z,64.69
2017-05-31T05:17:35.040Z,64.6
2017-05-31T05:18:00.522Z,64.6
2017-05-31T05:18:26.014Z,64.98
2017-05-31T05:18:51.494Z,65.17
2017-05-31T05:19:16.971Z,65.27
2017-05-31T05:19:42.449Z,65.17
2017-05-31T05:20:07.932Z,64.98
2017-05-31T05:20:33.427Z,64.79
2017-05-31T05:20:58.897Z,64.6
2017-05-31T05:21:24.395Z,64.79
2017-05-31T05:21:49.885Z,64.98
2017-05-31T05:22:15.382Z,65.27
2017-05-31T05:22:40.874Z,65.27
2017-05-31T05:23:06.365Z,65.17
2017-05-31T05:23:31.829Z,64.98
2017-05-31T05:23:57.311Z,65.08
2017-05-31T05:24:22.795Z,65.37
2017-05-31T05:24:48.281Z,65.08
2017-05-31T05:25:13.778Z,65.17
2017-05-31T05:25:39.270Z,65.17
2017-05-31T05:26:04.751Z,64.98
2017-05-31T05:26:30.226Z,65.11
2017-05-31T05:26:55.691Z,65.01
2017-05-31T05:27:21.187Z,64.82
2017-05-31T05:27:46.666Z,64.82
2017-05-31T05:28:12.139Z,64.53
2017-05-31T05:28:37.623Z,64.43
2017-05-31T05:29:03.116Z,64.05
2017-05-31T05:29:28.602Z,64.25
2017-05-31T05:29:54.072Z,63.57
2017-05-31T05:30:19.559Z,63.67
2017-05-31T05:30:45.042Z,63.48
2017-05-31T05:31:10.536Z,63.48
2017-05-31T05:31:36.005Z,63.67
2017-05-31T05:32:01.491Z,63.67
2017-05-31T05:32:26.968Z,63.48
2017-05-31T05:32:52.465Z,63.57
2017-05-31T05:33:17.951Z,63.6
2017-05-31T05:33:43.439Z,63.67
2017-05-31T05:34:08.939Z,63.51
2017-05-31T05:34:34.452Z,63.7
2017-05-31T05:34:59.952Z,63.6
2017-05-31T05:35:25.434Z,63.79
2017-05-31T05:35:50.929Z,63.6
2017-05-31T05:36:16.411Z,63.41
2017-05-31T05:36:41.894Z,63.31
2017-05-31T05:37:07.390Z,63.22
2017-05-31T05:37:32.910Z,63.41
2017-05-31T05:37:58.364Z,63.41
2017-05-31T05:38:23.844Z,63.12
2017-05-31T05:38:49.319Z,63.12
2017-05-31T05:39:14.834Z,62.93
2017-05-31T05:39:40.318Z,63.15
2017-05-31T05:40:05.810Z,62.83
2017-05-31T05:40:31.286Z,62.77
2017-05-31T05:40:56.767Z,63.15
2017-05-31T05:41:22.260Z,62.57
2017-05-31T05:41:47.747Z,62.57
2017-05-31T05:42:13.230Z,62.57
2017-05-31T05:42:38.721Z,62.09
2017-05-31T05:43:04.193Z,62.29
2017-05-31T05:43:29.685Z,62.38
2017-05-31T05:43:55.174Z,62.09
2017-05-31T05:44:20.664Z,62
2017-05-31T05:44:46.158Z,62.19
2017-05-31T05:45:11.655Z,62.19
2017-05-31T05:45:37.132Z,62.38
2017-05-31T05:46:02.637Z,62.38
2017-05-31T05:46:28.114Z,62
2017-05-31T05:46:53.595Z,62.29
2017-05-31T05:47:19.092Z,62.48
2017-05-31T05:47:44.566Z,62.38
2017-05-31T05:48:10.058Z,62.38
2017-05-31T05:48:35.544Z,62.38
2017-05-31T05:49:01.012Z,62.48
2017-05-31T05:49:26.490Z,62.09
2017-05-31T05:49:51.974Z,62.29
2017-05-31T05:50:17.450Z,62.09
2017-05-31T05:50:42.926Z,61.9
2017-05-31T05:51:08.417Z,62.19
2017-05-31T05:51:33.894Z,62.19
2017-05-31T05:51:59.377Z,61.71
2017-05-31T05:52:24.845Z,61.61
2017-05-31T05:52:50.334Z,61.61
2017-05-31T05:53:15.817Z,62.19
2017-05-31T05:53:41.289Z,62
2017-05-31T05:54:06.779Z,62.09
2017-05-31T05:54:32.297Z,62.19
2017-05-31T05:54:57.798Z,62.12
2017-05-31T05:55:23.291Z,61.9
2017-05-31T05:55:48.773Z,61.71
2017-05-31T05:56:14.237Z,61.8
2017-05-31T05:56:39.715Z,61.74
2017-05-31T05:57:05.189Z,61.65
2017-05-31T05:57:30.682Z,61.45
2017-05-31T05:57:56.177Z,62.12
2017-05-31T05:58:21.671Z,61.55
2017-05-31T05:58:47.152Z,61.74
2017-05-31T05:59:12.638Z,61.65
2017-05-31T05:59:38.118Z,61.65
2017-05-31T06:00:03.619Z,61.55
2017-05-31T06:00:29.091Z,61.35
2017-05-31T06:00:54.583Z,61.65
2017-05-31T06:01:20.060Z,60.97
2017-05-31T06:01:45.542Z,61.16
2017-05-31T06:02:11.025Z,61.16
2017-05-31T06:02:36.481Z,61.25
2017-05-31T06:03:01.978Z,61.25
2017-05-31T06:03:27.468Z,61.07
2017-05-31T06:03:52.966Z,60.97
2017-05-31T06:04:18.455Z,60.77
2017-05-31T06:04:43.966Z,61.16
2017-05-31T06:05:09.461Z,61.25
2017-05-31T06:05:34.961Z,61.25
2017-05-31T06:06:00.427Z,61.16
2017-05-31T06:06:25.922Z,61.16
2017-05-31T06:06:51.377Z,61.25
2017-05-31T06:07:16.855Z,61.38
2017-05-31T06:07:42.340Z,61.29
2017-05-31T06:08:07.797Z,60.9
2017-05-31T06:08:33.307Z,61.25
2017-05-31T06:08:58.797Z,60.9
2017-05-31T06:09:24.288Z,61.1
2017-05-31T06:09:49.766Z,61.38
2017-05-31T06:10:15.252Z,60.9
2017-05-31T06:10:40.720Z,60.61
2017-05-31T06:11:06.200Z,60.8
2017-05-31T06:11:31.685Z,60.71
2017-05-31T06:11:57.252Z,60.71
2017-05-31T06:12:22.679Z,60.61
2017-05-31T06:12:48.176Z,60.8
2017-05-31T06:13:13.657Z,60.9
2017-05-31T06:13:39.160Z,60.9
2017-05-31T06:14:04.643Z,61.1
2017-05-31T06:14:30.131Z,61
2017-05-31T06:14:55.600Z,60.52
2017-05-31T06:15:21.081Z,60.32
2017-05-31T06:15:46.555Z,60.52
2017-05-31T06:16:12.041Z,60.71
2017-05-31T06:16:37.548Z,59.97
2017-05-31T06:17:03.042Z,60.26
2017-05-31T06:17:28.567Z,59.97
2017-05-31T06:17:54.029Z,60.16
2017-05-31T06:18:19.506Z,59.68
2017-05-31T06:18:44.994Z,59.68
2017-05-31T06:19:10.485Z,60.26
2017-05-31T06:19:36.002Z,60.06
2017-05-31T06:20:01.467Z,60.16
2017-05-31T06:20:26.943Z,59.97
2017-05-31T06:20:52.440Z,60.06
2017-05-31T06:21:17.915Z,59.58
2017-05-31T06:21:43.443Z,59
2017-05-31T06:22:08.900Z,59.39
2017-05-31T06:22:34.362Z,59.1
2017-05-31T06:22:59.831Z,59.39
2017-05-31T06:23:25.317Z,59.13
2017-05-31T06:23:50.821Z,59.2
2017-05-31T06:24:16.303Z,58.84
2017-05-31T06:24:41.812Z,59.13
2017-05-31T06:25:07.293Z,59.32
2017-05-31T06:25:32.773Z,59.32
2017-05-31T06:25:58.259Z,59.13
2017-05-31T06:26:23.740Z,58.94
2017-05-31T06:26:49.189Z,58.84
2017-05-31T06:27:14.681Z,58.75
2017-05-31T06:27:40.202Z,58.26
2017-05-31T06:28:05.680Z,58.45
2017-05-31T06:28:31.162Z,58.36
2017-05-31T06:28:56.665Z,58.45
2017-05-31T06:29:22.147Z,58.36
2017-05-31T06:29:47.627Z,58.36
2017-05-31T06:30:13.112Z,58.26
2017-05-31T06:30:38.618Z,58.17
2017-05-31T06:31:04.077Z,57.97
2017-05-31T06:31:29.564Z,57.97
2017-05-31T06:31:55.040Z,58.17
2017-05-31T06:32:20.539Z,58.17
2017-05-31T06:32:46.028Z,57.97
2017-05-31T06:33:11.523Z,57.97
2017-05-31T06:33:36.992Z,58.07
2017-05-31T06:34:02.456Z,58.29
2017-05-31T06:34:27.921Z,58.1
2017-05-31T06:34:53.412Z,58.29
2017-05-31T06:35:18.899Z,58.1
2017-05-31T06:35:44.378Z,57.52
2017-05-31T06:36:09.868Z,57.52
2017-05-31T06:36:35.355Z,57.71
2017-05-31T06:37:00.834Z,57.14
2017-05-31T06:37:26.339Z,57.42
2017-05-31T06:37:51.837Z,57.32
2017-05-31T06:38:17.309Z,57.52
2017-05-31T06:38:42.803Z,57.32
2017-05-31T06:39:08.281Z,57.52
2017-05-31T06:39:33.743Z,57.32
2017-05-31T06:39:59.200Z,57.62
2017-05-31T06:40:24.687Z,57.52
2017-05-31T06:40:50.185Z,57.04
2017-05-31T06:41:15.692Z,57.52
2017-05-31T06:41:41.157Z,57.32
2017-05-31T06:42:06.653Z,57.32
2017-05-31T06:42:32.145Z,57.23
2017-05-31T06:42:57.629Z,56.94
2017-05-31T06:43:23.131Z,56.94
2017-05-31T06:43:48.618Z,56.74
2017-05-31T06:44:14.101Z,57.14
2017-05-31T06:44:39.583Z,56.36
2017-05-31T06:45:05.079Z,56.16
2017-05-31T06:45:30.614Z,56.46
2017-05-31T06:45:56.096Z,56.26
2017-05-31T06:46:21.571Z,56.58
2017-05-31T06:46:47.038Z,57.06
2017-05-31T06:47:12.519Z,57.06
2017-05-31T06:47:37.995Z,56.29
2017-05-31T06:48:03.462Z,56.48
2017-05-31T06:48:28.915Z,56.56
2017-05-31T06:48:54.387Z,56.29
2017-05-31T06:49:19.857Z,56.58
2017-05-31T06:49:45.335Z,56.39
2017-05-31T06:50:10.822Z,56.48
2017-05-31T06:50:36.331Z,56.68
2017-05-31T06:51:01.791Z,56.29
2017-05-31T06:51:27.255Z,56.48
2017-05-31T06:51:52.736Z,56.39
2017-05-31T06:52:18.230Z,56.29
2017-05-31T06:52:43.737Z,56.48
2017-05-31T06:53:09.241Z,56.58
2017-05-31T06:53:34.717Z,56.29
2017-05-31T06:54:00.185Z,56.1
2017-05-31T06:54:25.662Z,56.39
2017-05-31T06:54:51.148Z,55.93
2017-05-31T06:55:16.628Z,56.41
2017-05-31T06:55:42.117Z,55.93
2017-05-31T06:56:07.582Z,55.83
2017-05-31T06:56:33.094Z,55.93
2017-05-31T06:56:58.597Z,55.74
2017-05-31T06:57:24.067Z,55.93
2017-05-31T06:57:49.538Z,55.93
2017-05-31T06:58:15.001Z,56.51
2017-05-31T06:58:40.497Z,56.32
2017-05-31T06:59:05.984Z,56.13
2017-05-31T06:59:31.456Z,56.22
2017-05-31T06:59:56.934Z,56.13
2017-05-31T07:00:22.391Z,55.65
2017-05-31T07:00:47.888Z,55.55
2017-05-31T07:01:13.385Z,56.03
2017-05-31T07:01:38.850Z,55.65
2017-05-31T07:02:04.326Z,56.03
2017-05-31T07:02:29.817Z,55.26
2017-05-31T07:02:55.326Z,55.45
2017-05-31T07:03:20.813Z,55.35
2017-05-31T07:03:46.314Z,55.26
2017-05-31T07:04:11.802Z,55.96
2017-05-31T07:04:37.351Z,55.96
2017-05-31T07:05:02.848Z,55.67
2017-05-31T07:05:28.357Z,55.19
2017-05-31T07:05:53.818Z,55.16
2017-05-31T07:06:19.287Z,55.38
2017-05-31T07:06:44.783Z,55.09
2017-05-31T07:07:10.265Z,54.99
2017-05-31T07:07:35.727Z,55.19
2017-05-31T07:08:01.193Z,54.8
2017-05-31T07:08:26.675Z,54.8
2017-05-31T07:08:52.171Z,54.9
2017-05-31T07:09:17.655Z,54.51
2017-05-31T07:09:43.144Z,54.61
2017-05-31T07:10:08.576Z,54.61
2017-05-31T07:10:34.070Z,54.41
2017-05-31T07:10:59.513Z,54.71
2017-05-31T07:11:25.002Z,54.9
2017-05-31T07:11:50.476Z,54.51
2017-05-31T07:12:15.954Z,54.61
2017-05-31T07:12:41.444Z,54.71
2017-05-31T07:13:06.919Z,54.51
2017-05-31T07:13:32.373Z,54.71
2017-05-31T07:13:57.885Z,54.41
2017-05-31T07:14:23.347Z,53.83
2017-05-31T07:14:48.852Z,54.22
2017-05-31T07:15:14.296Z,54.32
2017-05-31T07:15:39.802Z,53.96
2017-05-31T07:16:05.270Z,53.86
2017-05-31T07:16:30.720Z,54.35
2017-05-31T07:16:56.202Z,54.35
2017-05-31T07:17:21.710Z,54.25
2017-05-31T07:17:47.211Z,53.77
2017-05-31T07:18:12.685Z,53.96
2017-05-31T07:18:38.162Z,53.77
2017-05-31T07:19:03.633Z,53.47
2017-05-31T07:19:29.101Z,53.19
2017-05-31T07:19:54.603Z,53.19
2017-05-31T07:20:20.075Z,53.67
2017-05-31T07:20:45.580Z,52.89
2017-05-31T07:21:11.063Z,52.89
2017-05-31T07:21:36.542Z,53.19
2017-05-31T07:22:02.001Z,53.19
2017-05-31T07:22:27.478Z,53.19
2017-05-31T07:22:52.958Z,52.99
2017-05-31T07:23:18.440Z,53.09
2017-05-31T07:23:43.908Z,52.99
2017-05-31T07:24:09.374Z,52.7
2017-05-31T07:24:34.863Z,52.8
2017-05-31T07:25:00.335Z,52.89
2017-05-31T07:25:25.818Z,52.89
2017-05-31T07:25:51.298Z,52.99
2017-05-31T07:26:16.822Z,52.99
2017-05-31T07:26:42.273Z,52.89
2017-05-31T07:27:07.765Z,52.92
2017-05-31T07:27:33.230Z,52.34
2017-05-31T07:27:58.700Z,52.63
2017-05-31T07:28:24.163Z,52.24
2017-05-31T07:28:49.654Z,52.53
2017-05-31T07:29:15.146Z,52.34
2017-05-31T07:29:40.637Z,52.24
2017-05-31T07:30:06.147Z,52.44
2017-05-31T07:30:31.621Z,52.63
2017-05-31T07:30:57.158Z,52.05
2017-05-31T07:31:22.640Z,52.34
2017-05-31T07:31:48.147Z,52.14
2017-05-31T07:32:13.651Z,51.76
2017-05-31T07:32:39.139Z,51.76
2017-05-31T07:33:04.616Z,51.66
2017-05-31T07:33:30.098Z,51.76
2017-05-31T07:33:55.567Z,51.66
2017-05-31T07:34:21.063Z,52.14
2017-05-31T07:34:46.614Z,52.34
2017-05-31T07:35:12.103Z,52.05
2017-05-31T07:35:37.598Z,52.34
2017-05-31T07:36:03.058Z,52.05
2017-05-31T07:36:28.588Z,51.76
2017-05-31T07:36:54.073Z,51.95
2017-05-31T07:37:19.557Z,51.56
2017-05-31T07:37:45.072Z,52.05
2017-05-31T07:38:10.562Z,51.66
2017-05-31T07:38:36.057Z,51.47
2017-05-31T07:39:01.560Z,51.47
2017-05-31T07:39:27.040Z,51.88
2017-05-31T07:39:52.532Z,51.78
2017-05-31T07:40:18.035Z,51.76
2017-05-31T07:40:43.492Z,51.98
2017-05-31T07:41:09.017Z,51.78
2017-05-31T07:41:34.505Z,51.68
2017-05-31T07:41:59.977Z,51.01
2017-05-31T07:42:25.470Z,51.1
2017-05-31T07:42:50.983Z,50.72
2017-05-31T07:43:16.472Z,51.01
2017-05-31T07:43:41.983Z,50.52
2017-05-31T07:44:07.466Z,50.52
2017-05-31T07:44:32.962Z,50.72
2017-05-31T07:44:58.449Z,50.62
2017-05-31T07:45:23.943Z,50.43
2017-05-31T07:45:49.427Z,50.43
2017-05-31T07:46:14.891Z,50.52
2017-05-31T07:46:40.376Z,50.92
2017-05-31T07:47:05.854Z,51.01
2017-05-31T07:47:31.352Z,51.01
2017-05-31T07:47:56.840Z,50.62
2017-05-31T07:48:22.328Z,50.82
2017-05-31T07:48:47.811Z,50.72
2017-05-31T07:49:13.298Z,50.33
2017-05-31T07:49:38.785Z,50.43
2017-05-31T07:50:04.295Z,50.43
2017-05-31T07:50:29.792Z,50.45
2017-05-31T07:50:55.286Z,50.45
2017-05-31T07:51:20.775Z,50.55
2017-05-31T07:51:46.261Z,50.55
2017-05-31T07:52:11.755Z,50.74
2017-05-31T07:52:37.234Z,50.35
2017-05-31T07:53:02.725Z,50.55
2017-05-31T07:53:28.220Z,50.26
2017-05-31T07:53:53.708Z,50.26
2017-05-31T07:54:19.202Z,50.45
2017-05-31T07:54:44.695Z,50.26
2017-05-31T07:55:10.193Z,50.07
2017-05-31T07:55:35.666Z,50.16
2017-05-31T07:56:01.163Z,49.87
2017-05-31T07:56:26.774Z,50.07
2017-05-31T07:56:52.239Z,49.49
2017-05-31T07:57:17.712Z,49.19
2017-05-31T07:57:43.189Z,49.51
2017-05-31T07:58:08.694Z,49.12
2017-05-31T07:58:34.158Z,48.93
2017-05-31T07:58:59.655Z,49.02
2017-05-31T07:59:25.148Z,48.74
2017-05-31T07:59:50.635Z,48.44
2017-05-31T08:00:16.129Z,48.25
2017-05-31T08:00:41.631Z,48.25
2017-05-31T08:01:07.119Z,48.25
2017-05-31T08:01:32.621Z,48.44
2017-05-31T08:01:58.087Z,48.93
2017-05-31T08:02:23.565Z,49.02
2017-05-31T08:02:49.045Z,48.83
2017-05-31T08:03:14.530Z,48.93
2017-05-31T08:03:40.020Z,48.93
2017-05-31T08:04:05.514Z,48.74
2017-05-31T08:04:31.001Z,48.35
2017-05-31T08:04:56.500Z,48.83
2017-05-31T08:05:22.002Z,48.83
2017-05-31T08:05:47.474Z,48.93
2017-05-31T08:06:12.976Z,48.64
2017-05-31T08:06:38.477Z,48.06
2017-05-31T08:07:03.965Z,48.15
2017-05-31T08:07:29.449Z,47.96
2017-05-31T08:07:54.952Z,48.37
2017-05-31T08:08:20.458Z,48.93
2017-05-31T08:08:45.940Z,48.64
2017-05-31T08:09:11.419Z,48.47
2017-05-31T08:09:36.897Z,48.47
2017-05-31T08:10:02.383Z,48.57
2017-05-31T08:10:27.866Z,48.47
2017-05-31T08:10:53.362Z,48.35
2017-05-31T08:11:18.850Z,48.35
2017-05-31T08:11:44.340Z,48.74
2017-05-31T08:12:09.829Z,48.57
2017-05-31T08:12:35.332Z,48.35
2017-05-31T08:13:00.819Z,47.96
2017-05-31T08:13:26.329Z,48.35
2017-05-31T08:13:51.787Z,47.77
2017-05-31T08:14:17.277Z,47.86
2017-05-31T08:14:42.761Z,48.06
2017-05-31T08:15:08.257Z,48.15
2017-05-31T08:15:33.716Z,48.15
2017-05-31T08:15:59.199Z,47.77
2017-05-31T08:16:24.686Z,47.57
2017-05-31T08:16:50.167Z,47.96
2017-05-31T08:17:15.666Z,48.25
2017-05-31T08:17:41.180Z,48.15
2017-05-31T08:18:06.664Z,47.38
2017-05-31T08:18:32.132Z,47.67
2017-05-31T08:18:57.619Z,47.47
2017-05-31T08:19:23.098Z,47.47
2017-05-31T08:19:48.574Z,48.13
2017-05-31T08:20:14.069Z,47.94
2017-05-31T08:20:39.534Z,48.13
2017-05-31T08:21:05.005Z,48.22
2017-05-31T08:21:30.492Z,48.9
2017-05-31T08:21:55.989Z,49.19
2017-05-31T08:22:21.464Z,49.39
2017-05-31T08:22:46.960Z,49.49
2017-05-31T08:23:12.451Z,49.49
2017-05-31T08:23:37.939Z,49.19
2017-05-31T08:24:03.395Z,49.49
2017-05-31T08:24:28.900Z,49.56
2017-05-31T08:24:54.395Z,49.27
2017-05-31T08:25:19.881Z,49.27
2017-05-31T08:25:45.371Z,49.65
2017-05-31T08:26:10.863Z,50.04
2017-05-31T08:26:36.342Z,50.43
2017-05-31T08:27:01.836Z,50.04
2017-05-31T08:27:27.335Z,50.24
2017-05-31T08:27:52.809Z,50.43
2017-05-31T08:28:18.277Z,50.14
2017-05-31T08:28:43.761Z,50.33
2017-05-31T08:29:09.258Z,50.04
2017-05-31T08:29:34.757Z,50.24
2017-05-31T08:30:00.241Z,50.24
2017-05-31T08:30:25.728Z,50.04
2017-05-31T08:30:51.218Z,50.04
2017-05-31T08:31:16.698Z,49.56
2017-05-31T08:31:42.190Z,49.56
2017-05-31T08:32:07.694Z,49.85
2017-05-31T08:32:33.186Z,49.46
2017-05-31T08:32:58.681Z,49.49
2017-05-31T08:33:24.158Z,49.49
2017-05-31T08:33:49.640Z,49.39
2017-05-31T08:34:15.163Z,49.58
2017-05-31T08:34:40.655Z,49.58
2017-05-31T08:35:06.129Z,49.51
2017-05-31T08:35:31.616Z,49.29
2017-05-31T08:35:57.082Z,49.12
2017-05-31T08:36:22.595Z,48.44
2017-05-31T08:36:48.079Z,48.44
2017-05-31T08:37:13.549Z,48.18
2017-05-31T08:37:39.034Z,48.18
2017-05-31T08:38:04.496Z,47.69
2017-05-31T08:38:29.987Z,47.2
2017-05-31T08:38:55.468Z,46.43
2017-05-31T08:39:20.976Z,46.53
2017-05-31T08:39:46.459Z,46.14
2017-05-31T08:40:11.947Z,46.14
2017-05-31T08:40:37.437Z,45.75
2017-05-31T08:41:02.897Z,45.85
2017-05-31T08:41:28.372Z,45.85
2017-05-31T08:41:53.880Z,45.65
2017-05-31T08:42:19.378Z,45.64
2017-05-31T08:42:44.862Z,45.65
2017-05-31T08:43:10.343Z,45.92
2017-05-31T08:43:35.839Z,45.92
2017-05-31T08:44:01.308Z,45.95
2017-05-31T08:44:26.792Z,46.33
2017-05-31T08:44:52.274Z,46.04
2017-05-31T08:45:17.752Z,46.04
2017-05-31T08:45:43.247Z,46.33
2017-05-31T08:46:08.733Z,46.04
2017-05-31T08:46:34.287Z,46.14
2017-05-31T08:46:59.715Z,45.85
2017-05-31T08:47:25.182Z,46.04
2017-05-31T08:47:50.689Z,45.27
2017-05-31T08:48:16.181Z,45.17
2017-05-31T08:48:41.682Z,44.9
2017-05-31T08:49:07.163Z,44.61
2017-05-31T08:49:32.668Z,44.61
2017-05-31T08:49:58.150Z,44.9
2017-05-31T08:50:23.638Z,44.61
2017-05-31T08:50:49.132Z,44.13
2017-05-31T08:51:14.623Z,44.51
2017-05-31T08:51:40.102Z,44.51
2017-05-31T08:52:05.595Z,44.59
2017-05-31T08:52:31.088Z,44.68
2017-05-31T08:52:56.554Z,44.68
2017-05-31T08:53:22.048Z,44.59
2017-05-31T08:53:47.537Z,44.59
2017-05-31T08:54:13.015Z,44.78
2017-05-31T08:54:38.504Z,44.88
2017-05-31T08:55:04.000Z,44.88
2017-05-31T08:55:29.493Z,44.59
2017-05-31T08:55:54.991Z,44.59
2017-05-31T08:56:20.505Z,44.68
2017-05-31T08:56:46.000Z,44.2
2017-05-31T08:57:11.482Z,44.49
2017-05-31T08:57:36.975Z,44.4
2017-05-31T08:58:02.457Z,44.59
2017-05-31T08:58:27.941Z,44.78
2017-05-31T08:58:53.468Z,44.88
2017-05-31T08:59:18.961Z,44.88
2017-05-31T08:59:44.459Z,44.88
2017-05-31T09:00:09.938Z,44.98
2017-05-31T09:00:35.424Z,44.78
2017-05-31T09:01:00.912Z,44.78
2017-05-31T09:01:26.393Z,44.59
2017-05-31T09:01:51.873Z,44.68
2017-05-31T09:02:17.360Z,44.88
2017-05-31T09:02:42.823Z,44.88
2017-05-31T09:03:08.305Z,44.59
2017-05-31T09:03:33.802Z,44.78
2017-05-31T09:03:59.296Z,44.68
2017-05-31T09:04:24.783Z,44.4
2017-05-31T09:04:50.288Z,44.3
2017-05-31T09:05:15.782Z,44.3
2017-05-31T09:05:41.265Z,44.2
2017-05-31T09:06:06.757Z,44.49
2017-05-31T09:06:32.244Z,44.78
2017-05-31T09:06:57.733Z,44.68
2017-05-31T09:07:23.231Z,44.37
2017-05-31T09:07:48.719Z,44.49
2017-05-31T09:08:14.208Z,44.27
2017-05-31T09:08:39.697Z,44.37
2017-05-31T09:09:05.196Z,44.47
2017-05-31T09:09:30.672Z,44.37
2017-05-31T09:09:56.161Z,44.27
2017-05-31T09:10:21.654Z,44.18
2017-05-31T09:10:47.137Z,44.27
2017-05-31T09:11:12.618Z,44.18
2017-05-31T09:11:38.115Z,44.47
2017-05-31T09:12:03.613Z,44.18
2017-05-31T09:12:29.093Z,44.18
2017-05-31T09:12:54.592Z,44.27
2017-05-31T09:13:20.077Z,44.47
2017-05-31T09:13:45.574Z,44.18
2017-05-31T09:14:11.079Z,44.18
2017-05-31T09:14:36.560Z,44.37
2017-05-31T09:15:02.054Z,44.37
2017-05-31T09:15:27.531Z,44.37
2017-05-31T09:15:53.014Z,44.47
2017-05-31T09:16:18.503Z,44.09
2017-05-31T09:16:43.996Z,44.76
2017-05-31T09:17:09.474Z,44.74
2017-05-31T09:17:34.956Z,44.76
2017-05-31T09:18:00.449Z,44.64
2017-05-31T09:18:25.961Z,44.45
2017-05-31T09:18:51.444Z,44.84
2017-05-31T09:19:16.945Z,44.84
2017-05-31T09:19:42.440Z,44.84
2017-05-31T09:20:07.942Z,44.93
2017-05-31T09:20:33.418Z,45.03
2017-05-31T09:20:58.890Z,45.22
2017-05-31T09:21:24.375Z,45.13
2017-05-31T09:21:49.856Z,45.22
2017-05-31T09:22:15.347Z,45.22
2017-05-31T09:22:40.831Z,45.51
2017-05-31T09:23:06.322Z,45.22
2017-05-31T09:23:31.801Z,45.61
2017-05-31T09:23:57.282Z,45.61
2017-05-31T09:24:22.787Z,45.81
2017-05-31T09:24:48.277Z,45.81
2017-05-31T09:25:13.789Z,46.09
2017-05-31T09:25:39.266Z,46
2017-05-31T09:26:04.764Z,46.29
2017-05-31T09:26:30.249Z,46.48
2017-05-31T09:26:55.739Z,46.19
2017-05-31T09:27:21.229Z,46
2017-05-31T09:27:46.725Z,45.81
2017-05-31T09:28:12.211Z,45.73
2017-05-31T09:28:37.704Z,45.9
2017-05-31T09:29:03.189Z,45.92
2017-05-31T09:29:28.681Z,46.02
2017-05-31T09:29:54.179Z,45.64
2017-05-31T09:30:19.668Z,45.42
2017-05-31T09:30:45.180Z,45.61
2017-05-31T09:31:10.682Z,45.44
2017-05-31T09:31:36.155Z,45.44
2017-05-31T09:32:01.642Z,45.25
2017-05-31T09:32:27.137Z,45.15
2017-05-31T09:32:52.626Z,44.86
2017-05-31T09:33:18.111Z,44.47
2017-05-31T09:33:43.593Z,44.76
2017-05-31T09:34:09.101Z,44.76
2017-05-31T09:34:34.576Z,44.96
2017-05-31T09:35:00.082Z,44.67
2017-05-31T09:35:25.560Z,44.86
2017-05-31T09:35:51.048Z,44.37
2017-05-31T09:36:16.540Z,44.67
2017-05-31T09:36:42.023Z,44.37
2017-05-31T09:37:07.506Z,44.67
2017-05-31T09:37:33.005Z,44.4
2017-05-31T09:37:58.490Z,44.27
2017-05-31T09:38:23.981Z,44.4
2017-05-31T09:38:49.493Z,44.4
2017-05-31T09:39:14.987Z,43.72
2017-05-31T09:39:40.483Z,44.2
2017-05-31T09:40:05.964Z,44.59
2017-05-31T09:40:31.461Z,43.43
2017-05-31T09:40:56.928Z,43.54
2017-05-31T09:41:22.419Z,43.64
2017-05-31T09:41:47.897Z,43.84
2017-05-31T09:42:13.395Z,43.84
2017-05-31T09:42:38.913Z,43.26
2017-05-31T09:43:04.396Z,43.26
2017-05-31T09:43:29.885Z,42.96
2017-05-31T09:43:55.375Z,43.16
2017-05-31T09:44:20.877Z,42.86
2017-05-31T09:44:46.376Z,42.96
2017-05-31T09:45:11.846Z,42.96
2017-05-31T09:45:37.335Z,42.77
2017-05-31T09:46:02.812Z,42.67
2017-05-31T09:46:28.303Z,42.86
2017-05-31T09:46:53.790Z,42.86
2017-05-31T09:47:19.283Z,42.48
2017-05-31T09:47:44.786Z,42.69
2017-05-31T09:48:10.288Z,43.06
2017-05-31T09:48:35.766Z,43.18
2017-05-31T09:49:01.253Z,42.99
2017-05-31T09:49:26.737Z,42.99
2017-05-31T09:49:52.227Z,42.5
2017-05-31T09:50:17.723Z,42.89
2017-05-31T09:50:43.206Z,41.72
2017-05-31T09:51:08.700Z,41.53
2017-05-31T09:51:34.221Z,41.92
2017-05-31T09:51:59.704Z,42.02
2017-05-31T09:52:25.215Z,41.82
2017-05-31T09:52:50.719Z,41.72
2017-05-31T09:53:16.203Z,42.21
2017-05-31T09:53:41.675Z,42.5
2017-05-31T09:54:07.151Z,42.3
2017-05-31T09:54:32.631Z,42.33
2017-05-31T09:54:58.125Z,42.3
2017-05-31T09:55:23.615Z,42.33
2017-05-31T09:55:49.102Z,42.33
2017-05-31T09:56:14.573Z,42.23
2017-05-31T09:56:40.048Z,41.84
2017-05-31T09:57:05.523Z,42.03
2017-05-31T09:57:31.023Z,42.23
2017-05-31T09:57:56.485Z,41.67
2017-05-31T09:58:21.987Z,41.84
2017-05-31T09:58:47.478Z,41.86
2017-05-31T09:59:12.946Z,41.77
2017-05-31T09:59:38.436Z,42.05
2017-05-31T10:00:03.939Z,41.94
2017-05-31T10:00:29.433Z,41.96
2017-05-31T10:00:54.902Z,41.67
2017-05-31T10:01:20.388Z,41.28
2017-05-31T10:01:45.881Z,41.26
2017-05-31T10:02:11.358Z,41.57
2017-05-31T10:02:36.834Z,41.06
2017-05-31T10:03:02.321Z,41.26
2017-05-31T10:03:27.829Z,41.06
2017-05-31T10:03:53.311Z,41.36
2017-05-31T10:04:18.814Z,41.36
2017-05-31T10:04:44.295Z,41.55
2017-05-31T10:05:09.788Z,41.94
2017-05-31T10:05:35.267Z,41.64
2017-05-31T10:06:00.763Z,41.63
2017-05-31T10:06:26.260Z,41.33
2017-05-31T10:06:51.748Z,41.53
2017-05-31T10:07:17.224Z,41.72
2017-05-31T10:07:42.722Z,41.63
2017-05-31T10:08:08.214Z,42.4
2017-05-31T10:08:33.699Z,42.21
2017-05-31T10:08:59.188Z,42.79
2017-05-31T10:09:24.677Z,42.81
2017-05-31T10:09:50.190Z,42.71
2017-05-31T10:10:15.695Z,42.71
2017-05-31T10:10:41.189Z,42.23
2017-05-31T10:11:06.670Z,42.43
2017-05-31T10:11:32.159Z,42.23
2017-05-31T10:11:57.655Z,42.03
2017-05-31T10:12:23.148Z,41.94
2017-05-31T10:12:48.658Z,41.64
2017-05-31T10:13:14.145Z,41.55
2017-05-31T10:13:39.637Z,41.74
2017-05-31T10:14:05.112Z,42.02
2017-05-31T10:14:30.592Z,41.63
2017-05-31T10:14:56.100Z,41.72
2017-05-31T10:15:21.587Z,42.02
2017-05-31T10:15:47.051Z,41.61