createdAt,value
2019-03-25T00:00:13.363Z,0.00
2019-03-25T00:01:13.351Z,0.00
2019-03-25T00:02:13.340Z,0.00
2019-03-25T00:03:13.363Z,0.00
2019-03-25T00:04:13.329Z,0.00
2019-03-25T00:05:13.347Z,0.00
2019-03-25T00:06:13.303Z,0.00
2019-03-25T00:07:13.293Z,0.00
2019-03-25T00:08:13.292Z,0.00
2019-03-25T00:09:13.270Z,0.00
2019-03-25T00:10:13.265Z,0.00
2019-03-25T00:11:13.247Z,0.00
2019-03-25T00:12:13.240Z,0.00
2019-03-25T00:13:13.241Z,0.00
2019-03-25T00:14:13.218Z,0.00
2019-03-25T00:15:13.211Z,0.00
2019-03-25T00:16:13.188Z,0.00
2019-03-25T00:17:13.238Z,0.00
2019-03-25T00:18:13.227Z,0.00
2019-03-25T00:19:13.197Z,0.00
2019-03-25T00:20:13.150Z,0.00
2019-03-25T00:21:13.142Z,0.00
2019-03-25T00:22:13.136Z,0.00
2019-03-25T00:23:13.189Z,0.00
2019-03-25T00:24:13.111Z,0.00
2019-03-25T00:25:13.219Z,0.00
2019-03-25T00:26:13.083Z,0.00
2019-03-25T00:27:13.089Z,0.00
2019-03-25T00:28:13.853Z,0.00
2019-03-25T00:29:13.050Z,0.00
2019-03-25T00:30:13.042Z,0.00
2019-03-25T00:31:13.032Z,0.00
2019-03-25T00:32:13.025Z,0.00
2019-03-25T00:33:13.019Z,0.00
2019-03-25T00:34:12.992Z,0.00
2019-03-25T00:35:12.989Z,0.00
2019-03-25T00:36:12.974Z,0.00
2019-03-25T00:37:12.977Z,0.00
2019-03-25T00:38:13.000Z,0.00
2019-03-25T00:39:12.941Z,0.00
2019-03-25T00:40:12.937Z,0.00
2019-03-25T00:41:12.915Z,0.00
2019-03-25T00:42:12.919Z,0.00
2019-03-25T00:43:12.895Z,0.00
2019-03-25T00:44:12.887Z,0.00
2019-03-25T00:45:12.871Z,0.00
2019-03-25T00:46:12.871Z,0.00
2019-03-25T00:47:12.848Z,0.00
2019-03-25T00:48:12.847Z,0.00
2019-03-25T00:49:12.847Z,0.00
2019-03-25T00:50:12.820Z,0.00
2019-03-25T00:51:12.808Z,0.00
2019-03-25T00:52:12.791Z,0.00
2019-03-25T00:53:12.792Z,0.00
2019-03-25T00:54:12.789Z,0.00
2019-03-25T00:55:12.767Z,0.00
2019-03-25T00:56:12.757Z,0.00
2019-03-25T00:57:12.748Z,0.00
2019-03-25T00:58:12.725Z,0.00
2019-03-25T00:59:12.719Z,0.00
2019-03-25T01:00:12.725Z,0.00
2019-03-25T01:01:12.729Z,0.00
2019-03-25T01:02:12.689Z,0.00
2019-03-25T01:03:12.682Z,0.00
2019-03-25T01:04:12.728Z,0.00
2019-03-25T01:05:12.652Z,0.00
2019-03-25T01:06:12.636Z,0.00
2019-03-25T01:07:12.748Z,0.00
2019-03-25T01:08:12.622Z,0.00
2019-03-25T01:09:12.609Z,0.00
2019-03-25T01:10:12.610Z,0.00
2019-03-25T01:11:12.586Z,0.00
2019-03-25T01:12:12.582Z,0.00
2019-03-25T01:13:12.571Z,0.00
2019-03-25T01:14:12.558Z,0.00
2019-03-25T01:15:12.544Z,0.00
2019-03-25T01:16:12.538Z,0.00
2019-03-25T01:17:12.529Z,0.00
2019-03-25T01:18:17.039Z,0.00
2019-03-25T01:19:12.495Z,0.00
2019-03-25T01:20:12.549Z,0.00
2019-03-25T01:21:12.478Z,0.00
2019-03-25T01:22:12.476Z,0.00
2019-03-25T01:23:12.484Z,0.00
2019-03-25T01:24:12.452Z,0.00
2019-03-25T01:25:12.503Z,0.00
2019-03-25T01:26:12.421Z,0.00
2019-03-25T01:27:12.411Z,0.00
2019-03-25T01:28:12.404Z,0.00
2019-03-25T01:29:12.422Z,0.00
2019-03-25T01:30:12.417Z,0.00
2019-03-25T01:31:12.388Z,0.00
2019-03-25T01:32:12.357Z,0.00
2019-03-25T01:33:12.355Z,0.00
2019-03-25T01:34:12.337Z,0.00
2019-03-25T01:35:12.321Z,0.00
2019-03-25T01:36:12.367Z,0.00
2019-03-25T01:37:12.300Z,0.00
2019-03-25T01:38:12.289Z,0.00
2019-03-25T01:39:12.285Z,0.00
2019-03-25T01:40:12.276Z,0.00
2019-03-25T01:41:12.267Z,0.00
2019-03-25T01:42:12.261Z,0.00
2019-03-25T01:43:12.378Z,0.00
2019-03-25T01:44:12.231Z,0.00
2019-03-25T01:45:12.225Z,0.00
2019-03-25T01:46:12.225Z,0.00
2019-03-25T01:47:12.190Z,0.00
2019-03-25T01:48:12.186Z,0.00
2019-03-25T01:49:12.173Z,0.00
2019-03-25T01:50:12.176Z,0.00
2019-03-25T01:51:12.179Z,0.00
2019-03-25T01:52:12.153Z,0.00
2019-03-25T01:53:12.142Z,0.00
2019-03-25T01:54:12.115Z,0.00
2019-03-25T01:55:13.729Z,0.00
2019-03-25T01:56:12.103Z,0.00
2019-03-25T01:57:12.098Z,0.00
2019-03-25T01:58:12.077Z,0.00
2019-03-25T01:59:12.060Z,0.00
2019-03-25T02:00:12.055Z,0.00
2019-03-25T02:01:12.044Z,0.00
2019-03-25T02:02:12.033Z,0.00
2019-03-25T02:03:12.019Z,0.00
2019-03-25T02:04:12.015Z,0.00
2019-03-25T02:05:12.007Z,0.00
2019-03-25T02:06:11.993Z,0.00
2019-03-25T02:07:11.994Z,0.00
2019-03-25T02:08:11.967Z,0.00
2019-03-25T02:09:11.973Z,0.00
2019-03-25T02:10:11.945Z,0.00
2019-03-25T02:11:11.933Z,0.00
2019-03-25T02:12:11.926Z,0.00
2019-03-25T02:13:11.911Z,0.00
2019-03-25T02:14:11.912Z,0.00
2019-03-25T02:15:11.894Z,0.00
2019-03-25T02:16:11.880Z,0.00
2019-03-25T02:17:11.862Z,0.00
2019-03-25T02:18:11.858Z,0.00
2019-03-25T02:19:11.858Z,0.00
2019-03-25T02:20:11.838Z,0.00
2019-03-25T02:21:11.848Z,0.00
2019-03-25T02:22:11.813Z,0.00
2019-03-25T02:23:11.921Z,0.00
2019-03-25T02:24:11.919Z,0.00
2019-03-25T02:25:11.787Z,0.00
2019-03-25T02:26:11.807Z,0.00
2019-03-25T02:27:11.763Z,0.00
2019-03-25T02:28:11.746Z,0.00
2019-03-25T02:29:11.734Z,0.00
2019-03-25T02:30:11.729Z,0.00
2019-03-25T02:31:11.726Z,0.00
2019-03-25T02:32:11.714Z,0.00
2019-03-25T02:33:11.688Z,0.00
2019-03-25T02:34:11.680Z,0.00
2019-03-25T02:35:11.678Z,0.00
2019-03-25T02:36:11.664Z,0.00
2019-03-25T02:37:11.650Z,0.00
2019-03-25T02:38:11.647Z,0.00
2019-03-25T02:39:11.630Z,0.00
2019-03-25T02:40:11.618Z,0.00
2019-03-25T02:41:11.639Z,0.00
2019-03-25T02:42:11.599Z,0.00
2019-03-25T02:43:11.591Z,0.00
2019-03-25T02:44:11.583Z,0.00
2019-03-25T02:45:11.557Z,0.00
2019-03-25T02:46:11.555Z,0.00
2019-03-25T02:47:11.544Z,0.00
2019-03-25T02:48:11.554Z,0.00
2019-03-25T02:49:11.557Z,0.00
2019-03-25T02:50:11.504Z,0.00
2019-03-25T02:51:11.500Z,0.00
2019-03-25T02:52:11.487Z,0.00
2019-03-25T02:53:11.490Z,0.00
2019-03-25T02:54:11.474Z,0.00
2019-03-25T02:55:11.479Z,0.00
2019-03-25T02:56:11.436Z,0.00
2019-03-25T02:57:11.438Z,0.00
2019-03-25T02:58:11.421Z,0.00
2019-03-25T02:59:11.459Z,0.00
2019-03-25T03:00:11.455Z,0.00
2019-03-25T03:01:11.410Z,0.00
2019-03-25T03:02:11.370Z,0.00
2019-03-25T03:03:11.373Z,0.00
2019-03-25T03:04:11.357Z,0.00
2019-03-25T03:05:11.343Z,0.00
2019-03-25T03:06:11.355Z,0.00
2019-03-25T03:07:11.345Z,0.00
2019-03-25T03:08:11.309Z,0.00
2019-03-25T03:09:11.311Z,0.00
2019-03-25T03:10:11.295Z,0.00
2019-03-25T03:11:11.283Z,0.00
2019-03-25T03:12:11.278Z,0.00
2019-03-25T03:13:11.263Z,0.00
2019-03-25T03:14:14.915Z,0.00
2019-03-25T03:15:11.334Z,0.00
2019-03-25T03:16:11.230Z,0.00
2019-03-25T03:17:11.247Z,0.00
2019-03-25T03:18:11.214Z,0.00
2019-03-25T03:19:11.191Z,0.00
2019-03-25T03:20:11.179Z,0.00
2019-03-25T03:21:11.175Z,0.00
2019-03-25T03:22:11.165Z,0.00
2019-03-25T03:23:11.197Z,0.00
2019-03-25T03:24:11.150Z,0.00
2019-03-25T03:25:11.129Z,0.00
2019-03-25T03:26:11.128Z,0.00
2019-03-25T03:27:11.108Z,0.00
2019-03-25T03:28:11.122Z,0.00
2019-03-25T03:29:11.156Z,0.00
2019-03-25T03:30:11.084Z,0.00
2019-03-25T03:31:11.059Z,0.00
2019-03-25T03:32:11.058Z,0.00
2019-03-25T03:33:11.046Z,0.00
2019-03-25T03:34:11.054Z,0.00
2019-03-25T03:35:11.041Z,0.00
2019-03-25T03:36:11.038Z,0.00
2019-03-25T03:37:11.008Z,0.00
2019-03-25T03:38:10.981Z,0.00
2019-03-25T03:39:10.986Z,0.00
2019-03-25T03:40:11.002Z,0.00
2019-03-25T03:41:10.962Z,0.00
2019-03-25T03:42:10.949Z,0.00
2019-03-25T03:43:10.935Z,0.00
2019-03-25T03:44:10.920Z,0.00
2019-03-25T03:45:18.640Z,0.00
2019-03-25T03:46:52.585Z,0.00
2019-03-25T03:47:52.644Z,0.00
2019-03-25T03:49:34.202Z,0.00
2019-03-25T03:50:34.197Z,0.00
2019-03-25T03:52:15.871Z,0.00
2019-03-25T03:53:16.856Z,0.00
2019-03-25T03:54:57.528Z,0.00
2019-03-25T03:56:12.058Z,0.00
2019-03-25T03:56:58.543Z,0.00
2019-03-25T03:57:57.479Z,0.00
2019-03-25T03:58:57.466Z,0.00
2019-03-25T03:59:57.456Z,0.00
2019-03-25T04:00:57.452Z,0.00
2019-03-25T04:01:57.430Z,0.00
2019-03-25T04:02:57.423Z,0.00
2019-03-25T04:03:57.408Z,0.00
2019-03-25T04:04:57.401Z,0.00
2019-03-25T04:05:57.387Z,0.00
2019-03-25T04:06:57.382Z,0.00
2019-03-25T04:07:57.462Z,0.00
2019-03-25T04:08:57.359Z,0.00
2019-03-25T04:09:57.417Z,0.00
2019-03-25T04:10:57.334Z,0.00
2019-03-25T04:11:57.334Z,0.00
2019-03-25T04:12:57.329Z,0.00
2019-03-25T04:13:57.304Z,0.00
2019-03-25T04:14:57.294Z,0.00
2019-03-25T04:16:01.085Z,0.00
2019-03-25T04:16:57.281Z,0.00
2019-03-25T04:17:57.329Z,0.00
2019-03-25T04:18:57.262Z,0.00
2019-03-25T04:19:57.233Z,0.00
2019-03-25T04:20:57.221Z,0.00
2019-03-25T04:21:57.231Z,0.00
2019-03-25T04:22:57.223Z,0.00
2019-03-25T04:23:57.196Z,0.00
2019-03-25T04:24:57.196Z,0.00
2019-03-25T04:25:57.167Z,0.00
2019-03-25T04:26:57.162Z,0.00
2019-03-25T04:27:57.142Z,0.00
2019-03-25T04:28:57.131Z,0.00
2019-03-25T04:29:57.128Z,0.00
2019-03-25T04:30:57.119Z,0.00
2019-03-25T04:31:57.116Z,0.00
2019-03-25T04:32:57.102Z,0.00
2019-03-25T04:33:57.098Z,0.00
2019-03-25T04:34:57.080Z,0.00
2019-03-25T04:35:57.070Z,4.00
2019-03-25T04:36:57.058Z,0.00
2019-03-25T04:37:57.039Z,4.00
2019-03-25T04:38:57.033Z,4.00
2019-03-25T04:39:57.018Z,4.00
2019-03-25T04:40:57.004Z,4.00
2019-03-25T04:41:56.992Z,4.00
2019-03-25T04:42:56.983Z,4.00
2019-03-25T04:43:56.971Z,4.00
2019-03-25T04:44:56.968Z,8.00
2019-03-25T04:45:56.953Z,8.00
2019-03-25T04:46:56.957Z,12.00
2019-03-25T04:47:56.929Z,8.00
2019-03-25T04:48:56.916Z,12.00
2019-03-25T04:49:56.906Z,16.00
2019-03-25T04:50:56.906Z,12.00
2019-03-25T04:51:56.891Z,16.00
2019-03-25T04:52:56.898Z,16.00
2019-03-25T04:53:56.858Z,20.00
2019-03-25T04:54:56.864Z,20.00
2019-03-25T04:55:56.842Z,20.00
2019-03-25T04:56:56.827Z,24.00
2019-03-25T04:57:56.823Z,32.00
2019-03-25T04:58:56.833Z,32.00
2019-03-25T04:59:56.793Z,28.00
2019-03-25T05:00:56.790Z,24.00
2019-03-25T05:01:56.771Z,28.00
2019-03-25T05:02:56.763Z,36.00
2019-03-25T05:03:56.765Z,36.00
2019-03-25T05:04:56.745Z,32.00
2019-03-25T05:05:56.733Z,32.00
2019-03-25T05:06:56.717Z,28.00
2019-03-25T05:07:56.714Z,28.00
2019-03-25T05:08:56.693Z,28.00
2019-03-25T05:09:56.688Z,24.00
2019-03-25T05:10:56.678Z,28.00
2019-03-25T05:11:56.666Z,28.00
2019-03-25T05:12:56.661Z,36.00
2019-03-25T05:13:56.652Z,40.00
2019-03-25T05:14:56.649Z,44.00
2019-03-25T05:15:56.618Z,52.00
2019-03-25T05:16:56.695Z,60.00
2019-03-25T05:17:56.605Z,64.00
2019-03-25T05:18:56.587Z,64.00
2019-03-25T05:19:56.583Z,76.00
2019-03-25T05:20:56.567Z,88.00
2019-03-25T05:21:56.570Z,96.00
2019-03-25T05:22:56.555Z,104.00
2019-03-25T05:23:56.546Z,104.00
2019-03-25T05:24:56.524Z,100.00
2019-03-25T05:25:56.516Z,96.00
2019-03-25T05:26:56.509Z,88.00
2019-03-25T05:27:56.485Z,80.00
2019-03-25T05:28:56.477Z,84.00
2019-03-25T05:29:56.459Z,104.00
2019-03-25T05:30:56.462Z,140.00
2019-03-25T05:31:56.457Z,184.00
2019-03-25T05:32:56.435Z,208.00
2019-03-25T05:33:56.431Z,212.00
2019-03-25T05:34:56.423Z,188.00
2019-03-25T05:35:56.401Z,164.00
2019-03-25T05:36:56.391Z,108.00
2019-03-25T05:37:56.407Z,80.00
2019-03-25T05:38:56.368Z,80.00
2019-03-25T05:39:56.357Z,120.00
2019-03-25T05:40:56.342Z,188.00
2019-03-25T05:41:56.334Z,264.00
2019-03-25T05:42:56.331Z,280.00
2019-03-25T05:43:56.326Z,252.00
2019-03-25T05:44:56.301Z,252.00
2019-03-25T05:45:56.311Z,276.00
2019-03-25T05:46:56.274Z,292.00
2019-03-25T05:47:56.271Z,292.00
2019-03-25T05:48:56.262Z,252.00
2019-03-25T05:49:56.275Z,176.00
2019-03-25T05:50:56.236Z,136.00
2019-03-25T05:51:56.226Z,100.00
2019-03-25T05:52:56.222Z,80.00
2019-03-25T05:53:56.201Z,72.00
2019-03-25T05:54:56.195Z,60.00
2019-03-25T05:55:56.175Z,56.00
2019-03-25T05:57:02.485Z,56.00
2019-03-25T05:57:57.163Z,52.00
2019-03-25T05:58:56.180Z,56.00
2019-03-25T05:59:56.135Z,68.00
2019-03-25T06:00:56.124Z,80.00
2019-03-25T06:01:56.138Z,84.00
2019-03-25T06:02:56.129Z,112.00
2019-03-25T06:03:56.109Z,148.00
2019-03-25T06:04:56.091Z,180.00
2019-03-25T06:05:56.125Z,236.00
2019-03-25T06:06:56.062Z,256.00
2019-03-25T06:07:56.050Z,244.00
2019-03-25T06:08:56.048Z,296.00
2019-03-25T06:09:56.036Z,368.00
2019-03-25T06:10:56.016Z,308.00
2019-03-25T06:11:56.002Z,332.00
2019-03-25T06:12:56.010Z,312.00
2019-03-25T06:13:55.987Z,276.00
2019-03-25T06:14:55.975Z,240.00
2019-03-25T06:15:55.974Z,200.00
2019-03-25T06:16:55.948Z,200.00
2019-03-25T06:17:55.944Z,168.00
2019-03-25T06:18:55.933Z,152.00
2019-03-25T06:19:55.919Z,160.00
2019-03-25T06:20:55.940Z,148.00
2019-03-25T06:21:55.894Z,144.00
2019-03-25T06:22:55.886Z,128.00
2019-03-25T06:23:55.888Z,136.00
2019-03-25T06:24:55.876Z,136.00
2019-03-25T06:25:55.866Z,136.00
2019-03-25T06:26:55.856Z,144.00
2019-03-25T06:27:55.829Z,164.00
2019-03-25T06:28:55.818Z,152.00
2019-03-25T06:29:55.830Z,156.00
2019-03-25T06:30:55.819Z,188.00
2019-03-25T06:31:55.790Z,184.00
2019-03-25T06:32:55.770Z,148.00
2019-03-25T06:33:55.795Z,136.00
2019-03-25T06:34:55.750Z,160.00
2019-03-25T06:35:55.793Z,124.00
2019-03-25T06:36:55.735Z,128.00
2019-03-25T06:37:55.727Z,152.00
2019-03-25T06:38:55.695Z,136.00
2019-03-25T06:39:55.690Z,132.00
2019-03-25T06:40:55.679Z,144.00
2019-03-25T06:41:55.672Z,188.00
2019-03-25T06:42:55.731Z,160.00
2019-03-25T06:43:55.664Z,184.00
2019-03-25T06:44:55.674Z,180.00
2019-03-25T06:45:55.635Z,152.00
2019-03-25T06:46:55.629Z,176.00
2019-03-25T06:47:55.609Z,196.00
2019-03-25T06:48:55.611Z,188.00
2019-03-25T06:49:55.636Z,216.00
2019-03-25T06:50:55.577Z,244.00
2019-03-25T06:51:55.596Z,248.00
2019-03-25T06:52:55.583Z,280.00
2019-03-25T06:53:55.555Z,264.00
2019-03-25T06:54:55.539Z,280.00
2019-03-25T06:55:55.516Z,272.00
2019-03-25T06:56:55.513Z,256.00
2019-03-25T06:57:55.503Z,244.00
2019-03-25T06:58:55.485Z,296.00
2019-03-25T06:59:55.480Z,316.00
2019-03-25T07:00:55.484Z,304.00
2019-03-25T07:01:55.458Z,264.00
2019-03-25T07:02:55.445Z,304.00
2019-03-25T07:03:55.448Z,320.00
2019-03-25T07:04:55.433Z,296.00
2019-03-25T07:05:55.425Z,288.00
2019-03-25T07:06:55.402Z,288.00
2019-03-25T07:07:55.393Z,284.00
2019-03-25T07:08:55.387Z,268.00
2019-03-25T07:09:55.366Z,292.00
2019-03-25T07:10:55.364Z,300.00
2019-03-25T07:11:55.352Z,364.00
2019-03-25T07:12:55.345Z,384.00
2019-03-25T07:13:55.336Z,420.00
2019-03-25T07:14:55.316Z,464.00
2019-03-25T07:15:55.427Z,472.00
2019-03-25T07:16:55.304Z,552.00
2019-03-25T07:17:55.278Z,596.00
2019-03-25T07:18:55.271Z,592.00
2019-03-25T07:19:55.305Z,588.00
2019-03-25T07:20:55.250Z,480.00
2019-03-25T07:21:55.246Z,468.00
2019-03-25T07:22:55.235Z,488.00
2019-03-25T07:23:55.215Z,424.00
2019-03-25T07:24:55.203Z,620.00
2019-03-25T07:25:55.200Z,620.00
2019-03-25T07:26:55.636Z,524.00
2019-03-25T07:27:55.177Z,540.00
2019-03-25T07:28:55.225Z,656.00
2019-03-25T07:29:55.155Z,560.00
2019-03-25T07:30:55.145Z,464.00
2019-03-25T07:31:55.138Z,512.00
2019-03-25T07:32:55.115Z,640.00
2019-03-25T07:33:55.118Z,848.00
2019-03-25T07:34:55.096Z,852.00
2019-03-25T07:35:55.100Z,664.00
2019-03-25T07:36:55.077Z,564.00
2019-03-25T07:37:55.070Z,472.00
2019-03-25T07:38:55.048Z,456.00
2019-03-25T07:39:55.045Z,772.00
2019-03-25T07:40:55.029Z,776.00
2019-03-25T07:41:55.013Z,676.00
2019-03-25T07:42:55.026Z,668.00
2019-03-25T07:43:55.005Z,748.00
2019-03-25T07:44:55.010Z,896.00
2019-03-25T07:45:54.972Z,724.00
2019-03-25T07:46:54.962Z,756.00
2019-03-25T07:47:54.950Z,720.00
2019-03-25T07:48:54.944Z,684.00
2019-03-25T07:49:54.944Z,732.00
2019-03-25T07:50:54.948Z,444.00
2019-03-25T07:51:54.910Z,488.00
2019-03-25T07:52:54.912Z,552.00
2019-03-25T07:53:54.894Z,564.00
2019-03-25T07:54:54.898Z,628.00
2019-03-25T07:55:54.870Z,972.00
2019-03-25T07:56:54.890Z,696.00
2019-03-25T07:57:54.890Z,1052.00
2019-03-25T07:58:54.855Z,756.00
2019-03-25T07:59:54.937Z,848.00
2019-03-25T08:00:54.847Z,1044.00
2019-03-25T08:01:54.836Z,1168.00
2019-03-25T08:02:54.799Z,1348.00
2019-03-25T08:03:54.801Z,1512.00
2019-03-25T08:04:54.761Z,1368.00
2019-03-25T08:05:54.762Z,1064.00
2019-03-25T08:06:54.776Z,1024.00
2019-03-25T08:07:54.898Z,1096.00
2019-03-25T08:09:03.299Z,1012.00
2019-03-25T08:09:55.714Z,1296.00
2019-03-25T08:10:54.701Z,856.00
2019-03-25T08:11:54.692Z,1020.00
2019-03-25T08:12:54.776Z,944.00
2019-03-25T08:13:54.670Z,884.00
2019-03-25T08:14:54.650Z,908.00
2019-03-25T08:15:54.727Z,836.00
2019-03-25T08:16:54.633Z,696.00
2019-03-25T08:17:54.633Z,1056.00
2019-03-25T08:18:54.620Z,1552.00
2019-03-25T08:19:54.595Z,1652.00
2019-03-25T08:20:54.579Z,1468.00
2019-03-25T08:21:54.569Z,1920.00
2019-03-25T08:22:54.570Z,1756.00
2019-03-25T08:23:54.553Z,2244.00
2019-03-25T08:24:54.631Z,2040.00
2019-03-25T08:25:54.532Z,1828.00
2019-03-25T08:26:54.524Z,2636.00
2019-03-25T08:28:00.001Z,3240.00
2019-03-25T08:28:55.498Z,3548.00
2019-03-25T08:29:54.492Z,2328.00
2019-03-25T08:30:54.478Z,1944.00
2019-03-25T08:31:54.467Z,1948.00
2019-03-25T08:32:54.470Z,1760.00
2019-03-25T08:33:54.438Z,2828.00
2019-03-25T08:34:54.440Z,3372.00
2019-03-25T08:35:54.416Z,3024.00
2019-03-25T08:36:54.402Z,2564.00
2019-03-25T08:37:54.410Z,2228.00
2019-03-25T08:38:54.384Z,1572.00
2019-03-25T08:39:54.385Z,1176.00
2019-03-25T08:40:54.363Z,1116.00
2019-03-25T08:41:54.402Z,920.00
2019-03-25T08:42:54.334Z,896.00
2019-03-25T08:43:54.323Z,828.00
2019-03-25T08:44:54.316Z,788.00
2019-03-25T08:45:54.308Z,724.00
2019-03-25T08:46:54.292Z,988.00
2019-03-25T08:47:54.282Z,1064.00
2019-03-25T08:48:54.269Z,1424.00
2019-03-25T08:49:54.263Z,1396.00
2019-03-25T08:50:54.271Z,2192.00
2019-03-25T08:51:54.237Z,1844.00
2019-03-25T08:52:54.229Z,2516.00
2019-03-25T08:53:54.216Z,3516.00
2019-03-25T08:54:54.207Z,4256.00
2019-03-25T08:55:54.190Z,3884.00
2019-03-25T08:56:54.181Z,3868.00
2019-03-25T08:57:54.171Z,5060.00
2019-03-25T08:58:54.165Z,4816.00
2019-03-25T08:59:54.160Z,4224.00
2019-03-25T09:00:54.150Z,3276.00
2019-03-25T09:01:54.127Z,3376.00
2019-03-25T09:02:54.113Z,2260.00
2019-03-25T09:03:54.103Z,1552.00
2019-03-25T09:04:54.093Z,1392.00
2019-03-25T09:05:54.091Z,1608.00
2019-03-25T09:06:54.069Z,1660.00
2019-03-25T09:07:54.076Z,1536.00
2019-03-25T09:08:54.050Z,1696.00
2019-03-25T09:09:54.039Z,1704.00
2019-03-25T09:10:54.022Z,1904.00
2019-03-25T09:11:54.019Z,1500.00
2019-03-25T09:12:54.004Z,1136.00
2019-03-25T09:13:54.009Z,916.00
2019-03-25T09:14:53.991Z,900.00
2019-03-25T09:15:53.985Z,872.00
2019-03-25T09:16:53.966Z,848.00
2019-03-25T09:17:53.960Z,1484.00
2019-03-25T09:18:53.945Z,2844.00
2019-03-25T09:19:53.945Z,2368.00
2019-03-25T09:20:53.916Z,1376.00
2019-03-25T09:21:53.906Z,1832.00
2019-03-25T09:22:53.938Z,2528.00
2019-03-25T09:23:53.894Z,2540.00
2019-03-25T09:24:53.884Z,3108.00
2019-03-25T09:25:53.865Z,3356.00
2019-03-25T09:26:53.863Z,2624.00
2019-03-25T09:27:53.846Z,2400.00
2019-03-25T09:28:53.836Z,1788.00
2019-03-25T09:29:53.842Z,1412.00
2019-03-25T09:30:53.823Z,1772.00
2019-03-25T09:31:53.806Z,1844.00
2019-03-25T09:32:53.792Z,1528.00
2019-03-25T09:33:53.778Z,2052.00
2019-03-25T09:34:53.766Z,2688.00
2019-03-25T09:35:53.851Z,3620.00
2019-03-25T09:36:53.771Z,3424.00
2019-03-25T09:37:53.753Z,2384.00
2019-03-25T09:38:53.724Z,2176.00
2019-03-25T09:39:53.712Z,1932.00
2019-03-25T09:40:53.750Z,1828.00
2019-03-25T09:41:53.704Z,2024.00
2019-03-25T09:42:53.688Z,1984.00
2019-03-25T09:43:53.671Z,1952.00
2019-03-25T09:44:53.695Z,2484.00
2019-03-25T09:45:53.652Z,2584.00
2019-03-25T09:46:53.645Z,2688.00
2019-03-25T09:47:53.643Z,2888.00
2019-03-25T09:48:53.630Z,3028.00
2019-03-25T09:49:53.600Z,2804.00
2019-03-25T09:50:53.615Z,2536.00
2019-03-25T09:51:53.585Z,2436.00
2019-03-25T09:52:53.593Z,2188.00
2019-03-25T09:53:53.555Z,2008.00
2019-03-25T09:54:53.541Z,1896.00
2019-03-25T09:55:53.533Z,2052.00
2019-03-25T09:56:53.545Z,2464.00
2019-03-25T09:57:53.519Z,2316.00
2019-03-25T09:58:53.512Z,1684.00
2019-03-25T09:59:53.499Z,1568.00
2019-03-25T10:00:53.485Z,1344.00
2019-03-25T10:01:53.481Z,1480.00
2019-03-25T10:02:53.460Z,1520.00
2019-03-25T10:03:53.467Z,1720.00
2019-03-25T10:04:53.432Z,1708.00
2019-03-25T10:05:53.442Z,1564.00
2019-03-25T10:06:53.421Z,1856.00
2019-03-25T10:07:53.411Z,1916.00
2019-03-25T10:08:53.400Z,2184.00
2019-03-25T10:09:53.394Z,2348.00
2019-03-25T10:10:53.375Z,2504.00
2019-03-25T10:11:53.362Z,2660.00
2019-03-25T10:12:53.361Z,2596.00
2019-03-25T10:13:53.355Z,3024.00
2019-03-25T10:14:53.337Z,3720.00
2019-03-25T10:15:53.338Z,4360.00
2019-03-25T10:16:53.337Z,5356.00
2019-03-25T10:17:53.311Z,5968.00
2019-03-25T10:18:53.293Z,5700.00
2019-03-25T10:19:53.303Z,4960.00
2019-03-25T10:20:53.272Z,4476.00
2019-03-25T10:21:53.261Z,3580.00
2019-03-25T10:22:53.238Z,2684.00
2019-03-25T10:23:53.246Z,2536.00
2019-03-25T10:24:53.224Z,2556.00
2019-03-25T10:25:53.213Z,3092.00
2019-03-25T10:26:53.196Z,4184.00
2019-03-25T10:27:53.180Z,5412.00
2019-03-25T10:28:53.171Z,4472.00
2019-03-25T10:29:53.183Z,3572.00
2019-03-25T10:30:53.153Z,3208.00
2019-03-25T10:31:53.222Z,2724.00
2019-03-25T10:32:53.127Z,1808.00
2019-03-25T10:33:53.126Z,1328.00
2019-03-25T10:34:53.103Z,1148.00
2019-03-25T10:35:53.089Z,1364.00
2019-03-25T10:36:53.085Z,2228.00
2019-03-25T10:37:53.068Z,3028.00
2019-03-25T10:38:53.068Z,3816.00
2019-03-25T10:39:53.060Z,3720.00
2019-03-25T10:40:53.105Z,3040.00
2019-03-25T10:41:53.080Z,2828.00
2019-03-25T10:42:53.034Z,2916.00
2019-03-25T10:43:53.007Z,3000.00
2019-03-25T10:44:53.049Z,3108.00
2019-03-25T10:45:53.013Z,3376.00
2019-03-25T10:46:52.976Z,4280.00
2019-03-25T10:47:52.975Z,5604.00
2019-03-25T10:48:52.961Z,6960.00
2019-03-25T10:49:52.937Z,7164.00
2019-03-25T10:50:52.931Z,6236.00
2019-03-25T10:51:52.913Z,6520.00
2019-03-25T10:52:52.902Z,7520.00
2019-03-25T10:53:52.897Z,8728.00
2019-03-25T10:54:53.013Z,6740.00
2019-03-25T10:55:52.877Z,6976.00
2019-03-25T10:56:52.858Z,7012.00
2019-03-25T10:57:52.842Z,6664.00
2019-03-25T10:58:58.101Z,7128.00
2019-03-25T10:59:53.823Z,7672.00
2019-03-25T11:00:52.811Z,7600.00
2019-03-25T11:01:52.798Z,6676.00
2019-03-25T11:02:52.801Z,6812.00
2019-03-25T11:03:52.774Z,6556.00
2019-03-25T11:04:52.773Z,5704.00
2019-03-25T11:05:52.751Z,5452.00
2019-03-25T11:06:52.786Z,6400.00
2019-03-25T11:07:52.731Z,6928.00
2019-03-25T11:08:52.726Z,6628.00
2019-03-25T11:09:52.708Z,5392.00
2019-03-25T11:10:52.693Z,6988.00
2019-03-25T11:11:52.684Z,5392.00
2019-03-25T11:12:52.679Z,7584.00
2019-03-25T11:13:52.668Z,4520.00
2019-03-25T11:14:52.658Z,4532.00
2019-03-25T11:15:52.650Z,6232.00
2019-03-25T11:17:01.327Z,5088.00
2019-03-25T11:18:34.831Z,6112.00
2019-03-25T11:19:34.806Z,4152.00
2019-03-25T11:20:34.808Z,2780.00
2019-03-25T11:21:34.794Z,1900.00
2019-03-25T11:22:34.833Z,1700.00
2019-03-25T11:23:34.758Z,1480.00
2019-03-25T11:24:34.773Z,1432.00
2019-03-25T11:25:34.742Z,1600.00
2019-03-25T11:26:34.736Z,1748.00
2019-03-25T11:27:34.742Z,1620.00
2019-03-25T11:28:34.701Z,1392.00
2019-03-25T11:29:34.704Z,1292.00
2019-03-25T11:30:34.710Z,1440.00
2019-03-25T11:31:34.682Z,1384.00
2019-03-25T11:32:34.718Z,1412.00
2019-03-25T11:33:34.667Z,2112.00
2019-03-25T11:34:34.711Z,2336.00
2019-03-25T11:35:34.637Z,1796.00
2019-03-25T11:36:34.637Z,1520.00
2019-03-25T11:37:34.615Z,1396.00
2019-03-25T11:38:34.613Z,1948.00
2019-03-25T11:39:34.591Z,2732.00
2019-03-25T11:40:34.600Z,2640.00
2019-03-25T11:41:34.571Z,1900.00
2019-03-25T11:42:34.572Z,1500.00
2019-03-25T11:43:34.549Z,3360.00
2019-03-25T11:44:34.554Z,1988.00
2019-03-25T11:45:34.549Z,3720.00
2019-03-25T11:46:34.521Z,3820.00
2019-03-25T11:47:34.523Z,3824.00
2019-03-25T11:48:34.515Z,3708.00
2019-03-25T11:49:34.503Z,3684.00
2019-03-25T11:50:34.483Z,3744.00
2019-03-25T11:51:34.465Z,3748.00
2019-03-25T11:52:34.448Z,3764.00
2019-03-25T11:53:34.436Z,3772.00
2019-03-25T11:54:34.508Z,3776.00
2019-03-25T11:55:34.448Z,3772.00
2019-03-25T11:56:34.430Z,3764.00
2019-03-25T11:57:34.395Z,3764.00
2019-03-25T11:58:34.388Z,3768.00
2019-03-25T11:59:34.394Z,3780.00
2019-03-25T12:00:34.441Z,3800.00
2019-03-25T12:01:34.386Z,3868.00
2019-03-25T12:02:34.360Z,3836.00
2019-03-25T12:03:34.349Z,3828.00
2019-03-25T12:04:34.323Z,3904.00
2019-03-25T12:05:34.316Z,3912.00
2019-03-25T12:06:34.302Z,4104.00
2019-03-25T12:07:34.302Z,4644.00
2019-03-25T12:08:34.294Z,5136.00
2019-03-25T12:09:34.292Z,4696.00
2019-03-25T12:10:34.265Z,7060.00
2019-03-25T12:11:34.261Z,4212.00
2019-03-25T12:12:34.245Z,3528.00
2019-03-25T12:13:34.238Z,7656.00
2019-03-25T12:14:34.221Z,6012.00
2019-03-25T12:15:34.202Z,8480.00
2019-03-25T12:16:34.205Z,7716.00
2019-03-25T12:17:34.185Z,5868.00
2019-03-25T12:18:34.189Z,4892.00
2019-03-25T12:19:34.165Z,4196.00
2019-03-25T12:20:34.155Z,6240.00
2019-03-25T12:21:34.143Z,6348.00
2019-03-25T12:22:34.134Z,6812.00
2019-03-25T12:23:34.130Z,6100.00
2019-03-25T12:24:34.110Z,5516.00
2019-03-25T12:25:34.094Z,3760.00
2019-03-25T12:26:34.088Z,3684.00
2019-03-25T12:27:34.137Z,3360.00
2019-03-25T12:28:34.068Z,2640.00
2019-03-25T12:29:34.089Z,2268.00
2019-03-25T12:30:34.042Z,2412.00
2019-03-25T12:31:34.030Z,2484.00
2019-03-25T12:32:34.015Z,2288.00
2019-03-25T12:33:34.008Z,2348.00
2019-03-25T12:34:34.093Z,2148.00
2019-03-25T12:35:34.017Z,1712.00
2019-03-25T12:36:33.979Z,1276.00
2019-03-25T12:37:33.966Z,1068.00
2019-03-25T12:38:33.946Z,1096.00
2019-03-25T12:39:33.945Z,1036.00
2019-03-25T12:40:33.929Z,988.00
2019-03-25T12:41:33.930Z,1004.00
2019-03-25T12:42:33.904Z,1080.00