createdAt,value
2022-10-07T00:01:55.822Z,65.13
2022-10-07T00:04:21.789Z,65.47
2022-10-07T00:06:47.736Z,65.37
2022-10-07T00:09:13.679Z,65.38
2022-10-07T00:11:39.644Z,64.93
2022-10-07T00:14:05.582Z,65.09
2022-10-07T00:16:31.642Z,65.33
2022-10-07T00:18:57.614Z,65.15
2022-10-07T00:21:23.571Z,64.96
2022-10-07T00:23:49.556Z,65.36
2022-10-07T00:26:15.491Z,65.27
2022-10-07T00:28:41.533Z,65.34
2022-10-07T00:31:07.652Z,65.49
2022-10-07T00:33:33.667Z,64.87
2022-10-07T00:35:59.612Z,64.73
2022-10-07T00:38:25.517Z,64.79
2022-10-07T00:40:51.432Z,65.05
2022-10-07T00:43:17.359Z,65.23
2022-10-07T00:45:43.326Z,64.94
2022-10-07T00:48:09.314Z,64.96
2022-10-07T00:50:35.248Z,64.79
2022-10-07T00:53:01.189Z,64.25
2022-10-07T00:55:27.123Z,64.78
2022-10-07T00:57:53.046Z,64.65
2022-10-07T01:00:18.978Z,64.45
2022-10-07T01:02:44.925Z,64.14
2022-10-07T01:05:10.872Z,64.41
2022-10-07T01:07:36.781Z,64.28
2022-10-07T01:10:02.680Z,65.06
2022-10-07T01:12:28.613Z,64.36
2022-10-07T01:14:54.541Z,64.65
2022-10-07T01:17:20.471Z,64.98
2022-10-07T01:19:46.397Z,64.81
2022-10-07T01:22:12.329Z,65.19
2022-10-07T01:24:38.254Z,65.43
2022-10-07T01:27:04.152Z,65.10
2022-10-07T01:29:30.219Z,65.01
2022-10-07T01:31:56.132Z,65.08
2022-10-07T01:34:22.083Z,65.25
2022-10-07T01:36:47.998Z,65.08
2022-10-07T01:39:14.168Z,64.74
2022-10-07T01:41:40.161Z,65.45
2022-10-07T01:44:06.419Z,66.16
2022-10-07T01:46:32.680Z,65.94
2022-10-07T01:48:58.910Z,66.01
2022-10-07T04:15:04.592Z,66.92
2022-10-07T04:17:30.506Z,66.90
2022-10-07T04:19:56.462Z,66.80
2022-10-07T04:22:22.382Z,66.34
2022-10-07T04:24:48.373Z,66.58
2022-10-07T04:27:33.866Z,67.23
2022-10-07T04:30:00.251Z,66.82
2022-10-07T04:32:26.192Z,66.33
2022-10-07T04:34:52.125Z,66.74
2022-10-07T04:37:18.100Z,66.92
2022-10-07T04:40:00.293Z,66.71
2022-10-07T04:42:29.748Z,66.83
2022-10-07T04:44:56.043Z,66.60
2022-10-07T04:47:21.967Z,66.73
2022-10-07T04:49:47.904Z,66.63
2022-10-07T04:52:13.910Z,66.39
2022-10-07T04:54:39.850Z,66.42
2022-10-07T04:57:05.764Z,66.33
2022-10-07T04:59:31.808Z,67.01
2022-10-07T05:01:57.856Z,67.25
2022-10-07T05:04:23.891Z,66.94
2022-10-07T05:06:49.839Z,66.92
2022-10-07T05:09:15.795Z,66.84
2022-10-07T05:11:41.721Z,66.84
2022-10-07T05:14:07.681Z,66.68
2022-10-07T05:16:33.674Z,67.09
2022-10-07T05:18:59.910Z,66.95
2022-10-07T05:21:25.877Z,67.56
2022-10-07T05:23:51.823Z,68.01
2022-10-07T05:26:17.785Z,67.78
2022-10-07T05:28:43.749Z,67.30
2022-10-07T05:31:09.758Z,67.62
2022-10-07T05:33:35.734Z,67.58
2022-10-07T05:36:01.674Z,67.31
2022-10-07T05:38:27.636Z,67.59
2022-10-07T05:40:53.612Z,67.53
2022-10-07T05:43:19.540Z,66.88
2022-10-07T05:45:45.577Z,67.14
2022-10-07T05:48:11.509Z,67.32
2022-10-07T05:50:37.435Z,67.25
2022-10-07T05:53:03.357Z,67.59
2022-10-07T05:55:29.353Z,67.66
2022-10-07T05:57:55.290Z,66.74
2022-10-07T06:00:21.492Z,67.15
2022-10-07T06:05:27.996Z,66.48
2022-10-07T07:48:38.634Z,60.01
2022-10-07T07:51:04.628Z,59.73
2022-10-07T07:53:30.862Z,59.38
2022-10-07T07:55:56.997Z,59.56
2022-10-07T07:58:22.968Z,60.00
2022-10-07T08:00:48.981Z,59.63
2022-10-07T08:03:15.963Z,59.29
2022-10-07T08:05:41.934Z,59.39
2022-10-07T08:08:07.930Z,59.17
2022-10-07T08:10:34.020Z,58.21
2022-10-07T08:13:00.243Z,58.30
2022-10-07T08:15:26.892Z,58.10
2022-10-07T08:17:53.103Z,58.24
2022-10-07T08:20:19.083Z,57.86
2022-10-07T08:22:45.072Z,57.43
2022-10-07T08:25:11.051Z,57.10
2022-10-07T08:27:37.081Z,57.37
2022-10-07T08:30:03.094Z,57.30
2022-10-07T08:32:29.080Z,57.46
2022-10-07T08:37:39.314Z,56.30
2022-10-07T08:40:05.602Z,56.94
2022-10-07T08:42:31.707Z,56.74
2022-10-07T08:44:57.933Z,56.08
2022-10-07T08:47:23.883Z,57.72
2022-10-07T08:49:49.849Z,57.07
2022-10-07T08:52:15.859Z,56.80
2022-10-07T08:54:41.869Z,56.52
2022-10-07T08:57:07.876Z,55.93
2022-10-07T08:59:33.867Z,56.02
2022-10-07T09:01:59.927Z,55.30
2022-10-07T09:04:25.908Z,55.18
2022-10-07T09:06:52.107Z,55.04
2022-10-07T09:09:18.108Z,53.79
2022-10-07T09:11:46.530Z,54.60
2022-10-07T09:14:12.488Z,54.48
2022-10-07T09:16:38.670Z,54.03
2022-10-07T09:19:04.660Z,54.50
2022-10-07T09:21:31.687Z,54.80
2022-10-07T09:23:57.694Z,54.21
2022-10-07T09:26:23.746Z,52.97
2022-10-07T09:28:50.019Z,52.89
2022-10-07T09:31:16.018Z,51.03
2022-10-07T09:33:42.478Z,51.05
2022-10-07T09:36:08.454Z,51.71
2022-10-07T09:38:34.438Z,52.17
2022-10-07T09:41:00.407Z,53.05
2022-10-07T09:43:26.615Z,53.50
2022-10-07T09:45:52.635Z,51.76
2022-10-07T09:48:18.580Z,51.52
2022-10-07T09:50:44.583Z,50.50
2022-10-07T09:53:10.608Z,49.86
2022-10-07T09:55:36.595Z,50.54
2022-10-07T09:58:02.723Z,48.88
2022-10-07T10:00:28.787Z,49.43
2022-10-07T10:02:54.879Z,51.43
2022-10-07T10:05:21.186Z,50.33
2022-10-07T10:07:47.935Z,49.59
2022-10-07T10:10:14.126Z,49.46
2022-10-07T10:12:42.685Z,48.46
2022-10-07T10:15:08.998Z,49.08
2022-10-07T10:17:34.979Z,50.27
2022-10-07T10:20:01.001Z,50.75
2022-10-07T10:22:29.296Z,49.70
2022-10-07T10:24:55.575Z,48.67
2022-10-07T10:27:21.619Z,47.51
2022-10-07T10:32:29.106Z,49.21
2022-10-07T10:34:55.370Z,48.74
2022-10-07T10:37:21.665Z,48.55
2022-10-07T10:39:47.940Z,46.92
2022-10-07T12:46:47.469Z,43.21
2022-10-07T12:49:13.516Z,43.93
2022-10-07T12:51:39.612Z,44.58
2022-10-07T12:54:05.665Z,45.42
2022-10-07T12:56:31.726Z,44.39
2022-10-07T12:58:57.712Z,44.33
2022-10-07T13:01:23.792Z,43.79
2022-10-07T13:03:49.893Z,42.90
2022-10-07T13:06:16.105Z,42.32
2022-10-07T13:08:42.127Z,44.31
2022-10-07T13:11:08.194Z,44.29
2022-10-07T13:13:34.224Z,43.01
2022-10-07T13:16:00.311Z,43.50
2022-10-07T13:18:26.483Z,42.73
2022-10-07T13:20:52.509Z,43.58
2022-10-07T13:23:20.984Z,43.28
2022-10-07T13:25:50.680Z,42.78
2022-10-07T13:28:16.795Z,42.85
2022-10-07T13:30:42.997Z,42.26
2022-10-07T13:33:09.057Z,42.51
2022-10-07T13:35:39.363Z,43.37
2022-10-07T13:38:05.769Z,41.94
2022-10-07T13:40:31.803Z,41.86
2022-10-07T13:42:57.811Z,42.38
2022-10-07T13:45:23.787Z,42.37
2022-10-07T13:47:49.793Z,42.04
2022-10-07T13:50:15.811Z,41.58
2022-10-07T13:52:41.867Z,43.91
2022-10-07T13:55:07.941Z,45.30
2022-10-07T13:57:33.982Z,44.36
2022-10-07T14:00:00.055Z,44.26
2022-10-07T14:02:26.308Z,43.76
2022-10-07T14:04:52.407Z,43.67
2022-10-07T14:07:18.463Z,44.43
2022-10-07T14:09:44.758Z,47.07
2022-10-07T14:12:10.815Z,47.10
2022-10-07T14:14:36.895Z,44.97
2022-10-07T14:17:02.916Z,44.24
2022-10-07T14:19:29.003Z,43.98
2022-10-07T14:21:55.084Z,43.20
2022-10-07T14:24:21.189Z,43.73
2022-10-07T14:26:47.313Z,44.86
2022-10-07T14:29:13.436Z,44.45
2022-10-07T14:31:39.511Z,44.13
2022-10-07T14:34:05.597Z,45.26
2022-10-07T14:36:31.603Z,44.63
2022-10-07T14:38:57.637Z,45.54
2022-10-07T14:44:05.138Z,45.40
2022-10-07T14:46:31.343Z,45.59
2022-10-07T14:48:57.443Z,46.41
2022-10-07T14:51:23.531Z,47.79
2022-10-07T14:53:49.675Z,48.33
2022-10-07T14:56:15.732Z,48.54
2022-10-07T14:58:41.812Z,48.01
2022-10-07T15:01:07.930Z,48.04
2022-10-07T15:03:34.079Z,47.22
2022-10-07T15:06:00.305Z,47.72
2022-10-07T15:08:26.396Z,48.28
2022-10-07T15:10:52.495Z,48.16
2022-10-07T15:13:18.612Z,48.98
2022-10-07T15:15:44.766Z,48.93
2022-10-07T15:18:10.843Z,48.89
2022-10-07T15:20:36.996Z,50.01
2022-10-07T15:23:03.155Z,51.26
2022-10-07T15:25:29.570Z,52.38
2022-10-07T15:27:56.005Z,51.92
2022-10-07T15:30:22.179Z,52.19
2022-10-07T15:35:29.471Z,51.82
2022-10-07T17:34:41.980Z,56.38
2022-10-07T17:37:11.157Z,55.90
2022-10-07T17:39:37.063Z,56.17
2022-10-07T17:42:02.978Z,55.68
2022-10-07T17:44:28.920Z,55.87
2022-10-07T17:46:54.908Z,55.84
2022-10-07T17:49:20.863Z,55.74
2022-10-07T17:51:46.801Z,55.45
2022-10-07T17:54:12.942Z,55.55
2022-10-07T17:56:38.851Z,56.11
2022-10-07T17:59:04.796Z,55.86
2022-10-07T18:01:30.749Z,55.94
2022-10-07T18:03:56.656Z,55.72
2022-10-07T18:06:22.568Z,56.26
2022-10-07T18:08:48.871Z,56.19
2022-10-07T18:11:14.789Z,56.85
2022-10-07T18:13:40.713Z,56.76
2022-10-07T18:16:06.667Z,56.93
2022-10-07T18:18:32.595Z,56.79
2022-10-07T18:20:58.509Z,56.86
2022-10-07T18:23:24.402Z,56.95
2022-10-07T18:25:50.703Z,56.75
2022-10-07T18:28:16.660Z,57.01
2022-10-07T18:30:42.618Z,57.15
2022-10-07T18:33:08.536Z,57.17
2022-10-07T18:35:34.493Z,57.50
2022-10-07T18:38:00.417Z,57.42
2022-10-07T18:40:26.340Z,58.02
2022-10-07T18:42:52.266Z,57.77
2022-10-07T18:45:18.193Z,57.67
2022-10-07T18:47:44.522Z,57.43
2022-10-07T18:50:10.643Z,57.44
2022-10-07T18:52:36.583Z,57.55
2022-10-07T18:55:02.515Z,57.91
2022-10-07T18:57:28.444Z,57.78
2022-10-07T18:59:54.352Z,57.96
2022-10-07T19:02:20.323Z,57.74
2022-10-07T19:04:46.282Z,57.70
2022-10-07T19:07:12.217Z,57.78
2022-10-07T19:09:38.151Z,58.43
2022-10-07T19:12:04.075Z,58.09
2022-10-07T19:14:30.016Z,58.22
2022-10-07T19:16:55.946Z,58.52
2022-10-07T19:19:21.881Z,58.97
2022-10-07T19:21:47.801Z,58.45
2022-10-07T19:24:13.707Z,58.72
2022-10-07T19:26:39.622Z,58.95
2022-10-07T19:29:05.825Z,58.49
2022-10-07T19:31:31.774Z,58.97
2022-10-07T19:33:57.729Z,58.92
2022-10-07T19:36:23.667Z,58.55
2022-10-07T19:38:49.857Z,58.54
2022-10-07T19:41:16.052Z,58.97
2022-10-07T19:43:42.258Z,58.41
2022-10-07T19:46:08.535Z,58.76
2022-10-07T19:48:34.809Z,58.64
2022-10-07T19:51:01.006Z,58.82
2022-10-07T19:53:27.005Z,59.57
2022-10-07T21:49:54.410Z,61.41
2022-10-07T21:52:20.328Z,61.59
2022-10-07T21:54:46.259Z,61.64
2022-10-07T21:57:12.195Z,61.95
2022-10-07T21:59:38.101Z,61.84
2022-10-07T22:02:04.067Z,61.96
2022-10-07T22:04:30.025Z,61.41
2022-10-07T22:06:55.930Z,61.71
2022-10-07T22:09:21.854Z,61.80
2022-10-07T22:11:47.756Z,61.77
2022-10-07T22:14:13.675Z,62.01
2022-10-07T22:16:39.642Z,61.46
2022-10-07T22:19:05.590Z,61.84
2022-10-07T22:21:31.503Z,62.23
2022-10-07T22:23:57.393Z,62.41
2022-10-07T22:26:23.330Z,62.42
2022-10-07T22:28:49.236Z,61.94
2022-10-07T22:31:15.266Z,62.11
2022-10-07T22:33:41.244Z,62.32
2022-10-07T22:36:07.150Z,62.59
2022-10-07T22:38:33.061Z,62.42
2022-10-07T22:40:58.978Z,62.65
2022-10-07T22:43:24.887Z,62.55
2022-10-07T22:45:50.852Z,62.53
2022-10-07T22:48:16.750Z,62.57
2022-10-07T22:50:42.693Z,62.74
2022-10-07T22:53:08.626Z,62.99
2022-10-07T22:55:34.522Z,62.62
2022-10-07T22:58:00.440Z,62.39
2022-10-07T23:00:26.372Z,62.32
2022-10-07T23:02:52.579Z,62.82
2022-10-07T23:05:18.829Z,63.01
2022-10-07T23:07:44.739Z,63.02
2022-10-07T23:10:10.670Z,62.89
2022-10-07T23:12:36.603Z,62.29
2022-10-07T23:15:02.515Z,62.43
2022-10-07T23:17:28.482Z,62.71
2022-10-07T23:19:54.397Z,63.06
2022-10-07T23:22:20.310Z,62.78
2022-10-07T23:24:46.263Z,62.27
2022-10-07T23:27:12.185Z,61.86
2022-10-07T23:29:38.126Z,62.13
2022-10-07T23:32:04.051Z,62.41
2022-10-07T23:34:29.972Z,62.86
2022-10-07T23:36:55.901Z,62.81
2022-10-07T23:39:21.817Z,62.82
2022-10-07T23:41:47.710Z,63.08
2022-10-07T23:44:13.622Z,63.00
2022-10-07T23:46:39.609Z,63.07
2022-10-07T23:49:05.598Z,63.79
2022-10-07T23:51:31.502Z,64.38
2022-10-07T23:53:57.417Z,64.63
2022-10-07T23:56:23.349Z,64.07
2022-10-07T23:58:49.269Z,63.66
