createdAt,value
2022-10-08T00:00:08.082Z,96.30
2022-10-08T00:01:20.791Z,96.30
2022-10-08T00:02:23.188Z,96.30
2022-10-08T00:03:30.020Z,96.30
2022-10-08T00:04:33.875Z,96.30
2022-10-08T00:05:36.317Z,96.30
2022-10-08T00:06:39.652Z,96.30
2022-10-08T00:07:45.505Z,96.30
2022-10-08T00:08:53.727Z,96.30
2022-10-08T00:09:56.207Z,96.30
2022-10-08T00:11:03.958Z,96.30
2022-10-08T00:12:06.281Z,96.30
2022-10-08T00:13:09.613Z,96.30
2022-10-08T00:14:12.967Z,96.30
2022-10-08T00:15:15.605Z,96.30
2022-10-08T00:16:22.229Z,96.30
2022-10-08T00:17:27.485Z,96.30
2022-10-08T00:18:31.588Z,96.30
2022-10-08T00:19:36.253Z,96.30
2022-10-08T00:20:39.630Z,96.30
2022-10-08T00:21:46.316Z,96.30
2022-10-08T00:22:51.009Z,96.30
2022-10-08T00:23:54.623Z,96.30
2022-10-08T00:24:58.150Z,96.30
2022-10-08T00:26:03.287Z,96.30
2022-10-08T00:27:06.656Z,96.30
2022-10-08T00:28:09.390Z,96.30
2022-10-08T00:29:15.245Z,96.30
2022-10-08T00:30:20.284Z,96.30
2022-10-08T00:31:26.094Z,96.30
2022-10-08T00:32:28.492Z,96.30
2022-10-08T00:33:31.806Z,96.30
2022-10-08T00:34:36.475Z,96.30
2022-10-08T00:35:40.354Z,96.30
2022-10-08T00:36:43.278Z,96.30
2022-10-08T00:37:46.562Z,96.30
2022-10-08T00:38:55.366Z,96.30
2022-10-08T00:39:58.637Z,96.30
2022-10-08T00:41:01.233Z,96.30
2022-10-08T00:42:05.151Z,96.30
2022-10-08T00:43:12.439Z,96.30
2022-10-08T00:44:54.369Z,96.30
2022-10-08T00:45:56.938Z,96.30
2022-10-08T00:47:00.764Z,96.30
2022-10-08T00:48:04.250Z,96.30
2022-10-08T00:49:15.641Z,96.30
2022-10-08T00:50:24.832Z,96.30
2022-10-08T00:51:28.036Z,96.30
2022-10-08T00:52:39.095Z,96.30
2022-10-08T00:53:44.032Z,96.30
2022-10-08T00:54:51.408Z,96.30
2022-10-08T00:55:54.841Z,96.30
2022-10-08T00:56:57.312Z,96.30
2022-10-08T00:58:06.021Z,96.30
2022-10-08T00:59:10.646Z,96.30
2022-10-08T01:00:18.242Z,96.30
2022-10-08T01:01:21.376Z,96.30
2022-10-08T01:02:24.837Z,96.30
2022-10-08T01:03:27.162Z,96.30
2022-10-08T01:04:30.901Z,96.30
2022-10-08T01:05:45.712Z,96.30
2022-10-08T01:06:57.620Z,96.30
2022-10-08T01:08:11.929Z,96.30
2022-10-08T01:09:19.877Z,96.30
2022-10-08T01:10:33.331Z,96.30
2022-10-08T01:11:48.134Z,96.30
2022-10-08T01:13:11.301Z,96.30
2022-10-08T01:14:34.307Z,96.30
2022-10-08T01:15:47.159Z,96.30
2022-10-08T01:17:02.260Z,96.30
2022-10-08T01:18:19.916Z,96.30
2022-10-08T01:20:10.918Z,96.30
2022-10-08T01:21:27.377Z,96.30
2022-10-08T01:22:49.292Z,96.30
2022-10-08T01:24:51.503Z,96.30
2022-10-08T01:26:06.736Z,96.30
2022-10-08T01:27:28.203Z,96.30
2022-10-08T01:28:35.114Z,96.30
2022-10-08T01:29:43.445Z,96.30
2022-10-08T01:30:54.324Z,96.30
2022-10-08T01:32:03.391Z,96.30
2022-10-08T01:33:12.385Z,96.30
2022-10-08T01:34:21.680Z,96.30
2022-10-08T01:35:30.310Z,96.30
2022-10-08T01:36:42.121Z,96.30
2022-10-08T01:37:45.337Z,96.30
2022-10-08T01:38:55.541Z,96.30
2022-10-08T01:40:00.996Z,96.30
2022-10-08T01:41:10.000Z,96.30
2022-10-08T01:42:12.679Z,96.30
2022-10-08T01:43:23.169Z,96.30
2022-10-08T01:44:30.295Z,96.30
2022-10-08T01:45:40.186Z,96.30
2022-10-08T01:46:46.517Z,96.30
2022-10-08T01:47:52.467Z,96.30
2022-10-08T01:49:01.997Z,96.30
2022-10-08T01:50:13.915Z,96.30
2022-10-08T01:51:21.652Z,96.30
2022-10-08T01:52:29.279Z,96.30
2022-10-08T01:53:38.527Z,96.30
2022-10-08T01:54:45.272Z,96.30
2022-10-08T01:55:52.955Z,96.30
2022-10-08T01:56:59.326Z,96.30
2022-10-08T01:58:07.008Z,96.30
2022-10-08T01:59:16.784Z,96.30
2022-10-08T02:00:19.339Z,96.30
2022-10-08T02:01:39.952Z,96.30
2022-10-08T02:02:43.272Z,96.30
2022-10-08T02:04:01.196Z,96.30
2022-10-08T02:05:06.355Z,96.30
2022-10-08T02:06:09.717Z,96.30
2022-10-08T02:07:18.596Z,96.30
2022-10-08T02:08:23.107Z,96.30
2022-10-08T02:09:28.943Z,96.30
2022-10-08T02:10:34.258Z,96.30
2022-10-08T02:11:38.028Z,96.30
2022-10-08T02:12:42.200Z,96.30
2022-10-08T02:13:46.173Z,96.30
2022-10-08T02:14:53.579Z,96.30
2022-10-08T02:16:06.905Z,96.30
2022-10-08T02:17:31.049Z,96.30
2022-10-08T02:18:41.990Z,96.30
2022-10-08T02:19:55.004Z,96.30
2022-10-08T02:21:02.971Z,96.30
2022-10-08T02:22:07.234Z,96.30
2022-10-08T02:23:19.088Z,96.30
2022-10-08T02:24:32.249Z,96.30
2022-10-08T02:25:40.478Z,96.30
2022-10-08T02:26:48.799Z,96.30
2022-10-08T02:28:02.041Z,96.30
2022-10-08T02:29:11.227Z,96.30
2022-10-08T02:30:15.792Z,96.30
2022-10-08T02:31:24.879Z,96.30
2022-10-08T02:32:32.583Z,96.30
2022-10-08T02:33:41.084Z,96.30
2022-10-08T02:34:49.753Z,96.30
2022-10-08T02:35:59.766Z,96.30
2022-10-08T02:37:09.176Z,96.30
2022-10-08T02:38:17.950Z,96.30
2022-10-08T02:39:23.009Z,96.30
2022-10-08T02:40:26.346Z,96.30
2022-10-08T02:41:35.734Z,96.30
2022-10-08T02:42:44.219Z,96.30
2022-10-08T02:43:50.685Z,96.30
2022-10-08T02:44:58.593Z,96.30
2022-10-08T02:46:09.767Z,96.30
2022-10-08T02:47:17.858Z,96.30
2022-10-08T02:48:31.276Z,96.30
2022-10-08T02:49:40.106Z,96.30
2022-10-08T02:50:45.571Z,96.30
2022-10-08T02:51:51.167Z,96.30
2022-10-08T02:52:54.897Z,96.30
2022-10-08T02:53:59.284Z,96.30
2022-10-08T02:55:04.597Z,96.30
2022-10-08T02:56:15.002Z,96.30
2022-10-08T02:57:27.657Z,96.30
2022-10-08T02:58:33.025Z,96.30
2022-10-08T02:59:36.963Z,96.30
2022-10-08T03:00:44.281Z,96.30
2022-10-08T03:01:53.334Z,96.30
2022-10-08T03:02:58.549Z,96.30
2022-10-08T03:04:06.538Z,96.30
2022-10-08T03:05:14.763Z,96.30
2022-10-08T03:06:19.342Z,96.30
2022-10-08T03:07:24.284Z,96.30
2022-10-08T03:08:28.166Z,96.30
2022-10-08T03:09:36.527Z,96.30
2022-10-08T03:10:44.338Z,96.30
2022-10-08T03:11:47.561Z,96.30
2022-10-08T03:12:50.992Z,96.30
2022-10-08T03:13:58.258Z,96.30
2022-10-08T03:15:04.795Z,96.30
2022-10-08T03:16:11.792Z,96.30
2022-10-08T03:17:23.708Z,96.30
2022-10-08T03:18:26.709Z,96.30
2022-10-08T03:19:30.346Z,96.30
2022-10-08T03:20:32.842Z,96.30
2022-10-08T03:21:39.404Z,96.30
2022-10-08T03:22:42.152Z,96.30
2022-10-08T03:23:45.667Z,96.30
2022-10-08T03:24:48.044Z,96.30
2022-10-08T03:25:54.939Z,96.30
2022-10-08T03:26:57.443Z,96.30
2022-10-08T03:28:00.811Z,96.30
2022-10-08T03:29:03.830Z,96.30
2022-10-08T03:30:09.125Z,96.30
2022-10-08T03:31:11.504Z,96.30
2022-10-08T03:32:16.327Z,96.30
2022-10-08T03:33:18.660Z,96.30
2022-10-08T03:34:23.185Z,96.30
2022-10-08T03:35:27.523Z,96.30
2022-10-08T03:36:31.422Z,96.30
2022-10-08T03:37:36.122Z,96.30
2022-10-08T03:38:39.998Z,96.30
2022-10-08T03:39:44.569Z,96.30
2022-10-08T03:40:56.555Z,96.30
2022-10-08T03:41:58.888Z,96.30
2022-10-08T03:43:02.201Z,96.30
2022-10-08T03:44:07.012Z,96.30
2022-10-08T03:45:10.924Z,96.30
2022-10-08T03:46:14.974Z,96.30
2022-10-08T03:47:19.713Z,96.30
2022-10-08T03:48:23.053Z,96.30
2022-10-08T03:49:26.463Z,96.30
2022-10-08T03:50:28.922Z,96.30
2022-10-08T03:51:32.428Z,96.30
2022-10-08T03:52:34.748Z,96.30
2022-10-08T03:53:41.061Z,96.30
2022-10-08T03:54:43.365Z,96.30
2022-10-08T03:55:46.666Z,96.30
2022-10-08T03:56:51.082Z,96.30
2022-10-08T03:57:56.465Z,96.30
2022-10-08T03:59:00.528Z,96.30
2022-10-08T04:00:04.058Z,96.30
2022-10-08T04:01:10.587Z,96.30
2022-10-08T04:02:14.229Z,96.30
2022-10-08T04:03:20.206Z,96.30
2022-10-08T04:04:25.760Z,96.30
2022-10-08T04:05:28.364Z,96.30
2022-10-08T04:06:31.721Z,96.30
2022-10-08T04:07:34.222Z,96.30
2022-10-08T04:08:37.786Z,96.30
2022-10-08T04:09:40.063Z,96.30
2022-10-08T04:10:43.500Z,96.30
2022-10-08T04:11:45.895Z,96.30
2022-10-08T04:12:49.449Z,96.30
2022-10-08T04:13:52.041Z,96.30
2022-10-08T04:14:55.340Z,96.30
2022-10-08T04:16:01.430Z,96.30
2022-10-08T04:17:05.037Z,96.30
2022-10-08T04:18:12.777Z,96.30
2022-10-08T04:19:17.912Z,96.30
2022-10-08T04:20:20.294Z,96.30
2022-10-08T04:21:23.651Z,96.30
2022-10-08T04:22:26.162Z,96.30
2022-10-08T04:23:31.788Z,96.30
2022-10-08T04:24:35.151Z,96.30
2022-10-08T04:25:37.544Z,96.30
2022-10-08T04:26:40.921Z,96.30
2022-10-08T04:27:43.602Z,96.30
2022-10-08T04:28:48.122Z,96.30
2022-10-08T04:29:50.635Z,96.30
2022-10-08T04:30:59.636Z,96.30
2022-10-08T04:32:01.968Z,96.30
2022-10-08T04:33:05.582Z,96.30
2022-10-08T04:34:09.667Z,96.30
2022-10-08T04:35:14.587Z,96.30
2022-10-08T04:36:21.567Z,96.30
2022-10-08T04:37:25.000Z,96.30
2022-10-08T04:38:27.701Z,96.30
2022-10-08T04:39:31.164Z,96.30
2022-10-08T04:40:33.463Z,96.30
2022-10-08T04:41:36.862Z,96.30
2022-10-08T04:42:39.189Z,96.30
2022-10-08T04:43:45.368Z,96.30
2022-10-08T04:44:49.741Z,96.30
2022-10-08T04:45:53.213Z,96.30
2022-10-08T04:46:56.575Z,96.30
2022-10-08T04:47:59.093Z,96.30
2022-10-08T04:49:02.531Z,96.30
2022-10-08T04:50:06.043Z,96.30
2022-10-08T04:51:11.024Z,96.30
2022-10-08T04:52:17.293Z,96.30
2022-10-08T04:53:20.631Z,96.30
2022-10-08T04:54:26.242Z,96.30
2022-10-08T04:55:29.687Z,96.30
2022-10-08T04:56:34.757Z,96.30
2022-10-08T04:57:39.623Z,96.30
2022-10-08T04:58:43.235Z,96.30
2022-10-08T05:00:13.134Z,96.30
2022-10-08T05:01:13.075Z,96.30
2022-10-08T05:02:15.497Z,96.30
2022-10-08T05:03:18.926Z,96.30
2022-10-08T05:04:21.310Z,96.30
2022-10-08T05:05:24.971Z,96.30
2022-10-08T05:06:31.257Z,96.30
2022-10-08T05:07:34.765Z,96.30
2022-10-08T05:08:37.676Z,96.30
2022-10-08T05:09:43.187Z,96.30
2022-10-08T05:10:49.340Z,96.30
2022-10-08T05:11:52.643Z,96.30
2022-10-08T05:12:55.654Z,96.30
2022-10-08T05:14:01.489Z,96.30
2022-10-08T05:15:07.861Z,96.30
2022-10-08T05:16:14.851Z,96.30
2022-10-08T05:17:17.345Z,96.30
2022-10-08T05:18:20.985Z,96.30
2022-10-08T05:19:25.935Z,96.30
2022-10-08T05:20:29.280Z,96.30
2022-10-08T05:21:34.081Z,96.30
2022-10-08T05:22:38.695Z,96.30
2022-10-08T05:23:45.163Z,96.30
2022-10-08T05:24:47.480Z,96.30
2022-10-08T05:25:50.801Z,96.30
2022-10-08T05:26:59.263Z,96.30
2022-10-08T05:28:03.667Z,96.30
2022-10-08T05:29:06.729Z,96.30
2022-10-08T05:30:11.646Z,96.30
2022-10-08T05:31:14.330Z,96.30
2022-10-08T05:32:17.655Z,96.30
2022-10-08T05:33:19.960Z,96.30
2022-10-08T05:34:23.569Z,96.30
2022-10-08T05:35:25.932Z,96.30
2022-10-08T05:36:32.749Z,96.30
2022-10-08T05:37:36.403Z,96.30
2022-10-08T05:38:39.832Z,96.30
2022-10-08T05:39:42.137Z,96.30
2022-10-08T05:40:45.453Z,96.30
2022-10-08T05:41:47.755Z,96.30
2022-10-08T05:42:54.186Z,96.30
2022-10-08T05:43:58.406Z,96.30
2022-10-08T05:45:01.909Z,96.30
2022-10-08T05:46:05.065Z,96.30
2022-10-08T05:47:08.549Z,96.30
2022-10-08T05:48:10.899Z,96.30
2022-10-08T05:49:20.349Z,96.30
2022-10-08T05:50:22.739Z,96.30
2022-10-08T05:51:29.898Z,96.30
2022-10-08T05:52:32.313Z,96.30
2022-10-08T05:53:41.981Z,96.30
2022-10-08T05:54:46.440Z,96.30
2022-10-08T05:56:01.805Z,96.30
2022-10-08T05:57:04.303Z,96.30
2022-10-08T05:58:09.682Z,96.30
2022-10-08T05:59:17.695Z,96.30
2022-10-08T06:00:21.218Z,96.30
2022-10-08T06:01:26.277Z,96.30
2022-10-08T06:02:29.993Z,96.30
2022-10-08T06:03:35.106Z,96.30
2022-10-08T06:04:38.550Z,96.30
2022-10-08T06:05:40.941Z,96.30
2022-10-08T06:06:45.433Z,96.30
2022-10-08T06:07:48.147Z,96.30
2022-10-08T06:08:58.607Z,96.30
2022-10-08T06:10:00.958Z,96.30
2022-10-08T06:11:06.134Z,96.30
2022-10-08T06:12:09.994Z,96.30
2022-10-08T06:13:13.491Z,96.30
2022-10-08T06:14:16.973Z,96.30
2022-10-08T06:15:22.573Z,96.30
2022-10-08T06:16:25.477Z,96.30
2022-10-08T06:17:28.836Z,96.30
2022-10-08T06:18:33.782Z,96.30
2022-10-08T06:19:37.438Z,96.30
2022-10-08T06:20:39.797Z,96.30
2022-10-08T06:21:43.186Z,96.30
2022-10-08T06:22:45.729Z,96.30
2022-10-08T06:23:54.873Z,96.30
2022-10-08T06:24:58.744Z,96.30
2022-10-08T06:26:06.208Z,96.30
2022-10-08T06:27:10.619Z,96.30
2022-10-08T06:28:14.730Z,96.30
2022-10-08T06:29:18.768Z,96.30
2022-10-08T06:30:22.196Z,96.30
2022-10-08T06:31:25.083Z,96.30
2022-10-08T06:32:31.111Z,96.30
2022-10-08T06:33:33.872Z,96.30
2022-10-08T06:34:37.187Z,96.30
2022-10-08T06:35:41.921Z,96.30
2022-10-08T06:36:45.540Z,96.30
2022-10-08T06:37:48.346Z,96.30
2022-10-08T06:38:53.951Z,96.30
2022-10-08T06:39:59.781Z,96.30
2022-10-08T06:41:04.847Z,96.30
2022-10-08T06:42:08.236Z,96.30
2022-10-08T06:43:15.008Z,96.30
2022-10-08T06:44:19.300Z,96.30
2022-10-08T06:45:21.724Z,96.30
2022-10-08T06:46:25.219Z,96.30
2022-10-08T06:47:29.686Z,96.30
2022-10-08T06:48:33.471Z,96.30
2022-10-08T06:49:35.901Z,96.30
2022-10-08T06:50:39.585Z,96.30
2022-10-08T06:51:41.965Z,96.30
2022-10-08T06:52:49.257Z,96.30
2022-10-08T06:54:01.421Z,96.20
2022-10-08T06:55:09.822Z,95.80
2022-10-08T06:56:15.473Z,95.10
2022-10-08T06:57:17.757Z,94.40
2022-10-08T06:58:20.963Z,93.70
2022-10-08T06:59:23.350Z,93.10
2022-10-08T07:00:27.112Z,92.60
2022-10-08T07:01:33.392Z,92.30
2022-10-08T07:02:37.775Z,92.20
2022-10-08T07:03:40.453Z,91.90
2022-10-08T07:04:43.815Z,90.90
2022-10-08T07:05:46.222Z,90.80
2022-10-08T07:06:49.581Z,90.50
2022-10-08T07:07:55.120Z,89.90
2022-10-08T07:09:01.709Z,89.30
2022-10-08T07:10:05.011Z,88.90
2022-10-08T07:11:13.002Z,88.20
2022-10-08T07:12:15.508Z,88.00
2022-10-08T07:13:18.758Z,87.40
2022-10-08T07:14:21.188Z,86.60
2022-10-08T07:15:26.975Z,86.50
2022-10-08T07:16:29.891Z,85.40
2022-10-08T07:17:35.872Z,84.90
2022-10-08T07:18:40.534Z,84.40
2022-10-08T07:19:43.971Z,83.70
2022-10-08T07:20:55.887Z,82.70
2022-10-08T07:22:01.409Z,82.10
2022-10-08T07:23:04.088Z,81.70
2022-10-08T07:24:07.653Z,81.20
2022-10-08T07:25:10.157Z,80.30
2022-10-08T07:26:17.823Z,79.90
2022-10-08T07:27:21.078Z,79.00
2022-10-08T07:28:25.379Z,78.60
2022-10-08T07:29:28.787Z,78.40
2022-10-08T07:30:32.990Z,78.50
2022-10-08T07:31:38.484Z,77.60
2022-10-08T07:32:40.885Z,77.60
2022-10-08T07:33:44.373Z,77.10
2022-10-08T07:34:46.774Z,77.00
2022-10-08T07:35:50.446Z,76.50
2022-10-08T07:36:55.189Z,75.60
2022-10-08T07:37:58.627Z,75.80
2022-10-08T07:39:04.207Z,75.80
2022-10-08T07:40:09.091Z,75.00
2022-10-08T07:41:16.209Z,75.30
2022-10-08T07:42:21.138Z,75.10
2022-10-08T07:43:24.472Z,75.30
2022-10-08T07:44:26.890Z,74.90
2022-10-08T07:45:33.109Z,74.10
2022-10-08T07:46:37.927Z,74.30
2022-10-08T07:47:43.596Z,73.50
2022-10-08T07:48:46.188Z,73.20
2022-10-08T07:49:49.795Z,72.60
2022-10-08T07:50:52.308Z,72.00
2022-10-08T07:51:55.809Z,71.90
2022-10-08T07:53:00.275Z,71.00
2022-10-08T07:54:07.412Z,71.20
2022-10-08T07:55:09.957Z,70.00
2022-10-08T07:56:17.351Z,69.40
2022-10-08T07:57:19.828Z,69.00
2022-10-08T07:58:23.624Z,68.80
2022-10-08T07:59:26.145Z,69.10
2022-10-08T08:00:29.694Z,68.30
2022-10-08T08:01:34.635Z,68.70
2022-10-08T08:02:37.046Z,68.30
2022-10-08T08:03:40.531Z,68.10
2022-10-08T08:04:45.111Z,68.00
2022-10-08T08:05:48.913Z,69.10
2022-10-08T08:06:52.661Z,68.00
2022-10-08T08:07:55.997Z,67.60
2022-10-08T08:09:02.405Z,67.40
2022-10-08T08:10:05.978Z,66.70
2022-10-08T08:11:16.876Z,71.30
2022-10-08T08:12:19.369Z,67.00
2022-10-08T08:13:25.182Z,66.70
2022-10-08T08:14:28.493Z,66.60
2022-10-08T08:15:31.044Z,66.60
2022-10-08T08:16:34.795Z,66.50
2022-10-08T08:17:37.722Z,65.80
2022-10-08T08:18:43.269Z,65.60
2022-10-08T08:19:46.874Z,66.10
2022-10-08T08:20:49.388Z,66.10
2022-10-08T08:21:52.742Z,65.60
2022-10-08T08:22:57.417Z,64.70
2022-10-08T08:24:06.354Z,63.30
2022-10-08T08:25:09.827Z,62.20
2022-10-08T08:26:17.470Z,61.50
2022-10-08T08:27:22.207Z,61.60
2022-10-08T08:28:25.663Z,62.30
2022-10-08T08:29:29.355Z,63.10
2022-10-08T08:30:32.140Z,63.00
2022-10-08T08:31:37.763Z,63.10
2022-10-08T08:32:40.735Z,63.30
2022-10-08T08:33:48.545Z,63.50
2022-10-08T08:34:52.327Z,64.10
2022-10-08T08:35:55.750Z,65.00
2022-10-08T08:37:00.967Z,64.40
2022-10-08T08:38:03.610Z,63.40
2022-10-08T08:39:09.755Z,62.40
2022-10-08T08:40:12.238Z,61.50
2022-10-08T08:41:38.473Z,62.00
2022-10-08T08:42:54.017Z,60.80
2022-10-08T08:44:00.051Z,60.00
2022-10-08T08:45:28.142Z,60.20
2022-10-08T08:46:41.057Z,61.20
2022-10-08T08:47:57.693Z,61.00
2022-10-08T08:49:07.865Z,61.80
2022-10-08T08:50:25.156Z,62.00
2022-10-08T08:51:27.670Z,61.70
2022-10-08T08:52:39.471Z,61.40
2022-10-08T08:53:46.019Z,62.30
2022-10-08T08:54:49.645Z,61.40
2022-10-08T08:55:57.061Z,62.00
2022-10-08T08:57:24.995Z,61.10
2022-10-08T08:58:38.197Z,61.40
2022-10-08T08:59:45.234Z,61.40
2022-10-08T09:00:56.662Z,63.10
2022-10-08T09:02:03.857Z,60.20
2022-10-08T09:03:15.447Z,60.00
2022-10-08T09:04:30.814Z,59.10
2022-10-08T09:05:40.453Z,59.60
2022-10-08T09:06:43.743Z,59.30
2022-10-08T09:07:52.436Z,58.40
2022-10-08T09:08:57.490Z,60.70
2022-10-08T09:10:00.692Z,57.60
2022-10-08T09:11:07.028Z,56.90
2022-10-08T09:12:20.773Z,56.60
2022-10-08T09:13:31.731Z,55.90
2022-10-08T09:14:41.670Z,55.30
2022-10-08T09:15:46.462Z,54.80
2022-10-08T09:16:49.866Z,55.00
2022-10-08T09:17:54.210Z,54.80
2022-10-08T09:18:56.568Z,55.40
2022-10-08T09:20:00.516Z,55.50
2022-10-08T09:21:03.571Z,56.00
2022-10-08T09:22:23.451Z,56.70
2022-10-08T09:23:27.237Z,56.70
2022-10-08T09:24:32.481Z,56.70
2022-10-08T09:25:36.626Z,56.80
2022-10-08T09:26:39.898Z,57.80
2022-10-08T09:27:55.235Z,58.30
2022-10-08T09:29:00.735Z,59.10
2022-10-08T09:30:03.349Z,59.90
2022-10-08T09:31:25.181Z,60.70
2022-10-08T09:32:27.641Z,61.70
2022-10-08T09:33:32.955Z,62.50
2022-10-08T09:34:35.544Z,62.90
2022-10-08T09:35:46.036Z,63.50
2022-10-08T09:36:52.820Z,64.40
2022-10-08T09:37:56.728Z,65.10
2022-10-08T09:39:01.530Z,65.60
2022-10-08T09:40:21.830Z,66.80
2022-10-08T09:41:28.622Z,67.80
2022-10-08T09:42:32.734Z,68.70
2022-10-08T09:43:37.640Z,69.30
2022-10-08T09:44:44.182Z,69.30
2022-10-08T09:45:49.668Z,69.70
2022-10-08T09:47:11.185Z,69.20
2022-10-08T09:48:25.072Z,68.80
2022-10-08T09:49:33.721Z,69.50
2022-10-08T09:50:38.685Z,67.20
2022-10-08T09:51:43.785Z,67.50
2022-10-08T09:52:49.601Z,65.80
2022-10-08T09:53:59.691Z,64.30
2022-10-08T09:55:08.005Z,66.70
2022-10-08T09:56:15.847Z,61.50
2022-10-08T09:57:21.983Z,62.20
2022-10-08T09:58:25.855Z,62.60
2022-10-08T09:59:43.196Z,62.40
2022-10-08T10:00:55.446Z,59.30
2022-10-08T10:02:00.036Z,58.40
2022-10-08T10:03:07.900Z,59.20
2022-10-08T10:04:21.248Z,58.40
2022-10-08T10:05:28.827Z,59.50
2022-10-08T10:06:38.336Z,60.10
2022-10-08T10:07:45.828Z,61.00
2022-10-08T10:08:57.713Z,61.20
2022-10-08T10:10:03.231Z,62.20
2022-10-08T10:11:06.186Z,62.10
2022-10-08T10:12:22.082Z,62.00
2022-10-08T10:13:34.575Z,62.30
2022-10-08T10:14:46.256Z,63.00
2022-10-08T10:15:54.914Z,63.30
2022-10-08T10:17:04.258Z,64.20
2022-10-08T10:18:14.933Z,64.10
2022-10-08T10:19:23.404Z,65.10
2022-10-08T10:20:32.805Z,66.70
2022-10-08T10:21:42.102Z,68.70
2022-10-08T10:22:54.996Z,70.20
2022-10-08T10:24:27.276Z,71.70
2022-10-08T10:25:38.874Z,72.30
2022-10-08T10:26:44.325Z,72.70
2022-10-08T10:27:54.209Z,72.70
2022-10-08T10:29:01.047Z,73.90
2022-10-08T10:30:16.798Z,73.10
2022-10-08T10:31:27.885Z,72.50
2022-10-08T10:32:34.227Z,73.50
2022-10-08T10:33:43.643Z,71.60
2022-10-08T10:35:01.349Z,71.20
2022-10-08T10:36:12.602Z,68.90
2022-10-08T10:37:20.987Z,67.80
2022-10-08T10:38:27.880Z,64.60
2022-10-08T10:39:41.324Z,64.80
2022-10-08T10:40:48.808Z,65.50
2022-10-08T10:41:59.311Z,65.30
2022-10-08T10:43:48.584Z,64.20
2022-10-08T10:44:54.387Z,63.50
2022-10-08T10:46:12.945Z,62.60
2022-10-08T10:47:15.306Z,62.60
2022-10-08T10:48:18.807Z,62.60
2022-10-08T10:49:27.029Z,62.20
2022-10-08T10:50:38.194Z,62.10
2022-10-08T10:52:01.489Z,62.20
2022-10-08T10:53:20.029Z,62.50
2022-10-08T10:54:46.580Z,63.00
2022-10-08T10:55:59.954Z,64.10
2022-10-08T10:57:11.991Z,64.50
2022-10-08T10:58:33.889Z,64.80
2022-10-08T10:59:47.346Z,66.20
2022-10-08T11:01:01.887Z,66.50
2022-10-08T11:02:20.655Z,67.90
2022-10-08T11:03:37.314Z,69.80
2022-10-08T11:04:50.419Z,72.30
2022-10-08T11:06:15.193Z,71.50
2022-10-08T11:07:59.309Z,71.60
2022-10-08T11:09:09.236Z,69.90
2022-10-08T11:10:33.266Z,68.00
2022-10-08T11:11:43.237Z,68.00
2022-10-08T11:12:57.430Z,68.30
2022-10-08T11:14:27.650Z,67.00
2022-10-08T11:15:42.271Z,65.30
2022-10-08T11:17:05.307Z,63.60
2022-10-08T11:18:26.655Z,63.50
2022-10-08T11:19:44.488Z,61.60
2022-10-08T11:21:07.401Z,62.40
2022-10-08T11:22:25.899Z,63.40
2022-10-08T11:24:06.890Z,66.70
2022-10-08T11:25:26.805Z,66.90
2022-10-08T11:26:40.063Z,68.10
2022-10-08T11:27:56.445Z,69.00
2022-10-08T11:29:09.798Z,69.50
2022-10-08T11:30:16.591Z,70.50
2022-10-08T11:31:34.400Z,70.70
2022-10-08T11:32:39.429Z,69.60
2022-10-08T11:33:44.322Z,68.20
2022-10-08T11:34:53.221Z,70.70
2022-10-08T11:36:19.763Z,69.70
2022-10-08T11:37:30.823Z,68.10
2022-10-08T11:38:38.836Z,68.50
2022-10-08T11:39:53.490Z,69.10
2022-10-08T11:41:11.790Z,65.80
2022-10-08T11:42:24.201Z,64.90
2022-10-08T11:43:36.725Z,64.20
2022-10-08T11:44:39.441Z,67.30
2022-10-08T11:45:46.191Z,63.80
2022-10-08T11:46:48.874Z,63.60
2022-10-08T11:47:54.913Z,63.80
2022-10-08T11:49:01.673Z,64.90
2022-10-08T11:50:20.943Z,67.70
2022-10-08T11:51:39.015Z,67.40
2022-10-08T11:52:41.688Z,66.80
2022-10-08T11:54:25.185Z,66.30
2022-10-08T11:55:33.532Z,67.50
2022-10-08T11:56:40.073Z,68.60
2022-10-08T11:58:06.826Z,67.60
2022-10-08T11:59:24.892Z,68.20
2022-10-08T12:00:38.982Z,66.40
2022-10-08T12:01:53.384Z,67.00
2022-10-08T12:03:01.510Z,68.70
2022-10-08T12:04:17.140Z,67.90
2022-10-08T12:05:46.706Z,68.00
2022-10-08T12:07:22.880Z,68.80
2022-10-08T12:08:49.204Z,67.20
2022-10-08T12:10:32.474Z,67.20
2022-10-08T12:11:58.188Z,66.10
2022-10-08T12:13:31.220Z,63.50
2022-10-08T12:14:47.913Z,61.90
2022-10-08T12:15:54.335Z,62.10
2022-10-08T12:17:10.665Z,61.50
2022-10-08T12:18:54.609Z,62.80
2022-10-08T12:20:20.014Z,64.10
2022-10-08T12:21:55.646Z,64.90
2022-10-08T12:23:04.968Z,66.70
2022-10-08T12:24:56.173Z,64.50
2022-10-08T12:26:14.805Z,65.10
2022-10-08T12:27:46.537Z,64.50
2022-10-08T12:28:50.605Z,64.60
2022-10-08T12:29:54.840Z,64.60
2022-10-08T12:31:00.401Z,63.60
2022-10-08T12:32:03.012Z,64.00
2022-10-08T12:33:10.319Z,65.20
2022-10-08T12:34:18.233Z,65.40
2022-10-08T12:35:23.291Z,63.70
2022-10-08T12:36:36.705Z,64.60
2022-10-08T12:37:54.663Z,63.30
2022-10-08T12:39:00.855Z,65.20
2022-10-08T12:40:10.559Z,63.90
2022-10-08T12:41:22.210Z,64.30
2022-10-08T12:42:28.929Z,71.50
2022-10-08T12:43:36.995Z,65.80
2022-10-08T12:44:51.333Z,64.60
2022-10-08T12:46:00.725Z,63.60
2022-10-08T12:47:11.409Z,64.80
2022-10-08T12:48:21.943Z,65.00
2022-10-08T12:49:29.747Z,62.90
2022-10-08T12:50:46.162Z,64.20
2022-10-08T12:51:59.796Z,61.80
2022-10-08T12:53:02.629Z,60.60
2022-10-08T12:54:19.964Z,58.90
2022-10-08T12:55:24.731Z,59.20
2022-10-08T12:56:30.930Z,59.50
2022-10-08T12:57:36.035Z,59.20
2022-10-08T12:58:40.265Z,62.30
2022-10-08T12:59:42.675Z,60.80
2022-10-08T13:00:50.969Z,59.90
2022-10-08T13:01:54.345Z,59.10
2022-10-08T13:03:01.795Z,59.80
2022-10-08T13:04:08.215Z,61.10
2022-10-08T13:05:26.182Z,60.70
2022-10-08T13:06:33.798Z,61.10
2022-10-08T13:07:36.459Z,61.80
2022-10-08T13:08:42.577Z,61.80
2022-10-08T13:09:48.357Z,62.40
2022-10-08T13:10:50.593Z,61.80
2022-10-08T13:11:58.219Z,61.90
2022-10-08T13:13:05.795Z,61.80
2022-10-08T13:14:26.315Z,62.90
2022-10-08T13:15:28.573Z,62.90
2022-10-08T13:16:46.020Z,64.20
2022-10-08T13:17:51.107Z,65.10
2022-10-08T13:18:57.540Z,66.00
2022-10-08T13:20:12.332Z,65.10
2022-10-08T13:21:34.289Z,65.00
2022-10-08T13:22:36.687Z,65.70
2022-10-08T13:23:44.558Z,67.10
2022-10-08T13:24:46.902Z,67.30
2022-10-08T13:25:50.153Z,67.40
2022-10-08T13:26:53.719Z,67.40
2022-10-08T13:28:14.395Z,67.80
2022-10-08T13:29:30.347Z,68.00
2022-10-08T13:30:33.837Z,68.40
2022-10-08T13:31:36.224Z,68.70
2022-10-08T13:32:39.599Z,68.30
2022-10-08T13:33:41.958Z,67.70
2022-10-08T13:34:46.967Z,68.30
2022-10-08T13:35:54.705Z,67.50
2022-10-08T13:37:02.163Z,67.70
2022-10-08T13:38:08.215Z,70.50
2022-10-08T13:39:19.875Z,67.20
2022-10-08T13:40:25.163Z,67.30
2022-10-08T13:41:27.267Z,66.60
2022-10-08T13:42:33.253Z,65.70
2022-10-08T13:43:35.655Z,65.50
2022-10-08T13:44:39.682Z,66.00
2022-10-08T13:45:41.831Z,65.90
2022-10-08T13:46:45.006Z,66.40
2022-10-08T13:47:48.832Z,66.60
2022-10-08T13:48:53.670Z,67.00
2022-10-08T13:50:02.192Z,67.20
2022-10-08T13:51:04.611Z,66.70
2022-10-08T13:52:11.364Z,66.20
2022-10-08T13:53:14.870Z,65.30
2022-10-08T13:54:22.166Z,65.90
2022-10-08T13:55:27.328Z,66.00
2022-10-08T13:56:31.057Z,65.00
2022-10-08T13:57:34.378Z,65.30
2022-10-08T13:58:36.643Z,63.40
2022-10-08T13:59:39.812Z,63.50
2022-10-08T14:00:43.614Z,64.30
2022-10-08T14:01:47.547Z,64.40
2022-10-08T14:02:53.297Z,64.30
2022-10-08T14:03:56.443Z,63.90
2022-10-08T14:04:58.611Z,63.70
2022-10-08T14:06:02.066Z,63.00
2022-10-08T14:07:04.987Z,63.50
2022-10-08T14:08:15.954Z,63.80
2022-10-08T14:09:20.769Z,63.60
2022-10-08T14:10:24.029Z,63.00
2022-10-08T14:11:27.116Z,63.50
2022-10-08T14:12:34.480Z,62.70
2022-10-08T14:13:36.932Z,62.60
2022-10-08T14:14:42.852Z,62.90
2022-10-08T14:15:45.245Z,63.90
2022-10-08T14:16:48.489Z,64.90
2022-10-08T14:17:54.265Z,68.80
2022-10-08T14:18:59.450Z,64.70
2022-10-08T14:20:02.934Z,64.40
2022-10-08T14:21:05.668Z,64.80
2022-10-08T14:22:11.207Z,64.00
2022-10-08T14:23:15.002Z,65.30
2022-10-08T14:24:18.322Z,64.30
2022-10-08T14:25:21.830Z,64.40
2022-10-08T14:26:25.195Z,64.40
2022-10-08T14:27:27.388Z,65.00
2022-10-08T14:28:30.691Z,64.70
2022-10-08T14:29:35.280Z,64.00
2022-10-08T14:30:37.556Z,63.50
2022-10-08T14:31:43.468Z,64.10