createdAt,value
2022-08-25T03:02:20.327Z,22.80
2022-08-25T03:04:48.373Z,22.80
2022-08-25T03:07:17.641Z,22.80
2022-08-25T03:09:46.120Z,22.80
2022-08-25T03:12:14.409Z,22.80
2022-08-25T03:14:42.411Z,22.80
2022-08-25T03:17:11.700Z,22.80
2022-08-25T03:19:40.965Z,22.80
2022-08-25T03:22:08.805Z,22.80
2022-08-25T03:24:36.661Z,22.80
2022-08-25T03:27:04.902Z,22.80
2022-08-25T03:29:34.306Z,22.80
2022-08-25T03:32:02.319Z,22.80
2022-08-25T03:34:31.086Z,22.80
2022-08-25T03:37:00.820Z,22.80
2022-08-25T03:39:28.989Z,22.80
2022-08-25T03:41:56.890Z,22.80
2022-08-25T03:44:24.814Z,22.80
2022-08-25T03:46:53.487Z,22.70
2022-08-25T03:49:24.404Z,22.70
2022-08-25T03:51:54.666Z,22.50
2022-08-25T03:54:27.011Z,22.40
2022-08-25T03:56:55.516Z,22.40
2022-08-25T03:59:23.399Z,22.30
2022-08-25T04:01:55.193Z,22.30
2022-08-25T04:04:23.659Z,22.40
2022-08-25T04:06:52.835Z,22.30
2022-08-25T04:09:20.730Z,22.30
2022-08-25T04:11:53.056Z,22.30
2022-08-25T04:14:23.143Z,22.30
2022-08-25T04:16:51.983Z,22.30
2022-08-25T04:19:21.087Z,22.40
2022-08-25T04:21:49.105Z,22.40
2022-08-25T04:24:17.631Z,22.40
2022-08-25T04:26:47.458Z,22.40
2022-08-25T04:29:19.850Z,22.40
2022-08-25T04:31:52.441Z,22.20
2022-08-25T04:34:29.008Z,22.20
2022-08-25T04:37:01.074Z,22.00
2022-08-25T04:39:29.339Z,21.90
2022-08-25T04:41:57.376Z,21.90
2022-08-25T04:44:26.570Z,21.80
2022-08-25T04:46:54.634Z,21.80
2022-08-25T04:49:22.641Z,21.80
2022-08-25T04:51:50.519Z,21.70
2022-08-25T04:54:21.551Z,21.60
2022-08-25T04:56:50.572Z,21.60
2022-08-25T04:59:22.605Z,21.50
2022-08-25T05:01:52.299Z,21.50
2022-08-25T05:04:28.350Z,21.70
2022-08-25T05:06:57.182Z,21.80
2022-08-25T05:09:25.330Z,21.90
2022-08-25T05:11:53.570Z,22.00
2022-08-25T05:14:26.166Z,22.10
2022-08-25T05:16:56.725Z,22.10
2022-08-25T05:19:25.181Z,22.10
2022-08-25T05:21:53.726Z,22.00
2022-08-25T05:24:22.086Z,21.90
2022-08-25T05:26:50.353Z,21.80
2022-08-25T05:29:18.966Z,21.70
2022-08-25T05:31:50.358Z,21.50
2022-08-25T05:34:20.892Z,21.50
2022-08-25T05:36:48.976Z,21.60
2022-08-25T05:39:17.505Z,21.80
2022-08-25T05:41:45.716Z,21.70
2022-08-25T05:44:15.945Z,21.70
2022-08-25T05:46:45.827Z,21.80
2022-08-25T05:49:14.079Z,21.80
2022-08-25T05:51:43.302Z,21.70
2022-08-25T05:54:11.196Z,21.70
2022-08-25T05:56:40.044Z,21.60
2022-08-25T05:59:09.650Z,21.40
2022-08-25T06:01:55.314Z,21.40
2022-08-25T06:04:23.581Z,21.30
2022-08-25T06:06:54.859Z,21.30
2022-08-25T06:09:24.024Z,21.40
2022-08-25T06:11:54.923Z,21.40
2022-08-25T06:14:23.711Z,21.30
2022-08-25T06:16:52.403Z,21.40
2022-08-25T06:19:21.134Z,21.60
2022-08-25T06:21:49.247Z,21.80
2022-08-25T06:24:18.429Z,21.90
2022-08-25T06:26:46.742Z,22.20
2022-08-25T06:29:15.123Z,22.30
2022-08-25T06:31:44.067Z,22.50
2022-08-25T06:34:12.550Z,22.70
2022-08-25T06:36:41.665Z,22.80
2022-08-25T06:39:10.609Z,23.00
2022-08-25T06:41:40.351Z,23.20
2022-08-25T06:44:08.271Z,23.30
2022-08-25T06:46:37.075Z,23.40
2022-08-25T06:49:06.015Z,23.50
2022-08-25T06:51:35.909Z,23.60
2022-08-25T06:54:05.108Z,23.70
2022-08-25T06:56:33.977Z,23.70
2022-08-25T06:59:04.874Z,23.80
2022-08-25T07:01:33.343Z,23.90
2022-08-25T07:04:02.962Z,24.00
2022-08-25T07:06:35.260Z,24.00
2022-08-25T07:09:05.055Z,24.20
2022-08-25T07:11:34.283Z,24.30
2022-08-25T07:14:04.210Z,24.30
2022-08-25T07:16:33.418Z,24.40
2022-08-25T07:19:02.303Z,24.50
2022-08-25T07:21:35.726Z,24.60
2022-08-25T07:24:07.123Z,24.70
2022-08-25T07:26:38.137Z,24.70
2022-08-25T07:29:11.742Z,24.80
2022-08-25T07:31:40.058Z,24.80
2022-08-25T07:34:26.166Z,24.90
2022-08-25T07:36:54.496Z,24.90
2022-08-25T07:39:23.759Z,24.90
2022-08-25T07:41:52.761Z,25.00
2022-08-25T07:44:23.128Z,25.00
2022-08-25T07:46:52.156Z,25.10
2022-08-25T07:49:23.742Z,25.10
2022-08-25T07:52:05.100Z,25.20
2022-08-25T07:54:35.560Z,25.30
2022-08-25T07:57:07.279Z,25.30
2022-08-25T07:59:40.436Z,25.30
2022-08-25T08:02:16.161Z,25.30
2022-08-25T08:04:48.737Z,25.40
2022-08-25T08:07:18.736Z,25.40
2022-08-25T08:09:48.665Z,25.40
2022-08-25T08:12:19.027Z,25.40
2022-08-25T08:14:48.326Z,25.50
2022-08-25T08:17:16.294Z,25.50
2022-08-25T08:19:45.263Z,25.60
2022-08-25T08:22:15.927Z,25.60
2022-08-25T08:24:55.724Z,25.70
2022-08-25T08:27:24.553Z,25.80
2022-08-25T08:29:54.598Z,25.80
2022-08-25T08:32:32.419Z,25.80
2022-08-25T08:35:09.479Z,25.80
2022-08-25T08:37:41.955Z,25.90
2022-08-25T08:40:11.469Z,25.90
2022-08-25T08:42:54.627Z,25.90
2022-08-25T08:45:35.463Z,26.00
2022-08-25T08:48:23.484Z,26.10
2022-08-25T08:51:02.282Z,26.20
2022-08-25T08:53:46.113Z,26.20
2022-08-25T08:56:17.984Z,26.30
2022-08-25T08:58:51.333Z,26.30
2022-08-25T09:01:27.313Z,26.30
2022-08-25T09:04:00.586Z,26.40
2022-08-25T09:06:32.621Z,26.40
2022-08-25T09:09:06.988Z,26.40
2022-08-25T09:11:51.269Z,26.50
2022-08-25T09:14:44.725Z,26.50
2022-08-25T09:17:21.607Z,26.60
2022-08-25T09:20:18.332Z,26.70
2022-08-25T09:22:56.490Z,26.90
2022-08-25T09:28:21.834Z,27.00
2022-08-25T09:30:59.046Z,27.10
2022-08-25T09:33:30.944Z,27.10
2022-08-25T09:36:05.949Z,27.20
2022-08-25T09:38:35.033Z,27.30
2022-08-25T09:41:03.294Z,27.40
2022-08-25T09:43:33.507Z,27.40
2022-08-25T09:46:03.365Z,27.50
2022-08-25T09:48:39.704Z,27.60
2022-08-25T09:51:19.034Z,27.70
2022-08-25T09:53:55.803Z,27.80
2022-08-25T09:56:26.142Z,27.90
2022-08-25T09:58:54.896Z,28.10
2022-08-25T10:01:25.247Z,28.30
2022-08-25T10:04:00.753Z,28.60
2022-08-25T10:06:32.359Z,28.90
2022-08-25T10:09:05.926Z,29.20
2022-08-25T10:11:39.129Z,29.40
2022-08-25T10:14:17.861Z,29.60
2022-08-25T10:16:47.247Z,29.70
2022-08-25T10:19:27.753Z,29.90
2022-08-25T10:22:08.066Z,30.10
2022-08-25T10:24:40.970Z,30.30
2022-08-25T10:27:23.175Z,30.40
2022-08-25T10:30:13.944Z,30.50
2022-08-25T10:33:06.343Z,30.60
2022-08-25T10:35:45.926Z,30.70
2022-08-25T10:38:36.277Z,30.90
2022-08-25T10:41:15.541Z,31.00
2022-08-25T10:43:49.905Z,31.00
2022-08-25T10:46:24.390Z,31.20
2022-08-25T10:48:58.999Z,31.20
2022-08-25T10:51:51.740Z,30.90
2022-08-25T10:54:31.066Z,30.80
2022-08-25T10:57:07.158Z,31.00
2022-08-25T10:59:49.592Z,31.20
2022-08-25T11:02:38.814Z,31.30
2022-08-25T11:05:13.794Z,31.50
2022-08-25T11:07:48.846Z,31.50
2022-08-25T11:10:20.011Z,31.60
2022-08-25T11:12:54.205Z,31.60
2022-08-25T11:15:26.003Z,31.40
2022-08-25T11:17:56.866Z,31.00
2022-08-25T11:20:29.311Z,31.10
2022-08-25T11:23:11.328Z,31.30
2022-08-25T11:25:42.995Z,31.40
2022-08-25T11:28:15.655Z,31.60
2022-08-25T11:30:44.433Z,31.90
2022-08-25T11:33:15.603Z,32.10
2022-08-25T11:35:47.518Z,32.40
2022-08-25T11:38:36.122Z,32.80
2022-08-25T11:41:17.404Z,33.10
2022-08-25T11:44:08.737Z,33.40
2022-08-25T11:46:49.682Z,33.80
2022-08-25T11:49:41.967Z,34.00
2022-08-25T11:52:45.810Z,34.50
2022-08-25T11:55:17.057Z,35.10
2022-08-25T11:57:50.484Z,35.20
2022-08-25T12:00:39.074Z,35.40
2022-08-25T12:03:48.605Z,35.90
2022-08-25T12:06:24.878Z,36.50
2022-08-25T12:09:19.180Z,36.70
2022-08-25T12:11:51.918Z,37.30
2022-08-25T12:14:39.142Z,38.00
2022-08-25T12:17:20.183Z,38.40
2022-08-25T12:19:57.268Z,38.80
2022-08-25T12:22:56.826Z,39.10
2022-08-25T12:25:40.273Z,39.30
2022-08-25T12:28:40.590Z,39.30
2022-08-25T12:31:22.230Z,39.50
2022-08-25T12:34:09.915Z,39.80
2022-08-25T12:36:41.043Z,39.10
2022-08-25T12:39:24.375Z,38.70
2022-08-25T12:44:42.841Z,36.80
2022-08-25T12:47:32.139Z,35.80
2022-08-25T12:50:43.304Z,35.40
2022-08-25T12:53:16.437Z,34.90
2022-08-25T12:55:49.873Z,34.50
2022-08-25T12:58:18.048Z,34.30
2022-08-25T13:01:35.128Z,34.00
2022-08-25T13:04:24.879Z,33.90
2022-08-25T13:07:08.175Z,33.80
2022-08-25T13:10:09.558Z,33.60
2022-08-25T13:12:45.325Z,33.60
2022-08-25T13:15:15.434Z,33.40
2022-08-25T13:17:44.730Z,33.40
2022-08-25T13:20:16.739Z,33.20
2022-08-25T13:22:47.642Z,33.00
2022-08-25T13:25:21.207Z,33.00
2022-08-25T13:27:54.058Z,33.20
2022-08-25T13:30:28.426Z,33.00
2022-08-25T13:32:58.928Z,33.10
2022-08-25T13:35:32.308Z,33.00
2022-08-25T13:38:13.585Z,32.90
2022-08-25T13:40:41.941Z,34.30
2022-08-25T13:43:15.066Z,36.10
2022-08-25T13:45:46.453Z,36.80
2022-08-25T13:48:33.324Z,36.10
2022-08-25T13:51:09.550Z,35.30
2022-08-25T13:53:39.659Z,35.20
2022-08-25T13:56:08.544Z,35.80
2022-08-25T13:58:45.094Z,35.60
2022-08-25T14:01:22.889Z,35.60
2022-08-25T14:04:26.749Z,35.90
2022-08-25T14:07:09.596Z,36.30
2022-08-25T14:09:42.340Z,38.00
2022-08-25T14:12:10.351Z,39.40
2022-08-25T14:14:38.193Z,40.70
2022-08-25T14:17:22.195Z,41.90
2022-08-25T14:20:00.269Z,41.30
2022-08-25T14:22:28.439Z,41.00
2022-08-25T14:24:56.790Z,41.60
2022-08-25T14:27:24.681Z,42.00
2022-08-25T14:29:53.032Z,42.50
2022-08-25T14:32:21.070Z,42.70
2022-08-25T14:34:49.041Z,41.80
2022-08-25T14:37:20.838Z,40.50
2022-08-25T14:39:54.590Z,39.30
2022-08-25T14:42:25.263Z,39.10
2022-08-25T14:44:54.405Z,39.50
2022-08-25T14:47:24.265Z,39.80
2022-08-25T14:49:52.291Z,40.20
2022-08-25T14:52:26.535Z,40.70
2022-08-25T14:54:54.533Z,42.00
2022-08-25T14:57:22.515Z,42.70
2022-08-25T14:59:52.263Z,43.70
2022-08-25T15:02:22.624Z,44.80
2022-08-25T15:05:02.086Z,45.60
2022-08-25T15:07:51.164Z,46.30
2022-08-25T15:10:19.751Z,46.30
2022-08-25T15:12:51.261Z,46.40
2022-08-25T15:15:26.225Z,46.10
2022-08-25T15:17:55.222Z,46.30
2022-08-25T15:20:26.121Z,47.10
2022-08-25T15:22:55.390Z,47.20
2022-08-25T15:25:24.480Z,47.60
2022-08-25T15:27:52.422Z,47.80
2022-08-25T15:30:20.470Z,47.60
2022-08-25T15:32:48.825Z,47.40
2022-08-25T15:35:16.802Z,46.70
2022-08-25T15:37:44.654Z,45.40
2022-08-25T15:40:13.932Z,43.70
2022-08-25T15:42:42.916Z,42.10
2022-08-25T15:45:14.327Z,40.60
2022-08-25T15:47:42.191Z,39.60
2022-08-25T15:50:14.481Z,38.60
2022-08-25T15:52:46.366Z,37.90
2022-08-25T15:55:18.022Z,37.10
2022-08-25T15:57:49.492Z,36.50
2022-08-25T16:00:19.036Z,36.00
2022-08-25T16:02:47.116Z,35.60
2022-08-25T16:05:16.439Z,35.30
2022-08-25T16:07:51.711Z,34.90
2022-08-25T16:10:21.942Z,34.60
2022-08-25T16:12:49.803Z,34.40
2022-08-25T16:15:17.721Z,34.30
2022-08-25T16:17:50.615Z,34.00
2022-08-25T16:20:19.521Z,33.80
2022-08-25T16:22:47.641Z,33.60
2022-08-25T16:25:16.371Z,33.50
2022-08-25T16:27:47.322Z,33.30
2022-08-25T16:30:17.775Z,33.30
2022-08-25T16:32:46.231Z,33.10
2022-08-25T16:35:14.809Z,33.00
2022-08-25T16:37:42.831Z,32.90
2022-08-25T16:40:14.787Z,32.70
2022-08-25T16:42:42.993Z,32.70
2022-08-25T16:45:12.918Z,32.60
2022-08-25T16:47:42.718Z,32.50
2022-08-25T16:50:11.167Z,32.50
2022-08-25T16:52:58.289Z,32.40
2022-08-25T16:55:28.967Z,32.40
2022-08-25T16:58:07.770Z,32.30
2022-08-25T17:00:39.271Z,32.20
2022-08-25T17:03:07.934Z,32.20
2022-08-25T17:05:42.595Z,32.10
2022-08-25T17:08:28.197Z,32.00
2022-08-25T17:11:04.359Z,32.00
2022-08-25T17:13:32.870Z,32.00
2022-08-25T17:16:03.201Z,31.90
2022-08-25T17:18:31.238Z,31.80
2022-08-25T17:21:00.403Z,31.90
2022-08-25T17:23:28.961Z,31.90
2022-08-25T17:25:57.883Z,31.90
2022-08-25T17:28:27.150Z,31.90
2022-08-25T17:30:55.977Z,31.90
2022-08-25T17:33:25.573Z,31.80
2022-08-25T17:35:57.608Z,31.80
2022-08-25T17:38:28.436Z,31.80
2022-08-25T17:40:58.873Z,31.80
2022-08-25T17:43:28.459Z,31.70
2022-08-25T17:45:57.355Z,31.60
2022-08-25T17:48:29.056Z,31.50
2022-08-25T17:51:01.882Z,31.50
2022-08-25T17:53:30.348Z,31.40
2022-08-25T17:56:00.283Z,31.30
2022-08-25T17:58:29.995Z,31.20
2022-08-25T18:00:58.717Z,31.20
2022-08-25T18:03:29.222Z,31.10
2022-08-25T18:05:57.702Z,31.00
2022-08-25T18:08:32.108Z,30.90
2022-08-25T18:11:03.345Z,30.80
2022-08-25T18:13:31.874Z,30.60
2022-08-25T18:16:00.174Z,30.60
2022-08-25T18:18:30.093Z,30.50
2022-08-25T18:20:57.947Z,30.40
2022-08-25T18:23:28.615Z,30.40
2022-08-25T18:26:00.735Z,30.30
2022-08-25T18:28:29.366Z,30.20
2022-08-25T18:30:57.637Z,30.10
2022-08-25T18:33:25.607Z,30.10
2022-08-25T18:35:59.574Z,30.10
2022-08-25T18:38:45.116Z,29.90
2022-08-25T18:41:13.484Z,29.90
2022-08-25T18:43:42.115Z,29.80
2022-08-25T18:46:10.165Z,29.70
2022-08-25T18:48:38.434Z,29.70
2022-08-25T18:51:10.838Z,29.60
2022-08-25T18:53:50.439Z,29.60
2022-08-25T18:56:19.726Z,29.50
2022-08-25T18:58:48.311Z,29.50
2022-08-25T19:01:18.367Z,29.40
2022-08-25T19:03:46.825Z,29.30
2022-08-25T19:06:17.455Z,29.20
2022-08-25T19:08:47.134Z,29.10
2022-08-25T19:11:16.027Z,29.10
2022-08-25T19:13:44.693Z,29.00
2022-08-25T19:16:17.692Z,29.00
2022-08-25T19:18:48.810Z,28.90
2022-08-25T19:21:20.538Z,28.90
2022-08-25T19:23:50.807Z,28.80
2022-08-25T19:26:19.370Z,28.70
2022-08-25T19:28:48.904Z,28.70
2022-08-25T19:31:18.066Z,28.60
2022-08-25T19:33:48.036Z,28.60
2022-08-25T19:36:21.245Z,28.50
2022-08-25T19:38:52.261Z,28.40
2022-08-25T19:41:20.932Z,28.40
2022-08-25T19:43:56.513Z,28.30
2022-08-25T19:46:32.023Z,28.20
2022-08-25T19:49:07.175Z,28.20
2022-08-25T19:51:38.207Z,28.10
2022-08-25T19:54:09.118Z,27.90
2022-08-25T19:56:43.918Z,27.90
2022-08-25T19:59:24.606Z,27.80
2022-08-25T20:01:52.521Z,27.70
2022-08-25T20:04:20.440Z,27.60
2022-08-25T20:06:49.757Z,27.60
2022-08-25T20:09:35.484Z,27.60
2022-08-25T20:12:06.803Z,27.50
2022-08-25T20:14:36.429Z,27.50
2022-08-25T20:17:04.708Z,27.40
2022-08-25T20:19:53.562Z,27.20
2022-08-25T20:22:26.131Z,27.20
2022-08-25T20:24:58.057Z,27.10
2022-08-25T20:27:32.791Z,27.10
2022-08-25T20:30:02.368Z,27.10
2022-08-25T20:32:31.830Z,27.10
2022-08-25T20:35:00.097Z,27.10
2022-08-25T20:37:29.285Z,27.20
2022-08-25T20:39:57.233Z,27.20
2022-08-25T20:42:25.209Z,27.10
2022-08-25T20:44:54.721Z,27.10
2022-08-25T20:47:23.051Z,27.10
2022-08-25T20:49:50.948Z,27.00
2022-08-25T20:52:20.794Z,27.00
2022-08-25T20:54:51.222Z,27.00
2022-08-25T20:57:24.385Z,27.00
2022-08-25T20:59:54.174Z,26.90
2022-08-25T21:02:22.469Z,26.90
2022-08-25T21:04:50.677Z,26.80
2022-08-25T21:07:18.919Z,26.70
2022-08-25T21:09:46.962Z,26.70
2022-08-25T21:12:16.845Z,26.70
2022-08-25T21:14:44.790Z,26.70
2022-08-25T21:17:14.246Z,26.70
2022-08-25T21:19:42.575Z,26.60
2022-08-25T21:22:11.173Z,26.50
2022-08-25T21:24:39.627Z,26.40
2022-08-25T21:27:08.215Z,26.40
2022-08-25T21:29:38.325Z,26.30
