createdAt,value
2019-02-11T00:01:33.190Z,4.28
2019-02-11T00:04:02.790Z,3.62
2019-02-11T00:06:32.829Z,2.90
2019-02-11T00:09:03.551Z,3.55
2019-02-11T00:11:33.067Z,3.22
2019-02-11T00:14:03.326Z,3.60
2019-02-11T00:16:33.430Z,3.70
2019-02-11T00:19:03.043Z,3.40
2019-02-11T00:21:33.486Z,3.87
2019-02-11T00:24:03.084Z,4.43
2019-02-11T00:26:32.674Z,3.87
2019-02-11T00:29:02.258Z,3.77
2019-02-11T00:31:33.987Z,3.47
2019-02-11T00:34:03.734Z,3.45
2019-02-11T00:36:33.379Z,4.20
2019-02-11T00:39:03.161Z,5.05
2019-02-11T00:41:32.838Z,4.00
2019-02-11T00:44:02.911Z,4.50
2019-02-11T00:46:32.522Z,4.20
2019-02-11T00:49:02.043Z,3.90
2019-02-11T00:51:31.584Z,4.70
2019-02-11T00:54:01.153Z,5.07
2019-02-11T00:56:30.747Z,4.83
2019-02-11T00:59:00.798Z,5.27
2019-02-11T01:01:30.594Z,6.57
2019-02-11T01:04:00.608Z,6.60
2019-02-11T01:06:31.122Z,5.90
2019-02-11T01:09:00.820Z,5.77
2019-02-11T01:11:30.612Z,6.30
2019-02-11T01:14:00.875Z,5.77
2019-02-11T01:16:30.614Z,5.17
2019-02-11T01:19:00.850Z,4.50
2019-02-11T01:21:30.398Z,4.47
2019-02-11T01:24:00.454Z,4.10
2019-02-11T01:26:30.767Z,4.60
2019-02-11T01:29:00.326Z,4.50
2019-02-11T01:31:30.410Z,4.40
2019-02-11T01:34:00.242Z,4.72
2019-02-11T01:36:30.191Z,4.77
2019-02-11T01:39:00.266Z,5.03
2019-02-11T01:41:30.130Z,5.10
2019-02-11T01:44:00.098Z,5.40
2019-02-11T01:46:30.035Z,5.57
2019-02-11T01:48:59.973Z,5.73
2019-02-11T01:51:30.171Z,6.12
2019-02-11T01:54:01.522Z,6.47
2019-02-11T01:56:31.038Z,7.23
2019-02-11T01:59:00.575Z,8.33
2019-02-11T02:01:30.090Z,8.60
2019-02-11T02:03:59.716Z,8.13
2019-02-11T02:06:29.966Z,7.40
2019-02-11T02:08:59.743Z,7.90
2019-02-11T02:11:49.246Z,8.18
2019-02-11T02:14:19.243Z,6.70
2019-02-11T02:16:50.047Z,7.40
2019-02-11T02:19:22.358Z,7.78
2019-02-11T02:21:51.886Z,6.70
2019-02-11T02:24:21.408Z,7.15
2019-02-11T02:26:50.950Z,6.67
2019-02-11T02:29:22.910Z,6.62
2019-02-11T02:31:52.439Z,6.95
2019-02-11T02:34:21.983Z,5.83
2019-02-11T02:36:51.505Z,5.35
2019-02-11T02:39:21.034Z,5.45
2019-02-11T02:41:50.647Z,4.72
2019-02-11T02:44:20.172Z,4.45
2019-02-11T02:46:49.703Z,4.60
2019-02-11T02:49:19.530Z,4.50
2019-02-11T02:51:49.426Z,4.30
2019-02-11T02:54:19.347Z,3.90
2019-02-11T02:56:49.322Z,4.33
2019-02-11T02:59:19.471Z,4.30
2019-02-11T03:01:49.211Z,4.75
2019-02-11T03:04:19.374Z,4.85
2019-02-11T03:06:50.518Z,4.42
2019-02-11T03:09:20.053Z,4.58
2019-02-11T03:11:49.665Z,5.08
2019-02-11T03:14:19.354Z,5.20
2019-02-11T03:16:48.984Z,6.45
2019-02-11T03:19:19.161Z,5.65
2019-02-11T03:21:49.015Z,5.75
2019-02-11T03:24:19.014Z,5.40
2019-02-11T03:26:49.130Z,5.50
2019-02-11T03:29:19.057Z,5.35
2019-02-11T03:31:49.608Z,5.55
2019-02-11T03:34:19.239Z,4.72
2019-02-11T03:36:48.762Z,5.37
2019-02-11T03:39:18.724Z,5.28
2019-02-11T03:41:49.098Z,5.10
2019-02-11T03:44:19.065Z,5.17
2019-02-11T03:46:48.872Z,5.17
2019-02-11T03:49:18.705Z,4.58
2019-02-11T03:51:48.907Z,4.28
2019-02-11T03:54:19.050Z,4.53
2019-02-11T03:56:48.682Z,3.95
2019-02-11T03:59:18.761Z,4.50
2019-02-11T04:01:48.678Z,3.90
2019-02-11T04:04:18.951Z,3.72
2019-02-11T04:06:48.716Z,3.05
2019-02-11T04:09:18.653Z,2.60
2019-02-11T04:11:48.659Z,2.50
2019-02-11T04:14:24.565Z,2.50
2019-02-11T04:16:50.008Z,2.65
2019-02-11T04:19:19.550Z,2.70
2019-02-11T04:21:52.302Z,2.60
2019-02-11T04:24:21.823Z,2.80
2019-02-11T04:26:51.374Z,2.33
2019-02-11T04:29:21.123Z,2.45
2019-02-11T04:31:50.635Z,2.20
2019-02-11T04:34:20.829Z,2.00
2019-02-11T04:36:50.359Z,1.42
2019-02-11T04:39:20.458Z,1.30
2019-02-11T04:41:50.480Z,1.42
2019-02-11T04:44:20.005Z,1.27
2019-02-11T04:46:49.586Z,1.60
2019-02-11T04:49:19.141Z,1.30
2019-02-11T04:51:48.654Z,1.07
2019-02-11T04:54:18.212Z,1.37
2019-02-11T04:56:48.289Z,1.20
2019-02-11T04:59:18.195Z,1.42
2019-02-11T05:01:48.562Z,1.20
2019-02-11T05:04:18.189Z,1.10
2019-02-11T05:06:48.141Z,0.90
2019-02-11T05:09:18.047Z,1.00
2019-02-11T05:11:48.072Z,1.05
2019-02-11T05:14:18.135Z,0.90
2019-02-11T05:16:48.082Z,1.10
2019-02-11T05:19:17.878Z,1.25
2019-02-11T05:21:47.818Z,0.98
2019-02-11T05:24:17.964Z,1.00
2019-02-11T05:26:47.871Z,1.10
2019-02-11T05:29:17.764Z,0.90
2019-02-11T05:31:47.847Z,1.07
2019-02-11T05:34:17.720Z,1.05
2019-02-11T05:36:47.606Z,1.10
2019-02-11T05:39:17.703Z,1.12
2019-02-11T05:41:47.671Z,1.10
2019-02-11T05:44:17.582Z,1.07
2019-02-11T05:46:47.584Z,0.90
2019-02-11T05:49:17.538Z,1.15
2019-02-11T05:51:47.375Z,1.10
2019-02-11T05:54:17.430Z,1.20
2019-02-11T05:56:47.485Z,1.00
2019-02-11T05:59:17.577Z,1.12
2019-02-11T06:01:47.275Z,1.05
2019-02-11T06:04:17.266Z,1.45
2019-02-11T06:06:46.778Z,1.17
2019-02-11T06:09:16.290Z,1.35
2019-02-11T06:11:45.928Z,1.20
2019-02-11T06:14:15.493Z,1.10
2019-02-11T06:16:45.407Z,1.20
2019-02-11T06:19:15.067Z,1.25
2019-02-11T06:21:46.927Z,1.10
2019-02-11T06:24:16.808Z,1.35
2019-02-11T06:26:46.435Z,1.10
2019-02-11T06:29:16.462Z,1.22
2019-02-11T06:31:45.978Z,1.20
2019-02-11T06:34:15.538Z,1.17
2019-02-11T06:36:47.269Z,1.20
2019-02-11T06:39:17.208Z,1.20
2019-02-11T06:41:47.231Z,1.00
2019-02-11T06:44:17.247Z,1.10
2019-02-11T06:46:48.706Z,0.90
2019-02-11T06:49:18.253Z,0.93
2019-02-11T06:51:47.766Z,1.10
2019-02-11T06:54:17.359Z,0.80
2019-02-11T06:56:47.191Z,0.90
2019-02-11T06:59:16.995Z,0.95
2019-02-11T07:01:46.906Z,1.00
2019-02-11T07:04:17.061Z,1.17
2019-02-11T07:06:47.054Z,1.00
2019-02-11T07:09:16.637Z,1.90
2019-02-11T07:11:46.255Z,1.20
2019-02-11T07:14:15.838Z,1.10
2019-02-11T07:16:45.370Z,0.70
2019-02-11T07:19:14.986Z,1.00
2019-02-11T07:21:44.670Z,0.80
2019-02-11T07:24:14.258Z,1.05
2019-02-11T07:26:44.467Z,0.90
2019-02-11T07:29:13.992Z,0.85
2019-02-11T07:31:43.657Z,0.90
2019-02-11T07:34:13.203Z,1.10
2019-02-11T07:36:42.868Z,0.90
2019-02-11T07:39:12.463Z,0.80
2019-02-11T07:41:47.054Z,1.00
2019-02-11T07:44:18.215Z,1.00
2019-02-11T07:46:47.728Z,0.90
2019-02-11T07:49:17.266Z,1.52
2019-02-11T07:51:47.173Z,1.95
2019-02-11T07:54:17.122Z,1.30
2019-02-11T07:56:47.015Z,1.10
2019-02-11T07:59:16.991Z,1.00
2019-02-11T08:04:48.222Z,1.15
2019-02-11T08:07:18.151Z,1.40
2019-02-11T08:09:48.304Z,1.30
2019-02-11T08:12:18.148Z,1.70
2019-02-11T08:14:48.100Z,1.82
2019-02-11T08:17:18.143Z,1.42
2019-02-11T08:19:48.191Z,1.52
2019-02-11T08:22:18.142Z,1.82
2019-02-11T08:24:48.111Z,1.40
2019-02-11T08:27:17.860Z,1.55
2019-02-11T08:29:47.879Z,1.02
2019-02-11T08:32:18.051Z,1.10
2019-02-11T08:34:47.867Z,1.37
2019-02-11T08:37:17.778Z,0.95
2019-02-11T08:39:47.938Z,1.40
2019-02-11T08:42:17.971Z,1.42
2019-02-11T08:44:47.735Z,1.50
2019-02-11T08:47:19.494Z,1.25
2019-02-11T08:49:49.491Z,1.00
2019-02-11T08:52:19.074Z,1.55
2019-02-11T08:54:48.590Z,1.30
2019-02-11T08:57:20.375Z,1.10
2019-02-11T08:59:51.572Z,1.30
2019-02-11T09:02:21.098Z,1.40
2019-02-11T09:04:50.986Z,1.27
2019-02-11T09:07:20.579Z,1.22
2019-02-11T09:09:50.158Z,1.20
2019-02-11T09:12:19.780Z,6.00
2019-02-11T09:14:49.300Z,4.47
2019-02-11T09:17:18.816Z,2.30
2019-02-11T09:19:48.854Z,1.75
2019-02-11T09:22:18.371Z,1.80
2019-02-11T09:24:48.011Z,1.65
2019-02-11T09:27:17.641Z,2.27
2019-02-11T09:29:47.161Z,1.77
2019-02-11T09:32:18.294Z,2.40
2019-02-11T09:34:47.970Z,2.15
2019-02-11T09:37:17.702Z,2.77
2019-02-11T09:39:47.291Z,3.00
2019-02-11T09:42:17.009Z,2.40
2019-02-11T09:44:46.607Z,2.37
2019-02-11T09:47:16.806Z,2.95
2019-02-11T09:49:49.551Z,2.90
2019-02-11T09:52:19.066Z,3.40
2019-02-11T09:54:49.138Z,3.00
2019-02-11T09:57:19.407Z,3.00
2019-02-11T09:59:48.999Z,1.80
2019-02-11T10:02:19.111Z,4.15
2019-02-11T10:04:48.664Z,1.90
2019-02-11T10:07:18.181Z,1.50
2019-02-11T10:09:47.970Z,1.60
2019-02-11T10:12:21.479Z,1.40
2019-02-11T10:14:49.295Z,1.30
2019-02-11T10:17:18.806Z,1.40
2019-02-11T10:19:48.370Z,1.37
2019-02-11T10:22:17.971Z,1.60
2019-02-11T10:24:47.631Z,1.47
2019-02-11T10:27:17.186Z,1.47
2019-02-11T10:29:46.766Z,1.50
2019-02-11T10:32:16.300Z,1.70
2019-02-11T10:34:46.475Z,1.98
2019-02-11T10:37:15.991Z,1.80
2019-02-11T10:39:45.622Z,1.82
2019-02-11T10:42:15.664Z,1.37
2019-02-11T10:44:45.587Z,1.32
2019-02-11T10:47:15.650Z,2.22
2019-02-11T10:49:45.983Z,1.30
2019-02-11T10:52:15.579Z,1.15
2019-02-11T10:54:45.598Z,1.45
2019-02-11T10:57:15.807Z,1.02
2019-02-11T10:59:45.400Z,1.20
2019-02-11T11:02:15.266Z,1.20
2019-02-11T11:04:45.450Z,1.65
2019-02-11T11:07:15.192Z,1.30
2019-02-11T11:09:45.198Z,3.22
2019-02-11T11:12:14.811Z,2.75
2019-02-11T11:14:44.332Z,1.60
2019-02-11T11:17:13.991Z,1.70
2019-02-11T11:19:43.547Z,1.40
2019-02-11T11:22:14.612Z,1.67
2019-02-11T11:24:44.150Z,1.52
2019-02-11T11:27:13.844Z,1.30
2019-02-11T11:29:43.370Z,1.42
2019-02-11T11:32:13.943Z,1.22
2019-02-11T11:34:43.495Z,1.60
2019-02-11T11:37:13.444Z,1.65
2019-02-11T11:39:43.033Z,1.60
2019-02-11T11:42:12.586Z,1.60
2019-02-11T11:44:42.119Z,2.58
2019-02-11T11:47:11.913Z,1.40
2019-02-11T11:49:41.460Z,1.40
2019-02-11T11:52:11.740Z,1.55
2019-02-11T11:54:42.991Z,1.42
2019-02-11T11:57:12.608Z,1.10
2019-02-11T11:59:42.857Z,1.40
2019-02-11T12:02:16.210Z,1.40
2019-02-11T12:04:43.864Z,1.67
2019-02-11T12:07:14.091Z,1.30
2019-02-11T12:09:44.178Z,1.50
2019-02-11T12:12:16.282Z,1.60
2019-02-11T12:14:49.892Z,2.10
2019-02-11T12:17:25.418Z,1.35
2019-02-11T12:19:55.110Z,1.30
2019-02-11T12:22:25.096Z,1.57
2019-02-11T12:24:54.878Z,1.62
2019-02-11T12:27:24.935Z,1.50
2019-02-11T12:29:54.873Z,1.57
2019-02-11T12:32:25.030Z,1.27
2019-02-11T12:34:55.018Z,1.92
2019-02-11T12:37:25.046Z,1.90
2019-02-11T12:39:54.742Z,1.75
2019-02-11T12:42:26.365Z,2.62
2019-02-11T12:44:56.603Z,2.30
2019-02-11T12:47:26.138Z,2.40
2019-02-11T12:49:55.743Z,2.60
2019-02-11T12:52:25.364Z,2.62
2019-02-11T12:54:55.194Z,3.00
2019-02-11T12:57:43.588Z,2.10
2019-02-11T13:00:17.209Z,2.35
2019-02-11T13:02:47.874Z,2.20
2019-02-11T13:05:22.225Z,3.05
2019-02-11T13:07:49.326Z,2.22
2019-02-11T13:10:20.343Z,2.67
2019-02-11T13:12:50.148Z,2.47
2019-02-11T13:15:42.803Z,2.42
2019-02-11T13:17:51.494Z,2.35
2019-02-11T13:20:21.211Z,2.62
2019-02-11T13:22:50.884Z,2.27
2019-02-11T13:25:20.440Z,2.80
2019-02-11T13:27:50.076Z,2.37
2019-02-11T13:30:25.083Z,2.15
2019-02-11T13:32:55.307Z,2.12
2019-02-11T13:35:24.975Z,2.25
2019-02-11T13:37:56.104Z,2.08
2019-02-11T13:40:26.114Z,2.10
2019-02-11T13:42:55.837Z,2.37
2019-02-11T13:45:25.500Z,2.45
2019-02-11T13:47:58.143Z,2.37
2019-02-11T13:50:27.675Z,2.22
2019-02-11T13:52:57.615Z,2.52
2019-02-11T13:55:30.558Z,2.55
2019-02-11T13:57:59.366Z,1.95
2019-02-11T14:00:34.121Z,3.40
2019-02-11T14:03:06.505Z,1.95
2019-02-11T14:05:36.257Z,2.10
2019-02-11T14:08:06.315Z,1.85
2019-02-11T14:10:36.241Z,3.35
2019-02-11T14:13:06.039Z,2.35
2019-02-11T14:15:35.721Z,2.05
2019-02-11T14:18:13.017Z,1.72
2019-02-11T14:20:39.811Z,1.70
2019-02-11T14:23:09.473Z,2.50
2019-02-11T14:25:44.817Z,2.08
2019-02-11T14:28:10.534Z,2.10
2019-02-11T14:30:40.207Z,2.33
2019-02-11T14:33:10.513Z,2.37
2019-02-11T14:35:40.407Z,2.22
2019-02-11T14:38:10.172Z,2.00
2019-02-11T14:40:39.874Z,2.08
2019-02-11T14:43:12.025Z,1.42
2019-02-11T14:45:41.641Z,1.22
2019-02-11T14:48:26.550Z,1.87
2019-02-11T14:50:42.475Z,1.50
2019-02-11T14:53:12.027Z,2.00
2019-02-11T14:55:41.788Z,1.50
2019-02-11T14:58:11.759Z,1.40
2019-02-11T15:00:41.374Z,4.35
2019-02-11T15:03:10.898Z,2.05
2019-02-11T15:05:40.422Z,4.67
2019-02-11T15:08:09.975Z,2.10
2019-02-11T15:10:39.488Z,2.10
2019-02-11T15:13:09.099Z,1.60
2019-02-11T15:15:39.103Z,1.20
2019-02-11T15:18:08.995Z,1.52
2019-02-11T15:20:38.905Z,1.30
2019-02-11T15:23:08.737Z,1.62
2019-02-11T15:25:38.894Z,1.65
2019-02-11T15:28:08.743Z,1.90
2019-02-11T15:30:38.670Z,2.08
2019-02-11T15:33:08.554Z,1.72
2019-02-11T15:35:38.705Z,1.80
2019-02-11T15:38:08.564Z,1.57
2019-02-11T15:40:38.353Z,1.40
2019-02-11T15:43:08.314Z,1.45
2019-02-11T15:45:38.267Z,1.70
2019-02-11T15:48:08.021Z,1.30
2019-02-11T15:50:37.603Z,1.60
2019-02-11T15:53:07.224Z,1.50
2019-02-11T15:55:36.841Z,1.50
2019-02-11T15:58:06.418Z,1.60
2019-02-11T16:00:36.032Z,1.40
2019-02-11T16:03:05.831Z,1.70
2019-02-11T16:05:35.543Z,1.50
2019-02-11T16:08:05.336Z,1.40
2019-02-11T16:10:34.854Z,1.60
2019-02-11T16:13:04.508Z,1.62
2019-02-11T16:15:34.098Z,1.70
2019-02-11T16:18:03.640Z,1.55
2019-02-11T16:20:33.422Z,1.92
2019-02-11T16:23:03.030Z,4.50
2019-02-11T16:25:32.771Z,1.90
2019-02-11T16:28:04.507Z,2.17
2019-02-11T16:30:34.875Z,1.92
2019-02-11T16:33:04.460Z,1.82
2019-02-11T16:35:34.132Z,2.50
2019-02-11T16:38:03.823Z,2.17
2019-02-11T16:40:33.407Z,2.30
2019-02-11T16:43:05.355Z,2.55
2019-02-11T16:45:34.979Z,2.92
2019-02-11T16:48:04.563Z,2.70
2019-02-11T16:50:34.082Z,3.02
2019-02-11T16:53:03.698Z,3.22
2019-02-11T16:55:33.294Z,3.20
2019-02-11T16:58:02.811Z,3.37
2019-02-11T17:00:32.411Z,3.77
2019-02-11T17:03:02.272Z,4.08
2019-02-11T17:05:32.302Z,4.83
2019-02-11T17:08:02.276Z,6.03
2019-02-11T17:10:32.337Z,5.20
2019-02-11T17:13:02.632Z,4.75
2019-02-11T17:15:32.312Z,5.25
2019-02-11T17:18:02.112Z,5.53
2019-02-11T17:20:32.133Z,4.95
2019-02-11T17:23:02.221Z,5.28
2019-02-11T17:25:32.023Z,5.60
2019-02-11T17:28:02.264Z,5.55
2019-02-11T17:30:41.388Z,4.97
2019-02-11T17:33:10.986Z,5.50
2019-02-11T17:35:40.828Z,5.40
2019-02-11T17:38:10.456Z,5.33
2019-02-11T17:40:40.048Z,5.70
2019-02-11T17:43:09.654Z,5.17
2019-02-11T17:45:40.140Z,5.35
2019-02-11T17:48:11.810Z,5.75
2019-02-11T17:50:41.882Z,5.87
2019-02-11T17:53:14.584Z,6.05
2019-02-11T17:55:44.198Z,5.35
2019-02-11T17:58:14.067Z,7.15
2019-02-11T18:00:47.819Z,7.00
2019-02-11T18:03:17.556Z,8.68
2019-02-11T18:05:47.403Z,10.40
2019-02-11T18:08:17.222Z,10.00
2019-02-11T18:10:47.124Z,9.70
2019-02-11T18:13:17.081Z,8.05
2019-02-11T18:15:47.038Z,7.35
2019-02-11T18:18:19.910Z,7.53
2019-02-11T18:20:49.434Z,6.53
2019-02-11T18:23:19.050Z,6.22
2019-02-11T18:25:48.863Z,8.22
2019-02-11T18:28:18.544Z,7.22
2019-02-11T18:30:48.335Z,7.33
2019-02-11T18:33:17.867Z,7.53
2019-02-11T18:35:47.403Z,7.00
2019-02-11T18:38:17.116Z,8.10
2019-02-11T18:40:46.970Z,9.00
2019-02-11T18:43:17.131Z,9.03
2019-02-11T18:45:49.159Z,8.43
2019-02-11T18:48:18.855Z,9.70
2019-02-11T18:50:48.486Z,10.45
2019-02-11T18:53:18.936Z,10.35
2019-02-11T18:55:48.531Z,10.60
2019-02-11T18:58:18.129Z,11.50
2019-02-11T19:00:47.754Z,12.65
2019-02-11T19:03:17.286Z,16.30
2019-02-11T19:06:03.760Z,15.45
2019-02-11T19:08:33.284Z,13.65
2019-02-11T19:11:03.319Z,13.35
2019-02-11T19:13:32.959Z,12.10
2019-02-11T19:16:03.187Z,12.35
2019-02-11T19:18:33.013Z,14.60
2019-02-11T19:21:03.204Z,15.38
2019-02-11T19:23:32.740Z,15.03
2019-02-11T19:26:02.987Z,15.13
2019-02-11T19:28:32.647Z,15.23
2019-02-11T19:31:02.947Z,13.00
2019-02-11T19:33:32.731Z,12.07
2019-02-11T19:36:02.587Z,14.03
2019-02-11T19:38:32.655Z,13.22
2019-02-11T19:41:02.577Z,16.48
2019-02-11T19:43:32.396Z,20.90
2019-02-11T19:46:02.927Z,21.33
2019-02-11T19:48:32.507Z,17.85
2019-02-11T19:51:03.587Z,17.05
2019-02-11T19:53:33.119Z,16.70
2019-02-11T19:56:02.790Z,16.65
2019-02-11T19:58:32.347Z,15.90
2019-02-11T20:01:02.275Z,15.32
2019-02-11T20:03:32.184Z,15.13
2019-02-11T20:06:02.100Z,15.03
2019-02-11T20:08:32.311Z,15.30
2019-02-11T20:11:02.481Z,18.12
2019-02-11T20:13:32.484Z,20.08
2019-02-11T20:16:02.096Z,17.80
2019-02-11T20:18:31.658Z,17.57
2019-02-11T20:21:01.239Z,17.23
2019-02-11T20:23:31.027Z,18.23
2019-02-11T20:26:00.555Z,20.15
2019-02-11T20:28:32.787Z,18.02
2019-02-11T20:31:03.060Z,15.08
2019-02-11T20:33:32.615Z,15.48
2019-02-11T20:36:02.747Z,17.70
2019-02-11T20:38:32.858Z,16.85
2019-02-11T20:41:02.410Z,17.00
2019-02-11T20:43:32.007Z,14.80
2019-02-11T20:46:02.148Z,18.30
2019-02-11T20:48:31.831Z,18.30
2019-02-11T20:51:01.479Z,17.40
2019-02-11T20:53:31.081Z,18.37
2019-02-11T20:56:00.680Z,18.80
2019-02-11T20:58:31.051Z,18.40
2019-02-11T21:01:00.587Z,17.27
2019-02-11T21:03:30.630Z,14.93
2019-02-11T21:06:00.343Z,16.25
2019-02-11T21:08:29.879Z,16.02
2019-02-11T21:10:59.513Z,16.07
2019-02-11T21:13:29.511Z,13.28
2019-02-11T21:15:59.666Z,13.20
2019-02-11T21:18:29.535Z,12.50
2019-02-11T21:20:59.445Z,12.10
2019-02-11T21:23:29.507Z,15.68
2019-02-11T21:25:59.425Z,12.25
2019-02-11T21:28:29.289Z,11.45
2019-02-11T21:30:59.364Z,15.65
2019-02-11T21:33:29.273Z,15.48
2019-02-11T21:35:58.981Z,16.30
2019-02-11T21:38:28.511Z,15.32
2019-02-11T21:40:58.039Z,17.55
2019-02-11T21:43:28.588Z,14.87
2019-02-11T21:45:58.115Z,16.90
2019-02-11T21:48:44.199Z,17.70
2019-02-11T21:51:15.407Z,15.32
2019-02-11T21:53:47.852Z,16.20
2019-02-11T21:56:23.260Z,14.65
2019-02-11T21:59:01.687Z,12.00
2019-02-11T22:01:38.291Z,10.82
2019-02-11T22:04:16.473Z,11.53
2019-02-11T22:06:48.508Z,9.83
2019-02-11T22:09:25.615Z,8.93
2019-02-11T22:12:05.837Z,8.95
2019-02-11T22:14:48.975Z,9.40
2019-02-11T22:17:31.529Z,9.75
2019-02-11T22:20:12.031Z,10.23
2019-02-11T22:23:02.258Z,8.83
2019-02-11T22:25:39.587Z,9.40
2019-02-11T22:28:35.750Z,9.13
2019-02-11T22:31:11.436Z,9.68
2019-02-11T22:33:43.764Z,10.45
2019-02-11T22:36:15.383Z,11.12
2019-02-11T22:38:45.856Z,10.23
2019-02-11T22:41:15.486Z,9.48
2019-02-11T22:43:55.539Z,10.55
2019-02-11T22:46:26.034Z,10.88
2019-02-11T22:48:57.560Z,10.98
2019-02-11T22:51:27.487Z,10.32
2019-02-11T22:53:57.050Z,11.10
2019-02-11T22:56:26.967Z,9.90
2019-02-11T22:58:56.773Z,10.32
2019-02-11T23:01:35.395Z,11.63
2019-02-11T23:04:05.159Z,11.20
2019-02-11T23:06:34.867Z,11.78
2019-02-11T23:09:07.648Z,12.45
2019-02-11T23:14:31.168Z,14.47
2019-02-11T23:17:01.963Z,14.38
2019-02-11T23:19:32.038Z,14.20
2019-02-11T23:22:02.365Z,13.35
2019-02-11T23:24:32.259Z,12.65
2019-02-11T23:27:02.391Z,12.33
2019-02-11T23:29:32.178Z,11.68
2019-02-11T23:32:02.470Z,11.65
2019-02-11T23:34:32.526Z,11.60
2019-02-11T23:37:03.970Z,12.15
2019-02-11T23:39:34.017Z,11.53
2019-02-11T23:42:03.851Z,12.63
2019-02-11T23:44:34.150Z,12.67
2019-02-11T23:47:04.166Z,12.53
2019-02-11T23:49:35.198Z,11.47
2019-02-11T23:52:11.263Z,11.15
2019-02-11T23:54:40.913Z,11.53
2019-02-11T23:57:10.734Z,11.27
2019-02-11T23:59:40.493Z,11.37
