createdAt,value
2019-03-22T00:00:20.333Z,7.80
2019-03-22T00:02:48.858Z,8.00
2019-03-22T00:05:17.298Z,8.00
2019-03-22T00:07:48.417Z,7.90
2019-03-22T00:10:15.958Z,7.90
2019-03-22T00:12:44.543Z,7.90
2019-03-22T00:15:13.552Z,7.90
2019-03-22T00:17:42.047Z,7.90
2019-03-22T00:20:10.679Z,8.00
2019-03-22T00:22:39.123Z,8.00
2019-03-22T00:25:07.861Z,7.80
2019-03-22T00:27:36.375Z,7.70
2019-03-22T00:30:10.716Z,7.60
2019-03-22T00:32:39.256Z,7.70
2019-03-22T00:35:09.022Z,7.70
2019-03-22T00:37:37.459Z,7.80
2019-03-22T00:40:10.040Z,7.80
2019-03-22T00:42:38.551Z,7.80
2019-03-22T00:45:08.659Z,7.70
2019-03-22T00:47:37.111Z,7.70
2019-03-22T00:50:08.383Z,7.60
2019-03-22T00:52:36.841Z,7.60
2019-03-22T00:55:06.721Z,7.70
2019-03-22T00:57:35.188Z,7.70
2019-03-22T01:00:14.814Z,7.50
2019-03-22T01:02:43.416Z,7.30
2019-03-22T01:05:12.199Z,7.30
2019-03-22T01:07:40.675Z,7.40
2019-03-22T01:10:11.523Z,7.40
2019-03-22T01:12:40.060Z,7.40
2019-03-22T01:15:10.186Z,7.40
2019-03-22T01:17:38.727Z,7.40
2019-03-22T01:20:08.837Z,7.40
2019-03-22T01:22:37.372Z,7.40
2019-03-22T01:25:08.149Z,7.30
2019-03-22T01:27:40.782Z,7.20
2019-03-22T01:30:12.429Z,7.30
2019-03-22T01:32:40.860Z,7.30
2019-03-22T01:35:09.678Z,7.20
2019-03-22T01:37:38.117Z,7.20
2019-03-22T01:40:08.675Z,7.00
2019-03-22T01:42:37.211Z,7.00
2019-03-22T01:45:08.854Z,7.00
2019-03-22T01:47:56.679Z,7.00
2019-03-22T01:50:25.142Z,7.00
2019-03-22T01:52:53.606Z,7.10
2019-03-22T01:55:22.039Z,7.00
2019-03-22T01:57:53.440Z,7.00
2019-03-22T02:00:20.744Z,6.90
2019-03-22T02:02:49.212Z,6.80
2019-03-22T02:05:17.918Z,6.60
2019-03-22T02:07:46.386Z,6.60
2019-03-22T02:10:15.571Z,6.50
2019-03-22T02:12:44.180Z,6.50
2019-03-22T02:15:14.895Z,6.60
2019-03-22T02:17:43.601Z,6.70
2019-03-22T02:20:14.296Z,6.60
2019-03-22T02:22:42.771Z,6.60
2019-03-22T02:25:11.551Z,6.70
2019-03-22T02:27:40.173Z,6.80
2019-03-22T02:30:11.546Z,6.70
2019-03-22T02:32:40.079Z,6.70
2019-03-22T02:35:08.968Z,6.50
2019-03-22T02:37:37.475Z,6.10
2019-03-22T02:40:08.682Z,5.90
2019-03-22T02:42:37.196Z,5.80
2019-03-22T02:45:08.755Z,5.70
2019-03-22T02:47:37.198Z,5.60
2019-03-22T02:50:17.802Z,5.70
2019-03-22T02:52:41.259Z,5.70
2019-03-22T02:55:10.982Z,5.70
2019-03-22T02:57:39.508Z,5.80
2019-03-22T03:00:18.463Z,6.00
2019-03-22T03:02:47.043Z,6.20
2019-03-22T03:05:16.589Z,6.30
2019-03-22T03:07:45.123Z,6.30
2019-03-22T03:10:15.702Z,6.10
2019-03-22T03:12:44.616Z,5.80
2019-03-22T03:15:15.200Z,5.70
2019-03-22T03:17:43.685Z,5.60
2019-03-22T03:20:19.431Z,5.60
2019-03-22T03:22:48.067Z,5.60
2019-03-22T03:25:17.643Z,5.50
2019-03-22T03:27:46.249Z,5.50
2019-03-22T03:30:21.521Z,5.40
2019-03-22T03:32:51.024Z,5.40
2019-03-22T03:35:19.701Z,5.40
2019-03-22T03:37:48.312Z,5.60
2019-03-22T03:40:18.247Z,5.70
2019-03-22T03:42:46.788Z,5.80
2019-03-22T03:45:32.458Z,5.80
2019-03-22T03:48:02.588Z,5.90
2019-03-22T03:50:31.080Z,5.90
2019-03-22T03:52:59.546Z,5.90
2019-03-22T03:55:28.719Z,5.80
2019-03-22T03:57:57.433Z,5.60
2019-03-22T04:00:25.975Z,5.60
2019-03-22T04:02:54.422Z,5.60
2019-03-22T04:05:22.966Z,5.60
2019-03-22T04:07:53.169Z,5.50
2019-03-22T04:10:21.781Z,5.40
2019-03-22T04:12:50.290Z,5.40
2019-03-22T04:15:18.856Z,5.40
2019-03-22T04:17:47.447Z,5.50
2019-03-22T04:20:15.999Z,5.40
2019-03-22T04:22:44.516Z,5.30
2019-03-22T04:25:13.001Z,5.20
2019-03-22T04:27:41.611Z,5.20
2019-03-22T04:30:10.232Z,5.20
2019-03-22T04:32:38.675Z,5.20
2019-03-22T04:35:07.765Z,5.30
2019-03-22T04:37:36.303Z,5.30
2019-03-22T04:40:07.860Z,5.30
2019-03-22T04:42:36.303Z,5.40
2019-03-22T04:45:06.520Z,5.50
2019-03-22T04:47:35.621Z,5.50
2019-03-22T04:50:05.227Z,5.30
2019-03-22T04:52:34.019Z,5.30
2019-03-22T04:55:03.300Z,5.30
2019-03-22T04:57:32.798Z,5.20
2019-03-22T05:00:01.978Z,5.20
2019-03-22T05:02:32.186Z,5.20
2019-03-22T05:05:00.926Z,5.10
2019-03-22T05:07:29.743Z,5.20
2019-03-22T05:09:58.828Z,5.20
2019-03-22T05:12:28.039Z,5.20
2019-03-22T05:14:57.756Z,5.10
2019-03-22T05:17:27.031Z,5.00
2019-03-22T05:19:57.752Z,5.10
2019-03-22T05:22:28.040Z,5.10
2019-03-22T05:24:59.311Z,5.10
2019-03-22T05:27:29.023Z,5.20
2019-03-22T05:29:58.911Z,5.20
2019-03-22T05:32:27.414Z,5.20
2019-03-22T05:34:55.886Z,5.30
2019-03-22T05:37:24.403Z,5.30
2019-03-22T05:39:52.887Z,5.30
2019-03-22T05:42:21.332Z,5.20
2019-03-22T05:44:49.869Z,5.10
2019-03-22T05:47:18.342Z,5.00
2019-03-22T05:49:46.833Z,5.00
2019-03-22T05:52:15.311Z,4.90
2019-03-22T05:54:43.786Z,4.90
2019-03-22T05:57:13.736Z,4.80
2019-03-22T05:59:43.192Z,4.80
2019-03-22T06:02:11.739Z,4.80
2019-03-22T06:04:40.219Z,4.80
2019-03-22T06:07:08.706Z,4.80
2019-03-22T06:09:37.175Z,4.80
2019-03-22T06:12:05.635Z,4.80
2019-03-22T06:14:34.120Z,4.80
2019-03-22T06:17:02.596Z,4.80
2019-03-22T06:19:31.039Z,4.90
2019-03-22T06:21:59.526Z,4.90
2019-03-22T06:24:28.001Z,4.80
2019-03-22T06:26:56.447Z,4.90
2019-03-22T06:29:24.922Z,4.90
2019-03-22T06:31:53.558Z,5.00
2019-03-22T06:34:22.003Z,5.00
2019-03-22T06:36:50.454Z,5.10
2019-03-22T06:39:18.947Z,5.00
2019-03-22T06:41:47.386Z,5.00
2019-03-22T06:44:15.923Z,5.10
2019-03-22T06:46:44.413Z,5.00
2019-03-22T06:49:12.849Z,5.20
2019-03-22T06:51:41.397Z,5.20
2019-03-22T06:54:09.872Z,5.40
2019-03-22T06:56:38.343Z,5.30
2019-03-22T06:59:07.087Z,5.30
2019-03-22T07:01:35.523Z,5.40
2019-03-22T07:04:04.288Z,5.50
2019-03-22T07:06:32.727Z,5.50
2019-03-22T07:09:01.175Z,5.40
2019-03-22T07:11:29.727Z,5.60
2019-03-22T07:13:58.171Z,5.70
2019-03-22T07:16:26.635Z,5.70
2019-03-22T07:18:55.086Z,5.60
2019-03-22T07:21:23.625Z,5.60
2019-03-22T07:23:52.126Z,5.70
2019-03-22T07:26:20.607Z,5.90
2019-03-22T07:28:49.056Z,6.00
2019-03-22T07:31:17.535Z,6.20
2019-03-22T07:33:46.006Z,6.30
2019-03-22T07:36:14.462Z,6.10
2019-03-22T07:38:42.924Z,5.90
2019-03-22T07:41:11.395Z,6.00
2019-03-22T07:43:39.859Z,6.60
2019-03-22T07:46:17.643Z,6.90
2019-03-22T07:48:46.086Z,7.30
2019-03-22T07:51:14.560Z,7.60
2019-03-22T07:53:43.007Z,7.70
2019-03-22T07:56:11.449Z,7.90
2019-03-22T07:58:39.956Z,8.30
2019-03-22T08:01:08.530Z,8.60
2019-03-22T08:03:36.962Z,8.80
2019-03-22T08:06:06.082Z,9.40
2019-03-22T08:08:34.545Z,9.40
2019-03-22T08:11:02.994Z,9.60
2019-03-22T08:13:31.526Z,9.50
2019-03-22T08:15:59.974Z,10.30
2019-03-22T08:18:28.445Z,10.40
2019-03-22T08:20:57.155Z,10.70
2019-03-22T08:23:25.597Z,10.00
2019-03-22T08:25:54.156Z,10.20
2019-03-22T08:28:22.605Z,11.00
2019-03-22T08:30:51.162Z,11.50
2019-03-22T08:33:19.739Z,11.70
2019-03-22T08:35:48.183Z,12.00
2019-03-22T08:38:17.651Z,12.30
2019-03-22T08:40:46.466Z,12.40
2019-03-22T08:43:14.980Z,12.70
2019-03-22T08:45:43.447Z,12.80
2019-03-22T08:48:11.954Z,13.00
2019-03-22T08:50:40.548Z,11.80
2019-03-22T08:53:09.095Z,12.50
2019-03-22T08:55:37.599Z,12.90
2019-03-22T08:58:06.186Z,12.60
2019-03-22T09:00:39.657Z,11.90
2019-03-22T09:03:04.939Z,12.80
2019-03-22T09:05:33.403Z,13.10
2019-03-22T09:08:01.913Z,12.90
2019-03-22T09:10:30.540Z,12.70
2019-03-22T09:12:59.026Z,13.20
2019-03-22T09:15:40.234Z,13.10
2019-03-22T09:17:57.763Z,13.40
2019-03-22T09:20:26.328Z,13.90
2019-03-22T09:22:54.760Z,13.80
2019-03-22T09:25:23.264Z,14.60
2019-03-22T09:27:51.832Z,14.80
2019-03-22T09:30:20.333Z,14.20
2019-03-22T09:32:48.843Z,14.30
2019-03-22T09:35:17.364Z,14.50
2019-03-22T09:37:45.865Z,15.10
2019-03-22T09:40:14.429Z,15.10
2019-03-22T09:42:42.911Z,14.90
2019-03-22T09:45:14.331Z,15.70
2019-03-22T09:47:43.575Z,16.40
2019-03-22T09:50:13.059Z,15.90
2019-03-22T09:52:41.641Z,16.50
2019-03-22T09:55:13.674Z,16.50
2019-03-22T09:57:41.226Z,16.60
2019-03-22T10:00:13.183Z,17.20
2019-03-22T10:02:41.651Z,17.20
2019-03-22T10:05:10.139Z,16.60
2019-03-22T10:07:38.596Z,17.10
2019-03-22T10:10:07.734Z,17.70
2019-03-22T10:12:36.239Z,18.10
2019-03-22T10:15:06.537Z,18.50
2019-03-22T10:17:35.078Z,19.30
2019-03-22T10:20:04.948Z,19.40
2019-03-22T10:22:33.430Z,19.60
2019-03-22T10:25:02.019Z,19.50
2019-03-22T10:27:30.499Z,19.60
2019-03-22T10:29:58.979Z,18.80
2019-03-22T10:32:27.602Z,19.00
2019-03-22T10:34:56.030Z,19.00
2019-03-22T10:37:24.580Z,18.60
2019-03-22T10:39:53.051Z,18.30
2019-03-22T10:42:21.589Z,18.00
2019-03-22T10:44:50.046Z,18.70
2019-03-22T10:47:18.651Z,18.40
2019-03-22T10:49:47.171Z,19.30
2019-03-22T10:52:15.700Z,20.20
2019-03-22T10:54:44.183Z,20.90
2019-03-22T10:57:12.723Z,19.70
2019-03-22T10:59:41.201Z,19.40
2019-03-22T11:02:09.923Z,20.00
2019-03-22T11:04:38.413Z,20.20
2019-03-22T11:07:07.009Z,18.50
2019-03-22T11:09:35.490Z,19.20
2019-03-22T11:12:11.889Z,19.40
2019-03-22T11:14:34.266Z,18.60
2019-03-22T11:17:02.710Z,18.40
2019-03-22T11:19:31.834Z,17.80
2019-03-22T11:22:00.350Z,18.70
2019-03-22T11:24:28.820Z,18.30
2019-03-22T11:26:57.311Z,18.40
2019-03-22T11:29:25.758Z,18.90
2019-03-22T11:31:54.198Z,19.60
2019-03-22T11:34:22.686Z,19.60
2019-03-22T11:36:51.139Z,19.00
2019-03-22T11:39:19.604Z,18.80
2019-03-22T11:41:48.082Z,19.40
2019-03-22T11:44:16.566Z,19.20
2019-03-22T11:46:45.143Z,19.50
2019-03-22T11:49:13.610Z,19.90
2019-03-22T11:51:42.132Z,20.00
2019-03-22T11:54:11.086Z,20.00
2019-03-22T11:56:39.555Z,19.80
2019-03-22T11:59:08.000Z,19.50
2019-03-22T12:01:36.459Z,19.50
2019-03-22T12:04:05.064Z,19.00
2019-03-22T12:06:33.543Z,19.10
2019-03-22T12:09:02.017Z,19.40
2019-03-22T12:11:30.497Z,19.50
2019-03-22T12:13:58.943Z,20.00
2019-03-22T12:16:27.423Z,19.80
2019-03-22T12:18:55.906Z,20.20
2019-03-22T12:21:24.393Z,19.50
2019-03-22T12:23:52.862Z,19.20
2019-03-22T12:26:22.044Z,19.20
2019-03-22T12:28:50.593Z,19.40
2019-03-22T12:31:19.552Z,19.40
2019-03-22T12:33:48.136Z,19.60
2019-03-22T12:36:16.605Z,19.40
2019-03-22T12:38:45.056Z,19.30
2019-03-22T12:41:13.527Z,19.70
2019-03-22T12:43:42.004Z,19.80
2019-03-22T12:46:10.483Z,20.10
2019-03-22T12:48:38.923Z,20.20
2019-03-22T12:51:07.404Z,19.40
2019-03-22T12:53:35.879Z,20.00
2019-03-22T12:56:04.401Z,19.90
2019-03-22T12:58:32.862Z,20.20
2019-03-22T13:01:01.329Z,19.70
2019-03-22T13:03:29.891Z,19.40
2019-03-22T13:05:58.346Z,19.40
2019-03-22T13:08:27.453Z,19.80
2019-03-22T13:10:55.997Z,20.20
2019-03-22T13:13:24.434Z,20.10
2019-03-22T13:15:52.906Z,20.00
2019-03-22T13:18:21.356Z,20.00
2019-03-22T13:20:51.170Z,20.10
2019-03-22T13:23:19.798Z,19.90
2019-03-22T13:25:48.271Z,19.70
2019-03-22T13:28:16.820Z,20.20
2019-03-22T13:30:45.294Z,20.80
2019-03-22T13:33:13.767Z,20.60
2019-03-22T13:35:42.252Z,20.20
2019-03-22T13:38:10.984Z,20.70
2019-03-22T13:40:39.444Z,20.70
2019-03-22T13:43:07.916Z,21.10
2019-03-22T13:45:36.645Z,21.00
2019-03-22T13:48:05.387Z,20.70
2019-03-22T13:50:55.223Z,21.10
2019-03-22T13:53:23.671Z,21.40
2019-03-22T13:55:52.121Z,21.40
2019-03-22T13:58:20.591Z,21.40
2019-03-22T14:00:49.140Z,21.10
2019-03-22T14:03:17.592Z,21.10
2019-03-22T14:05:46.058Z,20.50
2019-03-22T14:08:14.511Z,20.50
2019-03-22T14:10:42.984Z,20.50
2019-03-22T14:13:11.467Z,20.60
2019-03-22T14:15:39.902Z,21.00
2019-03-22T14:18:08.387Z,20.80
2019-03-22T14:20:36.859Z,20.40
2019-03-22T14:23:05.446Z,20.60
2019-03-22T14:25:33.999Z,20.50
2019-03-22T14:28:02.439Z,20.20
2019-03-22T14:30:30.922Z,20.30
2019-03-22T14:32:59.399Z,20.10
2019-03-22T14:35:28.572Z,20.50
2019-03-22T14:37:57.201Z,20.90
2019-03-22T14:40:25.647Z,21.00
2019-03-22T14:42:54.191Z,21.00
2019-03-22T14:45:22.736Z,21.00
2019-03-22T14:47:51.219Z,21.10
2019-03-22T14:50:19.697Z,21.10
2019-03-22T14:52:48.166Z,21.10
2019-03-22T14:55:16.733Z,21.10
2019-03-22T14:57:49.283Z,21.20
2019-03-22T15:00:15.671Z,21.40
2019-03-22T15:02:44.128Z,21.30
2019-03-22T15:05:12.671Z,21.10
2019-03-22T15:07:41.147Z,20.30
2019-03-22T15:10:11.562Z,20.30
2019-03-22T15:12:40.015Z,20.60
2019-03-22T15:15:12.074Z,20.90
2019-03-22T15:17:58.127Z,21.00
2019-03-22T15:20:31.238Z,21.00
2019-03-22T15:23:01.341Z,21.00
2019-03-22T15:25:46.763Z,20.80
2019-03-22T15:28:19.647Z,20.60
2019-03-22T15:30:49.748Z,20.50
2019-03-22T15:33:34.137Z,20.60
2019-03-22T15:36:15.599Z,20.70
2019-03-22T15:38:54.339Z,20.60
2019-03-22T15:41:22.955Z,20.50
2019-03-22T15:43:51.411Z,20.60
2019-03-22T15:46:20.014Z,20.70
2019-03-22T15:48:49.062Z,20.60
2019-03-22T15:51:17.622Z,20.60
2019-03-22T15:53:46.100Z,20.50
2019-03-22T15:56:14.585Z,20.60
2019-03-22T15:58:43.018Z,20.80
2019-03-22T16:01:11.496Z,20.60
2019-03-22T16:03:44.246Z,20.30
2019-03-22T16:06:10.202Z,20.10
2019-03-22T16:08:38.692Z,20.10
2019-03-22T16:11:07.216Z,20.00
2019-03-22T16:13:35.699Z,20.10
2019-03-22T16:16:04.159Z,19.90
2019-03-22T16:18:32.607Z,19.90
2019-03-22T16:21:01.100Z,19.80
2019-03-22T16:23:29.550Z,19.90
2019-03-22T16:25:58.677Z,19.90
2019-03-22T16:28:27.179Z,19.90
2019-03-22T16:30:55.638Z,19.80
2019-03-22T16:33:24.075Z,19.90
2019-03-22T16:35:52.560Z,19.90
2019-03-22T16:38:21.060Z,19.80
2019-03-22T16:40:49.522Z,19.70
2019-03-22T16:43:18.276Z,19.60
2019-03-22T16:45:46.724Z,19.40
2019-03-22T16:48:15.209Z,19.30
2019-03-22T16:50:43.647Z,19.30
2019-03-22T16:53:12.119Z,19.20
2019-03-22T16:55:40.631Z,19.10
2019-03-22T16:58:09.511Z,19.00
2019-03-22T17:00:38.024Z,19.00
2019-03-22T17:03:06.832Z,18.90
2019-03-22T17:05:35.610Z,18.80
2019-03-22T17:08:04.331Z,18.80
2019-03-22T17:10:32.812Z,18.70
2019-03-22T17:13:01.284Z,18.70
2019-03-22T17:15:29.757Z,18.60
2019-03-22T17:17:58.218Z,18.60
2019-03-22T17:20:26.704Z,18.50
2019-03-22T17:22:55.142Z,18.50
2019-03-22T17:25:23.629Z,18.40
2019-03-22T17:27:52.081Z,18.30
2019-03-22T17:30:20.664Z,18.30
2019-03-22T17:32:49.138Z,18.30
2019-03-22T17:35:17.574Z,18.20
2019-03-22T17:37:46.042Z,18.10
2019-03-22T17:40:14.555Z,18.10
2019-03-22T17:42:43.026Z,18.00
2019-03-22T17:45:16.965Z,18.00
2019-03-22T17:47:45.623Z,17.90
2019-03-22T17:50:15.129Z,17.80
2019-03-22T17:52:43.655Z,17.80
2019-03-22T17:55:12.754Z,17.70
2019-03-22T17:57:41.236Z,17.60
2019-03-22T18:00:18.954Z,17.50
2019-03-22T18:02:47.512Z,17.40
2019-03-22T18:05:16.096Z,17.30
2019-03-22T18:07:44.531Z,17.10
2019-03-22T18:10:13.458Z,17.00
2019-03-22T18:12:41.955Z,16.90
2019-03-22T18:15:12.384Z,16.90
2019-03-22T18:17:40.823Z,16.80
2019-03-22T18:20:11.577Z,16.60
2019-03-22T18:22:40.053Z,16.50
2019-03-22T18:25:10.481Z,16.30
2019-03-22T18:27:38.986Z,16.20
2019-03-22T18:30:14.965Z,16.10
2019-03-22T18:32:43.474Z,16.10
2019-03-22T18:35:12.592Z,15.90
2019-03-22T18:37:41.073Z,15.80
2019-03-22T18:40:11.605Z,15.60
2019-03-22T18:42:40.093Z,15.40
2019-03-22T18:45:11.212Z,15.30
2019-03-22T18:47:39.827Z,15.20
2019-03-22T18:50:10.161Z,15.10
2019-03-22T18:52:38.790Z,15.00
2019-03-22T18:55:08.370Z,14.90
2019-03-22T18:57:36.880Z,14.80
2019-03-22T19:00:14.166Z,14.60
2019-03-22T19:02:42.711Z,14.50
2019-03-22T19:05:11.599Z,14.40
2019-03-22T19:07:40.068Z,14.40
2019-03-22T19:10:15.530Z,14.30
2019-03-22T19:12:44.007Z,14.20
2019-03-22T19:15:13.988Z,14.10
2019-03-22T19:17:42.462Z,13.90
2019-03-22T19:20:12.958Z,13.90
2019-03-22T19:22:41.568Z,13.90
2019-03-22T19:25:10.675Z,13.80
2019-03-22T19:27:39.195Z,13.80
2019-03-22T19:30:12.616Z,13.70
2019-03-22T19:32:41.055Z,13.60
2019-03-22T19:35:10.638Z,13.70
2019-03-22T19:37:39.100Z,13.70
2019-03-22T19:40:09.819Z,13.60
2019-03-22T19:42:38.345Z,13.60
2019-03-22T19:45:08.919Z,13.50
2019-03-22T19:47:37.358Z,13.50
2019-03-22T19:50:08.339Z,13.40
2019-03-22T19:52:36.815Z,13.40
2019-03-22T19:55:07.702Z,13.40
2019-03-22T19:57:36.813Z,13.30
2019-03-22T20:00:11.319Z,13.20
2019-03-22T20:02:39.803Z,13.20
2019-03-22T20:05:08.819Z,13.20
2019-03-22T20:07:37.254Z,13.10
2019-03-22T20:10:12.009Z,13.10
2019-03-22T20:12:40.580Z,13.10
2019-03-22T20:15:10.259Z,13.20
2019-03-22T20:17:38.727Z,13.40
2019-03-22T20:20:08.959Z,13.40
2019-03-22T20:22:37.471Z,13.40
2019-03-22T20:25:10.080Z,13.50
2019-03-22T20:27:38.629Z,13.50
2019-03-22T20:30:11.983Z,13.60
2019-03-22T20:32:40.423Z,13.50
2019-03-22T20:35:16.055Z,13.50
2019-03-22T20:37:39.455Z,13.50
2019-03-22T20:40:10.736Z,13.40
2019-03-22T20:42:39.177Z,13.30
2019-03-22T20:45:08.279Z,13.40
2019-03-22T20:47:36.821Z,13.30
2019-03-22T20:50:07.791Z,13.30
2019-03-22T20:52:36.335Z,13.30
2019-03-22T20:55:09.270Z,13.20
2019-03-22T20:57:37.828Z,13.20
2019-03-22T21:00:17.243Z,13.20
2019-03-22T21:02:45.687Z,13.30
2019-03-22T21:05:14.502Z,13.20
2019-03-22T21:07:42.977Z,13.20
2019-03-22T21:10:11.951Z,13.10
2019-03-22T21:12:40.455Z,13.10
2019-03-22T21:15:11.268Z,13.00
2019-03-22T21:17:39.740Z,12.90
2019-03-22T21:20:09.749Z,13.00
2019-03-22T21:22:38.294Z,13.00
2019-03-22T21:25:07.803Z,13.00
2019-03-22T21:27:36.245Z,12.90
2019-03-22T21:30:09.832Z,12.90
2019-03-22T21:32:45.205Z,12.80
2019-03-22T21:35:09.159Z,12.80
2019-03-22T21:37:37.640Z,12.80
2019-03-22T21:40:08.303Z,12.70
2019-03-22T21:42:36.780Z,12.70
2019-03-22T21:45:07.960Z,12.60
2019-03-22T21:47:36.676Z,12.60
2019-03-22T21:50:06.860Z,12.60
2019-03-22T21:52:35.405Z,12.50
2019-03-22T21:55:04.481Z,12.50
2019-03-22T21:57:33.563Z,12.50
2019-03-22T22:00:02.098Z,12.50
2019-03-22T22:02:30.548Z,12.40
2019-03-22T22:04:59.088Z,12.40
2019-03-22T22:07:27.523Z,12.40
2019-03-22T22:09:56.023Z,12.20
2019-03-22T22:12:24.471Z,12.10
2019-03-22T22:14:52.921Z,12.00
2019-03-22T22:17:21.391Z,11.90
2019-03-22T22:19:49.863Z,11.80
2019-03-22T22:22:18.422Z,11.60
2019-03-22T22:24:46.915Z,11.70
2019-03-22T22:27:15.422Z,11.80
2019-03-22T22:29:43.912Z,11.80
2019-03-22T22:32:12.399Z,11.80
2019-03-22T22:34:40.885Z,11.80
2019-03-22T22:37:09.349Z,11.70
2019-03-22T22:39:37.807Z,11.60
2019-03-22T22:42:06.279Z,11.50
2019-03-22T22:44:34.727Z,11.30
2019-03-22T22:47:03.210Z,11.50
2019-03-22T22:49:31.659Z,11.50
2019-03-22T22:52:00.131Z,11.50
2019-03-22T22:54:28.590Z,11.40
2019-03-22T22:56:57.078Z,11.40
2019-03-22T22:59:25.638Z,11.50
2019-03-22T23:01:54.787Z,11.40
2019-03-22T23:04:23.333Z,11.40
2019-03-22T23:06:51.801Z,11.30
2019-03-22T23:09:20.337Z,11.00
2019-03-22T23:11:48.863Z,10.70
2019-03-22T23:14:17.323Z,10.60
2019-03-22T23:16:45.798Z,10.50
2019-03-22T23:19:14.276Z,10.50
2019-03-22T23:21:42.718Z,10.50
2019-03-22T23:24:11.190Z,10.30
2019-03-22T23:26:39.643Z,10.20
2019-03-22T23:29:08.114Z,10.30
2019-03-22T23:31:36.563Z,10.40
2019-03-22T23:34:04.999Z,10.40
2019-03-22T23:36:33.514Z,10.40
2019-03-22T23:39:01.954Z,10.40
2019-03-22T23:41:30.438Z,10.30
2019-03-22T23:43:58.880Z,10.30
2019-03-22T23:46:27.391Z,9.90
2019-03-22T23:48:55.866Z,9.60
2019-03-22T23:51:24.335Z,9.30
2019-03-22T23:53:52.783Z,9.20
2019-03-22T23:56:21.251Z,9.20
2019-03-22T23:58:49.787Z,9.30
