createdAt,value
2022-08-21T00:09:32.558Z,16.1
2022-08-21T00:19:33.168Z,16
2022-08-21T00:29:33.277Z,15.9
2022-08-21T00:39:34.093Z,15.7
2022-08-21T00:49:34.286Z,15.7
2022-08-21T00:59:34.923Z,15.7
2022-08-21T01:19:36.469Z,15.4
2022-08-21T01:29:37.428Z,15.3
2022-08-21T01:39:38.064Z,15.1
2022-08-21T01:49:38.914Z,15
2022-08-21T02:09:40.195Z,14.6
2022-08-21T02:19:40.592Z,14.5
2022-08-21T02:29:40.192Z,14.3
2022-08-21T02:39:40.931Z,14.1
2022-08-21T02:49:41.598Z,14.1
2022-08-21T02:59:42.125Z,14
2022-08-21T03:09:50.799Z,13.9
2022-08-21T03:19:42.517Z,13.9
2022-08-21T03:29:42.808Z,13.7
2022-08-21T03:39:43.115Z,13.6
2022-08-21T03:49:43.769Z,13.5
2022-08-21T03:59:44.713Z,13.4
2022-08-21T04:09:45.633Z,13.3
2022-08-21T04:19:48.427Z,13.2
2022-08-21T04:29:47.029Z,13.1
2022-08-21T04:39:50.329Z,13
2022-08-21T04:59:48.112Z,13
2022-08-21T05:09:49.050Z,13
2022-08-21T05:19:49.933Z,13.1
2022-08-21T05:29:50.489Z,13.4
2022-08-21T05:40:05.491Z,13.5
2022-08-21T05:49:52.292Z,13.7
2022-08-21T06:09:52.864Z,14.4
2022-08-21T06:19:53.749Z,14.9
2022-08-21T06:29:53.925Z,15.5
2022-08-21T06:39:54.839Z,16.1
2022-08-21T06:49:55.821Z,16.7
2022-08-21T06:59:56.071Z,17.3
2022-08-21T07:19:57.749Z,18.6
2022-08-21T07:39:58.608Z,19.6
2022-08-21T07:49:59.504Z,19.9
2022-08-21T08:10:00.687Z,20.6
2022-08-21T08:20:01.630Z,20.6
2022-08-21T08:30:02.670Z,20.8
2022-08-21T08:40:03.639Z,21.1
2022-08-21T08:50:04.138Z,21.8
2022-08-21T09:00:04.798Z,22.1
2022-08-21T09:10:04.891Z,22.4
2022-08-21T09:20:05.231Z,22.3
2022-08-21T09:30:06.134Z,22.2
2022-08-21T09:40:07.002Z,22.4
2022-08-21T09:50:07.631Z,22.9
2022-08-21T10:00:07.946Z,22.9
2022-08-21T10:10:08.500Z,23.6
2022-08-21T10:20:09.420Z,23.8
2022-08-21T10:30:10.444Z,24.2
2022-08-21T10:40:11.068Z,24.4
2022-08-21T10:50:12.013Z,24.3
2022-08-21T11:00:12.392Z,24.5
2022-08-21T11:10:12.812Z,25
2022-08-21T11:20:13.019Z,25
2022-08-21T11:30:13.574Z,25.1
2022-08-21T11:50:25.650Z,25.1
2022-08-21T12:00:15.218Z,25.3
2022-08-21T12:10:15.597Z,25
2022-08-21T12:20:16.155Z,25.6
2022-08-21T12:30:16.656Z,25.5
2022-08-21T12:40:17.306Z,26.1
2022-08-21T12:50:17.846Z,26.2
2022-08-21T13:00:18.006Z,26.2
2022-08-21T13:10:18.303Z,26.4
2022-08-21T13:30:19.739Z,25.8
2022-08-21T13:40:20.311Z,25.4
2022-08-21T13:50:20.787Z,24.9
2022-08-21T14:00:21.645Z,26
2022-08-21T14:10:22.501Z,25.4
2022-08-21T14:20:23.319Z,25.2
2022-08-21T14:30:23.899Z,24.9
2022-08-21T15:20:28.547Z,25.5
2022-08-21T15:30:28.794Z,26
2022-08-21T15:40:29.025Z,26.5
2022-08-21T16:00:30.196Z,25.4
2022-08-21T16:20:31.890Z,25
2022-08-21T16:30:32.072Z,24.7
2022-08-21T16:50:32.949Z,24.5
2022-08-21T17:30:34.538Z,24.3
2022-08-21T18:20:36.901Z,23
2022-08-21T19:10:39.586Z,21.7
2022-08-21T19:20:40.229Z,21.4
2022-08-21T19:40:41.839Z,20.9
2022-08-21T20:00:43.985Z,20.5
2022-08-21T20:10:44.369Z,20.6
2022-08-21T21:00:44.661Z,20.2
2022-08-21T21:20:46.063Z,19.9
2022-08-21T21:40:47.720Z,19.8
2022-08-21T21:50:47.828Z,19.7
2022-08-21T22:40:50.517Z,19.1
2022-08-21T22:50:50.854Z,18.9
2022-08-21T23:00:51.837Z,18.7
2022-08-21T23:10:52.884Z,18.6
2022-08-21T23:20:55.544Z,18.5
2022-08-21T23:30:55.004Z,18.4
2022-08-21T23:40:55.320Z,18.2
