createdAt,value
2024-02-19T00:02:14.503Z,86.98
2024-02-19T00:04:41.258Z,87.52
2024-02-19T00:07:08.058Z,88.16
2024-02-19T00:09:34.757Z,86.87
2024-02-19T00:12:01.430Z,87.32
2024-02-19T00:14:28.048Z,87.25
2024-02-19T00:16:54.760Z,87.65
2024-02-19T00:19:21.626Z,88.10
2024-02-19T00:21:48.420Z,88.49
2024-02-19T00:24:16.196Z,88.86
2024-02-19T00:26:42.741Z,89.05
2024-02-19T00:29:09.305Z,89.93
2024-02-19T00:31:35.807Z,90.29
2024-02-19T00:34:02.572Z,90.75
2024-02-19T00:36:29.298Z,91.07
2024-02-19T00:38:55.990Z,91.48
2024-02-19T00:41:22.702Z,92.30
2024-02-19T00:43:49.343Z,92.35
2024-02-19T00:46:15.981Z,92.48
2024-02-19T00:48:42.658Z,92.97
2024-02-19T00:51:09.277Z,92.26
2024-02-19T00:53:35.863Z,91.94
2024-02-19T00:56:02.429Z,92.46
2024-02-19T00:58:29.065Z,91.71
2024-02-19T01:00:55.812Z,91.66
2024-02-19T01:03:22.548Z,92.14
2024-02-19T01:05:49.307Z,92.58
2024-02-19T01:08:15.915Z,92.88
2024-02-19T01:10:42.634Z,92.58
2024-02-19T01:13:09.504Z,92.67
2024-02-19T01:15:36.206Z,92.00
2024-02-19T01:18:02.967Z,91.41
2024-02-19T01:20:29.652Z,90.49
2024-02-19T01:22:56.284Z,90.34
2024-02-19T01:25:22.937Z,90.47
2024-02-19T01:27:49.613Z,90.52
2024-02-19T01:30:16.518Z,91.04
2024-02-19T01:32:43.197Z,91.48
2024-02-19T01:35:10.396Z,91.67
2024-02-19T01:37:37.503Z,92.04
2024-02-19T01:40:04.790Z,92.04
2024-02-19T01:42:31.406Z,91.90
2024-02-19T01:44:58.006Z,91.25
2024-02-19T01:47:24.719Z,91.46
2024-02-19T01:49:51.476Z,90.98
2024-02-19T01:52:18.844Z,91.22
2024-02-19T01:54:45.632Z,90.59
2024-02-19T01:57:12.650Z,90.45
2024-02-19T01:59:40.752Z,89.91
2024-02-19T02:02:07.449Z,89.98
2024-02-19T02:04:34.043Z,90.62
2024-02-19T02:07:00.914Z,90.87
2024-02-19T02:09:27.874Z,90.80
2024-02-19T02:11:54.528Z,90.57
2024-02-19T02:14:21.278Z,90.83
2024-02-19T02:16:47.937Z,90.57
2024-02-19T02:19:14.851Z,90.63
2024-02-19T02:21:42.008Z,89.82
2024-02-19T02:24:08.771Z,89.78
2024-02-19T02:26:41.531Z,89.36
2024-02-19T02:29:08.469Z,89.45
2024-02-19T02:31:35.437Z,90.14
2024-02-19T02:34:02.296Z,90.73
2024-02-19T02:36:29.049Z,91.06
2024-02-19T02:38:55.782Z,90.96
2024-02-19T02:41:22.536Z,91.32
2024-02-19T02:43:49.132Z,91.25
2024-02-19T02:46:15.767Z,91.24
2024-02-19T02:48:42.649Z,91.17
2024-02-19T02:51:09.552Z,91.03
2024-02-19T02:53:36.163Z,91.67
2024-02-19T02:56:02.710Z,90.90
2024-02-19T02:58:29.337Z,90.31
2024-02-19T03:00:56.034Z,90.17
2024-02-19T03:03:22.737Z,90.24
2024-02-19T03:05:49.532Z,89.72
2024-02-19T03:08:16.106Z,89.49
2024-02-19T03:10:42.736Z,88.96
2024-02-19T03:13:09.394Z,89.04
2024-02-19T03:15:36.025Z,89.63
2024-02-19T03:18:03.232Z,90.17
2024-02-19T03:20:29.956Z,90.50
2024-02-19T03:22:56.664Z,90.44
2024-02-19T03:25:23.461Z,89.59
2024-02-19T03:27:50.244Z,89.39
2024-02-19T03:30:17.301Z,89.39
2024-02-19T03:32:43.977Z,88.03
2024-02-19T03:35:10.620Z,88.64
2024-02-19T03:37:37.271Z,88.79
2024-02-19T03:40:04.211Z,88.92
2024-02-19T03:42:30.821Z,89.10
2024-02-19T03:44:57.434Z,89.52
2024-02-19T03:47:24.017Z,89.82
2024-02-19T03:49:50.722Z,89.96
2024-02-19T03:52:17.483Z,89.54
2024-02-19T03:54:44.194Z,89.57
2024-02-19T03:57:10.863Z,89.50
2024-02-19T03:59:37.505Z,89.79
2024-02-19T04:02:04.294Z,89.92
2024-02-19T04:04:31.074Z,89.87
2024-02-19T04:06:57.959Z,90.04
2024-02-19T04:09:24.649Z,89.91
2024-02-19T04:11:51.296Z,89.49
2024-02-19T04:14:17.996Z,89.70
2024-02-19T04:16:44.670Z,89.30
2024-02-19T04:19:11.383Z,89.65
2024-02-19T04:21:44.612Z,90.50
2024-02-19T04:24:11.348Z,90.71
2024-02-19T04:26:38.517Z,90.61
2024-02-19T04:29:05.126Z,90.90
2024-02-19T04:31:31.789Z,90.63
2024-02-19T04:33:58.616Z,89.97
2024-02-19T04:36:25.290Z,90.07
2024-02-19T04:38:51.944Z,90.66
2024-02-19T04:41:18.505Z,90.19
2024-02-19T04:43:45.167Z,90.14
2024-02-19T04:46:11.764Z,89.73
2024-02-19T04:48:38.596Z,89.98
2024-02-19T04:51:06.206Z,90.17
2024-02-19T04:53:32.852Z,89.10
2024-02-19T04:55:59.741Z,89.02
2024-02-19T04:58:26.468Z,88.95
2024-02-19T05:00:53.293Z,88.84
2024-02-19T05:03:19.994Z,88.45
2024-02-19T05:05:46.565Z,89.13
2024-02-19T05:08:13.321Z,88.63
2024-02-19T05:10:39.974Z,89.12
2024-02-19T05:13:06.641Z,89.41
2024-02-19T05:15:33.241Z,89.28
2024-02-19T05:17:59.901Z,89.77
2024-02-19T05:20:26.611Z,89.98
2024-02-19T05:22:53.288Z,89.86
2024-02-19T05:25:19.967Z,90.15
2024-02-19T05:27:46.656Z,89.91
2024-02-19T05:30:21.413Z,89.33
2024-02-19T05:32:48.045Z,89.09
2024-02-19T05:35:14.845Z,88.66
2024-02-19T05:37:41.492Z,88.75
2024-02-19T05:40:08.947Z,89.16
2024-02-19T05:42:35.559Z,89.76
2024-02-19T05:45:02.174Z,89.19
2024-02-19T05:47:31.762Z,89.43
2024-02-19T05:49:58.396Z,89.28
2024-02-19T05:52:25.123Z,89.67
2024-02-19T05:54:51.726Z,89.74
2024-02-19T05:57:18.531Z,90.33
2024-02-19T05:59:45.153Z,89.63
2024-02-19T06:02:11.953Z,89.14
2024-02-19T06:04:38.806Z,89.39
2024-02-19T06:07:05.564Z,89.74
2024-02-19T06:09:32.238Z,89.60
2024-02-19T06:11:58.883Z,89.06
2024-02-19T06:14:25.536Z,89.11
2024-02-19T06:16:52.092Z,89.29
2024-02-19T06:19:18.874Z,88.02
2024-02-19T06:21:45.543Z,86.61
2024-02-19T06:24:12.269Z,86.61
2024-02-19T06:26:38.892Z,87.53
2024-02-19T06:29:05.459Z,87.27
2024-02-19T06:31:32.061Z,88.03
2024-02-19T06:33:59.025Z,87.94
2024-02-19T06:36:25.784Z,87.39
2024-02-19T06:38:52.549Z,87.48
2024-02-19T06:41:19.279Z,87.51
2024-02-19T06:43:45.862Z,87.32
2024-02-19T06:46:13.231Z,87.14
2024-02-19T06:48:42.959Z,86.77
2024-02-19T06:51:09.651Z,86.76
2024-02-19T06:53:36.250Z,87.47
2024-02-19T06:56:02.961Z,86.94
2024-02-19T06:58:29.772Z,86.82
2024-02-19T07:00:56.610Z,87.29
2024-02-19T07:03:23.279Z,87.17
2024-02-19T07:05:49.948Z,85.99
2024-02-19T07:08:16.589Z,86.08
2024-02-19T07:10:43.303Z,85.78
2024-02-19T07:13:10.137Z,86.25
2024-02-19T07:15:36.689Z,87.24
2024-02-19T07:18:03.461Z,86.50
2024-02-19T07:20:30.137Z,87.05
2024-02-19T07:22:56.728Z,86.46
2024-02-19T07:25:23.358Z,86.73
2024-02-19T07:27:50.107Z,86.79
2024-02-19T07:30:16.790Z,87.30
2024-02-19T07:32:43.518Z,86.46
2024-02-19T07:35:10.267Z,86.02
2024-02-19T07:37:37.061Z,85.68
2024-02-19T07:40:04.131Z,84.82
2024-02-19T07:42:30.733Z,84.37
2024-02-19T07:44:57.266Z,84.80
2024-02-19T07:47:23.919Z,85.30
2024-02-19T07:49:50.536Z,85.86
2024-02-19T07:52:17.436Z,85.79
2024-02-19T07:54:44.110Z,86.29
2024-02-19T07:57:10.694Z,86.15
2024-02-19T07:59:37.312Z,85.80
2024-02-19T08:02:05.428Z,85.56
2024-02-19T08:04:32.409Z,86.46
2024-02-19T08:07:01.280Z,85.98
2024-02-19T08:09:28.598Z,85.43
2024-02-19T08:11:55.833Z,85.32
2024-02-19T08:14:22.742Z,85.27
2024-02-19T08:16:50.166Z,85.92
2024-02-19T08:19:17.461Z,85.46
2024-02-19T08:21:44.371Z,85.13
2024-02-19T08:24:11.009Z,85.51
2024-02-19T08:26:37.576Z,84.37
2024-02-19T08:29:04.191Z,84.34
2024-02-19T08:31:30.985Z,85.16
2024-02-19T08:33:58.184Z,84.91
2024-02-19T08:36:24.892Z,84.73
2024-02-19T08:38:54.471Z,85.43
2024-02-19T08:41:21.334Z,85.24
2024-02-19T08:43:48.373Z,84.51
2024-02-19T08:46:16.231Z,84.94
2024-02-19T08:48:43.723Z,84.87
2024-02-19T08:51:10.197Z,85.08
2024-02-19T08:53:36.834Z,85.20
2024-02-19T08:56:03.607Z,85.89
2024-02-19T08:58:30.224Z,85.33
2024-02-19T09:00:56.944Z,86.77
2024-02-19T09:03:23.602Z,86.03
2024-02-19T09:05:50.275Z,88.12
2024-02-19T09:08:16.890Z,86.12
2024-02-19T09:10:43.569Z,86.92
2024-02-19T09:13:11.517Z,86.23
2024-02-19T09:15:38.139Z,88.70
2024-02-19T09:18:04.982Z,88.50
2024-02-19T09:20:31.712Z,89.93
2024-02-19T09:22:58.270Z,90.59
2024-02-19T09:25:25.136Z,91.32
2024-02-19T09:27:51.813Z,91.11
2024-02-19T09:30:18.857Z,90.95
2024-02-19T09:32:45.570Z,91.56
2024-02-19T09:35:12.289Z,92.03
2024-02-19T09:37:38.905Z,92.17
2024-02-19T09:40:06.763Z,91.79
2024-02-19T09:42:34.447Z,90.75
2024-02-19T09:45:01.210Z,90.70
2024-02-19T09:47:28.538Z,90.57
2024-02-19T09:49:56.401Z,90.65
2024-02-19T09:52:28.052Z,89.57
2024-02-19T09:54:56.784Z,91.12
2024-02-19T09:57:23.439Z,91.71
2024-02-19T09:59:50.240Z,91.75
2024-02-19T10:02:17.071Z,92.06
2024-02-19T10:04:43.852Z,92.10
2024-02-19T10:07:10.576Z,92.43
2024-02-19T10:09:37.202Z,91.71
2024-02-19T10:12:03.946Z,91.77
2024-02-19T10:14:30.584Z,91.10
2024-02-19T10:17:00.595Z,91.63
2024-02-19T10:19:27.475Z,91.39
2024-02-19T10:21:54.605Z,91.10
2024-02-19T10:24:21.208Z,90.62
2024-02-19T10:26:47.942Z,90.84
2024-02-19T10:29:14.483Z,90.64
2024-02-19T10:31:41.312Z,91.08
2024-02-19T10:34:10.977Z,90.50
2024-02-19T10:36:38.111Z,90.26
2024-02-19T10:39:05.147Z,90.43
2024-02-19T10:41:32.029Z,89.98
2024-02-19T10:43:58.693Z,90.21
2024-02-19T10:46:25.981Z,90.10
2024-02-19T10:48:53.126Z,89.63
2024-02-19T10:51:21.155Z,89.47
2024-02-19T10:53:48.057Z,89.82
2024-02-19T10:56:19.882Z,89.08
2024-02-19T10:59:05.465Z,88.93
2024-02-19T11:01:41.875Z,88.74
2024-02-19T11:04:26.380Z,88.66
2024-02-19T11:06:55.127Z,88.24
2024-02-19T11:09:28.927Z,88.35
2024-02-19T11:11:58.925Z,88.40
2024-02-19T11:14:28.339Z,88.42
2024-02-19T11:16:55.120Z,89.05
2024-02-19T11:19:22.162Z,89.04
2024-02-19T11:21:49.158Z,89.63
2024-02-19T11:24:16.033Z,89.23
2024-02-19T11:26:43.821Z,89.02
2024-02-19T11:29:17.364Z,88.58
2024-02-19T11:31:44.103Z,88.25
2024-02-19T11:34:20.878Z,88.23
2024-02-19T11:36:47.943Z,88.56
2024-02-19T11:39:14.624Z,88.69
2024-02-19T11:41:42.001Z,88.51
2024-02-19T11:44:09.060Z,88.43
2024-02-19T11:46:35.857Z,87.98
2024-02-19T11:49:02.648Z,88.70
2024-02-19T11:51:29.910Z,88.55
2024-02-19T11:53:56.838Z,88.71
2024-02-19T11:56:23.628Z,88.26
2024-02-19T11:58:50.977Z,88.47
2024-02-19T12:01:23.574Z,88.64
2024-02-19T12:03:52.088Z,88.38
2024-02-19T12:06:18.744Z,88.02
2024-02-19T12:08:45.546Z,88.18
2024-02-19T12:11:12.673Z,87.95
2024-02-19T12:13:39.421Z,87.90
2024-02-19T12:16:06.491Z,87.39
2024-02-19T12:18:33.266Z,87.41
2024-02-19T12:21:00.091Z,87.06
2024-02-19T12:23:27.088Z,86.92
2024-02-19T12:25:53.937Z,87.59
2024-02-19T12:28:20.569Z,87.55
2024-02-19T12:30:47.306Z,87.43
2024-02-19T12:33:14.173Z,86.54
2024-02-19T12:35:41.958Z,86.34
2024-02-19T12:38:08.961Z,86.34
2024-02-19T12:40:35.768Z,86.83
2024-02-19T12:43:02.517Z,85.66
2024-02-19T12:45:29.223Z,86.38
2024-02-19T12:47:56.015Z,86.37
2024-02-19T12:50:22.762Z,86.67
2024-02-19T12:52:49.617Z,86.71
2024-02-19T12:55:19.338Z,86.35
2024-02-19T12:57:46.841Z,86.35
2024-02-19T13:00:13.796Z,86.77
2024-02-19T13:02:40.659Z,87.16
2024-02-19T13:05:07.854Z,87.18
2024-02-19T13:07:34.640Z,86.57
2024-02-19T13:10:01.518Z,86.07
2024-02-19T13:12:28.266Z,86.67
2024-02-19T13:14:54.866Z,86.29
2024-02-19T13:17:26.225Z,85.58
2024-02-19T13:19:59.238Z,86.09
2024-02-19T13:22:26.074Z,86.91
2024-02-19T13:24:52.741Z,86.35
2024-02-19T13:27:19.370Z,86.55
2024-02-19T13:29:45.951Z,86.81
2024-02-19T13:32:12.746Z,86.53
2024-02-19T13:34:39.469Z,86.52
2024-02-19T13:37:06.210Z,86.49
2024-02-19T13:39:34.483Z,85.68
2024-02-19T13:42:01.346Z,85.31
2024-02-19T13:44:28.160Z,85.84
2024-02-19T13:46:54.825Z,85.88
2024-02-19T13:49:21.692Z,85.46
2024-02-19T13:51:48.400Z,85.53
2024-02-19T13:54:15.046Z,85.27
2024-02-19T13:56:41.719Z,85.03
2024-02-19T13:59:08.307Z,84.89
2024-02-19T14:01:36.272Z,84.85
2024-02-19T14:04:04.605Z,85.41
2024-02-19T14:06:31.402Z,84.56
2024-02-19T14:08:58.171Z,84.60
2024-02-19T14:11:24.935Z,84.98
2024-02-19T14:13:58.156Z,85.40
2024-02-19T14:16:28.967Z,84.65
2024-02-19T14:18:55.980Z,85.03
2024-02-19T14:21:22.729Z,84.54
2024-02-19T14:23:49.347Z,84.98
2024-02-19T14:26:15.966Z,84.85
2024-02-19T14:28:42.557Z,85.60
2024-02-19T14:31:09.280Z,84.90
2024-02-19T14:33:35.917Z,85.28
2024-02-19T14:36:02.571Z,84.66
2024-02-19T14:38:29.306Z,84.55
2024-02-19T14:40:55.995Z,84.31
2024-02-19T14:43:22.654Z,84.41
2024-02-19T14:45:49.379Z,83.79
2024-02-19T14:48:16.301Z,84.33
2024-02-19T14:50:43.201Z,84.46
2024-02-19T14:53:10.220Z,84.70
2024-02-19T14:55:36.948Z,84.32
2024-02-19T14:58:05.842Z,83.87
2024-02-19T15:00:32.481Z,84.62
2024-02-19T15:02:59.082Z,84.39
2024-02-19T15:05:25.928Z,84.66
2024-02-19T15:07:52.867Z,84.97
2024-02-19T15:10:19.631Z,84.78
2024-02-19T15:12:46.465Z,84.80
2024-02-19T15:15:15.106Z,85.34
2024-02-19T15:17:41.872Z,84.80
2024-02-19T15:20:09.401Z,84.47
2024-02-19T15:22:36.031Z,84.50
2024-02-19T15:25:02.735Z,85.07
2024-02-19T15:27:29.334Z,85.02
2024-02-19T15:29:56.425Z,85.09
2024-02-19T15:32:22.972Z,84.51
2024-02-19T15:34:50.105Z,85.01
2024-02-19T15:37:17.976Z,85.19
2024-02-19T15:39:44.844Z,85.49
2024-02-19T15:42:12.231Z,85.28
2024-02-19T15:44:38.920Z,84.88
2024-02-19T15:47:05.596Z,84.70
2024-02-19T15:49:32.398Z,83.95
2024-02-19T15:51:59.068Z,83.88
2024-02-19T15:54:25.701Z,84.05
2024-02-19T15:56:52.329Z,84.76
2024-02-19T15:59:19.042Z,84.57
2024-02-19T16:01:45.820Z,84.71
2024-02-19T16:04:12.718Z,84.42
2024-02-19T16:06:39.354Z,84.47
2024-02-19T16:09:06.229Z,84.79
2024-02-19T16:11:33.023Z,84.24
2024-02-19T16:13:59.692Z,84.25
2024-02-19T16:16:26.392Z,84.23
2024-02-19T16:18:53.110Z,83.99
2024-02-19T16:21:19.681Z,83.46
2024-02-19T16:23:46.307Z,84.37
2024-02-19T16:26:12.934Z,84.35
2024-02-19T16:28:39.850Z,84.67
2024-02-19T16:31:06.535Z,84.17
2024-02-19T16:33:33.310Z,84.20
2024-02-19T16:35:59.995Z,84.77
2024-02-19T16:38:26.606Z,84.58
2024-02-19T16:40:53.816Z,83.78
2024-02-19T16:43:20.692Z,83.59
2024-02-19T16:45:47.814Z,83.58
2024-02-19T16:48:14.518Z,82.87
2024-02-19T16:50:41.136Z,83.99
2024-02-19T16:53:07.789Z,83.48
2024-02-19T16:55:34.486Z,83.73
2024-02-19T16:58:01.232Z,83.51
2024-02-19T17:00:27.889Z,83.38
2024-02-19T17:02:54.404Z,83.08
2024-02-19T17:05:21.425Z,82.17
2024-02-19T17:07:48.452Z,82.86
2024-02-19T17:10:15.359Z,82.68
2024-02-19T17:12:43.795Z,82.57
2024-02-19T17:15:11.124Z,82.28
2024-02-19T17:17:37.767Z,82.28
2024-02-19T17:20:04.773Z,81.93
2024-02-19T17:22:31.548Z,81.77
2024-02-19T17:24:58.246Z,82.21
2024-02-19T17:27:24.990Z,82.28
2024-02-19T17:29:51.575Z,82.24
2024-02-19T17:32:18.202Z,82.20
2024-02-19T17:34:44.804Z,81.68
2024-02-19T17:37:11.433Z,82.02
2024-02-19T17:39:38.096Z,82.23
2024-02-19T17:42:05.025Z,81.91
2024-02-19T17:44:31.688Z,81.91
2024-02-19T17:46:58.352Z,82.24
2024-02-19T17:49:25.095Z,81.57
2024-02-19T17:51:51.818Z,81.50
2024-02-19T17:54:18.395Z,82.22
2024-02-19T17:56:45.071Z,81.10
2024-02-19T17:59:12.187Z,82.12
2024-02-19T18:01:39.674Z,81.11
2024-02-19T18:04:06.358Z,81.11
2024-02-19T18:06:33.636Z,81.59
2024-02-19T18:09:01.740Z,81.76
2024-02-19T18:11:28.410Z,82.21
2024-02-19T18:13:54.995Z,82.20
2024-02-19T18:16:22.581Z,81.86
2024-02-19T18:18:49.458Z,82.23
2024-02-19T18:21:16.302Z,82.03
2024-02-19T18:23:43.128Z,81.76
2024-02-19T18:26:10.196Z,81.64
2024-02-19T18:28:36.847Z,82.00
2024-02-19T18:31:04.119Z,81.81
2024-02-19T18:33:33.516Z,81.67
2024-02-19T18:36:00.111Z,81.14
2024-02-19T18:38:26.817Z,82.06
2024-02-19T18:40:53.371Z,82.18
2024-02-19T18:43:20.027Z,81.90
2024-02-19T18:45:46.654Z,81.26
2024-02-19T18:48:13.266Z,81.82
2024-02-19T18:50:40.260Z,81.83
2024-02-19T18:53:07.043Z,81.31
2024-02-19T18:55:33.715Z,80.98
2024-02-19T18:58:00.380Z,80.98
2024-02-19T19:00:27.078Z,81.22
2024-02-19T19:02:53.752Z,82.47
2024-02-19T19:05:20.420Z,83.22
2024-02-19T19:07:47.080Z,83.58
2024-02-19T19:10:13.735Z,83.06
2024-02-19T19:12:40.474Z,82.88
2024-02-19T19:15:07.660Z,83.86
2024-02-19T19:17:34.898Z,82.84
2024-02-19T19:20:01.893Z,83.17
2024-02-19T19:22:28.689Z,81.69
2024-02-19T19:24:55.305Z,81.74
2024-02-19T19:27:21.902Z,80.62
2024-02-19T19:29:48.544Z,80.68
2024-02-19T19:32:15.104Z,82.05
2024-02-19T19:34:41.805Z,82.40
2024-02-19T19:37:08.444Z,82.42
2024-02-19T19:39:35.172Z,82.38
2024-02-19T19:42:01.794Z,82.81
2024-02-19T19:44:28.359Z,82.67
2024-02-19T19:46:54.963Z,82.13
2024-02-19T19:49:21.794Z,82.69
2024-02-19T19:51:48.613Z,83.39
2024-02-19T19:54:15.347Z,83.96
2024-02-19T19:56:42.025Z,84.46
2024-02-19T19:59:09.242Z,84.25
2024-02-19T20:01:36.824Z,85.42
2024-02-19T20:04:04.575Z,84.87
2024-02-19T20:06:31.339Z,84.07
2024-02-19T20:08:58.597Z,84.92
2024-02-19T20:11:25.256Z,85.47
2024-02-19T20:13:51.898Z,84.80
2024-02-19T20:16:18.488Z,85.10
2024-02-19T20:18:45.248Z,85.32
2024-02-19T20:21:12.697Z,84.96
2024-02-19T20:23:39.145Z,85.69
2024-02-19T20:26:08.930Z,85.27
2024-02-19T20:28:35.652Z,85.81
2024-02-19T20:31:02.810Z,86.09
2024-02-19T20:33:30.049Z,86.03
2024-02-19T20:35:56.755Z,85.96
2024-02-19T20:38:23.865Z,85.85
2024-02-19T20:40:50.992Z,85.68
2024-02-19T20:43:17.926Z,86.01
2024-02-19T20:45:44.530Z,86.11
2024-02-19T20:48:11.318Z,86.44
2024-02-19T20:50:39.273Z,85.44
2024-02-19T20:53:06.218Z,85.45
2024-02-19T20:55:33.354Z,85.79
2024-02-19T20:58:00.104Z,85.49
2024-02-19T21:00:26.771Z,85.11
2024-02-19T21:02:53.475Z,84.71
2024-02-19T21:05:20.155Z,83.97
2024-02-19T21:07:46.815Z,83.74
2024-02-19T21:10:13.789Z,84.10
2024-02-19T21:12:43.871Z,84.14
2024-02-19T21:15:10.761Z,83.44
2024-02-19T21:17:37.448Z,83.76
2024-02-19T21:20:04.640Z,83.84
2024-02-19T21:22:31.343Z,83.78
2024-02-19T21:24:59.100Z,83.66
2024-02-19T21:27:26.975Z,83.66
2024-02-19T21:29:54.316Z,82.86
2024-02-19T21:32:21.118Z,83.07
2024-02-19T21:34:48.270Z,83.09
2024-02-19T21:37:15.225Z,82.35
2024-02-19T21:39:41.841Z,82.66
2024-02-19T21:42:08.522Z,82.82
2024-02-19T21:44:35.343Z,82.52
2024-02-19T21:47:01.969Z,81.97
2024-02-19T21:49:28.640Z,82.18
2024-02-19T21:51:55.841Z,81.68
2024-02-19T21:54:22.580Z,81.99
2024-02-19T21:56:49.215Z,81.81
2024-02-19T21:59:15.780Z,81.52
2024-02-19T22:01:42.477Z,81.97
2024-02-19T22:04:09.163Z,81.51
2024-02-19T22:06:36.028Z,82.02
2024-02-19T22:09:02.713Z,81.88
2024-02-19T22:11:29.487Z,82.31
2024-02-19T22:13:56.979Z,81.52
2024-02-19T22:16:23.548Z,82.18
2024-02-19T22:18:50.270Z,81.71
2024-02-19T22:21:16.991Z,81.92
2024-02-19T22:23:43.660Z,81.88
2024-02-19T22:26:10.329Z,82.14
2024-02-19T22:28:37.050Z,82.26
2024-02-19T22:31:03.863Z,82.65
2024-02-19T22:33:30.844Z,82.73
2024-02-19T22:35:57.498Z,82.35
2024-02-19T22:38:24.186Z,82.62
2024-02-19T22:40:50.763Z,82.09
2024-02-19T22:43:17.411Z,82.43
2024-02-19T22:45:43.989Z,82.31
2024-02-19T22:48:10.865Z,83.14
2024-02-19T22:50:38.561Z,82.82
2024-02-19T22:53:06.028Z,82.95
2024-02-19T22:55:32.684Z,83.46
2024-02-19T22:57:59.373Z,83.46
2024-02-19T23:00:26.256Z,83.50
2024-02-19T23:02:54.610Z,84.23
2024-02-19T23:05:21.498Z,84.79
2024-02-19T23:07:48.288Z,84.66
2024-02-19T23:10:15.050Z,84.18
2024-02-19T23:12:41.701Z,84.60
2024-02-19T23:15:08.727Z,85.82
2024-02-19T23:17:35.384Z,86.11
2024-02-19T23:20:02.201Z,86.09
2024-02-19T23:22:28.876Z,85.39
2024-02-19T23:24:55.590Z,85.94
2024-02-19T23:27:22.201Z,85.90
2024-02-19T23:29:48.945Z,86.81
2024-02-19T23:32:15.647Z,87.23
2024-02-19T23:34:42.309Z,87.11
2024-02-19T23:37:09.121Z,87.18
2024-02-19T23:39:38.070Z,88.03
2024-02-19T23:42:05.432Z,88.42
2024-02-19T23:44:32.129Z,87.73
2024-02-19T23:46:58.786Z,86.52
2024-02-19T23:49:25.530Z,87.64
2024-02-19T23:51:52.285Z,87.59
2024-02-19T23:54:18.959Z,88.53
2024-02-19T23:56:45.588Z,88.11
2024-02-19T23:59:12.143Z,87.62
