createdAt,value
2022-12-27T00:02:15.279Z,0.66
2022-12-27T00:07:20.544Z,0.55
2022-12-27T00:12:22.776Z,0.48
2022-12-27T00:17:24.840Z,0.38
2022-12-27T00:22:27.004Z,0.33
2022-12-27T00:27:29.094Z,0.47
2022-12-27T00:32:31.678Z,0.33
2022-12-27T00:37:33.826Z,0.45
2022-12-27T00:42:36.015Z,0.57
2022-12-27T00:47:38.409Z,0.44
2022-12-27T00:52:40.504Z,0.65
2022-12-27T00:57:42.764Z,0.31
2022-12-27T01:02:44.994Z,0.37
2022-12-27T01:07:48.565Z,0.46
2022-12-27T01:12:50.825Z,0.36
2022-12-27T01:17:52.983Z,0.59
2022-12-27T01:22:55.535Z,0.62
2022-12-27T01:27:57.906Z,0.67
2022-12-27T01:33:00.484Z,0.66
2022-12-27T01:38:02.634Z,0.62
2022-12-27T01:43:04.710Z,0.79
2022-12-27T01:48:15.108Z,0.85
2022-12-27T01:53:23.776Z,0.71
2022-12-27T01:59:00.240Z,0.80
2022-12-27T02:04:09.311Z,0.75
2022-12-27T02:09:18.093Z,0.46
2022-12-27T02:14:43.433Z,0.58
2022-12-27T02:19:53.225Z,0.73
2022-12-27T02:25:08.965Z,0.53
2022-12-27T02:30:13.648Z,0.69
2022-12-27T02:35:32.568Z,0.63
2022-12-27T02:40:55.309Z,0.65
2022-12-27T02:46:35.665Z,0.32
2022-12-27T02:52:05.892Z,0.43
2022-12-27T02:57:14.269Z,0.71
2022-12-27T03:03:10.894Z,0.68
2022-12-27T03:08:34.898Z,0.74
2022-12-27T03:13:55.883Z,0.69
2022-12-27T03:19:40.940Z,0.69
2022-12-27T03:25:01.610Z,0.39
2022-12-27T03:30:26.245Z,0.51
2022-12-27T03:35:32.063Z,0.48
2022-12-27T03:41:01.876Z,0.40
2022-12-27T03:46:23.127Z,0.61
2022-12-27T03:51:31.870Z,0.59
2022-12-27T03:56:34.235Z,0.73
2022-12-27T04:01:36.502Z,0.49
2022-12-27T04:06:38.748Z,0.51
2022-12-27T04:11:59.557Z,0.71
2022-12-27T04:17:20.385Z,0.84
2022-12-27T04:22:41.151Z,0.74
2022-12-27T04:28:01.887Z,0.76
2022-12-27T04:33:22.509Z,0.72
2022-12-27T04:38:24.996Z,0.55
2022-12-27T04:43:46.173Z,0.67
2022-12-27T04:49:07.329Z,1.03
2022-12-27T04:54:36.837Z,1.19
2022-12-27T04:59:57.912Z,1.25
2022-12-27T05:05:00.416Z,1.42
2022-12-27T05:10:23.965Z,1.41
2022-12-27T05:15:26.146Z,1.56
2022-12-27T05:20:28.531Z,1.89
2022-12-27T05:25:38.753Z,1.85
2022-12-27T05:30:43.422Z,2.09
2022-12-27T05:35:45.649Z,1.95
2022-12-27T05:40:47.777Z,2.02
2022-12-27T05:45:50.090Z,2.23
2022-12-27T05:50:52.489Z,2.04
2022-12-27T05:55:56.693Z,2.44
2022-12-27T06:01:01.285Z,2.60
2022-12-27T06:06:06.260Z,2.47
2022-12-27T06:11:13.993Z,2.57
2022-12-27T06:16:16.503Z,2.74
2022-12-27T06:21:20.948Z,2.67
2022-12-27T06:26:28.921Z,3.08
2022-12-27T06:31:31.101Z,3.39
2022-12-27T06:36:33.659Z,3.45
2022-12-27T06:41:35.988Z,3.66
2022-12-27T06:46:38.374Z,3.82
2022-12-27T06:51:40.783Z,4.06
2022-12-27T06:56:44.466Z,4.36
2022-12-27T07:01:47.601Z,4.49
2022-12-27T07:06:49.858Z,4.64
2022-12-27T07:11:54.225Z,4.73
2022-12-27T07:16:57.085Z,4.97
2022-12-27T07:22:24.405Z,5.16
2022-12-27T07:27:39.517Z,5.29
2022-12-27T07:32:45.217Z,5.44
2022-12-27T07:37:47.613Z,5.60
2022-12-27T07:42:50.086Z,6.02
2022-12-27T07:47:53.554Z,6.46
2022-12-27T07:52:55.705Z,6.90
2022-12-27T07:57:58.377Z,7.34
2022-12-27T08:03:00.999Z,7.46
2022-12-27T08:08:04.412Z,8.11
2022-12-27T08:13:06.503Z,8.41
2022-12-27T08:18:09.440Z,8.88
2022-12-27T08:23:11.673Z,9.07
2022-12-27T08:28:16.789Z,9.64
2022-12-27T08:33:58.422Z,10.07
2022-12-27T08:39:01.422Z,10.65
2022-12-27T08:44:05.058Z,11.57
2022-12-27T08:49:09.276Z,15.76
2022-12-27T08:54:11.794Z,18.81
2022-12-27T08:59:14.163Z,20.90
2022-12-27T09:04:16.323Z,20.88
2022-12-27T09:09:19.113Z,19.11
2022-12-27T09:14:21.538Z,20.53
2022-12-27T09:19:24.808Z,20.70
2022-12-27T09:24:27.071Z,20.99
2022-12-27T09:29:29.307Z,20.67
2022-12-27T09:34:31.699Z,22.83
2022-12-27T09:39:34.143Z,22.75
2022-12-27T09:44:52.913Z,23.00
2022-12-27T09:50:05.517Z,22.80
2022-12-27T09:55:22.403Z,22.79
2022-12-27T10:00:34.199Z,22.35
2022-12-27T10:05:39.685Z,21.35
2022-12-27T10:11:36.465Z,19.51
2022-12-27T10:16:51.035Z,19.12
2022-12-27T10:22:22.884Z,19.82
2022-12-27T10:27:28.557Z,20.27
2022-12-27T10:32:30.783Z,19.04
2022-12-27T10:37:41.725Z,19.71
2022-12-27T10:43:18.906Z,21.39
2022-12-27T10:48:47.414Z,20.69
2022-12-27T10:53:58.055Z,20.90
2022-12-27T10:59:27.543Z,21.41
2022-12-27T11:04:31.716Z,19.50
2022-12-27T11:09:50.829Z,19.60
2022-12-27T11:15:18.930Z,19.25
2022-12-27T11:20:23.357Z,19.04
2022-12-27T11:25:28.420Z,18.46
2022-12-27T11:30:40.618Z,17.98
2022-12-27T11:35:50.740Z,18.34
2022-12-27T11:41:15.934Z,18.32
2022-12-27T11:46:46.297Z,17.64
2022-12-27T11:51:57.915Z,17.80
2022-12-27T11:57:18.484Z,17.25
2022-12-27T12:02:40.128Z,17.39
2022-12-27T12:08:16.338Z,16.65
2022-12-27T12:13:43.191Z,16.68
2022-12-27T12:19:09.673Z,16.73
2022-12-27T12:24:46.138Z,16.58
2022-12-27T12:29:51.846Z,16.48
2022-12-27T12:35:16.517Z,16.21
2022-12-27T12:40:33.357Z,16.24
2022-12-27T12:45:44.761Z,16.12
2022-12-27T12:50:54.643Z,15.56
2022-12-27T13:02:39.099Z,15.80
2022-12-27T13:08:10.258Z,15.57
2022-12-27T13:13:15.860Z,15.32
2022-12-27T13:19:04.226Z,14.90
2022-12-27T13:24:37.051Z,14.68
2022-12-27T13:29:53.651Z,14.20
2022-12-27T13:35:14.916Z,13.97
2022-12-27T13:40:29.598Z,13.83
2022-12-27T13:46:17.210Z,13.69
2022-12-27T13:51:51.912Z,13.47
2022-12-27T13:57:23.427Z,13.33
2022-12-27T14:02:38.188Z,13.38
2022-12-27T14:08:07.496Z,13.08
2022-12-27T14:13:11.236Z,13.20
2022-12-27T14:18:44.496Z,13.18
2022-12-27T14:24:37.640Z,12.98
2022-12-27T14:30:02.140Z,12.78
2022-12-27T14:35:43.301Z,12.38
2022-12-27T14:41:28.444Z,12.13
2022-12-27T14:46:59.413Z,11.93
2022-12-27T14:52:36.716Z,11.76
2022-12-27T14:58:06.421Z,11.53
2022-12-27T15:03:34.686Z,11.44
2022-12-27T15:09:14.428Z,11.18
2022-12-27T15:14:34.627Z,11.26
2022-12-27T15:19:39.412Z,11.15
2022-12-27T15:24:51.330Z,11.03
2022-12-27T15:30:28.642Z,11.15
2022-12-27T15:36:07.749Z,11.13
2022-12-27T15:41:09.985Z,10.97
2022-12-27T15:46:43.786Z,10.84
2022-12-27T15:51:46.078Z,10.75
2022-12-27T15:57:13.242Z,10.62
2022-12-27T16:02:24.864Z,10.47
2022-12-27T16:07:53.522Z,10.28
2022-12-27T16:13:05.355Z,10.40
2022-12-27T16:18:49.654Z,10.34
2022-12-27T16:24:20.543Z,10.32
2022-12-27T16:29:34.864Z,10.22
2022-12-27T16:34:42.307Z,10.32
2022-12-27T16:39:59.188Z,10.16
2022-12-27T16:45:24.172Z,10.13
2022-12-27T16:50:41.350Z,10.14
2022-12-27T16:56:05.104Z,10.15
2022-12-27T17:01:36.410Z,10.06
2022-12-27T17:06:38.750Z,10.11
2022-12-27T17:12:16.594Z,9.97
2022-12-27T17:17:26.610Z,9.95
2022-12-27T17:22:36.078Z,9.78
2022-12-27T17:28:06.941Z,9.64
2022-12-27T17:33:34.019Z,9.77
2022-12-27T17:38:39.318Z,9.75
2022-12-27T17:44:16.524Z,9.80
2022-12-27T17:49:34.460Z,9.46
2022-12-27T17:54:56.636Z,9.64
2022-12-27T18:00:00.146Z,9.56
2022-12-27T18:05:06.164Z,9.53
2022-12-27T18:10:28.252Z,9.41
2022-12-27T18:15:44.376Z,9.45
2022-12-27T18:20:46.940Z,9.46
2022-12-27T18:25:53.810Z,9.41
2022-12-27T18:31:00.399Z,9.54
2022-12-27T18:36:08.710Z,9.45
2022-12-27T18:41:24.627Z,9.54
2022-12-27T18:46:34.401Z,9.57
2022-12-27T18:51:40.239Z,9.70
2022-12-27T18:56:45.314Z,9.47
2022-12-27T19:01:51.115Z,9.34
2022-12-27T19:07:11.729Z,9.42
2022-12-27T19:12:34.888Z,9.37
2022-12-27T19:17:38.804Z,9.38
2022-12-27T19:22:49.036Z,9.31
2022-12-27T19:28:26.866Z,9.48
2022-12-27T19:33:35.370Z,9.42
2022-12-27T19:38:47.609Z,9.37
2022-12-27T19:43:53.245Z,8.92
2022-12-27T19:54:35.911Z,8.69
2022-12-27T19:59:42.011Z,8.55
2022-12-27T20:04:44.268Z,8.52
2022-12-27T20:09:49.515Z,8.66
2022-12-27T20:14:51.966Z,8.68
2022-12-27T20:19:55.774Z,8.32
2022-12-27T20:24:58.673Z,8.23
2022-12-27T20:30:01.234Z,8.33
2022-12-27T20:35:05.906Z,8.52
2022-12-27T20:45:47.576Z,8.59
2022-12-27T20:50:53.413Z,8.33
2022-12-27T20:55:59.951Z,8.14
2022-12-27T21:01:07.225Z,8.12
2022-12-27T21:06:11.627Z,8.34
2022-12-27T21:11:18.786Z,8.22
2022-12-27T21:16:26.085Z,8.08
2022-12-27T21:21:29.083Z,8.40
2022-12-27T21:26:35.818Z,8.54
2022-12-27T21:31:38.699Z,8.33
2022-12-27T21:36:40.892Z,7.57
2022-12-27T21:41:44.055Z,7.55
2022-12-27T21:46:48.490Z,7.42
2022-12-27T21:51:51.068Z,7.25
2022-12-27T21:56:53.480Z,6.90
2022-12-27T22:01:55.916Z,6.65
2022-12-27T22:06:58.179Z,6.48
2022-12-27T22:12:00.659Z,7.27
2022-12-27T22:17:03.835Z,7.04
2022-12-27T22:22:14.064Z,7.03
2022-12-27T22:27:16.733Z,6.70
2022-12-27T22:32:19.108Z,7.04
2022-12-27T22:37:21.452Z,6.79
2022-12-27T22:42:23.595Z,6.59
2022-12-27T22:47:27.754Z,6.65
2022-12-27T22:52:30.582Z,6.33
2022-12-27T22:57:33.259Z,6.61
2022-12-27T23:02:37.164Z,6.95
2022-12-27T23:08:03.558Z,7.06
2022-12-27T23:13:05.043Z,7.46
2022-12-27T23:18:07.351Z,7.53
2022-12-27T23:23:09.836Z,7.63
2022-12-27T23:28:12.130Z,7.80
2022-12-27T23:33:14.386Z,8.13
2022-12-27T23:38:16.678Z,8.26
2022-12-27T23:43:51.017Z,8.32
2022-12-27T23:48:43.189Z,8.41
2022-12-27T23:53:46.017Z,8.50
2022-12-27T23:58:49.938Z,8.65
