createdAt,value
2023-05-08T00:00:16.089Z,61.00
2023-05-08T00:02:44.815Z,61.00
2023-05-08T00:05:13.290Z,60.90
2023-05-08T00:07:41.988Z,60.90
2023-05-08T00:10:12.716Z,60.80
2023-05-08T00:12:41.393Z,60.80
2023-05-08T00:15:12.591Z,60.60
2023-05-08T00:17:41.061Z,60.70
2023-05-08T00:20:12.085Z,61.60
2023-05-08T00:22:41.758Z,60.80
2023-05-08T00:25:10.693Z,60.80
2023-05-08T00:27:39.444Z,60.60
2023-05-08T00:30:11.648Z,60.60
2023-05-08T00:32:40.342Z,60.70
2023-05-08T00:35:09.571Z,60.70
2023-05-08T00:37:40.696Z,60.70
2023-05-08T00:40:11.190Z,60.70
2023-05-08T00:42:39.861Z,60.80
2023-05-08T00:45:11.754Z,60.70
2023-05-08T00:47:41.081Z,60.50
2023-05-08T00:50:11.445Z,60.50
2023-05-08T00:52:40.685Z,60.60
2023-05-08T00:55:10.005Z,60.60
2023-05-08T00:57:38.668Z,60.60
2023-05-08T01:00:11.505Z,60.60
2023-05-08T01:02:41.038Z,60.60
2023-05-08T01:05:10.379Z,60.50
2023-05-08T01:07:40.223Z,60.60
2023-05-08T01:10:10.292Z,60.50
2023-05-08T01:12:55.495Z,60.60
2023-05-08T01:15:33.830Z,60.50
2023-05-08T01:18:14.592Z,60.50
2023-05-08T01:20:50.641Z,60.50
2023-05-08T01:23:58.151Z,60.40
2023-05-08T01:27:03.787Z,60.50
2023-05-08T01:30:18.091Z,60.40
2023-05-08T01:32:57.147Z,60.40
2023-05-08T01:35:33.229Z,60.40
2023-05-08T01:38:11.469Z,60.50
2023-05-08T01:40:54.406Z,60.70
2023-05-08T01:43:30.841Z,60.80
2023-05-08T01:46:01.039Z,60.90
2023-05-08T01:48:35.216Z,60.90
2023-05-08T01:51:09.152Z,61.00
2023-05-08T01:53:42.722Z,61.00
2023-05-08T01:56:16.752Z,60.90
2023-05-08T01:58:45.873Z,60.80
2023-05-08T02:01:16.323Z,60.80
2023-05-08T02:03:47.522Z,60.80
2023-05-08T02:06:18.388Z,60.80
2023-05-08T02:08:48.917Z,60.80
2023-05-08T02:11:18.460Z,60.80
2023-05-08T02:13:49.928Z,60.80
2023-05-08T02:16:20.254Z,60.80
2023-05-08T02:18:53.500Z,60.80
2023-05-08T02:21:23.786Z,60.80
2023-05-08T02:23:53.287Z,60.80
2023-05-08T02:26:23.705Z,60.70
2023-05-08T02:28:53.860Z,60.70
2023-05-08T02:31:23.306Z,60.70
2023-05-08T02:33:54.854Z,60.70
2023-05-08T02:36:24.336Z,60.80
2023-05-08T02:38:55.778Z,60.80
2023-05-08T02:41:25.575Z,60.70
2023-05-08T02:43:54.821Z,60.80
2023-05-08T02:46:42.948Z,60.70
2023-05-08T02:49:25.144Z,60.90
2023-05-08T02:52:01.330Z,60.80
2023-05-08T02:54:39.299Z,61.10
2023-05-08T02:57:20.469Z,62.00
2023-05-08T03:00:00.943Z,61.20
2023-05-08T03:02:39.471Z,61.20
2023-05-08T03:05:16.423Z,61.20
2023-05-08T03:07:47.105Z,61.30
2023-05-08T03:10:17.071Z,61.20
2023-05-08T03:12:49.797Z,61.30
2023-05-08T03:15:26.177Z,61.40
2023-05-08T03:17:58.406Z,61.40
2023-05-08T03:20:34.401Z,61.30
2023-05-08T03:23:05.888Z,61.40
2023-05-08T03:25:38.556Z,61.20
2023-05-08T03:28:07.831Z,61.30
2023-05-08T03:30:39.346Z,61.30
2023-05-08T03:33:12.703Z,61.30
2023-05-08T03:35:43.714Z,61.40
2023-05-08T03:38:12.690Z,61.50
2023-05-08T03:40:42.540Z,61.50
2023-05-08T03:43:13.313Z,61.50
2023-05-08T03:45:42.342Z,61.40
2023-05-08T03:48:11.843Z,61.40
2023-05-08T03:50:40.286Z,61.40
2023-05-08T03:53:12.616Z,61.50
2023-05-08T03:55:41.468Z,61.50
2023-05-08T03:58:19.627Z,61.60
2023-05-08T04:01:01.560Z,61.80
2023-05-08T04:03:49.033Z,61.90
2023-05-08T04:06:30.812Z,62.00
2023-05-08T04:09:16.130Z,62.00
2023-05-08T04:11:55.468Z,62.90
2023-05-08T04:14:28.947Z,62.00
2023-05-08T04:17:04.905Z,62.10
2023-05-08T04:19:40.812Z,62.00
2023-05-08T04:22:11.648Z,62.50
2023-05-08T04:24:46.962Z,61.90
2023-05-08T04:27:17.330Z,61.90
2023-05-08T04:29:46.526Z,61.90
2023-05-08T04:32:15.627Z,61.90
2023-05-08T04:34:44.712Z,61.90
2023-05-08T04:37:26.707Z,61.90
2023-05-08T04:39:59.396Z,62.20
2023-05-08T04:42:28.510Z,62.20
2023-05-08T04:45:00.334Z,62.10
2023-05-08T04:47:29.042Z,62.20
2023-05-08T04:49:58.031Z,62.30
2023-05-08T04:52:27.659Z,62.40
2023-05-08T04:54:55.971Z,62.50
2023-05-08T04:57:26.100Z,62.50
2023-05-08T04:59:54.644Z,62.80
2023-05-08T05:02:23.004Z,62.80
2023-05-08T05:04:51.498Z,62.80
2023-05-08T05:07:20.168Z,62.80
2023-05-08T05:09:48.669Z,62.80
2023-05-08T05:12:17.157Z,62.70
2023-05-08T05:14:47.071Z,62.80
2023-05-08T05:17:15.470Z,62.80
2023-05-08T05:19:44.195Z,62.90
2023-05-08T05:22:12.679Z,63.00
2023-05-08T05:24:41.822Z,63.10
2023-05-08T05:27:10.288Z,63.30
2023-05-08T05:29:39.258Z,63.40
2023-05-08T05:32:10.245Z,63.60
2023-05-08T05:34:39.055Z,63.70
2023-05-08T05:37:08.032Z,63.80
2023-05-08T05:39:37.840Z,63.90
2023-05-08T05:42:07.150Z,64.00
2023-05-08T05:44:35.702Z,64.00
2023-05-08T05:47:06.075Z,64.00
2023-05-08T05:49:35.882Z,64.00
2023-05-08T05:52:04.935Z,64.10
2023-05-08T05:54:33.990Z,64.10
2023-05-08T05:57:03.404Z,64.00
2023-05-08T05:59:32.230Z,64.20
2023-05-08T06:02:01.163Z,64.30
2023-05-08T06:04:29.668Z,64.30
2023-05-08T06:06:59.636Z,64.40
2023-05-08T06:09:28.132Z,64.60
2023-05-08T06:11:56.677Z,64.60
2023-05-08T06:14:25.333Z,64.60
2023-05-08T06:16:53.774Z,64.90
2023-05-08T06:19:24.245Z,65.00
2023-05-08T06:22:11.786Z,65.10
2023-05-08T06:24:49.452Z,65.20
2023-05-08T06:27:24.468Z,65.40
2023-05-08T06:29:54.074Z,65.30
2023-05-08T06:32:26.071Z,65.40
2023-05-08T06:35:09.657Z,65.50
2023-05-08T06:37:39.941Z,65.50
2023-05-08T06:40:13.137Z,65.50
2023-05-08T06:42:41.927Z,65.80
2023-05-08T06:45:11.467Z,65.60
2023-05-08T06:47:40.107Z,65.90
2023-05-08T06:50:09.953Z,65.80
2023-05-08T06:52:38.358Z,65.90
2023-05-08T06:55:09.502Z,65.80
2023-05-08T06:57:38.046Z,66.10
2023-05-08T07:00:07.940Z,66.00
2023-05-08T07:02:36.317Z,66.00
2023-05-08T07:05:05.689Z,66.00
2023-05-08T07:07:34.314Z,66.00
2023-05-08T07:10:02.686Z,65.90
2023-05-08T07:12:32.852Z,65.90
2023-05-08T07:15:07.771Z,66.30
2023-05-08T07:17:42.880Z,66.10
2023-05-08T07:20:11.756Z,66.20
2023-05-08T07:22:40.168Z,66.20
2023-05-08T07:25:10.590Z,66.30
2023-05-08T07:27:41.187Z,66.40
2023-05-08T07:30:11.866Z,66.40
2023-05-08T07:32:40.360Z,66.40
2023-05-08T07:35:12.106Z,66.30
2023-05-08T07:37:41.293Z,66.50
2023-05-08T07:40:10.492Z,66.40
2023-05-08T07:42:44.637Z,66.40
2023-05-08T07:45:14.765Z,66.60
2023-05-08T07:47:51.308Z,66.30
2023-05-08T07:50:20.352Z,66.40
2023-05-08T07:52:50.364Z,66.10
2023-05-08T07:55:19.898Z,66.20
2023-05-08T07:57:50.118Z,66.10
2023-05-08T08:00:19.657Z,66.20
2023-05-08T08:02:48.322Z,66.20
2023-05-08T08:05:17.277Z,66.00
2023-05-08T08:07:45.786Z,67.00
2023-05-08T08:10:14.255Z,66.10
2023-05-08T08:12:43.073Z,66.10
2023-05-08T08:15:13.752Z,66.20
2023-05-08T08:17:42.573Z,66.40
2023-05-08T08:20:12.024Z,66.40
2023-05-08T08:22:41.351Z,66.60
2023-05-08T08:25:10.604Z,66.60
2023-05-08T08:27:39.154Z,66.50
2023-05-08T08:30:17.653Z,66.40
2023-05-08T08:32:48.842Z,66.50
2023-05-08T08:35:17.647Z,66.40
2023-05-08T08:37:46.140Z,66.30
2023-05-08T08:40:14.732Z,66.30
2023-05-08T08:42:43.103Z,66.40
2023-05-08T08:45:12.796Z,66.50
2023-05-08T08:47:46.537Z,66.40
2023-05-08T08:50:17.756Z,66.30
2023-05-08T08:52:54.747Z,66.20
2023-05-08T08:55:24.720Z,66.20
2023-05-08T08:58:05.980Z,66.00
2023-05-08T09:00:36.019Z,66.00
2023-05-08T09:03:06.995Z,65.90
2023-05-08T09:05:37.593Z,65.80
2023-05-08T09:08:08.121Z,65.80
2023-05-08T09:10:37.223Z,65.80
2023-05-08T09:13:05.899Z,65.70
2023-05-08T09:15:34.925Z,65.70
2023-05-08T09:18:04.017Z,65.80
2023-05-08T09:20:32.581Z,65.70
2023-05-08T09:23:03.998Z,65.70
2023-05-08T09:25:45.873Z,65.70
2023-05-08T09:28:18.223Z,65.80
2023-05-08T09:30:57.714Z,65.80
2023-05-08T09:33:28.022Z,65.90
2023-05-08T09:35:57.663Z,65.80
2023-05-08T09:38:40.520Z,65.80
2023-05-08T09:41:11.140Z,65.90
2023-05-08T09:43:40.066Z,65.80
2023-05-08T09:46:26.244Z,65.90
2023-05-08T09:48:56.978Z,66.00
2023-05-08T09:51:26.490Z,66.00
2023-05-08T09:53:57.809Z,65.90
2023-05-08T09:56:37.249Z,65.90
2023-05-08T09:59:07.408Z,65.70
2023-05-08T10:01:37.634Z,65.70
2023-05-08T10:04:07.669Z,65.60
2023-05-08T10:06:36.506Z,65.60
2023-05-08T10:09:14.413Z,65.50
2023-05-08T10:11:52.044Z,65.60
2023-05-08T10:14:21.520Z,65.50
2023-05-08T10:16:52.801Z,65.40
2023-05-08T10:19:22.768Z,65.50
2023-05-08T10:21:53.232Z,65.50
2023-05-08T10:24:29.273Z,65.40
2023-05-08T10:27:08.006Z,65.40
2023-05-08T10:29:46.472Z,65.40
2023-05-08T10:32:19.701Z,65.50
2023-05-08T10:34:54.663Z,65.40
2023-05-08T10:37:23.354Z,65.60
2023-05-08T10:39:55.801Z,65.50
2023-05-08T10:42:24.575Z,65.60
2023-05-08T10:44:54.486Z,65.40
2023-05-08T10:47:31.676Z,65.20
2023-05-08T10:50:12.169Z,65.40
2023-05-08T10:52:48.864Z,65.30
2023-05-08T10:55:24.552Z,65.30
2023-05-08T10:58:15.188Z,65.30
2023-05-08T11:01:13.979Z,65.50
2023-05-08T11:03:48.108Z,65.80
2023-05-08T11:06:16.927Z,65.70
2023-05-08T11:08:49.897Z,65.80
2023-05-08T11:11:29.594Z,65.90
2023-05-08T11:14:12.334Z,66.20
2023-05-08T11:17:09.780Z,66.20
2023-05-08T11:19:40.292Z,66.30
2023-05-08T11:22:33.412Z,65.90
2023-05-08T11:25:08.634Z,65.90
2023-05-08T11:28:13.852Z,65.90
2023-05-08T11:30:42.504Z,65.50
2023-05-08T11:33:21.046Z,65.50
2023-05-08T11:35:53.198Z,65.90
2023-05-08T11:38:28.761Z,65.70
2023-05-08T11:41:07.487Z,65.60
2023-05-08T11:44:18.158Z,65.60
2023-05-08T11:46:52.601Z,65.40
2023-05-08T11:49:26.852Z,65.60
2023-05-08T11:51:59.617Z,65.60
2023-05-08T11:54:32.624Z,65.70
2023-05-08T11:57:02.008Z,65.60
2023-05-08T11:59:37.776Z,65.30
2023-05-08T12:02:09.040Z,65.10
2023-05-08T12:04:46.648Z,65.20
2023-05-08T12:07:16.131Z,65.40
2023-05-08T12:09:44.719Z,65.30
2023-05-08T12:12:13.242Z,65.00
2023-05-08T12:14:43.054Z,65.10
2023-05-08T12:17:11.956Z,65.10
2023-05-08T12:19:40.844Z,65.20
2023-05-08T12:22:10.857Z,65.20
2023-05-08T12:24:40.669Z,65.20
2023-05-08T12:27:09.296Z,66.20
2023-05-08T12:29:38.656Z,65.40
2023-05-08T12:32:08.788Z,65.20
2023-05-08T12:34:37.788Z,65.30
2023-05-08T12:37:07.004Z,65.30
2023-05-08T12:39:38.609Z,65.00
2023-05-08T12:42:07.178Z,65.10
2023-05-08T12:44:35.604Z,65.00
2023-05-08T12:47:06.556Z,64.70
2023-05-08T12:49:36.438Z,64.60
2023-05-08T12:52:07.690Z,64.40
2023-05-08T12:54:37.923Z,64.40
2023-05-08T12:57:13.516Z,64.40
2023-05-08T12:59:43.150Z,64.30
2023-05-08T13:02:17.658Z,64.50
2023-05-08T13:04:47.853Z,64.20
2023-05-08T13:07:16.395Z,64.10
2023-05-08T13:09:59.811Z,64.20
2023-05-08T13:12:28.228Z,64.10
2023-05-08T13:14:56.683Z,64.80
2023-05-08T13:17:25.092Z,63.90
2023-05-08T13:19:55.055Z,63.80
2023-05-08T13:22:26.890Z,63.80
2023-05-08T13:24:55.438Z,64.70
2023-05-08T13:27:24.249Z,63.90
2023-05-08T13:29:52.760Z,63.70
2023-05-08T13:32:21.364Z,63.80
2023-05-08T13:34:51.669Z,63.90
2023-05-08T13:37:24.163Z,63.80
2023-05-08T13:39:52.565Z,63.60
2023-05-08T13:42:21.001Z,63.60
2023-05-08T13:44:49.601Z,63.60
2023-05-08T13:47:18.147Z,63.50
2023-05-08T13:49:47.580Z,63.20
2023-05-08T13:52:15.856Z,63.10
2023-05-08T13:54:45.804Z,63.10
2023-05-08T13:57:14.340Z,63.00
2023-05-08T13:59:43.048Z,62.90
2023-05-08T14:02:11.633Z,62.80
2023-05-08T14:04:40.362Z,62.80
2023-05-08T14:07:08.752Z,62.70
2023-05-08T14:09:37.168Z,62.70
2023-05-08T14:12:07.230Z,62.70
2023-05-08T14:14:35.621Z,62.80
2023-05-08T14:17:05.293Z,63.00
2023-05-08T14:19:33.870Z,63.00
2023-05-08T14:22:02.630Z,62.80
2023-05-08T14:24:31.053Z,62.70
2023-05-08T14:27:02.039Z,62.70
2023-05-08T14:29:31.826Z,62.70
2023-05-08T14:32:00.612Z,62.80
2023-05-08T14:34:29.043Z,62.80
2023-05-08T14:36:57.533Z,62.50
2023-05-08T14:39:26.375Z,62.50
2023-05-08T14:42:18.268Z,62.50
2023-05-08T14:44:44.789Z,62.40
2023-05-08T14:47:13.155Z,62.60
2023-05-08T14:49:41.469Z,62.70
2023-05-08T14:52:09.910Z,62.70
2023-05-08T14:54:38.575Z,62.90
2023-05-08T14:57:07.749Z,62.80
2023-05-08T14:59:36.156Z,62.90
2023-05-08T15:02:06.017Z,62.70
2023-05-08T15:04:35.998Z,62.40
2023-05-08T15:07:05.405Z,62.30
2023-05-08T15:09:34.023Z,62.10
2023-05-08T15:12:03.428Z,61.80
2023-05-08T15:14:31.736Z,61.80
2023-05-08T15:17:00.227Z,61.70
2023-05-08T15:19:30.221Z,61.30
2023-05-08T15:21:58.728Z,61.00
2023-05-08T15:24:27.057Z,60.90
2023-05-08T15:26:55.622Z,61.00
2023-05-08T15:29:23.968Z,60.90
2023-05-08T15:31:52.811Z,61.20
2023-05-08T15:34:23.311Z,61.20
2023-05-08T15:36:54.639Z,61.30
2023-05-08T15:39:23.053Z,61.30
2023-05-08T15:41:51.435Z,61.30
2023-05-08T15:44:20.612Z,61.30
2023-05-08T15:46:49.751Z,61.30
2023-05-08T15:49:18.098Z,61.20
2023-05-08T15:51:46.850Z,61.10
2023-05-08T15:54:16.590Z,61.00
2023-05-08T15:56:45.346Z,60.90
2023-05-08T15:59:14.429Z,61.80
2023-05-08T16:01:43.382Z,61.00
2023-05-08T16:04:12.045Z,61.10
2023-05-08T16:06:40.794Z,61.20
2023-05-08T16:09:09.430Z,61.20
2023-05-08T16:11:39.593Z,61.20
2023-05-08T16:14:07.976Z,61.10
2023-05-08T16:16:36.443Z,61.30
2023-05-08T16:19:05.233Z,61.10
2023-05-08T16:21:33.716Z,61.00
2023-05-08T16:24:02.278Z,61.10
2023-05-08T16:26:30.929Z,61.20
2023-05-08T16:29:00.590Z,61.30
2023-05-08T16:31:29.165Z,61.40
2023-05-08T16:33:57.587Z,61.50
2023-05-08T16:36:26.727Z,61.30
2023-05-08T16:38:55.206Z,61.20
2023-05-08T16:41:23.782Z,60.90
2023-05-08T16:43:52.337Z,60.70
2023-05-08T16:46:30.083Z,60.70
2023-05-08T16:48:59.228Z,60.60
2023-05-08T16:51:27.928Z,60.70
2023-05-08T16:53:57.999Z,60.60
2023-05-08T16:56:26.944Z,60.70
2023-05-08T16:58:55.533Z,60.60
2023-05-08T17:01:25.484Z,60.70
2023-05-08T17:03:54.229Z,60.70
2023-05-08T17:06:22.611Z,60.80
2023-05-08T17:08:50.947Z,60.80
2023-05-08T17:11:19.275Z,60.70
2023-05-08T17:13:48.079Z,60.80
2023-05-08T17:16:19.032Z,60.70
2023-05-08T17:18:50.516Z,60.80
2023-05-08T17:21:19.213Z,60.60
2023-05-08T17:23:47.614Z,60.60
2023-05-08T17:26:16.030Z,60.50
2023-05-08T17:28:44.498Z,60.60
2023-05-08T17:31:14.566Z,60.50
2023-05-08T17:33:43.276Z,60.60
2023-05-08T17:36:13.174Z,60.50
2023-05-08T17:38:45.841Z,60.50
2023-05-08T17:41:15.263Z,60.80
2023-05-08T17:43:43.779Z,60.70
2023-05-08T17:46:12.177Z,60.90
2023-05-08T17:48:40.892Z,60.90
2023-05-08T17:51:15.328Z,61.20
2023-05-08T17:53:44.571Z,61.50
2023-05-08T17:56:13.335Z,61.40
2023-05-08T17:58:41.638Z,61.50
2023-05-08T18:01:10.385Z,61.50
2023-05-08T18:03:38.889Z,61.40
2023-05-08T18:06:07.644Z,61.50
2023-05-08T18:08:38.369Z,61.60
2023-05-08T18:11:08.020Z,61.70
2023-05-08T18:13:36.448Z,61.70
2023-05-08T18:16:04.942Z,61.70
2023-05-08T18:18:33.328Z,62.00
2023-05-08T18:21:01.766Z,62.00
2023-05-08T18:23:30.189Z,62.10
2023-05-08T18:25:59.953Z,62.10
2023-05-08T18:28:29.149Z,62.30
2023-05-08T18:30:57.719Z,62.20
2023-05-08T18:33:26.282Z,62.30
2023-05-08T18:35:55.750Z,63.00
2023-05-08T18:38:24.157Z,62.10
2023-05-08T18:40:52.679Z,62.30
2023-05-08T18:43:24.419Z,62.30
2023-05-08T18:45:52.889Z,63.20
2023-05-08T18:48:21.347Z,62.20
2023-05-08T18:50:49.848Z,62.10
2023-05-08T18:53:18.859Z,62.20
2023-05-08T18:55:47.349Z,62.10
2023-05-08T18:58:16.000Z,62.10
2023-05-08T19:00:45.859Z,62.10
2023-05-08T19:03:14.692Z,62.10
2023-05-08T19:05:43.220Z,62.00
2023-05-08T19:08:13.136Z,61.80
2023-05-08T19:10:41.509Z,62.00
2023-05-08T19:13:09.952Z,61.90
2023-05-08T19:15:38.986Z,61.80
2023-05-08T19:18:09.080Z,61.80
2023-05-08T19:20:37.982Z,61.80
2023-05-08T19:23:06.613Z,61.80
2023-05-08T19:25:35.031Z,61.70
2023-05-08T19:28:04.531Z,61.80
2023-05-08T19:30:33.244Z,61.80
2023-05-08T19:33:01.640Z,61.80
2023-05-08T19:35:31.911Z,61.70
2023-05-08T19:38:00.278Z,61.70
2023-05-08T19:40:28.824Z,61.70
2023-05-08T19:42:57.342Z,61.70
2023-05-08T19:45:25.781Z,61.70
2023-05-08T19:47:54.322Z,61.70
2023-05-08T19:50:23.161Z,61.70
2023-05-08T19:52:53.284Z,61.70
2023-05-08T19:55:22.076Z,61.70
2023-05-08T19:57:50.534Z,61.70
2023-05-08T20:00:19.567Z,61.70
2023-05-08T20:02:48.094Z,61.60
2023-05-08T20:05:22.501Z,61.70
2023-05-08T20:07:53.973Z,61.80
2023-05-08T20:10:22.705Z,61.70
2023-05-08T20:12:51.132Z,61.70
2023-05-08T20:15:19.950Z,61.70
2023-05-08T20:17:48.374Z,61.70
2023-05-08T20:20:16.976Z,61.60
2023-05-08T20:22:45.628Z,61.70
2023-05-08T20:25:15.745Z,61.70
2023-05-08T20:27:44.161Z,61.80
2023-05-08T20:30:13.296Z,61.70
2023-05-08T20:32:41.857Z,61.80
2023-05-08T20:35:10.842Z,61.90
2023-05-08T20:37:45.123Z,61.90
2023-05-08T20:40:16.213Z,61.90
2023-05-08T20:42:44.810Z,61.90
2023-05-08T20:45:13.434Z,61.80
2023-05-08T20:47:42.806Z,61.90
2023-05-08T20:50:11.939Z,62.00
2023-05-08T20:52:42.378Z,62.00
2023-05-08T20:55:11.514Z,62.00
2023-05-08T20:57:41.336Z,62.10
2023-05-08T21:00:11.209Z,62.10
2023-05-08T21:02:41.327Z,62.10
2023-05-08T21:05:11.481Z,62.10
2023-05-08T21:07:42.020Z,62.10
2023-05-08T21:10:11.299Z,62.00
2023-05-08T21:12:41.227Z,62.10
2023-05-08T21:15:10.507Z,62.10
2023-05-08T21:17:38.947Z,62.00
2023-05-08T21:20:09.713Z,62.10
2023-05-08T21:22:38.143Z,62.10
2023-05-08T21:25:16.262Z,62.20
2023-05-08T21:27:46.283Z,62.20
2023-05-08T21:30:16.542Z,62.20
2023-05-08T21:32:46.181Z,62.20
2023-05-08T21:35:15.787Z,62.20
2023-05-08T21:37:44.890Z,62.20
2023-05-08T21:40:13.959Z,63.10
2023-05-08T21:42:42.769Z,62.20
2023-05-08T21:45:13.640Z,62.30
2023-05-08T21:47:42.780Z,62.20
2023-05-08T21:50:12.166Z,62.20
2023-05-08T21:52:40.521Z,62.30
2023-05-08T21:55:10.475Z,62.40
2023-05-08T21:57:39.077Z,62.40
2023-05-08T22:00:10.295Z,62.50
2023-05-08T22:02:49.819Z,62.60
2023-05-08T22:05:18.209Z,62.60
2023-05-08T22:07:46.595Z,62.40
2023-05-08T22:10:15.105Z,62.40
2023-05-08T22:12:43.569Z,62.40
2023-05-08T22:15:25.657Z,62.40
2023-05-08T22:17:59.461Z,62.50
2023-05-08T22:20:28.290Z,62.50
2023-05-08T22:22:57.296Z,62.50
2023-05-08T22:25:26.865Z,62.40
2023-05-08T22:27:55.407Z,62.40
2023-05-08T22:30:23.881Z,62.40
2023-05-08T22:32:56.248Z,62.40
2023-05-08T22:35:28.298Z,62.60
2023-05-08T22:37:58.320Z,62.50
2023-05-08T22:40:27.438Z,62.50
2023-05-08T22:42:58.811Z,62.60
2023-05-08T22:45:28.072Z,62.60
2023-05-08T22:47:57.164Z,62.60
2023-05-08T22:50:27.116Z,62.60
2023-05-08T22:52:55.995Z,62.70
2023-05-08T22:55:24.692Z,62.70
2023-05-08T22:57:53.122Z,62.80
2023-05-08T23:00:22.646Z,62.80
2023-05-08T23:02:51.460Z,62.80
2023-05-08T23:05:20.112Z,62.80
2023-05-08T23:07:49.839Z,62.90
2023-05-08T23:10:18.513Z,63.00
2023-05-08T23:12:47.107Z,63.00
2023-05-08T23:15:16.146Z,63.10
2023-05-08T23:17:44.785Z,63.00
2023-05-08T23:20:13.885Z,63.00
2023-05-08T23:22:42.297Z,62.90
2023-05-08T23:25:12.871Z,63.00
2023-05-08T23:27:42.157Z,62.90
2023-05-08T23:30:13.085Z,62.90
2023-05-08T23:32:41.684Z,62.90
2023-05-08T23:35:10.871Z,63.10
2023-05-08T23:37:39.435Z,63.00
2023-05-08T23:40:10.195Z,63.00
2023-05-08T23:42:40.707Z,63.10
2023-05-08T23:45:11.008Z,63.10
2023-05-08T23:47:39.424Z,63.10
2023-05-08T23:50:09.041Z,63.10
2023-05-08T23:52:37.418Z,63.10
2023-05-08T23:55:07.057Z,63.00
2023-05-08T23:57:35.643Z,63.80
