createdAt,value
2023-04-08T00:01:22.442Z,35.42
2023-04-08T00:03:49.233Z,35.52
2023-04-08T00:06:16.225Z,35.48
2023-04-08T00:08:42.864Z,35.31
2023-04-08T00:11:09.664Z,35.57
2023-04-08T00:13:36.373Z,35.19
2023-04-08T00:16:03.273Z,35.34
2023-04-08T00:18:29.866Z,35.31
2023-04-08T00:20:57.328Z,35.30
2023-04-08T00:23:23.942Z,35.26
2023-04-08T00:25:51.157Z,35.21
2023-04-08T00:28:17.680Z,35.23
2023-04-08T00:30:44.335Z,35.18
2023-04-08T00:33:11.042Z,35.06
2023-04-08T00:35:38.759Z,35.13
2023-04-08T00:38:08.015Z,35.09
2023-04-08T00:40:35.241Z,35.12
2023-04-08T00:43:01.806Z,35.22
2023-04-08T00:45:28.514Z,35.17
2023-04-08T00:47:55.393Z,35.17
2023-04-08T00:50:22.098Z,35.19
2023-04-08T00:52:48.637Z,34.89
2023-04-08T00:55:15.824Z,35.18
2023-04-08T00:57:42.558Z,35.44
2023-04-08T01:00:10.124Z,35.66
2023-04-08T01:02:47.666Z,35.80
2023-04-08T01:05:42.255Z,36.12
2023-04-08T01:08:11.764Z,36.06
2023-04-08T01:10:42.952Z,36.06
2023-04-08T01:13:12.240Z,35.92
2023-04-08T01:15:41.313Z,36.23
2023-04-08T01:18:12.390Z,36.06
2023-04-08T01:20:42.022Z,36.14
2023-04-08T01:23:25.161Z,36.14
2023-04-08T01:25:55.442Z,36.10
2023-04-08T01:28:24.223Z,36.33
2023-04-08T01:30:53.094Z,36.37
2023-04-08T01:33:21.415Z,37.11
2023-04-08T01:35:48.387Z,37.90
2023-04-08T01:38:18.243Z,37.99
2023-04-08T01:40:47.033Z,37.72
2023-04-08T01:43:16.305Z,37.63
2023-04-08T01:45:45.550Z,37.40
2023-04-08T01:48:14.311Z,36.98
2023-04-08T01:50:43.271Z,37.15
2023-04-08T01:53:13.019Z,37.71
2023-04-08T01:55:41.059Z,37.56
2023-04-08T01:58:11.883Z,38.37
2023-04-08T02:00:41.683Z,39.23
2023-04-08T02:03:12.324Z,39.34
2023-04-08T02:05:40.305Z,38.91
2023-04-08T02:08:06.952Z,38.75
2023-04-08T02:10:33.548Z,38.80
2023-04-08T02:13:01.468Z,39.08
2023-04-08T02:15:35.697Z,39.56
2023-04-08T02:18:11.422Z,40.04
2023-04-08T02:21:12.719Z,39.77
2023-04-08T02:23:41.389Z,39.43
2023-04-08T02:26:14.424Z,38.94
2023-04-08T02:28:42.182Z,39.29
2023-04-08T02:31:14.541Z,39.95
2023-04-08T02:33:46.025Z,40.11
2023-04-08T02:36:13.236Z,39.87
2023-04-08T02:38:40.981Z,40.40
2023-04-08T02:41:08.569Z,41.01
2023-04-08T02:43:35.193Z,40.97
2023-04-08T02:46:05.947Z,41.15
2023-04-08T02:48:32.977Z,40.83
2023-04-08T02:50:59.494Z,40.51
2023-04-08T02:53:26.510Z,40.29
2023-04-08T02:55:53.261Z,39.82
2023-04-08T02:58:19.878Z,39.50
2023-04-08T03:00:46.553Z,39.25
2023-04-08T03:03:13.234Z,38.92
2023-04-08T03:05:39.822Z,38.39
2023-04-08T03:08:06.891Z,38.29
2023-04-08T03:10:33.618Z,38.22
2023-04-08T03:13:00.337Z,37.87
2023-04-08T03:15:27.446Z,37.60
2023-04-08T03:17:54.285Z,37.74
2023-04-08T03:20:20.942Z,37.26
2023-04-08T03:22:47.602Z,37.64
2023-04-08T03:25:14.148Z,36.90
2023-04-08T03:27:40.800Z,36.85
2023-04-08T03:30:08.469Z,36.80
2023-04-08T03:32:35.332Z,36.56
2023-04-08T03:35:01.914Z,36.71
2023-04-08T03:37:28.668Z,36.44
2023-04-08T03:39:55.649Z,36.32
2023-04-08T03:42:22.621Z,36.14
2023-04-08T03:44:49.497Z,36.01
2023-04-08T03:47:16.118Z,36.07
2023-04-08T03:49:42.632Z,35.79
2023-04-08T03:52:09.449Z,35.94
2023-04-08T03:54:35.972Z,35.92
2023-04-08T03:57:02.799Z,35.68
2023-04-08T03:59:29.402Z,35.75
2023-04-08T04:01:56.421Z,35.79
2023-04-08T04:04:24.642Z,35.70
2023-04-08T04:06:51.469Z,35.54
2023-04-08T04:09:18.461Z,35.78
2023-04-08T04:11:45.052Z,35.58
2023-04-08T04:14:11.607Z,35.85
2023-04-08T04:16:38.272Z,35.52
2023-04-08T04:19:04.909Z,35.48
2023-04-08T04:21:31.596Z,35.38
2023-04-08T04:23:58.158Z,35.69
2023-04-08T04:26:24.832Z,35.41
2023-04-08T04:28:51.681Z,35.30
2023-04-08T04:31:22.961Z,35.10
2023-04-08T04:33:49.847Z,35.35
2023-04-08T04:36:16.452Z,35.27
2023-04-08T04:38:43.576Z,35.07
2023-04-08T04:41:10.335Z,35.15
2023-04-08T04:43:37.433Z,35.08
2023-04-08T04:48:21.692Z,34.74
2023-04-08T04:50:58.108Z,34.82
2023-04-08T04:53:25.090Z,35.54
2023-04-08T04:55:52.040Z,35.93
2023-04-08T04:58:19.201Z,36.17
2023-04-08T05:00:46.672Z,36.29
2023-04-08T05:03:13.806Z,36.48
2023-04-08T05:05:40.823Z,36.45
2023-04-08T05:08:08.269Z,36.28
2023-04-08T05:10:34.874Z,36.08
2023-04-08T05:13:01.715Z,36.00
2023-04-08T05:15:28.377Z,35.86
2023-04-08T05:17:55.008Z,35.81
2023-04-08T05:20:21.618Z,35.78
2023-04-08T05:22:49.626Z,35.52
2023-04-08T05:25:16.458Z,35.39
2023-04-08T05:27:43.192Z,35.44
2023-04-08T05:30:10.083Z,35.48
2023-04-08T05:32:36.894Z,35.54
2023-04-08T05:35:04.069Z,35.70
2023-04-08T05:37:30.750Z,35.50
2023-04-08T05:39:57.256Z,35.68
2023-04-08T05:42:24.000Z,35.88
2023-04-08T05:44:50.579Z,36.03
2023-04-08T05:47:17.145Z,35.87
2023-04-08T05:49:43.780Z,35.75
2023-04-08T05:52:10.374Z,35.83
2023-04-08T05:54:37.089Z,36.12
2023-04-08T05:57:03.821Z,35.92
2023-04-08T05:59:30.626Z,35.86
2023-04-08T06:01:57.811Z,35.59
2023-04-08T06:04:24.676Z,35.49
2023-04-08T06:06:51.530Z,35.16
2023-04-08T06:09:18.090Z,35.11
2023-04-08T06:11:49.242Z,35.05
2023-04-08T06:14:16.030Z,34.69
2023-04-08T06:16:42.654Z,34.54
2023-04-08T06:19:09.378Z,34.88
2023-04-08T06:21:35.864Z,35.00
2023-04-08T06:24:02.790Z,34.69
2023-04-08T06:26:29.488Z,34.91
2023-04-08T06:28:56.458Z,35.52
2023-04-08T06:31:23.174Z,35.80
2023-04-08T06:33:49.784Z,36.08
2023-04-08T06:36:16.472Z,36.15
2023-04-08T06:38:43.138Z,36.20
2023-04-08T06:41:09.802Z,35.84
2023-04-08T06:43:37.992Z,35.88
2023-04-08T06:46:07.756Z,36.23
2023-04-08T06:48:34.470Z,36.06
2023-04-08T06:51:01.467Z,36.06
2023-04-08T06:53:32.780Z,36.07
2023-04-08T06:56:00.097Z,36.13
2023-04-08T06:58:27.210Z,35.93
2023-04-08T07:00:55.651Z,36.17
2023-04-08T07:03:22.781Z,35.95
2023-04-08T07:05:49.522Z,35.83
2023-04-08T07:08:16.326Z,35.60
2023-04-08T07:10:43.351Z,35.17
2023-04-08T07:13:13.155Z,35.23
2023-04-08T07:15:41.150Z,35.31
2023-04-08T07:18:07.753Z,34.88
2023-04-08T07:20:38.197Z,34.84
2023-04-08T07:23:05.114Z,35.10
2023-04-08T07:25:33.635Z,34.82
2023-04-08T07:28:00.366Z,34.46
2023-04-08T07:30:27.290Z,34.74
2023-04-08T07:32:56.588Z,34.55
2023-04-08T07:35:24.625Z,34.60
2023-04-08T07:37:51.512Z,34.63
2023-04-08T07:40:18.474Z,34.64
2023-04-08T07:42:45.008Z,34.63
2023-04-08T07:45:11.864Z,34.55
2023-04-08T07:47:38.601Z,34.45
2023-04-08T07:50:06.023Z,34.35
2023-04-08T07:52:32.662Z,34.38
2023-04-08T07:54:59.399Z,34.29
2023-04-08T07:57:26.536Z,33.95
2023-04-08T07:59:53.383Z,34.23
2023-04-08T08:02:20.070Z,34.40
2023-04-08T08:04:47.942Z,34.08
2023-04-08T08:07:14.547Z,34.29
2023-04-08T08:09:41.497Z,34.14
2023-04-08T08:12:08.062Z,33.88
2023-04-08T08:14:34.703Z,34.09
2023-04-08T08:17:01.603Z,33.93
2023-04-08T08:19:28.191Z,34.34
2023-04-08T08:21:54.732Z,35.27
2023-04-08T08:24:21.842Z,35.57
2023-04-08T08:26:49.241Z,35.83
2023-04-08T08:29:16.008Z,36.06
2023-04-08T08:31:42.734Z,35.75
2023-04-08T08:34:09.461Z,35.30
2023-04-08T08:36:36.353Z,35.62
2023-04-08T08:39:03.149Z,35.60
2023-04-08T08:41:35.259Z,35.49
2023-04-08T08:44:02.900Z,35.29
2023-04-08T08:46:29.865Z,34.94
2023-04-08T08:48:57.046Z,34.76
2023-04-08T08:51:24.409Z,34.83
2023-04-08T08:53:51.511Z,34.81
2023-04-08T08:56:18.976Z,34.67
2023-04-08T08:58:47.549Z,34.56
2023-04-08T09:01:43.894Z,34.29
2023-04-08T09:04:17.166Z,34.35
2023-04-08T09:06:50.183Z,34.40
2023-04-08T09:09:20.292Z,34.21
2023-04-08T09:11:47.548Z,34.07
2023-04-08T09:14:18.320Z,34.29
2023-04-08T09:16:45.286Z,34.06
2023-04-08T09:19:12.323Z,34.34
2023-04-08T09:21:41.412Z,33.97
2023-04-08T09:24:08.954Z,34.35
2023-04-08T09:26:37.721Z,34.11
2023-04-08T09:29:24.430Z,34.26
2023-04-08T09:32:00.134Z,34.60
2023-04-08T09:34:32.348Z,34.49
2023-04-08T09:36:59.488Z,34.55
2023-04-08T09:39:26.438Z,34.47
2023-04-08T09:41:56.198Z,34.47
2023-04-08T09:44:26.638Z,34.22
2023-04-08T09:47:06.371Z,34.05
2023-04-08T09:49:40.931Z,33.92
2023-04-08T09:52:14.050Z,34.03
2023-04-08T09:54:47.914Z,33.82
2023-04-08T09:57:22.151Z,33.61
2023-04-08T10:00:05.808Z,33.57
2023-04-08T10:03:11.424Z,33.25
2023-04-08T10:05:41.463Z,33.65
2023-04-08T10:08:08.429Z,33.63
2023-04-08T10:10:39.327Z,33.74
2023-04-08T10:13:07.476Z,33.47
2023-04-08T10:15:36.679Z,34.11
2023-04-08T10:18:05.530Z,33.88
2023-04-08T10:20:34.958Z,33.86
2023-04-08T10:23:02.494Z,33.96
2023-04-08T10:25:31.431Z,33.87
2023-04-08T10:27:59.256Z,33.58
2023-04-08T10:30:28.750Z,33.58
2023-04-08T10:32:57.465Z,33.52
2023-04-08T10:35:36.441Z,33.32
2023-04-08T10:38:03.550Z,33.16
2023-04-08T10:40:38.921Z,33.35
2023-04-08T10:43:06.077Z,33.35
2023-04-08T10:45:33.473Z,33.44
2023-04-08T10:48:15.464Z,33.41
2023-04-08T10:50:42.262Z,33.18
2023-04-08T10:53:09.962Z,33.43
2023-04-08T10:55:37.013Z,33.08
2023-04-08T10:58:07.699Z,33.49
2023-04-08T11:00:39.516Z,33.42
2023-04-08T11:03:07.652Z,33.35
2023-04-08T11:05:39.193Z,33.44
2023-04-08T11:08:06.423Z,33.54
2023-04-08T11:10:38.907Z,33.16
2023-04-08T11:13:10.007Z,33.53
2023-04-08T11:15:37.315Z,33.38
2023-04-08T11:18:05.797Z,33.58
2023-04-08T11:20:37.117Z,34.33
2023-04-08T11:23:05.904Z,34.71
2023-04-08T11:25:32.709Z,34.95
2023-04-08T11:28:00.468Z,35.31
2023-04-08T11:30:28.073Z,35.45
2023-04-08T11:32:55.814Z,35.24
2023-04-08T11:35:22.493Z,35.69
2023-04-08T11:37:49.804Z,35.64
2023-04-08T11:40:22.167Z,35.66
2023-04-08T11:42:50.089Z,35.81
2023-04-08T11:45:19.108Z,35.79
2023-04-08T11:47:46.644Z,35.70
2023-04-08T11:50:14.113Z,35.46
2023-04-08T11:52:49.138Z,35.50
2023-04-08T11:55:30.411Z,35.29
2023-04-08T11:58:02.482Z,35.31
2023-04-08T12:00:29.212Z,35.72
2023-04-08T12:02:56.143Z,36.04
2023-04-08T12:05:22.846Z,36.69
2023-04-08T12:07:49.514Z,36.81
2023-04-08T12:10:16.267Z,37.00
2023-04-08T12:12:42.946Z,36.86
2023-04-08T12:15:11.387Z,36.86
2023-04-08T12:17:40.945Z,37.24
2023-04-08T12:20:07.925Z,37.16
2023-04-08T12:22:34.523Z,37.42
2023-04-08T12:25:02.942Z,37.83
2023-04-08T12:27:35.198Z,39.03
2023-04-08T12:30:03.306Z,39.77
2023-04-08T12:32:29.997Z,39.88
2023-04-08T12:34:56.912Z,39.81
2023-04-08T12:37:23.714Z,39.29
2023-04-08T12:39:50.348Z,39.15
2023-04-08T12:42:16.948Z,39.70
2023-04-08T12:44:43.843Z,41.09
2023-04-08T12:47:10.491Z,40.93
2023-04-08T12:49:48.748Z,40.64
2023-04-08T12:52:17.387Z,40.59
2023-04-08T12:54:44.317Z,40.37
2023-04-08T12:57:11.154Z,40.00
2023-04-08T12:59:39.807Z,39.55
2023-04-08T13:02:07.896Z,39.73
2023-04-08T13:04:34.989Z,39.23
2023-04-08T13:07:01.591Z,39.04
2023-04-08T13:09:30.037Z,39.03
2023-04-08T13:11:56.570Z,38.97
2023-04-08T13:14:23.209Z,38.44
2023-04-08T13:16:50.069Z,38.40
2023-04-08T13:19:16.785Z,38.55
2023-04-08T13:21:45.552Z,38.10
2023-04-08T13:24:12.807Z,38.09
2023-04-08T13:26:39.298Z,37.67
2023-04-08T13:29:06.742Z,37.71
2023-04-08T13:31:33.449Z,37.66
2023-04-08T13:34:00.142Z,37.48
2023-04-08T13:36:29.163Z,37.25
2023-04-08T13:38:56.551Z,37.44
2023-04-08T13:41:23.435Z,37.02
2023-04-08T13:43:53.613Z,37.02
2023-04-08T13:46:20.517Z,37.06
2023-04-08T13:48:48.310Z,36.80
2023-04-08T13:51:14.892Z,36.85
2023-04-08T13:53:42.116Z,36.94
2023-04-08T13:56:08.774Z,37.13
2023-04-08T13:58:35.364Z,37.00
2023-04-08T14:01:07.807Z,36.79
2023-04-08T14:03:34.499Z,37.31
2023-04-08T14:06:01.838Z,37.82
2023-04-08T14:08:28.730Z,38.12
2023-04-08T14:10:58.524Z,38.28
2023-04-08T14:13:25.571Z,38.29
2023-04-08T14:15:53.507Z,38.74
2023-04-08T14:18:20.558Z,38.52
2023-04-08T14:20:47.153Z,38.89
2023-04-08T14:23:13.808Z,38.98
2023-04-08T14:25:40.826Z,38.80
2023-04-08T14:28:08.056Z,38.92
2023-04-08T14:30:36.288Z,38.79
2023-04-08T14:33:03.123Z,39.04
2023-04-08T14:35:29.693Z,38.80
2023-04-08T14:37:56.742Z,38.62
2023-04-08T14:40:24.850Z,38.58
2023-04-08T14:42:51.541Z,38.81
2023-04-08T14:45:18.131Z,38.53
2023-04-08T14:47:44.844Z,39.05
2023-04-08T14:50:11.675Z,39.03
2023-04-08T14:52:38.270Z,38.46
2023-04-08T14:55:08.081Z,39.12
2023-04-08T14:57:34.700Z,39.30
2023-04-08T15:00:02.599Z,39.36
2023-04-08T15:02:29.395Z,39.34
2023-04-08T15:04:56.227Z,39.54
2023-04-08T15:07:23.683Z,39.89
2023-04-08T15:09:50.329Z,39.79
2023-04-08T15:12:16.966Z,39.93
2023-04-08T15:14:43.534Z,39.87
2023-04-08T15:17:10.314Z,39.49
2023-04-08T15:19:36.906Z,39.76
2023-04-08T15:22:03.720Z,39.58
2023-04-08T15:24:30.622Z,39.52
2023-04-08T15:26:57.622Z,39.55
2023-04-08T15:29:24.533Z,39.32
2023-04-08T15:31:53.300Z,39.28
2023-04-08T15:34:19.838Z,38.74
2023-04-08T15:36:47.669Z,38.41
2023-04-08T15:39:14.822Z,38.33
2023-04-08T15:41:41.567Z,38.29
2023-04-08T15:44:09.167Z,38.09
2023-04-08T15:46:37.514Z,37.87
2023-04-08T15:49:04.753Z,38.05
2023-04-08T15:51:32.349Z,37.68
2023-04-08T15:53:59.625Z,37.51
2023-04-08T15:56:28.308Z,37.62
2023-04-08T15:58:56.527Z,37.31
2023-04-08T16:01:23.405Z,37.52
2023-04-08T16:03:50.466Z,37.41
2023-04-08T16:06:17.171Z,37.52
2023-04-08T16:08:44.731Z,36.88
2023-04-08T16:11:13.806Z,36.86
2023-04-08T16:13:42.443Z,37.00
2023-04-08T16:16:09.451Z,36.78
2023-04-08T16:18:36.068Z,37.03
2023-04-08T16:21:06.560Z,37.08
2023-04-08T16:23:34.155Z,36.91
2023-04-08T16:26:01.313Z,37.00
2023-04-08T16:28:28.333Z,37.29
2023-04-08T16:30:55.160Z,37.57
2023-04-08T16:33:29.811Z,37.89
2023-04-08T16:35:57.308Z,38.16
2023-04-08T16:40:51.080Z,37.76
2023-04-08T16:43:17.943Z,37.25
2023-04-08T16:45:48.542Z,37.35
2023-04-08T16:48:17.242Z,37.17
2023-04-08T16:50:44.016Z,36.83
2023-04-08T16:53:14.244Z,36.67
2023-04-08T16:55:41.133Z,36.57
2023-04-08T16:58:08.200Z,36.57
2023-04-08T17:00:35.241Z,36.33
2023-04-08T17:03:02.259Z,36.15
2023-04-08T17:05:29.376Z,36.51
2023-04-08T17:08:00.113Z,36.28
2023-04-08T17:10:27.024Z,36.05
2023-04-08T17:12:53.845Z,35.96
2023-04-08T17:15:20.602Z,36.23
2023-04-08T17:17:47.879Z,36.01
2023-04-08T17:20:14.758Z,36.20
2023-04-08T17:22:42.058Z,36.05
2023-04-08T17:25:09.047Z,35.96
2023-04-08T17:27:36.456Z,35.99
2023-04-08T17:30:03.548Z,35.98
2023-04-08T17:32:30.221Z,35.74
2023-04-08T17:34:56.852Z,35.95
2023-04-08T17:37:23.532Z,35.75
2023-04-08T17:39:53.353Z,35.48
2023-04-08T17:42:22.777Z,35.97
2023-04-08T17:44:49.490Z,35.78
2023-04-08T17:47:16.215Z,35.79
2023-04-08T17:49:42.845Z,35.80
2023-04-08T17:52:09.707Z,36.01
2023-04-08T17:54:38.441Z,35.73
2023-04-08T17:57:04.986Z,35.88
2023-04-08T17:59:31.902Z,35.76
2023-04-08T18:01:58.568Z,35.88
2023-04-08T18:04:29.789Z,35.88
2023-04-08T18:06:57.139Z,36.09
2023-04-08T18:09:23.677Z,36.78
2023-04-08T18:11:53.127Z,37.28
2023-04-08T18:14:20.306Z,37.15
2023-04-08T18:16:46.884Z,37.27
2023-04-08T18:19:13.671Z,37.25
2023-04-08T18:21:40.429Z,36.95
2023-04-08T18:24:09.102Z,37.21
2023-04-08T18:26:36.054Z,37.25
2023-04-08T18:29:03.147Z,37.08
2023-04-08T18:31:29.802Z,37.23
2023-04-08T18:33:57.029Z,37.07
2023-04-08T18:36:23.609Z,37.16
2023-04-08T18:38:50.499Z,37.10
2023-04-08T18:41:18.043Z,37.05
2023-04-08T18:43:44.706Z,37.05
2023-04-08T18:46:11.314Z,37.01
2023-04-08T18:48:38.023Z,37.01
2023-04-08T18:51:04.615Z,36.98
2023-04-08T18:53:31.289Z,36.95
2023-04-08T18:55:58.330Z,36.91
2023-04-08T18:58:27.117Z,36.75
2023-04-08T19:00:53.681Z,36.79
2023-04-08T19:03:20.761Z,36.93
2023-04-08T19:05:47.456Z,36.70
2023-04-08T19:08:14.098Z,36.99
2023-04-08T19:10:40.892Z,37.04
2023-04-08T19:13:07.575Z,37.39
2023-04-08T19:15:34.157Z,37.31
2023-04-08T19:18:01.858Z,37.22
2023-04-08T19:20:28.624Z,37.24
2023-04-08T19:22:55.853Z,36.95
2023-04-08T19:25:23.538Z,36.83
2023-04-08T19:27:50.443Z,36.98
2023-04-08T19:30:17.194Z,37.50
2023-04-08T19:32:47.005Z,37.30
2023-04-08T19:35:14.651Z,37.42
2023-04-08T19:37:41.683Z,37.46
2023-04-08T19:40:09.396Z,37.41
2023-04-08T19:42:36.507Z,37.70
2023-04-08T19:45:03.990Z,37.87
2023-04-08T19:47:33.866Z,37.77
2023-04-08T19:50:00.707Z,38.29
2023-04-08T19:52:27.355Z,38.49
2023-04-08T19:54:54.345Z,38.20
2023-04-08T19:57:22.571Z,38.50
2023-04-08T19:59:49.621Z,38.46
2023-04-08T20:02:16.396Z,38.30
2023-04-08T20:04:44.752Z,38.06
2023-04-08T20:07:11.757Z,37.73
2023-04-08T20:09:38.643Z,37.56
2023-04-08T20:12:05.941Z,37.65
2023-04-08T20:14:35.483Z,38.14
2023-04-08T20:17:02.206Z,38.12
2023-04-08T20:19:29.146Z,38.31
2023-04-08T20:21:57.176Z,38.26
2023-04-08T20:24:24.723Z,38.45
2023-04-08T20:26:52.351Z,38.11
2023-04-08T20:29:19.091Z,37.84
2023-04-08T20:31:45.970Z,37.79
2023-04-08T20:34:12.862Z,37.60
2023-04-08T20:36:40.472Z,37.55
2023-04-08T20:39:10.874Z,37.58
2023-04-08T20:41:37.992Z,37.40
2023-04-08T20:44:06.810Z,37.30
2023-04-08T20:46:33.593Z,37.28
2023-04-08T20:49:00.188Z,37.30
2023-04-08T20:51:27.293Z,37.04
2023-04-08T20:53:53.944Z,37.31
2023-04-08T20:56:21.076Z,37.20
2023-04-08T20:58:47.644Z,36.85
2023-04-08T21:01:14.600Z,37.34
2023-04-08T21:03:41.414Z,36.85
2023-04-08T21:06:08.243Z,36.88
2023-04-08T21:08:35.203Z,36.68
2023-04-08T21:11:01.802Z,36.73
2023-04-08T21:13:28.328Z,36.78
2023-04-08T21:15:54.979Z,36.72
2023-04-08T21:18:23.678Z,36.53
2023-04-08T21:20:50.449Z,36.35
2023-04-08T21:23:17.036Z,36.28
2023-04-08T21:25:43.698Z,36.68
2023-04-08T21:28:10.344Z,36.69
2023-04-08T21:30:37.068Z,36.50
2023-04-08T21:33:03.926Z,36.73
2023-04-08T21:35:31.027Z,37.50
2023-04-08T21:37:57.743Z,37.77
2023-04-08T21:40:24.448Z,37.99
2023-04-08T21:42:51.576Z,37.61
2023-04-08T21:45:18.606Z,37.85
2023-04-08T21:47:45.481Z,37.63
2023-04-08T21:50:12.136Z,37.82
2023-04-08T21:52:38.744Z,37.61
2023-04-08T21:55:06.545Z,37.54
2023-04-08T21:57:33.096Z,37.70
2023-04-08T21:59:59.889Z,37.91
2023-04-08T22:02:26.675Z,38.26
2023-04-08T22:04:53.557Z,37.85
2023-04-08T22:07:20.191Z,37.94
2023-04-08T22:09:48.418Z,38.30
2023-04-08T22:12:15.275Z,37.96
2023-04-08T22:14:41.990Z,38.20
2023-04-08T22:17:08.592Z,38.15
2023-04-08T22:19:35.525Z,37.80
2023-04-08T22:22:02.188Z,38.15
2023-04-08T22:24:28.853Z,37.77
2023-04-08T22:26:55.939Z,37.76
2023-04-08T22:29:22.565Z,38.18
2023-04-08T22:31:49.184Z,37.86
2023-04-08T22:34:15.807Z,38.21
2023-04-08T22:36:42.593Z,37.94
2023-04-08T22:39:09.206Z,38.01
2023-04-08T22:41:35.882Z,38.42
2023-04-08T22:44:02.899Z,38.83
2023-04-08T22:46:29.449Z,38.47
2023-04-08T22:48:56.005Z,38.38
2023-04-08T22:51:22.705Z,38.56
2023-04-08T22:53:49.445Z,38.18
2023-04-08T22:56:16.021Z,37.94
2023-04-08T22:58:43.565Z,37.86
2023-04-08T23:01:16.938Z,38.03
2023-04-08T23:03:44.407Z,37.71
2023-04-08T23:06:11.495Z,37.59
2023-04-08T23:08:38.710Z,37.48
2023-04-08T23:11:06.217Z,37.34
2023-04-08T23:13:32.904Z,37.31
2023-04-08T23:15:59.588Z,37.14
2023-04-08T23:18:26.367Z,36.75
2023-04-08T23:20:54.317Z,37.11
2023-04-08T23:23:21.911Z,36.73
2023-04-08T23:25:48.522Z,36.93
2023-04-08T23:28:15.261Z,36.54
2023-04-08T23:30:41.974Z,36.58
2023-04-08T23:33:08.890Z,36.36
2023-04-08T23:35:35.584Z,36.69
2023-04-08T23:38:02.172Z,36.35
2023-04-08T23:40:28.723Z,36.39
2023-04-08T23:42:55.524Z,36.16
2023-04-08T23:45:22.065Z,36.27
2023-04-08T23:47:49.165Z,36.27
2023-04-08T23:50:15.795Z,36.25
2023-04-08T23:52:42.558Z,35.92
2023-04-08T23:55:09.494Z,35.92
2023-04-08T23:57:36.035Z,35.63
