createdAt,value
2018-12-31T00:02:09.864Z,10.57
2018-12-31T00:04:38.667Z,10.23
2018-12-31T00:07:07.463Z,10.27
2018-12-31T00:09:36.271Z,10.03
2018-12-31T00:12:05.048Z,9.03
2018-12-31T00:14:33.802Z,8.80
2018-12-31T00:17:02.887Z,8.43
2018-12-31T00:19:31.705Z,8.77
2018-12-31T00:22:00.600Z,7.80
2018-12-31T00:24:29.488Z,7.87
2018-12-31T00:26:58.537Z,7.10
2018-12-31T00:29:27.329Z,6.90
2018-12-31T00:31:56.117Z,6.70
2018-12-31T00:34:24.934Z,6.50
2018-12-31T00:36:53.900Z,7.17
2018-12-31T00:39:22.688Z,6.20
2018-12-31T00:41:51.477Z,6.47
2018-12-31T00:44:20.263Z,6.00
2018-12-31T00:46:49.100Z,6.00
2018-12-31T00:49:17.881Z,5.83
2018-12-31T00:51:46.678Z,5.53
2018-12-31T00:54:15.561Z,5.40
2018-12-31T00:56:44.336Z,5.03
2018-12-31T00:59:13.136Z,5.10
2018-12-31T01:01:41.913Z,4.87
2018-12-31T01:04:10.699Z,5.10
2018-12-31T01:06:39.476Z,5.20
2018-12-31T01:09:08.728Z,4.77
2018-12-31T01:11:37.484Z,4.80
2018-12-31T01:14:06.342Z,4.47
2018-12-31T01:16:35.113Z,4.37
2018-12-31T01:19:03.896Z,4.20
2018-12-31T01:21:32.688Z,4.27
2018-12-31T01:24:01.482Z,4.17
2018-12-31T01:26:30.253Z,4.20
2018-12-31T01:28:59.074Z,4.23
2018-12-31T01:31:27.863Z,4.90
2018-12-31T01:33:57.049Z,3.57
2018-12-31T01:36:25.850Z,3.97
2018-12-31T01:38:54.714Z,3.83
2018-12-31T01:41:23.499Z,3.20
2018-12-31T01:43:52.283Z,3.83
2018-12-31T01:46:21.063Z,3.83
2018-12-31T01:48:50.077Z,3.83
2018-12-31T01:51:18.859Z,4.00
2018-12-31T01:53:47.663Z,3.90
2018-12-31T01:56:16.432Z,3.47
2018-12-31T01:58:45.453Z,3.63
2018-12-31T02:01:14.273Z,3.40
2018-12-31T02:03:43.004Z,3.70
2018-12-31T02:06:11.830Z,3.17
2018-12-31T02:08:40.693Z,3.73
2018-12-31T02:11:09.545Z,3.05
2018-12-31T02:13:38.528Z,3.23
2018-12-31T02:16:07.337Z,4.10
2018-12-31T02:18:36.332Z,3.63
2018-12-31T02:21:05.135Z,3.00
2018-12-31T02:23:34.172Z,3.23
2018-12-31T02:26:03.079Z,3.20
2018-12-31T02:28:31.923Z,2.97
2018-12-31T02:31:00.881Z,2.93
2018-12-31T02:33:29.843Z,3.07
2018-12-31T02:35:58.625Z,2.87
2018-12-31T02:38:27.446Z,3.30
2018-12-31T02:40:56.196Z,3.33
2018-12-31T02:43:25.007Z,2.90
2018-12-31T02:45:53.797Z,3.30
2018-12-31T02:48:22.790Z,2.90
2018-12-31T02:50:51.564Z,3.07
2018-12-31T02:53:20.384Z,4.13
2018-12-31T02:55:49.194Z,3.07
2018-12-31T02:58:18.127Z,3.03
2018-12-31T03:00:46.948Z,3.13
2018-12-31T03:03:15.828Z,3.60
2018-12-31T03:05:44.776Z,3.10
2018-12-31T03:08:13.846Z,2.93
2018-12-31T03:10:42.650Z,3.50
2018-12-31T03:13:11.525Z,3.73
2018-12-31T03:15:40.305Z,3.03
2018-12-31T03:18:09.285Z,3.33
2018-12-31T03:20:38.076Z,3.23
2018-12-31T03:23:06.866Z,3.60
2018-12-31T03:25:35.636Z,3.20
2018-12-31T03:28:05.105Z,3.40
2018-12-31T03:30:33.881Z,3.07
2018-12-31T03:33:02.717Z,3.77
2018-12-31T03:35:31.552Z,3.80
2018-12-31T03:38:00.613Z,3.77
2018-12-31T03:40:29.605Z,3.27
2018-12-31T03:42:58.422Z,4.37
2018-12-31T03:45:27.207Z,3.27
2018-12-31T03:47:56.186Z,3.30
2018-12-31T03:50:25.000Z,3.77
2018-12-31T03:52:53.800Z,4.20
2018-12-31T03:55:22.653Z,4.10
2018-12-31T03:57:51.526Z,4.03
2018-12-31T04:00:20.417Z,3.47
2018-12-31T04:02:49.197Z,4.27
2018-12-31T04:05:17.982Z,4.20
2018-12-31T04:07:53.001Z,3.63
2018-12-31T04:10:17.402Z,3.80
2018-12-31T04:12:46.320Z,3.50
2018-12-31T04:15:15.263Z,4.10
2018-12-31T04:17:44.292Z,4.10
2018-12-31T04:20:13.077Z,3.70
2018-12-31T04:22:41.862Z,3.90
2018-12-31T04:25:10.670Z,4.73
2018-12-31T04:27:39.717Z,4.00
2018-12-31T04:30:09.594Z,3.72
2018-12-31T04:32:38.381Z,3.73
2018-12-31T04:35:07.264Z,4.30
2018-12-31T04:37:36.294Z,3.43
2018-12-31T04:40:05.339Z,4.30
2018-12-31T04:42:34.125Z,3.20
2018-12-31T04:45:02.921Z,3.83
2018-12-31T04:47:32.010Z,3.50
2018-12-31T04:50:00.789Z,4.03
2018-12-31T04:52:29.602Z,3.73
2018-12-31T04:54:58.387Z,3.70
2018-12-31T04:57:27.376Z,4.03
2018-12-31T04:59:57.103Z,4.03
2018-12-31T05:02:25.892Z,3.87
2018-12-31T05:04:55.852Z,4.03
2018-12-31T05:07:25.081Z,4.27
2018-12-31T05:09:53.859Z,3.83
2018-12-31T05:12:22.659Z,3.70
2018-12-31T05:14:51.438Z,3.93
2018-12-31T05:17:20.358Z,4.27
2018-12-31T05:19:49.125Z,3.77
2018-12-31T05:22:17.917Z,3.77
2018-12-31T05:24:46.717Z,4.27
2018-12-31T05:27:15.656Z,3.83
2018-12-31T05:29:44.445Z,3.97
2018-12-31T05:32:13.245Z,4.05
2018-12-31T05:34:42.029Z,3.90
2018-12-31T05:37:11.027Z,3.90
2018-12-31T05:39:39.858Z,3.77
2018-12-31T05:42:08.633Z,4.23
2018-12-31T05:44:37.401Z,4.00
2018-12-31T05:47:06.386Z,4.00
2018-12-31T05:49:35.228Z,4.30
2018-12-31T05:52:04.091Z,4.33
2018-12-31T05:54:32.867Z,4.27
2018-12-31T05:57:01.931Z,4.13
2018-12-31T05:59:30.660Z,4.20
2018-12-31T06:02:01.835Z,3.93
2018-12-31T06:04:30.604Z,5.47
2018-12-31T06:06:59.541Z,3.90
2018-12-31T06:09:28.506Z,3.83
2018-12-31T06:11:57.335Z,4.50
2018-12-31T06:14:26.102Z,4.23
2018-12-31T06:16:55.102Z,3.70
2018-12-31T06:19:24.007Z,3.87
2018-12-31T06:21:52.884Z,3.87
2018-12-31T06:24:21.714Z,3.97
2018-12-31T06:26:50.655Z,3.47
2018-12-31T06:29:19.451Z,4.07
2018-12-31T06:31:48.247Z,3.87
2018-12-31T06:34:17.073Z,4.47
2018-12-31T06:36:46.014Z,3.60
2018-12-31T06:39:14.809Z,3.83
2018-12-31T06:41:43.599Z,3.20
2018-12-31T06:44:12.464Z,4.23
2018-12-31T06:46:41.265Z,3.40
2018-12-31T06:49:10.026Z,3.90
2018-12-31T06:51:38.763Z,3.90
2018-12-31T06:54:07.588Z,3.43
2018-12-31T06:56:36.376Z,4.23
2018-12-31T06:59:05.162Z,3.03
2018-12-31T07:01:33.962Z,3.83
2018-12-31T07:04:04.717Z,4.03
2018-12-31T07:06:33.426Z,4.17
2018-12-31T07:09:02.238Z,4.60
2018-12-31T07:11:31.006Z,4.53
2018-12-31T07:13:59.797Z,3.93
2018-12-31T07:16:28.699Z,4.20
2018-12-31T07:18:57.577Z,3.73
2018-12-31T07:21:26.441Z,4.05
2018-12-31T07:23:55.232Z,4.60
2018-12-31T07:26:24.021Z,3.93
2018-12-31T07:28:52.901Z,3.80
2018-12-31T07:31:21.696Z,4.13
2018-12-31T07:33:50.477Z,3.80
2018-12-31T07:36:19.335Z,4.13
2018-12-31T07:38:48.256Z,4.30
2018-12-31T07:41:17.186Z,3.70
2018-12-31T07:43:45.945Z,4.40
2018-12-31T07:46:14.958Z,3.40
2018-12-31T07:48:44.044Z,3.73
2018-12-31T07:51:12.802Z,3.73
2018-12-31T07:53:41.622Z,4.13
2018-12-31T07:56:10.395Z,3.33
2018-12-31T07:58:39.406Z,3.73
2018-12-31T08:01:08.283Z,3.87
2018-12-31T08:03:37.096Z,3.10
2018-12-31T08:06:05.862Z,3.53
2018-12-31T08:08:34.761Z,3.80
2018-12-31T08:11:03.624Z,3.90
2018-12-31T08:13:32.991Z,3.80
2018-12-31T08:16:02.044Z,3.37
2018-12-31T08:18:34.731Z,3.73
2018-12-31T08:21:03.622Z,4.10
2018-12-31T08:23:32.595Z,3.77
2018-12-31T08:26:01.322Z,3.63
2018-12-31T08:28:30.202Z,3.87
2018-12-31T08:30:59.097Z,3.40
2018-12-31T08:33:27.951Z,3.83
2018-12-31T08:35:56.693Z,3.83
2018-12-31T08:38:25.839Z,3.80
2018-12-31T08:40:54.626Z,4.20
2018-12-31T08:43:23.484Z,3.63
2018-12-31T08:45:52.289Z,3.43
2018-12-31T08:48:21.126Z,3.50
2018-12-31T08:50:49.887Z,3.30
2018-12-31T08:53:18.666Z,4.03
2018-12-31T08:55:47.545Z,3.77
2018-12-31T08:58:16.660Z,3.90
2018-12-31T09:00:45.512Z,3.83
2018-12-31T09:03:14.320Z,3.90
2018-12-31T09:05:43.133Z,3.40
2018-12-31T09:08:13.222Z,3.60
2018-12-31T09:10:42.015Z,3.50
2018-12-31T09:13:10.805Z,3.93
2018-12-31T09:15:39.610Z,3.83
2018-12-31T09:18:08.554Z,3.60
2018-12-31T09:20:37.412Z,3.97
2018-12-31T09:23:06.197Z,3.93
2018-12-31T09:25:34.979Z,3.77
2018-12-31T09:28:03.928Z,3.40
2018-12-31T09:30:32.718Z,3.40
2018-12-31T09:33:01.453Z,3.30
2018-12-31T09:35:31.176Z,3.63
2018-12-31T09:38:00.107Z,3.23
2018-12-31T09:40:28.909Z,3.40
2018-12-31T09:42:57.696Z,3.93
2018-12-31T09:45:26.489Z,3.43
2018-12-31T09:47:55.486Z,4.23
2018-12-31T09:50:24.252Z,4.30
2018-12-31T09:52:53.111Z,5.23
2018-12-31T09:55:21.885Z,3.97
2018-12-31T09:57:50.913Z,4.30
2018-12-31T10:00:19.751Z,3.77
2018-12-31T10:02:48.513Z,3.43
2018-12-31T10:05:17.573Z,4.37
2018-12-31T10:07:46.677Z,4.03
2018-12-31T10:10:15.450Z,3.63
2018-12-31T10:12:44.371Z,3.97
2018-12-31T10:15:13.171Z,4.27
2018-12-31T10:17:42.159Z,3.97
2018-12-31T10:20:10.938Z,3.90
2018-12-31T10:22:39.725Z,4.43
2018-12-31T10:25:08.836Z,4.20
2018-12-31T10:27:37.895Z,4.63
2018-12-31T10:30:06.941Z,4.07
2018-12-31T10:32:35.695Z,4.33
2018-12-31T10:35:04.617Z,5.10
2018-12-31T10:37:33.705Z,4.93
2018-12-31T10:40:02.513Z,6.20
2018-12-31T10:42:31.305Z,6.80
2018-12-31T10:45:00.168Z,4.80
2018-12-31T10:47:29.023Z,5.53
2018-12-31T10:49:57.813Z,4.90
2018-12-31T10:52:26.592Z,7.50
2018-12-31T10:54:55.371Z,5.17
2018-12-31T10:57:24.386Z,6.17
2018-12-31T10:59:53.247Z,4.93
2018-12-31T11:02:23.289Z,4.60
2018-12-31T11:04:52.231Z,4.70
2018-12-31T11:07:21.152Z,4.90
2018-12-31T11:09:49.930Z,5.53
2018-12-31T11:12:18.790Z,5.37
2018-12-31T11:14:47.625Z,4.67
2018-12-31T11:17:16.529Z,4.80
2018-12-31T11:19:45.317Z,4.93
2018-12-31T11:22:14.100Z,4.87
2018-12-31T11:24:42.889Z,4.30
2018-12-31T11:27:11.907Z,4.20
2018-12-31T11:29:40.752Z,4.70
2018-12-31T11:32:09.538Z,4.40
2018-12-31T11:34:38.387Z,4.77
2018-12-31T11:37:07.505Z,4.53
2018-12-31T11:39:36.293Z,5.00
2018-12-31T11:42:05.140Z,4.67
2018-12-31T11:44:33.914Z,6.07
2018-12-31T11:47:03.334Z,4.53
2018-12-31T11:49:32.275Z,4.87
2018-12-31T11:52:01.107Z,5.23
2018-12-31T11:54:29.872Z,5.13
2018-12-31T11:56:58.963Z,4.70
2018-12-31T11:59:27.764Z,4.83
2018-12-31T12:01:56.654Z,4.93
2018-12-31T12:04:25.435Z,4.73
2018-12-31T12:06:56.385Z,6.27
2018-12-31T12:09:25.918Z,5.07
2018-12-31T12:11:54.695Z,4.97
2018-12-31T12:14:23.563Z,5.40
2018-12-31T12:16:52.981Z,5.20
2018-12-31T12:19:21.787Z,5.30
2018-12-31T12:21:50.638Z,5.00
2018-12-31T12:24:19.429Z,5.20
2018-12-31T12:26:48.310Z,5.43
2018-12-31T12:29:17.653Z,5.63
2018-12-31T12:31:46.409Z,5.93
2018-12-31T12:34:15.211Z,5.67
2018-12-31T12:36:44.061Z,6.23
2018-12-31T12:39:12.885Z,5.23
2018-12-31T12:41:42.281Z,6.03
2018-12-31T12:44:11.074Z,6.60
2018-12-31T12:46:40.031Z,7.43
2018-12-31T12:49:08.857Z,8.93
2018-12-31T12:51:37.650Z,8.30
2018-12-31T12:54:06.917Z,10.47
2018-12-31T12:56:35.799Z,10.43
2018-12-31T12:59:04.756Z,11.37
2018-12-31T13:01:33.556Z,12.37
2018-12-31T13:04:02.373Z,16.57
2018-12-31T13:06:31.775Z,11.60
2018-12-31T13:09:00.593Z,11.40
2018-12-31T13:11:29.367Z,10.60
2018-12-31T13:13:58.147Z,12.40
2018-12-31T13:16:27.047Z,11.00
2018-12-31T13:18:56.441Z,11.30
2018-12-31T13:21:25.320Z,11.27
2018-12-31T13:23:54.121Z,11.57
2018-12-31T13:26:22.921Z,11.43
2018-12-31T13:28:51.780Z,10.83
2018-12-31T13:31:21.087Z,11.53
2018-12-31T13:33:49.900Z,10.70
2018-12-31T13:36:18.675Z,10.63
2018-12-31T13:38:47.537Z,9.37
2018-12-31T13:41:16.313Z,10.07
2018-12-31T13:43:45.494Z,10.00
2018-12-31T13:46:14.276Z,9.70
2018-12-31T13:48:43.301Z,9.07
2018-12-31T13:51:12.273Z,9.40
2018-12-31T13:53:41.258Z,9.90
2018-12-31T13:56:10.525Z,10.27
2018-12-31T13:58:39.491Z,8.73
2018-12-31T14:01:08.415Z,9.10
2018-12-31T14:03:37.194Z,9.57
2018-12-31T14:06:05.956Z,10.60
2018-12-31T14:08:35.232Z,9.53
2018-12-31T14:11:04.265Z,9.83
2018-12-31T14:13:33.045Z,9.93
2018-12-31T14:16:01.847Z,10.10
2018-12-31T14:18:30.814Z,10.13
2018-12-31T14:20:59.595Z,9.50
2018-12-31T14:23:28.378Z,10.20
2018-12-31T14:25:57.159Z,10.90
2018-12-31T14:28:26.153Z,12.47
2018-12-31T14:30:55.109Z,13.27
2018-12-31T14:33:23.959Z,13.47
2018-12-31T14:35:52.745Z,13.55
2018-12-31T14:38:21.726Z,14.57
2018-12-31T14:40:50.568Z,14.80
2018-12-31T14:43:19.305Z,15.17
2018-12-31T14:45:48.295Z,16.00
2018-12-31T14:48:17.275Z,16.07
2018-12-31T14:50:46.080Z,15.47
2018-12-31T14:53:14.925Z,16.17
2018-12-31T14:55:43.709Z,15.03
2018-12-31T14:58:13.047Z,15.37
2018-12-31T15:00:41.928Z,15.13
2018-12-31T15:03:10.721Z,15.23
2018-12-31T15:05:39.522Z,13.73
2018-12-31T15:08:08.450Z,14.57
2018-12-31T15:10:37.431Z,13.53
2018-12-31T15:13:06.286Z,13.47
2018-12-31T15:15:35.119Z,13.50
2018-12-31T15:18:04.220Z,13.27
2018-12-31T15:20:33.203Z,12.53
2018-12-31T15:23:02.343Z,13.47
2018-12-31T15:25:31.197Z,13.37
2018-12-31T15:28:00.129Z,12.97
2018-12-31T15:30:29.046Z,12.53
2018-12-31T15:32:57.910Z,12.67
2018-12-31T15:35:27.234Z,11.77
2018-12-31T15:37:56.087Z,11.57
2018-12-31T15:40:24.987Z,10.20
2018-12-31T15:42:53.765Z,10.70
2018-12-31T15:45:22.793Z,12.07
2018-12-31T15:47:52.009Z,11.50
2018-12-31T15:50:20.964Z,11.43
2018-12-31T15:52:49.746Z,11.40
2018-12-31T15:55:18.537Z,14.07
2018-12-31T15:57:47.466Z,17.43
2018-12-31T16:00:16.411Z,13.90
2018-12-31T16:02:45.284Z,11.40
2018-12-31T16:05:14.079Z,11.70
2018-12-31T16:11:10.790Z,10.93
2018-12-31T16:21:17.096Z,13.60
2018-12-31T16:27:14.159Z,34.67
2018-12-31T16:33:10.397Z,15.03
2018-12-31T16:35:39.170Z,13.80
2018-12-31T16:38:07.955Z,13.50
2018-12-31T16:44:03.965Z,16.47
2018-12-31T16:50:00.868Z,14.07
2018-12-31T16:55:34.527Z,18.40
2018-12-31T17:01:31.777Z,24.37
2018-12-31T17:07:28.706Z,23.60
2018-12-31T17:13:25.404Z,35.67
2018-12-31T17:15:54.237Z,28.63
2018-12-31T17:18:23.179Z,18.23
2018-12-31T17:23:56.193Z,15.40
2018-12-31T17:29:53.260Z,35.13
2018-12-31T17:35:50.591Z,11.50
2018-12-31T17:41:48.122Z,8.87
2018-12-31T17:47:45.421Z,9.40
2018-12-31T17:50:14.207Z,7.47
2018-12-31T17:52:42.980Z,12.07
2018-12-31T17:58:39.709Z,8.30
2018-12-31T18:04:36.157Z,36.00
2018-12-31T18:10:33.383Z,11.30
2018-12-31T18:16:30.653Z,9.93
2018-12-31T18:25:44.064Z,11.10
2018-12-31T18:31:53.087Z,11.40
2018-12-31T18:38:01.939Z,10.40
2018-12-31T18:40:30.815Z,21.27
2018-12-31T18:42:59.567Z,12.03
2018-12-31T18:48:56.211Z,18.27
2018-12-31T18:54:52.573Z,14.17
2018-12-31T19:00:48.939Z,13.60
2018-12-31T19:06:46.131Z,17.07
2018-12-31T19:12:43.288Z,17.10
2018-12-31T19:15:12.072Z,17.53
2018-12-31T19:17:40.867Z,25.73
2018-12-31T19:27:04.785Z,18.83
2018-12-31T19:33:01.986Z,18.47
2018-12-31T19:35:30.787Z,23.63
2018-12-31T19:37:59.605Z,24.53
2018-12-31T19:43:55.871Z,21.80
2018-12-31T19:49:28.450Z,24.70
2018-12-31T19:55:24.658Z,22.33
2018-12-31T20:01:21.864Z,30.80
2018-12-31T20:07:19.191Z,28.57
2018-12-31T20:13:15.953Z,24.80
2018-12-31T20:15:48.621Z,19.90
2018-12-31T20:18:15.275Z,21.53
2018-12-31T20:27:39.681Z,33.97
2018-12-31T20:30:09.409Z,34.85
2018-12-31T20:32:38.180Z,43.67
2018-12-31T20:38:47.209Z,21.27
2018-12-31T20:41:15.990Z,28.97
2018-12-31T20:43:44.869Z,21.03
2018-12-31T20:49:53.750Z,22.33
2018-12-31T20:56:03.018Z,22.80
2018-12-31T21:02:12.046Z,21.87
2018-12-31T21:08:20.727Z,21.00
2018-12-31T21:10:49.499Z,23.87
2018-12-31T21:13:18.309Z,26.37
2018-12-31T21:19:26.882Z,24.83
2018-12-31T21:28:51.161Z,39.07
2018-12-31T21:35:00.001Z,33.93
2018-12-31T21:41:08.786Z,33.30
2018-12-31T21:47:05.796Z,27.53
2018-12-31T21:53:02.227Z,35.23
2018-12-31T21:55:31.577Z,23.27
2018-12-31T21:58:00.388Z,87.53
2018-12-31T22:04:09.027Z,34.07
2018-12-31T22:10:19.642Z,33.90
2018-12-31T22:16:30.503Z,32.80
2018-12-31T22:22:41.987Z,26.60
2018-12-31T22:25:12.776Z,24.97
2018-12-31T22:27:44.565Z,29.37
2018-12-31T22:33:44.085Z,58.53
2018-12-31T22:39:19.317Z,36.27
2018-12-31T22:45:17.986Z,29.97
2018-12-31T22:51:16.705Z,33.27
2018-12-31T22:57:16.007Z,23.73
2018-12-31T23:03:14.254Z,30.10
2018-12-31T23:05:45.261Z,44.70
