createdAt,value
2022-10-17T00:01:15.927Z,101052.78
2022-10-17T00:03:54.012Z,101053.41
2022-10-17T00:06:27.644Z,101055.22
2022-10-17T00:09:05.860Z,101054.44
2022-10-17T00:11:39.577Z,101066.00
2022-10-17T00:14:13.136Z,101069.78
2022-10-17T00:16:46.635Z,101067.19
2022-10-17T00:19:21.565Z,101070.56
2022-10-17T00:21:55.066Z,101066.19
2022-10-17T00:24:28.246Z,101072.69
2022-10-17T00:27:01.769Z,101075.38
2022-10-17T00:29:34.993Z,101075.56
2022-10-17T00:32:11.093Z,101086.38
2022-10-17T00:34:53.835Z,101086.47
2022-10-17T00:37:31.341Z,101078.56
2022-10-17T00:40:10.686Z,101077.63
2022-10-17T00:42:47.026Z,101081.16
2022-10-17T00:45:29.078Z,101076.63
2022-10-17T00:48:06.753Z,101069.41
2022-10-17T00:50:47.783Z,101069.41
2022-10-17T00:53:21.465Z,101067.56
2022-10-17T00:55:55.887Z,101060.44
2022-10-17T00:58:29.423Z,101058.72
2022-10-17T01:01:03.302Z,101051.84
2022-10-17T01:03:37.672Z,101049.16
2022-10-17T01:06:12.280Z,101045.13
2022-10-17T01:08:46.175Z,101047.13
2022-10-17T01:11:31.508Z,101051.28
2022-10-17T01:14:11.591Z,101041.03
2022-10-17T01:16:54.549Z,101046.06
2022-10-17T01:19:45.975Z,101047.25
2022-10-17T01:22:28.130Z,101053.19
2022-10-17T01:25:28.812Z,101051.56
2022-10-17T01:28:24.279Z,101059.16
2022-10-17T01:31:08.026Z,101064.94
2022-10-17T01:33:49.837Z,101065.19
2022-10-17T01:36:32.296Z,101060.16
2022-10-17T01:39:15.862Z,101067.75
2022-10-17T01:41:59.707Z,101068.03
2022-10-17T01:44:40.637Z,101071.84
2022-10-17T01:47:19.993Z,101076.56
2022-10-17T01:49:58.813Z,101075.09
2022-10-17T01:52:38.583Z,101079.78
2022-10-17T01:55:15.444Z,101086.22
2022-10-17T01:57:52.890Z,101091.81
2022-10-17T02:00:28.988Z,101089.19
2022-10-17T02:03:08.450Z,101087.69
2022-10-17T02:05:45.201Z,101087.00
2022-10-17T02:08:27.631Z,101093.34
2022-10-17T02:11:04.968Z,101094.59
2022-10-17T02:13:57.949Z,101085.69
2022-10-17T02:16:39.013Z,101079.78
2022-10-17T02:19:38.136Z,101077.28
2022-10-17T02:22:23.400Z,101077.72
2022-10-17T02:25:04.167Z,101086.03
2022-10-17T02:27:47.866Z,101084.38
2022-10-17T02:30:30.533Z,101075.59
2022-10-17T02:33:09.013Z,101083.69
2022-10-17T02:35:48.613Z,101082.69
2022-10-17T02:38:24.374Z,101091.75
2022-10-17T02:40:58.039Z,101086.44
2022-10-17T02:43:31.534Z,101093.13
2022-10-17T02:46:06.240Z,101098.34
2022-10-17T02:48:44.350Z,101100.41
2022-10-17T02:51:26.841Z,101096.13
2022-10-17T02:54:09.635Z,101097.13
2022-10-17T02:56:53.560Z,101103.44
2022-10-17T02:59:32.029Z,101110.75
2022-10-17T03:02:06.436Z,101127.91
2022-10-17T03:04:41.229Z,101140.59
2022-10-17T03:07:17.873Z,101155.88
2022-10-17T03:09:51.430Z,101155.81
2022-10-17T03:12:27.804Z,101153.16
2022-10-17T03:15:01.662Z,101150.88
2022-10-17T03:17:37.067Z,101157.91
2022-10-17T03:20:11.223Z,101149.66
2022-10-17T03:22:46.143Z,101143.34
2022-10-17T03:25:19.583Z,101133.41
2022-10-17T03:27:55.030Z,101144.19
2022-10-17T03:30:28.371Z,101146.38
2022-10-17T03:33:02.283Z,101149.81
2022-10-17T03:35:35.760Z,101142.00
2022-10-17T03:38:10.517Z,101142.47
2022-10-17T03:40:44.120Z,101140.59
2022-10-17T03:43:18.085Z,101148.13
2022-10-17T03:45:51.422Z,101138.75
2022-10-17T03:48:26.166Z,101145.13
2022-10-17T03:51:03.946Z,101151.22
2022-10-17T03:53:41.292Z,101151.56
2022-10-17T03:56:16.822Z,101157.25
2022-10-17T03:58:52.471Z,101146.81
2022-10-17T04:01:25.936Z,101140.16
2022-10-17T04:03:59.565Z,101142.78
2022-10-17T04:06:37.223Z,101147.63
2022-10-17T04:09:13.079Z,101142.47
2022-10-17T04:12:16.017Z,101150.69
2022-10-17T04:14:50.343Z,101154.47
2022-10-17T04:17:24.220Z,101158.06
2022-10-17T04:19:57.582Z,101161.16
2022-10-17T04:22:31.393Z,101170.63
2022-10-17T04:25:07.297Z,101170.69
2022-10-17T04:27:45.156Z,101172.59
2022-10-17T04:30:19.994Z,101175.28
2022-10-17T04:32:53.521Z,101176.22
2022-10-17T04:35:28.857Z,101178.06
2022-10-17T04:38:08.726Z,101187.94
2022-10-17T04:40:43.887Z,101179.97
2022-10-17T04:43:17.963Z,101186.19
2022-10-17T04:45:52.394Z,101175.44
2022-10-17T04:48:25.660Z,101180.28
2022-10-17T04:51:00.826Z,101186.34
2022-10-17T04:53:46.715Z,101191.94
2022-10-17T04:56:25.581Z,101194.78
2022-10-17T04:59:00.819Z,101194.94
2022-10-17T05:01:34.790Z,101183.31
2022-10-17T05:04:07.982Z,101182.00
2022-10-17T05:06:42.141Z,101175.38
2022-10-17T05:09:35.739Z,101184.63
2022-10-17T05:12:10.841Z,101183.03
2022-10-17T05:14:50.861Z,101181.34
2022-10-17T05:17:25.216Z,101189.47
2022-10-17T05:20:00.988Z,101191.72
2022-10-17T05:22:39.656Z,101203.81
2022-10-17T05:25:20.003Z,101213.75
2022-10-17T05:27:55.021Z,101216.44
2022-10-17T05:30:31.438Z,101230.69
2022-10-17T05:33:08.052Z,101223.41
2022-10-17T05:35:41.323Z,101223.72
2022-10-17T05:38:15.045Z,101235.78
2022-10-17T05:40:50.559Z,101240.13
2022-10-17T05:43:26.412Z,101239.97
2022-10-17T05:46:00.181Z,101240.72
2022-10-17T05:48:34.734Z,101248.63
2022-10-17T05:51:10.116Z,101254.84
2022-10-17T05:53:45.425Z,101253.78
2022-10-17T05:56:24.326Z,101266.22
2022-10-17T05:59:01.093Z,101256.13
2022-10-17T06:01:46.147Z,101260.19
2022-10-17T06:04:19.886Z,101255.28
2022-10-17T06:06:53.714Z,101253.94
2022-10-17T06:09:27.464Z,101256.34
2022-10-17T06:12:01.964Z,101272.97
2022-10-17T06:14:38.074Z,101269.09
2022-10-17T06:17:20.869Z,101272.50
2022-10-17T06:19:58.386Z,101262.28
2022-10-17T06:22:32.491Z,101262.75
2022-10-17T06:25:08.533Z,101262.53
2022-10-17T06:27:42.310Z,101280.03
2022-10-17T06:30:23.854Z,101271.47
2022-10-17T06:32:59.244Z,101273.66
2022-10-17T06:35:33.054Z,101274.97
2022-10-17T06:38:07.021Z,101272.50
2022-10-17T06:40:44.644Z,101270.06
2022-10-17T06:43:21.417Z,101265.91
2022-10-17T06:46:26.956Z,101266.91
2022-10-17T06:49:04.996Z,101261.72
2022-10-17T06:51:56.302Z,101269.88
2022-10-17T06:54:53.262Z,101271.00
2022-10-17T06:57:41.263Z,101283.81
2022-10-17T07:00:33.778Z,101285.91
2022-10-17T07:03:10.223Z,101283.63
2022-10-17T07:05:43.985Z,101282.03
2022-10-17T07:08:17.605Z,101282.28
2022-10-17T07:10:52.091Z,101289.28
2022-10-17T07:13:27.044Z,101297.47
2022-10-17T07:16:02.006Z,101292.03
2022-10-17T07:18:44.810Z,101301.59
2022-10-17T07:21:18.867Z,101295.13
2022-10-17T07:23:55.723Z,101294.16
2022-10-17T07:26:29.300Z,101289.69
2022-10-17T07:29:06.602Z,101294.19
2022-10-17T07:31:49.056Z,101290.34
2022-10-17T07:34:27.605Z,101289.81
2022-10-17T07:37:01.660Z,101301.28
2022-10-17T07:39:35.893Z,101306.03
2022-10-17T07:42:09.788Z,101301.25
2022-10-17T07:44:44.279Z,101301.00
2022-10-17T07:47:19.278Z,101305.69
2022-10-17T07:49:55.429Z,101313.25
2022-10-17T07:52:29.663Z,101316.72
2022-10-17T07:55:03.435Z,101312.69
2022-10-17T07:57:37.058Z,101316.53
2022-10-17T08:00:12.587Z,101322.16
2022-10-17T08:02:46.120Z,101324.88
2022-10-17T08:05:21.255Z,101324.22
2022-10-17T08:07:54.912Z,101331.44
2022-10-17T08:10:29.794Z,101336.28
2022-10-17T08:13:03.705Z,101339.31
2022-10-17T08:15:40.040Z,101339.03
2022-10-17T08:18:14.648Z,101344.72
2022-10-17T08:20:49.538Z,101346.06
2022-10-17T08:23:23.318Z,101351.09
2022-10-17T08:25:59.953Z,101351.91
2022-10-17T08:28:36.710Z,101349.91
2022-10-17T08:31:12.318Z,101339.84
2022-10-17T08:33:46.561Z,101338.13
2022-10-17T08:36:22.806Z,101345.19
2022-10-17T08:38:56.694Z,101346.72
2022-10-17T08:41:45.519Z,101345.81
2022-10-17T08:44:31.365Z,101345.88
2022-10-17T08:47:10.172Z,101336.53
2022-10-17T08:49:49.019Z,101344.81
2022-10-17T08:52:41.379Z,101343.97
2022-10-17T08:57:56.716Z,101344.53
2022-10-17T09:00:32.367Z,101349.16
2022-10-17T09:03:18.929Z,101337.16
2022-10-17T09:05:57.728Z,101331.78
2022-10-17T09:08:42.135Z,101336.56
2022-10-17T09:11:30.549Z,101326.31
2022-10-17T09:14:17.630Z,101324.53
2022-10-17T09:17:13.644Z,101330.03
2022-10-17T09:20:03.639Z,101328.34
2022-10-17T09:22:42.813Z,101324.09
2022-10-17T09:25:20.566Z,101326.03
2022-10-17T09:28:08.168Z,101318.22
2022-10-17T09:30:45.836Z,101324.03
2022-10-17T09:33:34.549Z,101327.38
2022-10-17T09:36:14.570Z,101322.38
2022-10-17T09:38:52.286Z,101327.41
2022-10-17T09:41:44.941Z,101324.84
2022-10-17T09:44:23.060Z,101317.13
2022-10-17T09:47:14.172Z,101315.38
2022-10-17T09:49:49.045Z,101309.34
2022-10-17T09:52:28.935Z,101305.63
2022-10-17T09:55:07.739Z,101308.91
2022-10-17T09:57:57.576Z,101310.66
2022-10-17T10:00:34.441Z,101313.41
2022-10-17T10:03:16.820Z,101311.16
2022-10-17T10:06:05.891Z,101311.44
2022-10-17T10:08:51.095Z,101307.56
2022-10-17T10:11:27.599Z,101307.31
2022-10-17T10:14:13.710Z,101306.47
2022-10-17T10:16:50.054Z,101302.97
2022-10-17T10:19:31.618Z,101301.50
2022-10-17T10:22:07.854Z,101306.88
2022-10-17T10:24:41.774Z,101297.88
2022-10-17T10:27:19.862Z,101299.44
2022-10-17T10:29:55.264Z,101295.75
2022-10-17T10:32:30.912Z,101292.78
2022-10-17T10:35:08.985Z,101299.81
2022-10-17T10:37:47.999Z,101304.06
2022-10-17T10:40:25.133Z,101303.44
2022-10-17T10:43:05.227Z,101303.19
2022-10-17T10:45:48.975Z,101301.78
2022-10-17T10:48:24.671Z,101298.56
2022-10-17T10:51:01.901Z,101298.56
2022-10-17T10:53:44.379Z,101298.31
2022-10-17T10:56:22.081Z,101292.84
2022-10-17T10:59:00.082Z,101291.88
2022-10-17T11:01:48.005Z,101293.78
2022-10-17T11:04:28.579Z,101298.16
2022-10-17T11:07:12.827Z,101290.19
2022-10-17T11:09:56.567Z,101289.47
2022-10-17T11:12:36.090Z,101286.53
2022-10-17T11:15:20.761Z,101283.13
2022-10-17T11:18:01.144Z,101281.34
2022-10-17T11:20:51.772Z,101280.34
2022-10-17T11:23:31.784Z,101274.09
2022-10-17T11:26:20.052Z,101283.53
2022-10-17T11:28:54.512Z,101285.97
2022-10-17T11:31:39.652Z,101276.84
2022-10-17T11:34:23.956Z,101289.09
2022-10-17T11:37:24.803Z,101274.69
2022-10-17T11:40:07.775Z,101272.56
2022-10-17T11:42:47.511Z,101277.81
2022-10-17T11:45:23.896Z,101279.84
2022-10-17T11:52:56.414Z,101275.66
2022-10-17T11:55:34.408Z,101274.19
2022-10-17T12:05:02.028Z,101284.75
2022-10-17T12:14:45.239Z,101269.97
2022-10-17T12:17:33.208Z,101274.53
2022-10-17T12:28:45.043Z,101267.59
2022-10-17T12:35:25.784Z,101258.00
2022-10-17T12:46:11.326Z,101250.69
2022-10-17T12:56:22.395Z,101247.56
2022-10-17T13:07:21.087Z,101251.56
2022-10-17T13:09:54.910Z,101242.78
2022-10-17T13:12:57.170Z,101236.22
2022-10-17T13:15:36.179Z,101241.66
2022-10-17T13:18:21.158Z,101234.38
2022-10-17T13:21:09.787Z,101226.88
2022-10-17T13:23:50.907Z,101231.78
2022-10-17T13:26:26.014Z,101225.78
2022-10-17T13:29:04.149Z,101213.03
2022-10-17T13:31:40.062Z,101220.28
2022-10-17T13:34:18.941Z,101216.91
2022-10-17T13:36:54.857Z,101218.16
2022-10-17T13:39:58.325Z,101215.41
2022-10-17T13:42:40.405Z,101203.66
2022-10-17T13:45:20.653Z,101210.25
2022-10-17T13:47:56.674Z,101214.19
2022-10-17T13:50:44.051Z,101211.50
2022-10-17T13:53:22.210Z,101208.25
2022-10-17T13:56:26.290Z,101205.56
2022-10-17T13:58:59.327Z,101200.75
2022-10-17T14:01:33.290Z,101206.09
2022-10-17T14:04:10.445Z,101206.78
2022-10-17T14:06:52.312Z,101209.84
2022-10-17T14:09:28.313Z,101201.69
2022-10-17T14:12:12.978Z,101212.38
2022-10-17T14:15:10.499Z,101201.44
2022-10-17T14:17:46.013Z,101205.06
2022-10-17T14:23:38.005Z,101191.97
2022-10-17T14:26:18.027Z,101185.16
2022-10-17T14:29:08.420Z,101182.53
2022-10-17T14:31:41.951Z,101182.22
2022-10-17T14:34:28.021Z,101187.75
2022-10-17T14:37:19.819Z,101195.34
2022-10-17T14:39:55.420Z,101193.56
2022-10-17T14:42:29.200Z,101192.78
2022-10-17T14:45:08.797Z,101184.53
2022-10-17T14:47:44.212Z,101188.22
2022-10-17T14:50:24.729Z,101197.78
2022-10-17T14:53:05.062Z,101183.81
2022-10-17T14:55:44.744Z,101190.69
2022-10-17T14:58:36.449Z,101185.78
2022-10-17T15:01:20.620Z,101183.31
2022-10-17T15:03:54.624Z,101185.44
2022-10-17T15:06:30.220Z,101186.44
2022-10-17T15:09:04.749Z,101179.50
2022-10-17T15:11:38.445Z,101181.78
2022-10-17T15:14:12.982Z,101174.00
2022-10-17T15:16:49.236Z,101167.34
2022-10-17T15:19:22.895Z,101168.84
2022-10-17T15:21:56.495Z,101173.81
2022-10-17T15:24:30.094Z,101174.59
2022-10-17T15:27:03.759Z,101173.41
2022-10-17T15:29:37.294Z,101177.75
2022-10-17T15:32:12.704Z,101176.44
2022-10-17T15:34:46.482Z,101185.09
2022-10-17T15:37:23.570Z,101185.47
2022-10-17T15:39:57.230Z,101184.25
2022-10-17T15:42:31.971Z,101172.41
2022-10-17T15:47:54.121Z,101178.94
2022-10-17T15:50:31.245Z,101177.13
2022-10-17T15:53:09.602Z,101163.25
2022-10-17T15:55:43.207Z,101168.34
2022-10-17T15:58:17.364Z,101171.69
2022-10-17T16:00:51.040Z,101168.59
2022-10-17T16:03:26.038Z,101165.63
2022-10-17T16:05:59.688Z,101168.97
2022-10-17T16:08:33.234Z,101167.72
2022-10-17T16:11:07.038Z,101169.19
2022-10-17T16:13:41.694Z,101174.09
2022-10-17T16:16:15.344Z,101164.56
2022-10-17T16:18:50.853Z,101165.94
2022-10-17T16:21:27.314Z,101162.84
2022-10-17T16:24:01.472Z,101167.75
2022-10-17T16:26:35.142Z,101157.25
2022-10-17T16:29:10.209Z,101162.16
2022-10-17T16:31:46.004Z,101158.94
2022-10-17T16:34:21.076Z,101149.31
2022-10-17T16:36:54.624Z,101162.25
2022-10-17T16:42:01.971Z,101164.56
2022-10-17T16:44:35.752Z,101165.66
2022-10-17T16:47:10.020Z,101159.72
2022-10-17T16:49:45.541Z,101161.81
2022-10-17T16:52:19.152Z,101167.59
2022-10-17T16:54:53.397Z,101164.38
2022-10-17T16:57:27.128Z,101161.16
2022-10-17T17:00:00.981Z,101162.34
2022-10-17T17:02:34.867Z,101160.94
2022-10-17T17:05:10.636Z,101164.88
2022-10-17T17:07:44.350Z,101165.19
2022-10-17T17:10:18.229Z,101163.69
2022-10-17T17:12:51.853Z,101163.06
2022-10-17T17:15:25.626Z,101159.81
2022-10-17T17:18:04.036Z,101163.72
2022-10-17T17:20:40.628Z,101159.53
2022-10-17T17:23:16.000Z,101155.31
2022-10-17T17:25:50.870Z,101164.66
2022-10-17T17:28:26.223Z,101168.47
2022-10-17T17:30:59.932Z,101163.38
2022-10-17T17:33:33.935Z,101164.47
2022-10-17T17:36:11.601Z,101164.81
2022-10-17T17:38:46.143Z,101171.41
2022-10-17T17:41:21.297Z,101175.22
2022-10-17T17:43:55.985Z,101169.25
2022-10-17T17:46:29.671Z,101174.16
2022-10-17T17:49:03.329Z,101173.53
2022-10-17T17:51:41.585Z,101168.31
2022-10-17T17:54:15.792Z,101163.13
2022-10-17T17:56:51.738Z,101174.91
2022-10-17T17:59:25.439Z,101171.53
2022-10-17T18:01:59.087Z,101175.31
2022-10-17T18:04:33.200Z,101173.72
2022-10-17T18:07:08.174Z,101168.50
2022-10-17T18:09:41.928Z,101166.88
2022-10-17T18:12:15.639Z,101154.44
2022-10-17T18:14:49.765Z,101158.31
2022-10-17T18:17:26.983Z,101153.22
2022-10-17T18:20:00.616Z,101151.72
2022-10-17T18:22:37.224Z,101152.06
2022-10-17T18:25:11.232Z,101153.97
2022-10-17T18:27:44.863Z,101152.47
2022-10-17T18:30:25.476Z,101150.84
2022-10-17T18:33:01.102Z,101158.22
2022-10-17T18:35:36.559Z,101153.88
2022-10-17T18:38:15.334Z,101156.69
2022-10-17T18:40:51.259Z,101159.50
2022-10-17T18:46:10.850Z,101159.06
2022-10-17T18:48:49.136Z,101158.31
2022-10-17T18:51:32.768Z,101161.13
2022-10-17T18:54:12.637Z,101153.09
2022-10-17T18:56:46.398Z,101152.47
2022-10-17T18:59:20.927Z,101156.22
2022-10-17T19:01:54.738Z,101154.59
2022-10-17T19:04:28.797Z,101161.09
2022-10-17T19:07:02.431Z,101156.66
2022-10-17T19:09:37.606Z,101148.00
2022-10-17T19:12:11.331Z,101144.53
2022-10-17T19:14:45.035Z,101145.50
2022-10-17T19:17:18.736Z,101139.44
2022-10-17T19:19:55.945Z,101142.25
2022-10-17T19:22:33.308Z,101146.13
2022-10-17T19:25:08.943Z,101142.72
2022-10-17T19:27:45.345Z,101132.09
2022-10-17T19:30:21.532Z,101133.28
2022-10-17T19:32:55.171Z,101123.66
2022-10-17T19:35:28.729Z,101135.63
2022-10-17T19:38:02.273Z,101124.16
2022-10-17T19:40:43.397Z,101120.84
2022-10-17T19:43:17.047Z,101119.06
2022-10-17T19:45:56.859Z,101117.59
2022-10-17T19:48:33.428Z,101120.25
2022-10-17T19:51:08.044Z,101117.84
2022-10-17T19:53:41.686Z,101116.22
2022-10-17T19:56:18.741Z,101117.28
2022-10-17T19:58:54.180Z,101112.00
2022-10-17T20:01:30.017Z,101112.00
2022-10-17T20:04:04.137Z,101106.69
2022-10-17T20:06:38.104Z,101107.53
2022-10-17T20:09:18.068Z,101101.19
2022-10-17T20:11:53.697Z,101107.44
2022-10-17T20:14:27.382Z,101109.28
2022-10-17T20:17:01.062Z,101106.44
2022-10-17T20:19:35.070Z,101107.34
2022-10-17T20:22:08.633Z,101105.50
2022-10-17T20:24:41.828Z,101103.81
2022-10-17T20:27:16.767Z,101104.53
2022-10-17T20:29:50.398Z,101110.91
2022-10-17T20:32:24.065Z,101110.16
2022-10-17T20:34:57.659Z,101110.25
2022-10-17T20:37:31.212Z,101103.13
2022-10-17T20:40:33.041Z,101103.09
2022-10-17T20:43:07.670Z,101106.88
2022-10-17T20:45:51.188Z,101109.78
2022-10-17T20:48:25.641Z,101104.50
2022-10-17T20:51:07.481Z,101108.16
2022-10-17T20:53:44.061Z,101097.44
2022-10-17T20:56:21.466Z,101103.69
2022-10-17T20:59:01.574Z,101101.88
2022-10-17T21:01:37.406Z,101099.28
2022-10-17T21:04:40.327Z,101099.28
2022-10-17T21:07:04.734Z,101098.38
2022-10-17T21:09:46.306Z,101088.66
2022-10-17T21:12:31.341Z,101093.31
2022-10-17T21:15:14.771Z,101096.13
2022-10-17T21:17:48.310Z,101097.09
2022-10-17T21:20:21.907Z,101091.81
2022-10-17T21:22:55.579Z,101092.53
2022-10-17T21:25:33.033Z,101084.72
2022-10-17T21:28:06.770Z,101085.72
2022-10-17T21:30:43.970Z,101076.81
2022-10-17T21:33:17.487Z,101076.91
2022-10-17T21:35:55.599Z,101078.81
2022-10-17T21:38:31.667Z,101075.19
2022-10-17T21:41:06.074Z,101071.84
2022-10-17T21:43:39.825Z,101072.91
2022-10-17T21:46:16.660Z,101070.41
2022-10-17T21:48:51.924Z,101078.50
2022-10-17T21:51:28.652Z,101072.34
2022-10-17T21:54:06.060Z,101069.75
2022-10-17T21:56:39.634Z,101065.38
2022-10-17T21:59:12.947Z,101071.06
2022-10-17T22:01:48.173Z,101072.63
2022-10-17T22:04:21.863Z,101071.97
2022-10-17T22:06:55.371Z,101067.53
2022-10-17T22:09:28.719Z,101072.25
2022-10-17T22:12:02.217Z,101072.09
2022-10-17T22:14:35.791Z,101064.16
2022-10-17T22:17:11.052Z,101072.44
2022-10-17T22:19:44.549Z,101065.38
2022-10-17T22:22:17.680Z,101074.59
2022-10-17T22:24:51.243Z,101070.88
2022-10-17T22:27:24.433Z,101065.69
2022-10-17T22:29:57.937Z,101069.19
2022-10-17T22:32:32.538Z,101060.56
2022-10-17T22:35:06.782Z,101063.28
2022-10-17T22:37:40.483Z,101070.72
2022-10-17T22:40:14.666Z,101065.41
2022-10-17T22:42:48.300Z,101065.41
2022-10-17T22:45:21.802Z,101069.06
2022-10-17T22:47:57.077Z,101070.06
2022-10-17T22:50:30.739Z,101071.00
2022-10-17T22:53:04.445Z,101079.22
2022-10-17T22:55:42.026Z,101079.41
2022-10-17T22:58:18.164Z,101074.19
2022-10-17T23:00:52.791Z,101070.63
2022-10-17T23:03:31.890Z,101071.69
2022-10-17T23:06:05.546Z,101070.94
2022-10-17T23:08:39.411Z,101072.97
2022-10-17T23:11:13.220Z,101067.84
2022-10-17T23:13:46.723Z,101069.88
2022-10-17T23:16:25.250Z,101068.31
2022-10-17T23:19:00.357Z,101069.19
2022-10-17T23:21:33.848Z,101067.75
2022-10-17T23:24:07.969Z,101083.38
2022-10-17T23:26:42.626Z,101087.22
2022-10-17T23:29:16.100Z,101084.81
2022-10-17T23:31:49.946Z,101085.88
2022-10-17T23:34:24.896Z,101081.63
2022-10-17T23:36:58.744Z,101083.66
2022-10-17T23:39:32.303Z,101083.94
2022-10-17T23:42:05.700Z,101072.59
2022-10-17T23:44:41.002Z,101068.97
2022-10-17T23:47:14.488Z,101069.25
2022-10-17T23:49:49.471Z,101066.97
2022-10-17T23:52:22.994Z,101072.59
2022-10-17T23:54:56.470Z,101070.94
2022-10-17T23:57:30.236Z,101067.66
