createdAt,value
2019-04-04T00:02:25.864Z,3.63
2019-04-04T00:04:57.785Z,3.97
2019-04-04T00:07:29.189Z,3.50
2019-04-04T00:10:02.002Z,3.63
2019-04-04T00:12:32.590Z,3.33
2019-04-04T00:15:03.216Z,3.47
2019-04-04T00:17:33.869Z,3.23
2019-04-04T00:20:04.719Z,3.40
2019-04-04T00:22:35.862Z,2.67
2019-04-04T00:25:09.621Z,2.90
2019-04-04T00:27:39.094Z,2.83
2019-04-04T00:30:09.855Z,2.13
2019-04-04T00:32:40.505Z,2.50
2019-04-04T00:35:11.384Z,2.23
2019-04-04T00:37:42.060Z,2.10
2019-04-04T00:40:12.642Z,2.00
2019-04-04T00:42:43.285Z,2.40
2019-04-04T00:45:14.899Z,2.20
2019-04-04T00:47:45.541Z,2.30
2019-04-04T00:50:16.116Z,2.17
2019-04-04T00:52:46.753Z,2.10
2019-04-04T00:55:17.381Z,2.10
2019-04-04T00:57:48.248Z,2.10
2019-04-04T01:00:21.923Z,2.30
2019-04-04T01:02:59.485Z,2.00
2019-04-04T01:05:31.889Z,1.93
2019-04-04T01:08:02.450Z,2.10
2019-04-04T01:10:33.054Z,2.13
2019-04-04T01:13:03.661Z,2.20
2019-04-04T01:15:34.276Z,2.37
2019-04-04T01:18:06.147Z,2.10
2019-04-04T01:20:37.385Z,1.90
2019-04-04T01:23:08.029Z,2.33
2019-04-04T01:25:38.633Z,2.27
2019-04-04T01:28:09.279Z,2.30
2019-04-04T01:30:39.875Z,2.23
2019-04-04T01:33:12.033Z,2.50
2019-04-04T01:35:42.633Z,2.20
2019-04-04T01:38:13.243Z,2.30
2019-04-04T01:40:43.819Z,2.53
2019-04-04T01:43:14.383Z,1.93
2019-04-04T01:45:45.110Z,2.43
2019-04-04T01:48:18.451Z,2.20
2019-04-04T01:50:49.969Z,2.10
2019-04-04T01:53:20.641Z,2.40
2019-04-04T01:55:51.210Z,2.13
2019-04-04T01:58:21.805Z,2.20
2019-04-04T02:00:52.342Z,2.00
2019-04-04T02:03:23.377Z,1.77
2019-04-04T02:05:56.226Z,2.23
2019-04-04T02:08:28.009Z,2.20
2019-04-04T02:10:58.571Z,1.77
2019-04-04T02:13:29.157Z,2.13
2019-04-04T02:16:01.903Z,2.60
2019-04-04T02:18:32.499Z,2.43
2019-04-04T02:21:03.062Z,2.37
2019-04-04T02:23:42.567Z,2.27
2019-04-04T02:26:13.108Z,2.67
2019-04-04T02:28:43.695Z,2.30
2019-04-04T02:31:14.682Z,2.20
2019-04-04T02:33:45.275Z,2.27
2019-04-04T02:36:16.832Z,2.13
2019-04-04T02:39:13.430Z,2.30
2019-04-04T02:41:47.549Z,2.20
2019-04-04T02:44:16.367Z,2.40
2019-04-04T02:46:46.924Z,2.20
2019-04-04T02:49:18.590Z,2.60
2019-04-04T02:51:49.091Z,2.77
2019-04-04T02:54:24.176Z,2.27
2019-04-04T02:56:56.470Z,2.93
2019-04-04T02:59:27.117Z,2.50
2019-04-04T03:01:57.643Z,2.53
2019-04-04T03:04:28.282Z,2.13
2019-04-04T03:06:58.884Z,2.27
2019-04-04T03:09:29.466Z,2.90
2019-04-04T03:12:00.032Z,2.50
2019-04-04T03:14:30.618Z,2.40
2019-04-04T03:17:01.173Z,2.70
2019-04-04T03:19:31.726Z,3.00
2019-04-04T03:22:02.234Z,3.00
2019-04-04T03:24:32.852Z,3.17
2019-04-04T03:27:03.375Z,2.50
2019-04-04T03:29:37.414Z,3.20
2019-04-04T03:32:13.804Z,3.03
2019-04-04T03:34:38.608Z,2.63
2019-04-04T03:37:12.292Z,3.40
2019-04-04T03:39:41.441Z,2.27
2019-04-04T03:42:11.982Z,2.80
2019-04-04T03:44:42.532Z,3.50
2019-04-04T03:47:15.889Z,2.37
2019-04-04T03:49:46.459Z,3.47
2019-04-04T03:52:17.037Z,3.03
2019-04-04T03:54:47.583Z,3.20
2019-04-04T03:57:18.142Z,2.90
2019-04-04T03:59:48.708Z,2.90
2019-04-04T04:02:19.223Z,2.90
2019-04-04T04:04:49.820Z,3.53
2019-04-04T04:07:20.408Z,3.70
2019-04-04T04:09:51.028Z,3.13
2019-04-04T04:12:21.555Z,3.53
2019-04-04T04:14:54.948Z,2.73
2019-04-04T04:17:24.442Z,3.00
2019-04-04T04:19:55.023Z,2.80
2019-04-04T04:22:25.601Z,3.50
2019-04-04T04:24:56.177Z,3.70
2019-04-04T04:27:26.713Z,4.27
2019-04-04T04:30:00.127Z,4.90
2019-04-04T04:32:29.601Z,4.30
2019-04-04T04:35:00.201Z,7.50
2019-04-04T04:37:30.753Z,4.07
2019-04-04T04:40:02.684Z,3.30
2019-04-04T04:42:33.265Z,4.07
2019-04-04T04:45:03.901Z,4.20
2019-04-04T04:47:34.494Z,4.00
2019-04-04T04:50:08.532Z,3.70
2019-04-04T04:52:37.433Z,3.47
2019-04-04T04:55:08.029Z,3.63
2019-04-04T04:57:38.553Z,4.30
2019-04-04T05:00:09.320Z,3.97
2019-04-04T05:02:39.843Z,5.10
2019-04-04T05:05:10.823Z,3.63
2019-04-04T05:07:41.397Z,4.17
2019-04-04T05:10:12.956Z,4.60
2019-04-04T05:12:44.500Z,4.67
2019-04-04T05:15:15.598Z,4.70
2019-04-04T05:17:46.180Z,4.43
2019-04-04T05:20:19.877Z,3.93
2019-04-04T05:22:50.452Z,4.63
2019-04-04T05:25:21.079Z,5.33
2019-04-04T05:27:51.651Z,4.37
2019-04-04T05:30:22.257Z,5.30
2019-04-04T05:32:56.244Z,4.97
2019-04-04T05:35:25.691Z,4.80
2019-04-04T05:37:56.340Z,5.33
2019-04-04T05:40:30.570Z,6.20
2019-04-04T05:43:01.979Z,6.10
2019-04-04T05:45:33.679Z,5.70
2019-04-04T05:48:04.269Z,5.30
2019-04-04T05:50:34.931Z,5.93
2019-04-04T05:53:05.451Z,6.67
2019-04-04T05:55:36.051Z,5.97
2019-04-04T05:58:06.614Z,7.03
2019-04-04T06:00:41.949Z,6.50
2019-04-04T06:03:15.205Z,5.50
2019-04-04T06:05:45.626Z,5.80
2019-04-04T06:08:16.183Z,6.30
2019-04-04T06:10:48.002Z,6.47
2019-04-04T06:13:22.333Z,5.87
2019-04-04T06:15:53.420Z,5.57
2019-04-04T06:18:24.074Z,5.87
2019-04-04T06:20:54.677Z,5.77
2019-04-04T06:23:25.789Z,5.97
2019-04-04T06:25:56.734Z,5.70
2019-04-04T06:28:27.296Z,5.63
2019-04-04T06:31:00.735Z,5.30
2019-04-04T06:33:30.223Z,6.43
2019-04-04T06:36:00.851Z,6.30
2019-04-04T06:38:31.426Z,6.30
2019-04-04T06:41:02.134Z,6.37
2019-04-04T06:43:32.668Z,6.53
2019-04-04T06:46:03.290Z,6.33
2019-04-04T06:48:33.976Z,6.53
2019-04-04T06:51:07.445Z,6.67
2019-04-04T06:53:38.022Z,6.60
2019-04-04T06:56:08.658Z,5.77
2019-04-04T06:58:40.209Z,5.77
2019-04-04T07:01:11.502Z,5.73
2019-04-04T07:03:42.052Z,6.30
2019-04-04T07:06:12.645Z,6.00
2019-04-04T07:08:43.214Z,6.80
2019-04-04T07:11:21.036Z,5.97
2019-04-04T07:13:46.093Z,4.60
2019-04-04T07:16:16.710Z,5.10
2019-04-04T07:18:47.288Z,5.27
2019-04-04T07:21:19.664Z,4.13
2019-04-04T07:23:52.147Z,5.57
2019-04-04T07:26:22.808Z,4.43
2019-04-04T07:28:57.501Z,4.40
2019-04-04T07:31:28.139Z,5.27
2019-04-04T07:33:58.759Z,5.07
2019-04-04T07:36:31.234Z,5.67
2019-04-04T07:39:01.801Z,4.50
2019-04-04T07:41:32.377Z,3.80
2019-04-04T07:44:02.937Z,4.33
2019-04-04T07:46:33.559Z,5.43
2019-04-04T07:49:07.004Z,5.00
2019-04-04T07:51:38.690Z,4.83
2019-04-04T07:54:09.240Z,3.83
2019-04-04T07:56:39.841Z,4.07
2019-04-04T07:59:10.399Z,4.10
2019-04-04T08:01:50.616Z,3.93
2019-04-04T08:04:13.227Z,3.90
2019-04-04T08:06:43.821Z,3.93
2019-04-04T08:09:14.342Z,3.90
2019-04-04T08:11:44.960Z,4.30
2019-04-04T08:14:15.490Z,4.47
2019-04-04T08:16:46.092Z,4.60
2019-04-04T08:19:16.693Z,4.57
2019-04-04T08:21:50.285Z,4.10
2019-04-04T08:24:20.812Z,4.90
2019-04-04T08:26:55.957Z,3.77
2019-04-04T08:29:26.471Z,3.80
2019-04-04T08:31:57.112Z,3.70
2019-04-04T08:34:27.665Z,3.63
2019-04-04T08:36:58.251Z,4.53
2019-04-04T08:39:28.784Z,3.80
2019-04-04T08:41:59.403Z,3.33
2019-04-04T08:44:30.051Z,3.57
2019-04-04T08:47:00.653Z,2.87
2019-04-04T08:49:31.249Z,3.00
2019-04-04T08:52:01.844Z,3.63
2019-04-04T08:54:33.563Z,4.40
2019-04-04T08:57:04.163Z,3.50
2019-04-04T08:59:34.691Z,4.17
2019-04-04T09:02:05.313Z,3.60
2019-04-04T09:04:35.872Z,2.63
2019-04-04T09:07:06.447Z,2.30
2019-04-04T09:09:37.052Z,4.23
2019-04-04T09:12:07.625Z,2.80
2019-04-04T09:14:40.965Z,2.80
2019-04-04T09:17:10.505Z,2.40
2019-04-04T09:19:41.044Z,2.60
2019-04-04T09:22:11.713Z,2.60
2019-04-04T09:24:42.368Z,2.50
2019-04-04T09:27:12.940Z,2.80
2019-04-04T09:29:43.513Z,2.40
2019-04-04T09:32:14.156Z,2.80
2019-04-04T09:34:44.701Z,2.00
2019-04-04T09:37:15.308Z,3.03
2019-04-04T09:39:45.855Z,2.50
2019-04-04T09:42:16.414Z,2.60
2019-04-04T09:44:47.002Z,2.27
2019-04-04T09:47:17.588Z,2.30
2019-04-04T09:49:48.170Z,1.90
2019-04-04T09:52:18.782Z,2.30
2019-04-04T09:54:49.305Z,2.10
2019-04-04T09:57:19.933Z,1.97
2019-04-04T09:59:50.448Z,2.20
2019-04-04T10:02:23.403Z,1.97
2019-04-04T10:04:53.958Z,2.00
2019-04-04T10:07:25.300Z,2.57
2019-04-04T10:09:56.235Z,1.80
2019-04-04T10:12:29.373Z,1.73
2019-04-04T10:14:59.177Z,1.40
2019-04-04T10:17:29.746Z,1.67
2019-04-04T10:20:00.272Z,1.50
2019-04-04T10:22:30.906Z,1.17
2019-04-04T10:25:01.425Z,1.40
2019-04-04T10:27:32.148Z,1.17
2019-04-04T10:30:02.709Z,1.20
2019-04-04T10:32:33.440Z,1.50
2019-04-04T10:35:04.251Z,1.33
2019-04-04T10:37:34.918Z,1.20
2019-04-04T10:40:06.128Z,1.27
2019-04-04T10:42:36.728Z,1.47
2019-04-04T10:45:08.595Z,1.50
2019-04-04T10:47:39.199Z,2.00
2019-04-04T10:50:11.161Z,1.80
2019-04-04T10:52:43.211Z,1.40
2019-04-04T10:55:14.430Z,1.43
2019-04-04T10:57:44.998Z,1.43
2019-04-04T11:00:18.994Z,1.70
2019-04-04T11:02:49.585Z,1.43
2019-04-04T11:05:20.158Z,1.37
2019-04-04T11:07:50.760Z,1.50
2019-04-04T11:10:21.274Z,1.57
2019-04-04T11:12:52.427Z,1.20
2019-04-04T11:15:23.216Z,1.00
2019-04-04T11:17:53.797Z,1.40
2019-04-04T11:20:25.862Z,1.30
2019-04-04T11:22:56.551Z,1.20
2019-04-04T11:25:27.119Z,1.20
2019-04-04T11:27:57.752Z,1.10
2019-04-04T11:30:28.282Z,1.10
2019-04-04T11:32:58.846Z,1.20
2019-04-04T11:35:29.401Z,1.10
2019-04-04T11:37:59.975Z,1.10
2019-04-04T11:40:30.552Z,1.10
2019-04-04T11:43:01.113Z,1.23
2019-04-04T11:45:31.659Z,1.53
2019-04-04T11:48:02.305Z,1.70
2019-04-04T11:50:32.845Z,2.17
2019-04-04T11:53:03.479Z,2.70
2019-04-04T11:55:34.245Z,2.40
2019-04-04T11:58:04.938Z,1.70
2019-04-04T12:00:37.498Z,1.80
2019-04-04T12:03:08.113Z,1.70
2019-04-04T12:05:38.672Z,1.70
2019-04-04T12:08:10.704Z,1.83
2019-04-04T12:10:41.301Z,2.10
2019-04-04T12:13:11.883Z,1.80
2019-04-04T12:15:42.452Z,1.37
2019-04-04T12:18:14.456Z,1.67
2019-04-04T12:20:44.980Z,1.80
2019-04-04T12:23:15.608Z,1.60
2019-04-04T12:25:46.118Z,1.70
2019-04-04T12:28:16.745Z,1.70
2019-04-04T12:30:47.313Z,1.70
2019-04-04T12:33:17.918Z,1.50
2019-04-04T12:35:48.707Z,1.50
2019-04-04T12:38:19.538Z,1.43
2019-04-04T12:40:50.075Z,1.53
2019-04-04T12:43:20.789Z,1.20
2019-04-04T12:45:51.361Z,1.30
2019-04-04T12:48:21.958Z,1.80
2019-04-04T12:50:52.533Z,1.73
2019-04-04T12:53:23.182Z,1.40
2019-04-04T12:55:54.311Z,1.80
2019-04-04T12:58:24.984Z,1.53
2019-04-04T13:00:55.519Z,1.40
2019-04-04T13:03:29.018Z,1.33
2019-04-04T13:05:59.587Z,1.40
2019-04-04T13:08:30.712Z,1.70
2019-04-04T13:11:01.573Z,1.60
2019-04-04T13:13:32.162Z,1.43
2019-04-04T13:16:02.739Z,1.73
2019-04-04T13:18:33.328Z,1.70
2019-04-04T13:21:03.840Z,1.60
2019-04-04T13:23:34.639Z,1.57
2019-04-04T13:26:08.295Z,1.40
2019-04-04T13:28:38.893Z,1.43
2019-04-04T13:31:09.505Z,1.57
2019-04-04T13:33:40.074Z,1.37
2019-04-04T13:36:10.634Z,1.33
2019-04-04T13:38:41.288Z,1.40
2019-04-04T13:41:21.425Z,1.60
2019-04-04T13:43:44.179Z,1.73
2019-04-04T13:46:14.771Z,1.10
2019-04-04T13:48:45.382Z,1.10
2019-04-04T13:51:16.001Z,1.60
2019-04-04T13:53:46.652Z,1.50
2019-04-04T13:56:17.156Z,1.10
2019-04-04T13:58:47.751Z,1.40
2019-04-04T14:01:18.322Z,1.70
2019-04-04T14:03:48.918Z,1.00
2019-04-04T14:06:20.820Z,1.20
2019-04-04T14:08:51.387Z,1.23
2019-04-04T14:11:22.033Z,1.10
2019-04-04T14:13:52.712Z,1.30
2019-04-04T14:16:23.253Z,1.30
2019-04-04T14:18:53.865Z,1.10
2019-04-04T14:21:24.420Z,1.50
2019-04-04T14:23:56.867Z,1.60
2019-04-04T14:26:31.381Z,1.23
2019-04-04T14:29:03.694Z,1.10
2019-04-04T14:31:33.059Z,1.10
2019-04-04T14:34:03.756Z,2.53
2019-04-04T14:36:34.305Z,3.80
2019-04-04T14:39:06.926Z,1.40
2019-04-04T14:41:37.445Z,1.40
2019-04-04T14:44:08.028Z,1.20
2019-04-04T14:46:39.315Z,1.03
2019-04-04T14:49:12.419Z,1.07
2019-04-04T14:51:42.909Z,1.20
2019-04-04T14:54:13.509Z,1.13
2019-04-04T14:56:44.075Z,1.67
2019-04-04T14:59:15.274Z,1.40
2019-04-04T15:01:45.882Z,2.17
2019-04-04T15:04:16.477Z,1.40
2019-04-04T15:06:47.036Z,1.40
2019-04-04T15:09:17.593Z,1.33
2019-04-04T15:11:48.860Z,1.30
2019-04-04T15:14:19.488Z,1.50
2019-04-04T15:16:57.848Z,1.60
2019-04-04T15:19:28.412Z,1.37
2019-04-04T15:22:04.077Z,1.23
2019-04-04T15:24:34.761Z,1.43
2019-04-04T15:27:06.126Z,1.50
2019-04-04T15:29:36.744Z,1.27
2019-04-04T15:32:07.344Z,1.40
2019-04-04T15:34:37.992Z,1.37
2019-04-04T15:37:08.540Z,1.30
2019-04-04T15:39:40.187Z,1.20
2019-04-04T15:42:10.735Z,1.50
2019-04-04T15:44:41.366Z,4.37
2019-04-04T15:47:11.919Z,1.63
2019-04-04T15:49:42.569Z,1.57
2019-04-04T15:52:13.092Z,1.20
2019-04-04T15:54:43.704Z,1.70
2019-04-04T15:57:14.284Z,1.60
2019-04-04T15:59:44.919Z,1.30
2019-04-04T16:02:15.520Z,1.03
2019-04-04T16:04:48.920Z,1.00
2019-04-04T16:07:19.496Z,1.40
2019-04-04T16:09:50.139Z,1.23
2019-04-04T16:12:20.736Z,1.43
2019-04-04T16:14:54.399Z,1.60
2019-04-04T16:17:24.932Z,1.20
2019-04-04T16:19:58.058Z,1.30
2019-04-04T16:22:28.585Z,1.20
2019-04-04T16:24:59.192Z,1.50
2019-04-04T16:27:29.773Z,1.10
2019-04-04T16:30:00.440Z,1.20
2019-04-04T16:32:31.147Z,1.40
2019-04-04T16:35:01.792Z,1.23
2019-04-04T16:37:32.354Z,1.20
2019-04-04T16:40:08.782Z,1.30
2019-04-04T16:42:35.358Z,1.40
2019-04-04T16:45:07.656Z,1.70
2019-04-04T16:47:38.306Z,2.93
2019-04-04T16:50:09.359Z,1.60
2019-04-04T16:52:39.953Z,1.60
2019-04-04T16:55:10.831Z,1.60
2019-04-04T16:57:43.773Z,1.70
2019-04-04T17:00:15.635Z,1.53
2019-04-04T17:02:46.201Z,1.40
2019-04-04T17:05:17.132Z,1.73
2019-04-04T17:07:47.668Z,1.50
2019-04-04T17:10:19.456Z,1.80
2019-04-04T17:12:53.226Z,1.50
2019-04-04T17:15:23.896Z,1.50
2019-04-04T17:17:54.459Z,1.80
2019-04-04T17:20:25.083Z,1.30
2019-04-04T17:22:55.617Z,1.50
2019-04-04T17:25:26.260Z,1.73
2019-04-04T17:27:57.111Z,1.17
2019-04-04T17:30:27.743Z,1.63
2019-04-04T17:32:58.838Z,1.70
2019-04-04T17:35:29.545Z,1.40
2019-04-04T17:38:00.155Z,2.00
2019-04-04T17:40:31.241Z,1.70
2019-04-04T17:43:02.259Z,2.10
2019-04-04T17:45:32.874Z,2.13
2019-04-04T17:48:03.846Z,1.87
2019-04-04T17:50:34.629Z,1.50
2019-04-04T17:53:05.403Z,1.87
2019-04-04T17:55:36.157Z,2.10
2019-04-04T17:58:07.132Z,2.17
2019-04-04T18:00:39.035Z,1.90
2019-04-04T18:03:09.591Z,1.80
2019-04-04T18:05:41.446Z,1.60
2019-04-04T18:08:19.836Z,1.70
2019-04-04T18:10:50.432Z,1.57
2019-04-04T18:13:20.994Z,2.10
2019-04-04T18:15:53.854Z,2.07
2019-04-04T18:18:24.433Z,2.37
2019-04-04T18:20:55.100Z,2.07
2019-04-04T18:23:25.670Z,1.90
2019-04-04T18:25:56.394Z,2.40
2019-04-04T18:28:27.002Z,2.17
2019-04-04T18:30:57.663Z,2.20
2019-04-04T18:33:29.662Z,2.30
2019-04-04T18:36:00.270Z,2.40
2019-04-04T18:38:30.931Z,2.40
2019-04-04T18:41:01.567Z,2.23
2019-04-04T18:43:32.122Z,3.23
2019-04-04T18:46:02.835Z,3.33
2019-04-04T18:48:35.630Z,2.93
2019-04-04T18:51:06.257Z,2.57
2019-04-04T18:53:36.850Z,1.70
2019-04-04T18:56:07.453Z,2.10
2019-04-04T18:58:38.018Z,2.70
2019-04-04T19:01:09.786Z,1.83
2019-04-04T19:03:40.374Z,2.40
2019-04-04T19:06:10.986Z,3.50
2019-04-04T19:08:43.034Z,3.20
2019-04-04T19:11:13.635Z,2.80
2019-04-04T19:13:44.816Z,3.10
2019-04-04T19:16:15.594Z,2.70
2019-04-04T19:18:46.183Z,2.50
2019-04-04T19:21:16.788Z,3.23
2019-04-04T19:23:49.389Z,3.10
2019-04-04T19:26:19.802Z,3.63
2019-04-04T19:28:50.432Z,3.43
2019-04-04T19:31:21.042Z,3.33
2019-04-04T19:33:51.695Z,3.20
2019-04-04T19:36:25.980Z,3.70
2019-04-04T19:38:56.691Z,12.93
2019-04-04T19:41:27.722Z,5.10
2019-04-04T19:44:00.273Z,4.03
2019-04-04T19:46:37.085Z,3.30
2019-04-04T19:49:03.399Z,3.20
2019-04-04T19:51:34.036Z,3.77
2019-04-04T19:54:04.620Z,3.90
2019-04-04T19:56:35.227Z,3.70
2019-04-04T19:59:05.852Z,3.10
2019-04-04T20:01:36.488Z,3.50
2019-04-04T20:04:07.116Z,3.50
2019-04-04T20:06:37.750Z,4.20
2019-04-04T20:09:09.080Z,3.30
2019-04-04T20:11:39.735Z,3.40
2019-04-04T20:14:10.308Z,4.07
2019-04-04T20:16:40.959Z,3.70
2019-04-04T20:19:11.489Z,3.60
2019-04-04T20:21:42.102Z,3.50
2019-04-04T20:24:12.694Z,3.87
2019-04-04T20:26:43.323Z,4.20
2019-04-04T20:29:14.221Z,23.77
2019-04-04T20:31:44.795Z,4.03
2019-04-04T20:34:17.266Z,3.70
2019-04-04T20:36:47.874Z,3.67
2019-04-04T20:39:18.521Z,4.30
2019-04-04T20:41:49.212Z,4.07
2019-04-04T20:44:19.785Z,4.40
2019-04-04T20:46:50.425Z,4.37
2019-04-04T20:49:20.995Z,3.90
2019-04-04T20:51:54.604Z,4.60
2019-04-04T20:54:25.211Z,4.03
2019-04-04T20:56:55.829Z,5.87
2019-04-04T20:59:28.088Z,4.20
2019-04-04T21:01:58.923Z,3.47
2019-04-04T21:04:29.529Z,4.10
2019-04-04T21:07:00.115Z,4.20
2019-04-04T21:09:30.693Z,4.33
2019-04-04T21:12:01.283Z,4.17
2019-04-04T21:14:31.834Z,4.20
2019-04-04T21:17:02.449Z,3.90
2019-04-04T21:19:33.061Z,4.00
2019-04-04T21:22:03.680Z,4.30
2019-04-04T21:24:36.989Z,3.93
2019-04-04T21:27:07.607Z,3.53
2019-04-04T21:29:41.481Z,4.43
2019-04-04T21:32:12.103Z,4.30
2019-04-04T21:34:42.682Z,4.47
2019-04-04T21:37:13.253Z,4.30
2019-04-04T21:39:43.849Z,4.00
2019-04-04T21:42:14.505Z,4.70
2019-04-04T21:44:46.477Z,3.63
2019-04-04T21:47:17.104Z,4.20
2019-04-04T21:49:47.665Z,4.60
2019-04-04T21:52:18.335Z,4.67
2019-04-04T21:54:49.955Z,4.23
2019-04-04T21:57:21.481Z,4.00
2019-04-04T21:59:52.047Z,3.53
2019-04-04T22:02:22.766Z,3.90
2019-04-04T22:04:53.326Z,3.87
2019-04-04T22:07:23.939Z,3.53
2019-04-04T22:09:54.476Z,4.20
2019-04-04T22:12:25.088Z,3.67
2019-04-04T22:14:55.665Z,3.40
2019-04-04T22:17:26.267Z,3.20
2019-04-04T22:19:56.815Z,3.93
2019-04-04T22:22:27.428Z,4.47
2019-04-04T22:24:57.939Z,3.60
2019-04-04T22:27:28.576Z,3.90
2019-04-04T22:29:59.217Z,4.60
2019-04-04T22:32:29.805Z,3.80
2019-04-04T22:35:00.431Z,3.20
2019-04-04T22:37:31.041Z,3.70
2019-04-04T22:40:01.626Z,3.23
2019-04-04T22:42:32.213Z,3.70
2019-04-04T22:45:02.747Z,3.53
2019-04-04T22:47:33.366Z,3.87
2019-04-04T22:50:03.894Z,3.73
2019-04-04T22:52:34.488Z,3.23
2019-04-04T22:55:05.154Z,4.30
2019-04-04T22:57:35.750Z,2.93
2019-04-04T23:00:08.683Z,3.43
2019-04-04T23:02:39.245Z,3.47
2019-04-04T23:05:09.886Z,3.20
2019-04-04T23:07:41.693Z,3.40
2019-04-04T23:10:12.648Z,3.00
2019-04-04T23:12:43.260Z,3.40
2019-04-04T23:15:13.893Z,3.77
2019-04-04T23:17:45.549Z,3.00
2019-04-04T23:20:16.190Z,3.90
2019-04-04T23:22:52.537Z,3.57
2019-04-04T23:25:19.049Z,3.47
2019-04-04T23:27:51.311Z,3.23
2019-04-04T23:30:21.863Z,3.10
2019-04-04T23:32:52.430Z,3.07
2019-04-04T23:35:23.046Z,3.27
2019-04-04T23:37:54.918Z,2.93
2019-04-04T23:40:25.503Z,3.50
2019-04-04T23:42:56.099Z,3.47
2019-04-04T23:45:26.624Z,3.70
2019-04-04T23:47:57.300Z,4.30
2019-04-04T23:50:27.880Z,4.50
2019-04-04T23:52:58.492Z,4.33
2019-04-04T23:55:30.353Z,3.70
2019-04-04T23:58:00.930Z,3.60
