createdAt,value
2018-07-11T00:02:09.714Z,13.40
2018-07-11T00:04:38.177Z,13.40
2018-07-11T00:07:07.540Z,13.40
2018-07-11T00:09:35.984Z,13.50
2018-07-11T00:12:04.443Z,13.50
2018-07-11T00:14:33.049Z,13.40
2018-07-11T00:17:10.477Z,13.50
2018-07-11T00:19:39.057Z,13.50
2018-07-11T00:22:07.537Z,13.50
2018-07-11T00:24:36.021Z,13.50
2018-07-11T00:27:04.511Z,13.50
2018-07-11T00:29:33.017Z,13.50
2018-07-11T00:32:01.534Z,13.50
2018-07-11T00:34:30.026Z,13.50
2018-07-11T00:36:58.450Z,13.50
2018-07-11T00:39:27.127Z,13.40
2018-07-11T00:41:55.657Z,13.40
2018-07-11T00:44:24.132Z,13.40
2018-07-11T00:46:52.600Z,13.30
2018-07-11T00:51:49.224Z,13.40
2018-07-11T00:54:17.697Z,13.40
2018-07-11T00:56:46.154Z,13.40
2018-07-11T00:59:21.428Z,13.40
2018-07-11T01:01:49.904Z,13.30
2018-07-11T01:04:18.395Z,13.30
2018-07-11T01:06:46.990Z,13.40
2018-07-11T01:09:15.724Z,13.30
2018-07-11T01:11:44.895Z,13.30
2018-07-11T01:14:13.781Z,13.30
2018-07-11T01:16:42.293Z,13.20
2018-07-11T01:19:11.838Z,13.10
2018-07-11T01:21:40.407Z,13.10
2018-07-11T01:24:08.829Z,13.10
2018-07-11T01:26:38.499Z,13.10
2018-07-11T01:29:07.469Z,13.00
2018-07-11T01:31:35.916Z,13.00
2018-07-11T01:34:04.449Z,13.00
2018-07-11T01:36:33.161Z,13.10
2018-07-11T01:39:02.247Z,13.10
2018-07-11T01:41:30.963Z,13.20
2018-07-11T01:43:59.419Z,13.10
2018-07-11T01:46:47.451Z,13.10
2018-07-11T01:49:15.941Z,13.10
2018-07-11T01:51:56.268Z,13.00
2018-07-11T01:54:24.973Z,13.10
2018-07-11T01:56:53.641Z,13.00
2018-07-11T01:59:23.572Z,13.00
2018-07-11T02:01:52.056Z,13.00
2018-07-11T02:04:21.360Z,13.00
2018-07-11T02:06:49.884Z,13.00
2018-07-11T02:09:18.393Z,13.00
2018-07-11T02:11:46.808Z,13.00
2018-07-11T02:14:15.293Z,13.00
2018-07-11T02:16:44.064Z,13.00
2018-07-11T02:19:12.532Z,13.00
2018-07-11T02:21:41.040Z,13.00
2018-07-11T02:24:09.504Z,12.90
2018-07-11T02:26:38.037Z,12.80
2018-07-11T02:29:06.487Z,12.80
2018-07-11T02:31:34.929Z,12.80
2018-07-11T02:34:03.353Z,12.80
2018-07-11T02:36:31.761Z,12.70
2018-07-11T02:39:00.305Z,12.90
2018-07-11T02:41:28.761Z,12.80
2018-07-11T02:43:57.238Z,12.80
2018-07-11T02:46:30.969Z,12.70
2018-07-11T02:48:59.451Z,12.70
2018-07-11T02:51:27.932Z,12.80
2018-07-11T02:53:56.366Z,12.70
2018-07-11T02:56:24.912Z,12.60
2018-07-11T02:58:53.366Z,12.60
2018-07-11T03:01:21.753Z,12.50
2018-07-11T03:03:50.186Z,12.50
2018-07-11T03:06:18.590Z,12.50
2018-07-11T03:08:47.077Z,12.50
2018-07-11T03:11:15.517Z,12.50
2018-07-11T03:13:43.911Z,12.50
2018-07-11T03:16:12.334Z,12.60
2018-07-11T03:18:40.813Z,12.60
2018-07-11T03:21:09.205Z,12.60
2018-07-11T03:23:37.633Z,12.60
2018-07-11T03:26:06.137Z,12.60
2018-07-11T03:28:34.720Z,12.50
2018-07-11T03:31:03.155Z,12.40
2018-07-11T03:33:31.678Z,12.50
2018-07-11T03:36:00.187Z,12.50
2018-07-11T03:38:28.645Z,12.70
2018-07-11T03:40:57.063Z,12.70
2018-07-11T03:43:25.502Z,12.80
2018-07-11T03:45:53.925Z,12.80
2018-07-11T03:48:22.380Z,12.90
2018-07-11T03:50:50.778Z,13.00
2018-07-11T03:53:19.221Z,13.10
2018-07-11T03:55:47.616Z,13.10
2018-07-11T03:58:16.020Z,13.10
2018-07-11T04:00:44.441Z,13.10
2018-07-11T04:03:12.884Z,13.10
2018-07-11T04:05:41.369Z,13.20
2018-07-11T04:08:09.790Z,13.20
2018-07-11T04:10:38.193Z,13.20
2018-07-11T04:13:14.011Z,13.20
2018-07-11T04:15:42.932Z,13.20
2018-07-11T04:18:15.621Z,13.20
2018-07-11T04:20:44.116Z,13.20
2018-07-11T04:23:12.617Z,13.20
2018-07-11T04:25:41.076Z,13.30
2018-07-11T04:28:09.531Z,13.40
2018-07-11T04:30:37.968Z,13.50
2018-07-11T04:33:06.590Z,13.70
2018-07-11T04:35:35.054Z,13.70
2018-07-11T04:38:03.508Z,13.70
2018-07-11T04:40:32.000Z,13.70
2018-07-11T04:43:03.370Z,13.70
2018-07-11T04:45:32.581Z,13.60
2018-07-11T04:48:01.072Z,13.70
2018-07-11T04:50:29.559Z,13.80
2018-07-11T04:53:00.585Z,13.80
2018-07-11T04:55:30.034Z,13.80
2018-07-11T04:57:58.448Z,13.80
2018-07-11T05:00:26.870Z,13.70
2018-07-11T05:02:55.788Z,13.80
2018-07-11T05:05:24.247Z,13.90
2018-07-11T05:07:52.697Z,13.90
2018-07-11T05:10:21.233Z,13.90
2018-07-11T05:12:49.621Z,13.90
2018-07-11T05:15:18.019Z,14.00
2018-07-11T05:17:46.560Z,14.10
2018-07-11T05:20:15.064Z,14.10
2018-07-11T05:22:43.482Z,14.20
2018-07-11T05:25:11.916Z,14.50
2018-07-11T05:27:40.415Z,14.80
2018-07-11T05:30:08.792Z,15.00
2018-07-11T05:32:37.177Z,15.30
2018-07-11T05:35:05.967Z,15.60
2018-07-11T05:37:34.417Z,15.60
2018-07-11T05:40:02.972Z,15.50
2018-07-11T05:42:31.433Z,15.00
2018-07-11T05:44:59.836Z,15.10
2018-07-11T05:47:28.272Z,15.20
2018-07-11T05:49:56.672Z,15.20
2018-07-11T05:52:25.081Z,15.20
2018-07-11T05:54:53.513Z,14.90
2018-07-11T05:57:21.930Z,15.10
2018-07-11T05:59:50.340Z,15.20
2018-07-11T06:02:18.872Z,15.30
2018-07-11T06:04:47.423Z,15.60
2018-07-11T06:07:15.808Z,15.90
2018-07-11T06:09:44.241Z,16.30
2018-07-11T06:12:12.656Z,16.20
2018-07-11T06:14:41.187Z,16.00
2018-07-11T06:17:09.624Z,16.00
2018-07-11T06:19:38.033Z,16.10
2018-07-11T06:22:06.502Z,16.10
2018-07-11T06:24:34.895Z,16.00
2018-07-11T06:27:03.305Z,16.70
2018-07-11T06:29:32.029Z,17.00
2018-07-11T06:32:00.453Z,17.60
2018-07-11T06:34:28.869Z,18.30
2018-07-11T06:36:57.430Z,18.20
2018-07-11T06:39:26.039Z,18.70
2018-07-11T06:41:54.381Z,19.20
2018-07-11T06:44:22.795Z,19.90
2018-07-11T06:46:51.223Z,20.60
2018-07-11T06:49:19.622Z,21.10
2018-07-11T06:51:48.077Z,21.60
2018-07-11T06:54:16.540Z,21.60
2018-07-11T06:56:44.948Z,22.00
2018-07-11T06:59:13.369Z,22.00
2018-07-11T07:01:41.756Z,21.30
2018-07-11T07:04:10.184Z,20.90
2018-07-11T07:06:38.564Z,20.20
2018-07-11T07:09:07.746Z,20.00
2018-07-11T07:11:36.173Z,19.70
2018-07-11T07:14:04.588Z,19.60
2018-07-11T07:16:33.012Z,19.30
2018-07-11T07:19:01.386Z,19.10
2018-07-11T07:21:29.772Z,19.10
2018-07-11T07:23:58.212Z,19.00
2018-07-11T07:26:26.669Z,18.70
2018-07-11T07:28:55.175Z,18.40
2018-07-11T07:31:23.575Z,18.20
2018-07-11T07:33:51.972Z,18.10
2018-07-11T07:36:20.344Z,18.20
2018-07-11T07:38:48.765Z,18.30
2018-07-11T07:41:17.185Z,18.40
2018-07-11T07:43:45.695Z,18.60
2018-07-11T07:46:14.177Z,18.50
2018-07-11T07:48:42.627Z,18.60
2018-07-11T07:51:11.412Z,18.30
2018-07-11T07:53:39.953Z,18.50
2018-07-11T07:56:08.443Z,18.50
2018-07-11T07:58:36.985Z,18.40
2018-07-11T08:01:05.544Z,18.50
2018-07-11T08:03:35.731Z,18.70
2018-07-11T08:06:04.214Z,19.00
2018-07-11T08:08:32.632Z,18.90
2018-07-11T08:11:01.504Z,19.00
2018-07-11T08:13:29.989Z,18.90
2018-07-11T08:15:58.541Z,18.60
2018-07-11T08:18:26.943Z,18.70
2018-07-11T08:20:55.494Z,18.60
2018-07-11T08:23:39.784Z,18.40
2018-07-11T08:26:20.033Z,18.40
2018-07-11T08:29:30.912Z,18.40
2018-07-11T08:33:13.072Z,18.40
2018-07-11T08:35:51.244Z,18.70
2018-07-11T08:39:29.823Z,19.00
2018-07-11T08:42:09.349Z,19.30
2018-07-11T08:46:50.899Z,19.30
2018-07-11T08:51:38.822Z,19.40
2018-07-11T08:54:19.120Z,19.70
2018-07-11T08:57:04.892Z,20.30
2018-07-11T08:59:56.849Z,20.50
2018-07-11T09:03:39.445Z,20.70
2018-07-11T09:06:26.493Z,20.70
2018-07-11T09:09:07.032Z,20.40
2018-07-11T09:12:03.760Z,20.40
2018-07-11T09:14:46.498Z,20.30
2018-07-11T09:17:40.684Z,20.40
2018-07-11T09:20:22.778Z,20.60
2018-07-11T09:23:01.372Z,21.20
2018-07-11T09:25:29.829Z,21.30
2018-07-11T09:27:58.209Z,20.80
2018-07-11T09:30:26.771Z,21.10
2018-07-11T09:32:55.184Z,21.00
2018-07-11T09:35:23.637Z,20.90
2018-07-11T09:37:52.084Z,20.80
2018-07-11T09:40:20.488Z,21.40
2018-07-11T09:42:48.937Z,21.70
2018-07-11T09:45:17.396Z,21.60
2018-07-11T09:47:45.861Z,21.30
2018-07-11T09:50:14.304Z,21.60
2018-07-11T09:52:42.735Z,22.10
2018-07-11T09:55:11.184Z,22.20
2018-07-11T09:57:40.503Z,22.30
2018-07-11T10:00:13.186Z,22.40
2018-07-11T10:02:42.132Z,22.50
2018-07-11T10:05:10.641Z,22.70
2018-07-11T10:07:39.056Z,22.50
2018-07-11T10:10:07.569Z,22.30
2018-07-11T10:12:39.173Z,21.70
2018-07-11T10:15:07.537Z,21.50
2018-07-11T10:20:04.113Z,21.80
2018-07-11T10:22:32.606Z,22.00
2018-07-11T10:25:01.039Z,21.40
2018-07-11T10:27:29.529Z,21.70
2018-07-11T10:29:57.976Z,21.90
2018-07-11T10:32:26.393Z,22.30
2018-07-11T10:34:54.820Z,22.30
2018-07-11T10:37:23.229Z,22.10
2018-07-11T10:39:51.673Z,22.00
2018-07-11T10:42:20.188Z,21.90
2018-07-11T10:44:48.987Z,22.10
2018-07-11T10:47:17.467Z,22.20
2018-07-11T10:49:46.023Z,22.30
2018-07-11T10:52:14.576Z,21.90
2018-07-11T10:54:43.220Z,22.00
2018-07-11T10:57:11.592Z,22.30
2018-07-11T10:59:40.100Z,22.40
2018-07-11T11:02:08.512Z,22.20
2018-07-11T11:04:36.952Z,22.40
2018-07-11T11:07:05.385Z,22.20
2018-07-11T11:09:33.840Z,22.40
2018-07-11T11:12:02.328Z,22.40
2018-07-11T11:14:30.845Z,22.20
2018-07-11T11:16:59.312Z,22.30
2018-07-11T11:19:28.021Z,22.60
2018-07-11T11:21:56.899Z,22.90
2018-07-11T11:24:25.353Z,23.30
2018-07-11T11:26:53.872Z,23.60
2018-07-11T11:29:22.356Z,24.10
2018-07-11T11:31:50.816Z,24.30
2018-07-11T11:34:19.364Z,24.30
2018-07-11T11:36:47.904Z,24.00
2018-07-11T11:39:16.488Z,23.60
2018-07-11T11:41:45.071Z,23.40
2018-07-11T11:44:13.485Z,23.10
2018-07-11T11:46:41.896Z,22.80
2018-07-11T11:49:10.336Z,22.80
2018-07-11T11:51:38.791Z,22.90
2018-07-11T11:54:07.204Z,22.90
2018-07-11T11:59:03.833Z,23.20
2018-07-11T12:01:32.296Z,23.40
2018-07-11T12:04:00.748Z,23.50
2018-07-11T12:06:29.228Z,23.80
2018-07-11T12:08:57.681Z,23.90
2018-07-11T12:11:26.120Z,23.40
2018-07-11T12:13:54.536Z,23.40
2018-07-11T12:16:22.976Z,23.30
2018-07-11T12:18:51.528Z,23.30
2018-07-11T12:21:19.972Z,23.30
2018-07-11T12:23:48.712Z,23.60
2018-07-11T12:26:17.741Z,24.00
2018-07-11T12:28:46.195Z,24.10
2018-07-11T12:31:14.628Z,24.00
2018-07-11T12:33:43.035Z,24.20
2018-07-11T12:36:11.495Z,24.00
2018-07-11T12:38:40.256Z,24.30
2018-07-11T12:41:08.690Z,24.20
2018-07-11T12:43:37.144Z,24.20
2018-07-11T12:46:05.568Z,24.30
2018-07-11T12:48:40.054Z,24.80
2018-07-11T12:51:08.605Z,24.90
2018-07-11T12:53:37.063Z,24.70
2018-07-11T12:56:05.605Z,24.50
2018-07-11T12:58:34.267Z,24.70
2018-07-11T13:01:02.727Z,24.80
2018-07-11T13:03:31.217Z,24.90
2018-07-11T13:05:59.703Z,24.80
2018-07-11T13:08:28.236Z,24.70
2018-07-11T13:10:56.721Z,24.90
2018-07-11T13:13:25.140Z,25.00
2018-07-11T13:15:53.574Z,25.10
2018-07-11T13:18:22.048Z,25.10
2018-07-11T13:20:50.558Z,25.00
2018-07-11T13:23:19.055Z,25.20
2018-07-11T13:25:47.534Z,25.20
2018-07-11T13:28:15.995Z,25.00
2018-07-11T13:30:44.522Z,24.70
2018-07-11T13:33:12.991Z,24.60
2018-07-11T13:35:42.167Z,24.80
2018-07-11T13:38:12.097Z,24.50
2018-07-11T13:40:40.634Z,24.70
2018-07-11T13:43:09.748Z,24.50
2018-07-11T13:45:38.199Z,24.50
2018-07-11T13:48:07.116Z,24.30
2018-07-11T13:50:35.920Z,24.10
2018-07-11T13:53:04.340Z,23.70
2018-07-11T13:55:33.084Z,23.50
2018-07-11T13:58:02.583Z,23.30
2018-07-11T14:00:32.205Z,23.10
2018-07-11T14:03:00.782Z,23.10
2018-07-11T14:05:29.252Z,22.90
2018-07-11T14:07:57.733Z,22.60
2018-07-11T14:10:26.160Z,22.60
2018-07-11T14:12:54.706Z,22.50
2018-07-11T14:15:23.253Z,22.50
2018-07-11T14:17:51.674Z,22.50
2018-07-11T14:20:20.185Z,22.50
2018-07-11T14:22:48.898Z,22.40
2018-07-11T14:25:18.862Z,22.40
2018-07-11T14:27:48.573Z,22.30
2018-07-11T14:30:17.526Z,22.10
2018-07-11T14:32:49.848Z,22.10
2018-07-11T14:35:18.776Z,22.20
2018-07-11T14:37:48.521Z,22.20
2018-07-11T14:40:16.936Z,22.10
2018-07-11T14:42:45.812Z,21.90
2018-07-11T14:45:14.886Z,21.80
2018-07-11T14:47:48.807Z,21.80
2018-07-11T14:50:17.917Z,21.80
2018-07-11T14:52:47.266Z,21.80
2018-07-11T14:55:15.760Z,21.60
2018-07-11T14:57:44.214Z,21.60
2018-07-11T15:00:12.645Z,21.60
2018-07-11T15:02:41.132Z,21.60
2018-07-11T15:05:09.548Z,21.60
2018-07-11T15:07:38.376Z,21.50
2018-07-11T15:10:07.112Z,21.50
2018-07-11T15:12:35.792Z,21.30
2018-07-11T15:15:04.278Z,21.40
2018-07-11T15:17:33.368Z,21.20
2018-07-11T15:20:01.886Z,20.90
2018-07-11T15:22:30.416Z,20.80
2018-07-11T15:24:59.105Z,20.50
2018-07-11T15:27:27.768Z,20.20
2018-07-11T15:29:57.345Z,20.00
2018-07-11T15:32:26.253Z,20.10
2018-07-11T15:34:54.796Z,20.10
2018-07-11T15:37:23.486Z,20.10
2018-07-11T15:39:52.891Z,19.90
2018-07-11T15:42:21.408Z,19.70
2018-07-11T15:44:52.068Z,19.60
2018-07-11T15:47:22.398Z,19.50
2018-07-11T15:49:52.152Z,19.40
2018-07-11T15:52:22.629Z,19.30
2018-07-11T15:54:51.740Z,19.30
2018-07-11T15:57:30.644Z,19.40
2018-07-11T16:00:11.459Z,19.50
2018-07-11T16:02:45.181Z,19.60
2018-07-11T16:05:18.241Z,19.70
2018-07-11T16:07:48.548Z,19.90
2018-07-11T16:10:18.911Z,19.70
2018-07-11T16:12:47.666Z,19.70
2018-07-11T16:15:16.171Z,19.70
2018-07-11T16:17:44.653Z,19.80
2018-07-11T16:20:13.125Z,19.70
2018-07-11T16:22:41.563Z,19.60
2018-07-11T16:25:10.047Z,19.60
2018-07-11T16:27:38.468Z,19.70
2018-07-11T16:30:07.021Z,19.70
2018-07-11T16:32:35.567Z,19.80
2018-07-11T16:35:04.144Z,19.80
2018-07-11T16:37:32.589Z,19.80
2018-07-11T16:40:01.007Z,19.80
2018-07-11T16:44:57.854Z,19.80
2018-07-11T16:47:27.081Z,19.80
2018-07-11T16:49:56.548Z,19.80
2018-07-11T16:52:25.117Z,19.90
2018-07-11T16:54:53.678Z,20.00
2018-07-11T16:57:30.449Z,20.00
2018-07-11T17:00:06.758Z,20.00
2018-07-11T17:02:35.348Z,20.10
2018-07-11T17:05:05.657Z,20.10
2018-07-11T17:08:12.386Z,20.20
2018-07-11T17:10:42.874Z,20.20
2018-07-11T17:13:18.797Z,20.10
2018-07-11T17:15:49.361Z,20.10
2018-07-11T17:18:28.021Z,20.00
2018-07-11T17:20:58.451Z,19.90
2018-07-11T17:23:26.937Z,19.90
2018-07-11T17:25:55.497Z,19.90
2018-07-11T17:28:24.016Z,19.80
2018-07-11T17:30:53.268Z,19.80
2018-07-11T17:33:22.345Z,19.70
2018-07-11T17:35:53.812Z,19.60
2018-07-11T17:38:24.645Z,19.40
2018-07-11T17:40:53.176Z,19.40
2018-07-11T17:43:26.919Z,19.30
2018-07-11T17:45:55.459Z,19.10
2018-07-11T17:48:36.592Z,19.10
2018-07-11T17:51:11.909Z,19.00
2018-07-11T17:53:45.552Z,18.70
2018-07-11T17:56:14.632Z,18.30
2018-07-11T17:58:52.522Z,18.20
2018-07-11T18:01:27.937Z,18.10
2018-07-11T18:04:08.569Z,17.90
2018-07-11T18:07:19.141Z,17.80
2018-07-11T18:09:57.151Z,17.80
2018-07-11T18:12:28.158Z,17.80
2018-07-11T18:15:06.025Z,17.70
2018-07-11T18:17:48.755Z,17.70
2018-07-11T18:20:30.450Z,17.70
2018-07-11T18:23:11.505Z,17.70
2018-07-11T18:25:49.350Z,17.70
2018-07-11T18:28:42.901Z,17.70
2018-07-11T18:31:21.460Z,17.70
2018-07-11T18:33:59.486Z,17.70
2018-07-11T18:38:38.675Z,17.80
2018-07-11T18:41:18.461Z,17.80
2018-07-11T18:43:58.329Z,17.90
2018-07-11T18:46:36.018Z,17.90
2018-07-11T18:50:13.810Z,17.90
2018-07-11T18:52:53.568Z,17.90
2018-07-11T18:55:38.757Z,17.80
2018-07-11T19:00:21.193Z,17.80
2018-07-11T19:02:59.352Z,17.80
2018-07-11T19:05:40.561Z,17.80
2018-07-11T19:08:16.772Z,17.80
2018-07-11T19:11:24.497Z,17.70
2018-07-11T19:14:09.041Z,17.70
2018-07-11T19:18:00.257Z,17.70
2018-07-11T19:20:39.275Z,17.70
2018-07-11T19:23:33.264Z,17.70
2018-07-11T19:26:09.625Z,17.70
2018-07-11T19:28:53.450Z,17.70
2018-07-11T19:31:47.581Z,17.70
2018-07-11T19:34:27.452Z,17.70
2018-07-11T19:37:01.818Z,17.70
2018-07-11T19:39:45.496Z,17.70
2018-07-11T19:44:29.091Z,17.70
2018-07-11T19:47:12.260Z,17.70
2018-07-11T19:49:55.568Z,17.70
2018-07-11T19:53:35.977Z,17.70
2018-07-11T19:56:16.613Z,17.70
2018-07-11T19:58:45.213Z,17.60
2018-07-11T20:01:13.928Z,17.60
2018-07-11T20:03:42.459Z,17.60
2018-07-11T20:06:11.388Z,17.60
2018-07-11T20:08:39.892Z,17.50
2018-07-11T20:11:08.457Z,17.50
2018-07-11T20:13:37.405Z,17.60
2018-07-11T20:16:06.038Z,17.60
2018-07-11T20:18:34.500Z,17.60
2018-07-11T20:21:03.001Z,17.50
2018-07-11T20:23:31.498Z,17.50
2018-07-11T20:25:59.904Z,17.50
2018-07-11T20:28:28.401Z,17.60
2018-07-11T20:30:56.892Z,17.60
2018-07-11T20:33:25.371Z,17.60
2018-07-11T20:35:53.916Z,17.60
2018-07-11T20:38:22.349Z,17.60
2018-07-11T20:40:51.120Z,17.70
2018-07-11T20:43:19.731Z,17.70
2018-07-11T20:45:48.257Z,17.70
2018-07-11T20:48:16.746Z,17.70
2018-07-11T20:50:45.230Z,17.70
2018-07-11T20:53:13.638Z,17.70
2018-07-11T20:55:42.051Z,17.70
2018-07-11T20:58:21.767Z,17.70
2018-07-11T21:02:02.280Z,17.70
2018-07-11T21:05:13.409Z,17.70
2018-07-11T21:07:53.705Z,17.80
2018-07-11T21:10:45.521Z,17.70
2018-07-11T21:13:25.093Z,17.80
2018-07-11T21:18:13.030Z,17.80
2018-07-11T21:20:41.435Z,17.80
2018-07-11T21:23:09.914Z,17.70
2018-07-11T21:25:38.466Z,17.70
2018-07-11T21:28:06.904Z,17.70
2018-07-11T21:30:35.346Z,17.70
2018-07-11T21:33:03.784Z,17.70
2018-07-11T21:35:32.222Z,17.70
2018-07-11T21:38:00.789Z,17.60
2018-07-11T21:40:30.250Z,17.60
2018-07-11T21:42:58.713Z,17.60
2018-07-11T21:45:27.125Z,17.70
2018-07-11T21:47:55.617Z,17.70
2018-07-11T21:50:24.041Z,17.70
2018-07-11T21:52:52.534Z,17.70
2018-07-11T21:55:21.185Z,17.60
2018-07-11T21:57:49.616Z,17.60
2018-07-11T22:00:34.969Z,17.60
2018-07-11T22:03:03.429Z,17.60
2018-07-11T22:05:32.464Z,17.70
2018-07-11T22:08:00.933Z,17.70
2018-07-11T22:10:29.464Z,17.70
2018-07-11T22:12:57.912Z,17.70
2018-07-11T22:15:26.584Z,17.70
2018-07-11T22:18:06.480Z,17.70
2018-07-11T22:20:34.488Z,17.60
2018-07-11T22:23:02.853Z,17.60
2018-07-11T22:25:30.160Z,17.50
2018-07-11T22:27:57.424Z,17.50
2018-07-11T22:30:25.153Z,17.40
2018-07-11T22:32:52.520Z,17.40
2018-07-11T22:35:19.815Z,17.40
2018-07-11T22:37:47.132Z,17.30
2018-07-11T22:40:14.400Z,17.30
2018-07-11T22:42:41.714Z,17.40
2018-07-11T22:45:09.029Z,17.40
2018-07-11T22:47:36.317Z,17.50
2018-07-11T22:50:03.631Z,17.50
2018-07-11T22:52:32.168Z,17.50
2018-07-11T22:54:59.463Z,17.50
2018-07-11T22:57:26.733Z,17.60
2018-07-11T22:59:54.012Z,17.60
2018-07-11T23:02:21.420Z,17.60
2018-07-11T23:04:48.706Z,17.60
2018-07-11T23:07:16.044Z,17.60
2018-07-11T23:09:43.329Z,17.60
2018-07-11T23:12:10.601Z,17.60
2018-07-11T23:14:37.896Z,17.50
2018-07-11T23:17:05.157Z,17.50
2018-07-11T23:19:32.465Z,17.50
2018-07-11T23:22:00.018Z,17.50
2018-07-11T23:24:27.297Z,17.60
2018-07-11T23:26:54.606Z,17.60
2018-07-11T23:29:21.932Z,17.60
2018-07-11T23:31:49.314Z,17.50
2018-07-11T23:34:18.407Z,17.50
2018-07-11T23:36:45.826Z,17.50
2018-07-11T23:39:13.092Z,17.50
2018-07-11T23:41:40.368Z,17.50
2018-07-11T23:44:07.651Z,17.40
2018-07-11T23:46:34.936Z,17.40
2018-07-11T23:49:02.208Z,17.40
2018-07-11T23:51:29.480Z,17.40
2018-07-11T23:53:56.764Z,17.40
2018-07-11T23:56:24.028Z,17.30
2018-07-11T23:58:51.323Z,17.30
