createdAt,value
2023-04-01T00:00:22.724Z,8.70
2023-04-01T00:05:26.743Z,8.70
2023-04-01T00:10:30.607Z,8.60
2023-04-01T00:15:36.096Z,8.60
2023-04-01T00:20:39.657Z,8.50
2023-04-01T00:25:43.810Z,8.50
2023-04-01T00:30:49.481Z,8.40
2023-04-01T00:35:53.828Z,8.40
2023-04-01T00:41:00.873Z,8.40
2023-04-01T00:46:06.200Z,8.50
2023-04-01T00:51:12.670Z,8.60
2023-04-01T00:56:19.042Z,8.60
2023-04-01T01:01:26.490Z,8.60
2023-04-01T01:06:45.680Z,8.60
2023-04-01T01:11:53.639Z,8.60
2023-04-01T01:17:04.540Z,8.50
2023-04-01T01:22:18.796Z,8.40
2023-04-01T01:27:23.581Z,8.60
2023-04-01T01:32:40.590Z,8.50
2023-04-01T01:37:46.910Z,8.50
2023-04-01T01:42:56.843Z,8.50
2023-04-01T01:48:02.098Z,8.50
2023-04-01T01:53:09.623Z,8.40
2023-04-01T01:58:17.260Z,8.40
2023-04-01T02:03:23.452Z,8.40
2023-04-01T02:08:34.871Z,8.40
2023-04-01T02:13:42.803Z,8.40
2023-04-01T02:18:47.499Z,8.30
2023-04-01T02:23:55.152Z,8.30
2023-04-01T02:28:59.887Z,8.30
2023-04-01T02:34:05.082Z,8.30
2023-04-01T02:39:10.741Z,8.20
2023-04-01T02:44:15.893Z,8.20
2023-04-01T02:49:20.183Z,8.10
2023-04-01T02:54:25.368Z,8.10
2023-04-01T02:59:28.880Z,8.10
2023-04-01T03:04:32.290Z,8.10
2023-04-01T03:09:37.096Z,8.10
2023-04-01T03:14:40.517Z,8.00
2023-04-01T03:19:43.986Z,8.00
2023-04-01T03:24:49.497Z,8.00
2023-04-01T03:29:53.234Z,8.00
2023-04-01T03:34:56.724Z,8.00
2023-04-01T03:40:01.597Z,7.90
2023-04-01T03:45:06.042Z,8.30
2023-04-01T03:50:11.101Z,7.80
2023-04-01T03:55:16.603Z,7.80
2023-04-01T04:00:20.917Z,7.80
2023-04-01T04:05:30.617Z,7.70
2023-04-01T04:10:36.754Z,7.70
2023-04-01T04:15:41.114Z,7.60
2023-04-01T04:20:48.267Z,7.60
2023-04-01T04:26:02.352Z,7.70
2023-04-01T04:31:07.506Z,7.60
2023-04-01T04:36:12.264Z,7.70
2023-04-01T04:41:18.980Z,7.70
2023-04-01T04:46:26.582Z,7.80
2023-04-01T04:51:42.158Z,7.70
2023-04-01T04:56:47.066Z,7.70
2023-04-01T05:01:50.900Z,8.00
2023-04-01T05:06:54.544Z,7.80
2023-04-01T05:11:59.734Z,7.80
2023-04-01T05:17:06.338Z,7.70
2023-04-01T05:22:09.782Z,7.70
2023-04-01T05:27:14.884Z,7.60
2023-04-01T05:32:19.892Z,7.70
2023-04-01T05:37:24.060Z,7.70
2023-04-01T05:42:28.801Z,7.90
2023-04-01T05:47:32.913Z,7.90
2023-04-01T05:52:36.756Z,7.90
2023-04-01T05:57:41.861Z,8.00
2023-04-01T06:02:45.880Z,8.00
2023-04-01T06:07:49.710Z,8.10
2023-04-01T06:13:02.705Z,8.20
2023-04-01T06:18:42.965Z,8.20
2023-04-01T06:24:02.620Z,8.30
2023-04-01T06:29:26.901Z,8.30
2023-04-01T06:34:52.773Z,8.30
2023-04-01T06:40:12.083Z,8.40
2023-04-01T06:45:34.370Z,8.40
2023-04-01T06:51:05.939Z,8.50
2023-04-01T06:56:30.935Z,8.60
2023-04-01T07:01:41.828Z,8.70
2023-04-01T07:06:49.598Z,8.70
2023-04-01T07:11:56.075Z,8.80
2023-04-01T07:17:25.977Z,8.90
2023-04-01T07:22:32.279Z,9.00
2023-04-01T07:27:44.600Z,9.10
2023-04-01T07:32:54.349Z,9.40
2023-04-01T07:38:10.646Z,9.50
2023-04-01T07:43:36.566Z,9.80
2023-04-01T07:49:00.933Z,9.90
2023-04-01T07:54:12.178Z,10.00
2023-04-01T07:59:23.846Z,9.90
2023-04-01T08:04:47.893Z,10.20
2023-04-01T08:10:03.852Z,10.30
2023-04-01T08:15:51.705Z,10.70
2023-04-01T08:21:24.911Z,10.40
2023-04-01T08:26:34.480Z,10.30
2023-04-01T08:31:41.672Z,10.50
2023-04-01T08:36:51.628Z,10.90
2023-04-01T08:42:24.846Z,11.10
2023-04-01T08:47:55.389Z,11.30
2023-04-01T08:53:09.136Z,11.80
2023-04-01T08:58:46.620Z,12.00
2023-04-01T09:04:20.110Z,11.50
2023-04-01T09:09:53.560Z,11.70
2023-04-01T09:15:15.550Z,12.90
2023-04-01T09:20:34.612Z,12.20
2023-04-01T09:26:05.281Z,12.00
2023-04-01T09:31:28.105Z,11.00
2023-04-01T09:37:11.243Z,11.00
2023-04-01T09:42:46.601Z,10.90
2023-04-01T09:48:11.859Z,11.20
2023-04-01T09:53:33.159Z,11.40
2023-04-01T09:59:18.600Z,11.60
2023-04-01T10:05:11.158Z,11.30
2023-04-01T10:11:05.036Z,11.80
2023-04-01T10:16:45.142Z,11.30
2023-04-01T10:22:17.756Z,11.30
2023-04-01T10:27:42.771Z,11.60
2023-04-01T10:33:40.759Z,11.50
2023-04-01T10:39:22.256Z,11.30
2023-04-01T10:45:06.387Z,11.40
2023-04-01T10:50:51.549Z,11.30
2023-04-01T10:56:41.257Z,11.20
2023-04-01T11:02:56.641Z,11.20
2023-04-01T11:09:24.770Z,11.10
2023-04-01T11:15:12.872Z,11.30
2023-04-01T11:20:57.131Z,11.40
2023-04-01T11:26:13.707Z,11.30
2023-04-01T11:31:53.053Z,11.40
2023-04-01T11:37:08.247Z,11.20
2023-04-01T11:42:26.494Z,11.40
2023-04-01T11:48:05.701Z,10.80
2023-04-01T11:53:28.214Z,10.80
2023-04-01T11:58:58.007Z,9.90
2023-04-01T12:04:44.223Z,9.70
2023-04-01T12:09:58.096Z,9.10
2023-04-01T12:15:17.587Z,9.60
2023-04-01T12:20:43.994Z,9.60
2023-04-01T12:26:15.545Z,9.60
2023-04-01T12:31:39.548Z,9.40
2023-04-01T12:37:00.668Z,9.30
2023-04-01T12:42:13.340Z,9.40
2023-04-01T12:47:47.048Z,9.30
2023-04-01T12:53:05.008Z,9.10
2023-04-01T12:58:39.036Z,9.30
2023-04-01T13:04:09.934Z,9.30
2023-04-01T13:09:31.159Z,9.50
2023-04-01T13:15:10.218Z,9.50
2023-04-01T13:20:23.383Z,9.40
2023-04-01T13:25:37.976Z,9.30
2023-04-01T13:30:50.425Z,9.10
2023-04-01T13:36:04.048Z,9.10
2023-04-01T13:41:18.742Z,9.20
2023-04-01T13:46:51.387Z,9.20
2023-04-01T13:52:27.719Z,9.20
2023-04-01T13:57:55.884Z,9.10
2023-04-01T14:03:23.082Z,9.10
2023-04-01T14:08:39.112Z,9.20
2023-04-01T14:13:58.454Z,9.20
2023-04-01T14:19:14.125Z,9.20
2023-04-01T14:24:32.812Z,9.10
2023-04-01T14:29:42.694Z,9.10
2023-04-01T14:35:13.782Z,9.30
2023-04-01T14:40:29.881Z,9.30
2023-04-01T14:46:02.573Z,9.50
2023-04-01T14:51:12.751Z,9.40
2023-04-01T14:56:43.027Z,9.80
2023-04-01T15:01:56.679Z,9.90
2023-04-01T15:07:11.559Z,9.60
2023-04-01T15:12:27.003Z,9.50
2023-04-01T15:17:45.486Z,9.40
2023-04-01T15:23:04.884Z,9.20
2023-04-01T15:28:16.892Z,9.20
2023-04-01T15:33:41.308Z,9.20
2023-04-01T15:38:50.803Z,9.30
2023-04-01T15:43:54.167Z,9.20
2023-04-01T15:49:07.158Z,9.30
2023-04-01T15:54:29.630Z,9.30
2023-04-01T15:59:54.403Z,9.40
2023-04-01T16:05:07.321Z,9.50
2023-04-01T16:10:45.977Z,9.50
2023-04-01T16:16:01.795Z,9.40
2023-04-01T16:21:14.322Z,9.40
2023-04-01T16:26:24.659Z,9.40
2023-04-01T16:31:37.945Z,9.50
2023-04-01T16:36:47.896Z,9.40
2023-04-01T16:41:56.067Z,9.40
2023-04-01T16:47:07.872Z,9.40
2023-04-01T16:52:33.551Z,9.40
2023-04-01T16:57:45.906Z,9.40
2023-04-01T17:02:59.476Z,9.40
2023-04-01T17:08:12.927Z,9.40
2023-04-01T17:13:41.408Z,10.80
2023-04-01T17:18:53.905Z,9.30
2023-04-01T17:24:17.186Z,9.20
2023-04-01T17:29:29.992Z,9.20
2023-04-01T17:34:54.612Z,9.10
2023-04-01T17:40:14.762Z,9.10
2023-04-01T17:45:24.645Z,9.00
2023-04-01T17:50:44.679Z,9.00
2023-04-01T17:56:01.409Z,8.90
2023-04-01T18:01:21.047Z,8.80
2023-04-01T18:06:37.456Z,8.80
2023-04-01T18:11:54.249Z,8.70
2023-04-01T18:17:20.555Z,8.70
2023-04-01T18:22:30.475Z,8.70
2023-04-01T18:27:41.389Z,8.70
2023-04-01T18:32:51.148Z,8.70
2023-04-01T18:38:01.446Z,8.70
2023-04-01T18:43:14.265Z,8.80
2023-04-01T18:48:30.432Z,8.80
2023-04-01T18:53:40.612Z,8.80
2023-04-01T18:58:51.141Z,10.90
2023-04-01T19:04:11.528Z,8.80
2023-04-01T19:09:24.061Z,8.80
2023-04-01T19:14:42.218Z,8.80
2023-04-01T19:19:56.182Z,8.80
2023-04-01T19:25:28.964Z,8.80
2023-04-01T19:30:44.695Z,8.80
2023-04-01T19:35:56.886Z,8.70
2023-04-01T19:41:10.090Z,8.50
2023-04-01T19:46:22.439Z,8.70
2023-04-01T19:51:31.437Z,8.70
2023-04-01T19:56:41.683Z,8.70
2023-04-01T20:01:50.888Z,8.70
2023-04-01T20:06:59.359Z,8.70
2023-04-01T20:12:10.257Z,8.80
2023-04-01T20:17:22.853Z,8.80
2023-04-01T20:22:40.045Z,8.80
2023-04-01T20:27:49.560Z,8.80
2023-04-01T20:33:12.499Z,8.70
2023-04-01T20:38:51.186Z,8.80
2023-04-01T20:44:04.000Z,8.70
2023-04-01T20:49:36.121Z,8.80
2023-04-01T20:54:53.205Z,8.80
2023-04-01T21:00:11.233Z,8.80
2023-04-01T21:05:37.773Z,8.80
2023-04-01T21:10:47.106Z,8.80
2023-04-01T21:16:03.817Z,8.80
2023-04-01T21:21:43.610Z,8.80
2023-04-01T21:26:54.825Z,8.80
2023-04-01T21:32:20.291Z,8.70
2023-04-01T21:37:56.164Z,8.80
2023-04-01T21:43:08.385Z,8.80
2023-04-01T21:48:40.204Z,8.80
2023-04-01T21:54:13.243Z,8.70
2023-04-01T21:59:56.813Z,8.70
2023-04-01T22:05:09.671Z,8.70
2023-04-01T22:10:24.547Z,8.60
2023-04-01T22:15:47.531Z,8.60
2023-04-01T22:20:58.467Z,8.60
2023-04-01T22:26:07.322Z,8.70
2023-04-01T22:31:16.613Z,8.60
2023-04-01T22:36:31.076Z,8.70
2023-04-01T22:41:49.271Z,8.60
2023-04-01T22:47:02.903Z,8.60
2023-04-01T22:52:14.130Z,8.60
2023-04-01T22:57:39.479Z,8.60
2023-04-01T23:02:49.185Z,8.50
2023-04-01T23:07:59.014Z,8.60
2023-04-01T23:13:05.814Z,8.60
2023-04-01T23:18:20.838Z,8.60
2023-04-01T23:23:36.177Z,8.60
2023-04-01T23:28:48.705Z,8.50
2023-04-01T23:33:57.625Z,8.50
2023-04-01T23:39:08.553Z,8.50
2023-04-01T23:44:14.407Z,8.60
2023-04-01T23:49:24.095Z,8.50
2023-04-01T23:54:33.831Z,8.50
2023-04-01T23:59:39.133Z,8.40
